createdAt,value
2023-03-02T00:01:23.570Z,99.9
2023-03-02T00:03:53.673Z,99.9
2023-03-02T00:06:23.608Z,99.9
2023-03-02T00:08:53.655Z,99.9
2023-03-02T00:11:23.666Z,99.9
2023-03-02T00:13:53.697Z,99.9
2023-03-02T00:16:23.819Z,99.9
2023-03-02T00:18:53.730Z,99.9
2023-03-02T00:21:23.753Z,99.9
2023-03-02T00:23:53.813Z,99.9
2023-03-02T00:26:23.826Z,99.9
2023-03-02T00:28:53.836Z,99.9
2023-03-02T00:31:23.961Z,99.9
2023-03-02T00:36:23.905Z,99.9
2023-03-02T00:38:53.919Z,99.9
2023-03-02T00:46:24.037Z,99.9
2023-03-02T00:48:54.015Z,99.9
2023-03-02T00:51:24.033Z,99.9
2023-03-02T00:53:54.069Z,99.9
2023-03-02T00:56:24.117Z,99.9
2023-03-02T00:58:54.112Z,99.9
2023-03-02T01:01:24.152Z,99.9
2023-03-02T01:06:24.193Z,99.9
2023-03-02T01:08:54.231Z,99.9
2023-03-02T01:11:24.252Z,99.9
2023-03-02T01:16:24.392Z,99.9
2023-03-02T01:18:54.308Z,99.9
2023-03-02T01:21:24.335Z,99.9
2023-03-02T01:23:54.355Z,99.9
2023-03-02T01:26:24.395Z,99.9
2023-03-02T01:28:54.418Z,99.9
2023-03-02T01:31:24.479Z,99.9
2023-03-02T01:33:54.458Z,99.9
2023-03-02T01:36:24.472Z,99.9
2023-03-02T01:38:54.555Z,99.9
2023-03-02T01:41:24.539Z,99.9
2023-03-02T01:43:54.552Z,99.9
2023-03-02T01:46:24.582Z,99.9
2023-03-02T01:51:24.611Z,99.9
2023-03-02T01:53:55.544Z,99.9
2023-03-02T01:56:24.657Z,99.9
2023-03-02T01:58:54.678Z,99.9
2023-03-02T02:03:54.790Z,99.9
2023-03-02T02:06:24.790Z,99.9
2023-03-02T02:08:54.791Z,99.9
2023-03-02T02:13:54.834Z,99.9
2023-03-02T02:16:24.897Z,99.9
2023-03-02T02:18:54.908Z,99.9
2023-03-02T02:21:24.904Z,99.9
2023-03-02T02:23:54.933Z,99.9
2023-03-02T02:28:54.969Z,99.9
2023-03-02T02:31:25.046Z,99.9
2023-03-02T02:33:55.018Z,99.9
2023-03-02T02:36:25.056Z,99.9
2023-03-02T02:41:25.108Z,99.9
2023-03-02T02:43:55.128Z,99.9
2023-03-02T02:48:55.180Z,99.9
2023-03-02T02:51:25.201Z,99.9
2023-03-02T02:53:55.212Z,99.9
2023-03-02T02:56:25.234Z,99.9
2023-03-02T02:58:55.286Z,99.9
2023-03-02T03:01:25.410Z,99.9
2023-03-02T03:03:55.351Z,99.9
2023-03-02T03:06:25.334Z,99.9
2023-03-02T03:08:55.356Z,99.9
2023-03-02T03:18:55.445Z,99.9
2023-03-02T03:21:25.489Z,99.9
2023-03-02T03:23:55.509Z,99.9
2023-03-02T03:26:25.539Z,99.9
2023-03-02T03:31:25.586Z,99.9
2023-03-02T03:33:55.591Z,99.9
2023-03-02T03:36:25.625Z,99.9
2023-03-02T03:41:25.679Z,99.9
2023-03-02T03:43:55.687Z,99.9
2023-03-02T03:46:25.746Z,99.9
2023-03-02T03:48:55.749Z,99.9
2023-03-02T03:56:25.799Z,99.9
2023-03-02T03:58:55.819Z,99.9
2023-03-02T04:01:25.915Z,99.9
2023-03-02T04:08:55.917Z,99.9
2023-03-02T04:11:25.953Z,99.9
2023-03-02T04:16:25.992Z,99.9
2023-03-02T04:18:56.039Z,99.9
2023-03-02T04:23:56.074Z,99.9
2023-03-02T04:28:56.112Z,99.9
2023-03-02T04:31:26.320Z,99.9
2023-03-02T04:33:56.202Z,99.9
2023-03-02T04:36:26.187Z,99.9
2023-03-02T04:38:56.214Z,99.9
2023-03-02T04:41:26.243Z,99.9
2023-03-02T04:43:56.290Z,99.9
2023-03-02T04:48:56.311Z,99.9
2023-03-02T04:51:26.340Z,99.9
2023-03-02T04:53:56.387Z,99.9
2023-03-02T04:56:26.381Z,99.9
2023-03-02T04:58:56.419Z,99.9
2023-03-02T05:01:26.443Z,99.9
2023-03-02T05:03:56.470Z,99.9
2023-03-02T05:06:26.475Z,99.9
2023-03-02T05:08:56.530Z,99.9
2023-03-02T05:11:26.534Z,99.9
2023-03-02T05:13:56.559Z,99.9
2023-03-02T05:16:26.676Z,99.9
2023-03-02T05:18:56.619Z,99.9
2023-03-02T05:21:26.631Z,99.9
2023-03-02T05:23:56.668Z,99.9
2023-03-02T05:26:26.690Z,99.9
2023-03-02T05:28:56.708Z,99.9
2023-03-02T05:31:26.782Z,99.9
2023-03-02T05:33:56.741Z,99.9
2023-03-02T05:36:26.826Z,99.9
2023-03-02T05:38:56.795Z,99.9
2023-03-02T05:41:26.830Z,99.9
2023-03-02T05:43:56.850Z,99.9
2023-03-02T05:46:26.920Z,99.9
2023-03-02T05:48:56.886Z,99.9
2023-03-02T05:56:26.989Z,99.9
2023-03-02T05:58:57.004Z,99.9
2023-03-02T06:01:27.015Z,99.9
2023-03-02T06:06:27.063Z,99.9
2023-03-02T06:08:57.096Z,99.9
2023-03-02T06:13:57.122Z,99.9
2023-03-02T06:16:27.238Z,99.9
2023-03-02T06:18:57.178Z,99.9
2023-03-02T06:23:57.225Z,99.9
2023-03-02T06:26:27.252Z,99.9
2023-03-02T06:28:57.297Z,99.9
2023-03-02T06:31:27.399Z,99.9
2023-03-02T06:36:27.395Z,99.9
2023-03-02T06:38:57.411Z,99.9
2023-03-02T06:41:27.417Z,99.9
2023-03-02T06:43:57.425Z,99.9
2023-03-02T06:46:27.453Z,99.9
2023-03-02T06:48:57.454Z,99.9
2023-03-02T06:51:27.505Z,99.9
2023-03-02T06:53:57.512Z,99.9
2023-03-02T06:56:27.554Z,99.9
2023-03-02T06:58:57.573Z,99.9
2023-03-02T07:01:27.682Z,99.9
2023-03-02T07:03:57.741Z,99.9
2023-03-02T07:06:27.654Z,99.9
2023-03-02T07:08:57.668Z,99.9
2023-03-02T07:11:27.691Z,99.9
2023-03-02T07:13:57.712Z,99.9
2023-03-02T07:18:57.756Z,99.9
2023-03-02T07:21:27.790Z,99.9
2023-03-02T07:23:57.820Z,99.9
2023-03-02T07:28:57.885Z,99.9
2023-03-02T07:33:57.883Z,99.9
2023-03-02T07:36:27.910Z,99.9
2023-03-02T07:38:57.951Z,99.9
2023-03-02T07:41:27.954Z,99.9
2023-03-02T07:43:57.989Z,99.9
2023-03-02T07:46:28.088Z,99.9
2023-03-02T07:48:58.053Z,99.9
2023-03-02T07:51:28.070Z,99.9
2023-03-02T07:53:58.096Z,99.9
2023-03-02T07:56:28.111Z,99.9
2023-03-02T07:58:58.119Z,99.9
2023-03-02T08:01:28.176Z,99.9
2023-03-02T08:03:58.193Z,99.9
2023-03-02T08:06:28.208Z,99.9
2023-03-02T08:08:58.237Z,99.9
2023-03-02T08:11:28.262Z,99.9
2023-03-02T08:13:58.295Z,99.9
2023-03-02T08:16:28.336Z,99.9
2023-03-02T08:18:59.771Z,99.9
2023-03-02T08:21:28.344Z,99.9
2023-03-02T08:23:58.445Z,99.9
2023-03-02T08:26:28.388Z,99.9
2023-03-02T08:31:28.470Z,99.9
2023-03-02T08:33:58.487Z,99.9
2023-03-02T08:36:28.503Z,99.9
2023-03-02T08:38:58.532Z,99.9
2023-03-02T08:41:28.530Z,99.9
2023-03-02T08:43:58.553Z,99.9
2023-03-02T08:46:28.599Z,99.9
2023-03-02T08:48:58.616Z,99.9
2023-03-02T08:51:28.645Z,99.9
2023-03-02T08:53:58.650Z,99.9
2023-03-02T08:56:28.725Z,99.9
2023-03-02T08:58:58.690Z,99.9
2023-03-02T09:01:28.819Z,99.9
2023-03-02T09:03:58.761Z,99.9
2023-03-02T09:06:28.763Z,99.9
2023-03-02T09:08:58.797Z,99.9
2023-03-02T09:11:28.853Z,99.9
2023-03-02T09:13:58.861Z,99.9
2023-03-02T09:16:28.955Z,99.9
2023-03-02T09:18:58.898Z,99.9
2023-03-02T09:21:28.920Z,99.9
2023-03-02T09:23:58.947Z,99.9
2023-03-02T09:26:28.951Z,99.9
2023-03-02T09:28:58.982Z,99.9
2023-03-02T09:31:30.384Z,99.9
2023-03-02T09:33:59.050Z,99.9
2023-03-02T09:36:29.071Z,99.9
2023-03-02T09:38:59.100Z,99.9
2023-03-02T09:41:29.111Z,99.9
2023-03-02T09:44:00.148Z,99.9
2023-03-02T09:46:29.146Z,99.9
2023-03-02T09:51:29.205Z,99.9
2023-03-02T09:53:59.263Z,99.9
2023-03-02T09:56:29.248Z,99.9
2023-03-02T09:58:59.255Z,99.9
2023-03-02T10:01:29.285Z,99.9
2023-03-02T10:03:59.432Z,99.9
2023-03-02T10:06:29.375Z,99.9
2023-03-02T10:08:59.382Z,99.9
2023-03-02T10:13:59.408Z,99.9
2023-03-02T10:16:29.504Z,99.9
2023-03-02T10:18:59.460Z,99.9
2023-03-02T10:21:29.472Z,99.9
2023-03-02T10:23:59.491Z,99.9
2023-03-02T10:26:29.507Z,99.9
2023-03-02T10:31:29.681Z,99.9
2023-03-02T10:33:59.612Z,99.9
2023-03-02T10:36:29.635Z,99.9
2023-03-02T10:38:59.642Z,99.9
2023-03-02T10:43:59.696Z,99.9
2023-03-02T10:46:29.772Z,99.9
2023-03-02T10:48:59.797Z,99.9
2023-03-02T10:51:29.799Z,99.9
2023-03-02T10:53:59.799Z,99.9
2023-03-02T10:56:29.808Z,99.9
2023-03-02T10:58:59.839Z,99.9
2023-03-02T11:01:29.945Z,99.9
2023-03-02T11:03:59.879Z,99.9
2023-03-02T11:06:29.914Z,99.9
2023-03-02T11:08:59.944Z,99.9
2023-03-02T11:11:30.143Z,99.9
2023-03-02T11:13:59.981Z,99.9
2023-03-02T11:19:00.106Z,99.9
2023-03-02T11:21:30.105Z,99.9
2023-03-02T11:24:00.111Z,99.9
2023-03-02T11:26:30.089Z,99.9
2023-03-02T11:29:00.115Z,99.9
2023-03-02T11:31:30.209Z,99.9
2023-03-02T11:34:07.887Z,99.9
2023-03-02T11:39:00.215Z,99.9
2023-03-02T11:41:30.298Z,99.9
2023-03-02T11:44:00.258Z,99.9
2023-03-02T11:46:30.347Z,99.9
2023-03-02T11:49:00.297Z,99.9
2023-03-02T11:51:30.501Z,99.9
2023-03-02T11:54:00.480Z,99.9
2023-03-02T11:56:30.384Z,99.9
2023-03-02T11:59:00.412Z,99.9
2023-03-02T12:01:30.412Z,99.9
2023-03-02T12:04:00.461Z,99.9
2023-03-02T12:06:30.552Z,99.9
2023-03-02T12:09:00.537Z,99.9
2023-03-02T12:11:30.522Z,99.9
2023-03-02T12:14:00.526Z,99.9
2023-03-02T12:16:30.761Z,99.9
2023-03-02T12:19:00.589Z,99.9
2023-03-02T12:21:30.625Z,99.9
2023-03-02T12:24:00.632Z,99.9
2023-03-02T12:26:31.051Z,99.9
2023-03-02T12:31:30.722Z,99.9
2023-03-02T12:34:00.720Z,99.9
2023-03-02T12:36:30.792Z,99.9
2023-03-02T12:41:30.802Z,99.9
2023-03-02T12:44:00.875Z,99.9
2023-03-02T12:46:31.258Z,99.9
2023-03-02T12:49:01.112Z,99.9
2023-03-02T12:51:30.992Z,99.9
2023-03-02T12:54:00.927Z,99.9
2023-03-02T12:56:30.938Z,99.9
2023-03-02T12:59:00.976Z,99.9
2023-03-02T13:01:31.065Z,99.9
2023-03-02T13:04:01.060Z,99.9
2023-03-02T13:06:31.036Z,99.9
2023-03-02T13:11:31.090Z,99.9
2023-03-02T13:14:01.099Z,99.9
2023-03-02T13:16:31.502Z,99.9
2023-03-02T13:19:01.151Z,99.9
2023-03-02T13:24:01.195Z,99.9
2023-03-02T13:26:31.671Z,99.9
2023-03-02T13:29:01.235Z,99.9
2023-03-02T13:31:31.411Z,99.9
2023-03-02T13:34:01.304Z,99.9
2023-03-02T13:36:33.015Z,99.9
2023-03-02T13:39:01.349Z,99.9
2023-03-02T13:41:31.375Z,99.9
2023-03-02T13:44:01.396Z,99.9
2023-03-02T13:46:31.791Z,99.9
2023-03-02T13:49:10.287Z,99.9
2023-03-02T13:51:31.445Z,99.9
2023-03-02T13:56:31.893Z,99.9
2023-03-02T14:01:31.652Z,99.9
2023-03-02T14:04:01.661Z,99.9
2023-03-02T14:09:01.599Z,99.3
2023-03-02T14:14:01.650Z,99.3
2023-03-02T14:16:31.955Z,99
2023-03-02T14:21:32.375Z,98.1
2023-03-02T14:24:01.866Z,97.9
2023-03-02T14:26:31.783Z,97.7
2023-03-02T14:29:05.773Z,97.1
2023-03-02T14:31:32.392Z,96.8
2023-03-02T14:34:09.178Z,96
2023-03-02T14:44:09.265Z,92.7
2023-03-02T14:46:39.343Z,90.8
2023-03-02T14:49:09.300Z,89.4
2023-03-02T14:51:39.337Z,82.2
2023-03-02T14:54:10.405Z,71.9
2023-03-02T14:56:39.375Z,65
2023-03-02T14:59:09.398Z,63.5
2023-03-02T15:01:39.538Z,58.9
2023-03-02T15:04:09.452Z,58.1
2023-03-02T15:06:39.465Z,54
2023-03-02T15:09:09.511Z,52
2023-03-02T15:11:39.506Z,50.8
2023-03-02T15:14:09.557Z,50.6
2023-03-02T15:16:39.555Z,50.2
2023-03-02T15:19:09.584Z,49.6
2023-03-02T15:21:39.623Z,49.4
2023-03-02T15:24:09.672Z,48.9
2023-03-02T15:26:39.662Z,48.5
2023-03-02T15:31:39.728Z,48.1
2023-03-02T15:34:09.734Z,48.1
2023-03-02T15:36:39.739Z,47.9
2023-03-02T15:39:09.805Z,48
2023-03-02T15:41:39.827Z,47.9
2023-03-02T15:44:09.831Z,48.1
2023-03-02T15:46:39.899Z,47.9
2023-03-02T15:49:09.856Z,47.5
2023-03-02T15:54:09.900Z,47.7
2023-03-02T15:59:09.972Z,48.1
2023-03-02T16:01:40.025Z,48.5
2023-03-02T16:06:40.035Z,50.5
2023-03-02T16:09:10.057Z,50.5
2023-03-02T16:11:40.106Z,51.8
2023-03-02T16:14:10.084Z,52.6
2023-03-02T16:16:40.175Z,52.7
2023-03-02T16:19:10.171Z,53.9
2023-03-02T16:21:40.185Z,54.7
2023-03-02T16:24:10.183Z,55.5
2023-03-02T16:26:40.231Z,56.9
2023-03-02T16:29:10.348Z,65.5
2023-03-02T16:31:40.313Z,65.6
2023-03-02T16:34:10.360Z,65.19
2023-03-02T16:36:40.312Z,71.4
2023-03-02T16:39:10.398Z,88.9
2023-03-02T16:41:40.399Z,97.8
2023-03-02T16:44:10.392Z,98.6
2023-03-02T16:46:40.428Z,98.8
2023-03-02T16:49:10.428Z,99.2
2023-03-02T16:51:40.475Z,99.5
2023-03-02T16:54:10.483Z,99.7
2023-03-02T16:59:10.557Z,99.9
2023-03-02T17:01:40.614Z,99.9
2023-03-02T17:04:10.717Z,99.9
2023-03-02T17:09:13.285Z,99.9
2023-03-02T17:14:10.675Z,99.9
2023-03-02T17:16:40.714Z,99.9
2023-03-02T17:19:10.726Z,99.9
2023-03-02T17:24:10.783Z,99.9
2023-03-02T17:26:40.979Z,99.9
2023-03-02T17:29:10.821Z,99.9
2023-03-02T17:31:40.842Z,99.9
2023-03-02T17:34:10.862Z,99.9
2023-03-02T17:36:40.910Z,99.9
2023-03-02T17:39:10.940Z,99.9
2023-03-02T17:41:40.929Z,99.9
2023-03-02T17:44:10.962Z,99.9
2023-03-02T17:51:41.033Z,99.9
2023-03-02T17:54:11.069Z,99.9
2023-03-02T17:56:41.254Z,99.9
2023-03-02T17:59:11.114Z,99.9
2023-03-02T18:04:11.241Z,99.9
2023-03-02T18:06:41.168Z,99.9
2023-03-02T18:09:11.359Z,99.9
2023-03-02T18:14:11.251Z,99.9
2023-03-02T18:16:41.274Z,99.9
2023-03-02T18:19:11.287Z,99.9
2023-03-02T18:26:41.389Z,99.9
2023-03-02T18:29:11.396Z,99.9
2023-03-02T18:31:41.469Z,99.9
2023-03-02T18:39:11.507Z,99.9
2023-03-02T18:41:41.523Z,99.9
2023-03-02T18:44:11.545Z,99.9
2023-03-02T18:46:41.619Z,99.9
2023-03-02T18:49:11.603Z,99.9
2023-03-02T18:51:41.600Z,99.9
2023-03-02T18:54:11.635Z,99.9
2023-03-02T18:56:41.672Z,99.9
2023-03-02T18:59:11.672Z,99.9
2023-03-02T19:04:11.714Z,99.9
2023-03-02T19:09:11.789Z,99.9
2023-03-02T19:11:41.794Z,99.9
2023-03-02T19:16:41.892Z,99.9
2023-03-02T19:19:11.880Z,99.9
2023-03-02T19:21:41.915Z,99.9
2023-03-02T19:26:41.947Z,99.9
2023-03-02T19:31:42.028Z,99.9
2023-03-02T19:36:42.055Z,99.9
2023-03-02T19:39:12.072Z,99.9
2023-03-02T19:41:42.088Z,99.9
2023-03-02T19:44:12.120Z,99.9
2023-03-02T19:49:12.145Z,99.9
2023-03-02T19:51:42.178Z,99.9
2023-03-02T19:54:12.213Z,99.9
2023-03-02T20:01:42.275Z,99.9
2023-03-02T20:04:12.284Z,99.9
2023-03-02T20:09:12.352Z,99.9
2023-03-02T20:11:42.376Z,99.9
2023-03-02T20:14:16.818Z,99.9
2023-03-02T20:19:14.322Z,99.9
2023-03-02T20:24:12.473Z,99.9
2023-03-02T20:29:12.529Z,99.9
2023-03-02T20:31:42.543Z,99.9
2023-03-02T20:34:12.563Z,99.9
2023-03-02T20:36:42.610Z,99.9
2023-03-02T20:41:42.638Z,99.9
2023-03-02T20:44:14.662Z,99.9
2023-03-02T20:46:42.703Z,99.9
2023-03-02T20:51:42.741Z,99.9
2023-03-02T20:54:12.762Z,99.9
2023-03-02T20:56:42.786Z,99.9
2023-03-02T20:59:12.823Z,99.9
2023-03-02T21:01:42.901Z,99.9
2023-03-02T21:06:42.873Z,99.9
2023-03-02T21:09:12.918Z,99.9
2023-03-02T21:14:12.941Z,99.9
2023-03-02T21:19:13.003Z,99.9
2023-03-02T21:21:43.043Z,99.9
2023-03-02T21:24:13.050Z,99.9
2023-03-02T21:26:43.141Z,99.9
2023-03-02T21:29:13.105Z,99.9
2023-03-02T21:31:43.126Z,99.9
2023-03-02T21:39:13.190Z,99.9
2023-03-02T21:41:43.217Z,99.9
2023-03-02T21:44:13.238Z,99.9
2023-03-02T21:46:43.373Z,99.9
2023-03-02T21:49:13.294Z,99.9
2023-03-02T21:56:43.352Z,99.9
2023-03-02T21:59:13.366Z,99.9
2023-03-02T22:06:43.438Z,99.9
2023-03-02T22:11:43.504Z,99.9
2023-03-02T22:14:13.538Z,99.9
2023-03-02T22:21:43.653Z,99.9
2023-03-02T22:24:13.621Z,99.9
2023-03-02T22:26:43.643Z,99.9
2023-03-02T22:31:43.725Z,99.9
2023-03-02T22:34:13.711Z,99.9
2023-03-02T22:39:13.750Z,99.9
2023-03-02T22:46:43.887Z,99.9
2023-03-02T22:49:13.859Z,99.9
2023-03-02T22:51:43.884Z,99.9
2023-03-02T22:56:43.923Z,99.9
2023-03-02T22:59:13.956Z,99.9
2023-03-02T23:01:43.973Z,99.9
2023-03-02T23:09:14.054Z,99.9
2023-03-02T23:11:44.080Z,99.9
2023-03-02T23:14:14.100Z,99.9
2023-03-02T23:21:44.174Z,99.9
2023-03-02T23:24:14.190Z,99.9
2023-03-02T23:29:14.243Z,99.9
2023-03-02T23:31:44.304Z,99.9
2023-03-02T23:34:14.283Z,99.9
2023-03-02T23:36:44.308Z,99.9
2023-03-02T23:39:14.312Z,99.9
2023-03-02T23:41:44.451Z,99.9
2023-03-02T23:44:14.378Z,99.9
2023-03-02T23:46:44.423Z,99.9
2023-03-02T23:51:44.444Z,99.9
2023-03-02T23:59:14.682Z,99.9
