createdAt,value
2019-01-24T00:01:56.177Z,38.57
2019-01-24T00:04:59.553Z,36.27
2019-01-24T00:08:02.993Z,37.87
2019-01-24T00:11:06.444Z,36.20
2019-01-24T00:14:29.164Z,39.97
2019-01-24T00:17:32.525Z,39.07
2019-01-24T00:20:35.904Z,36.93
2019-01-24T00:23:39.274Z,36.97
2019-01-24T00:26:42.649Z,40.00
2019-01-24T00:29:46.026Z,41.63
2019-01-24T00:32:49.401Z,41.10
2019-01-24T00:35:52.775Z,36.57
2019-01-24T00:38:56.157Z,37.37
2019-01-24T00:42:14.057Z,42.17
2019-01-24T00:45:07.598Z,40.40
2019-01-24T00:48:10.971Z,36.50
2019-01-24T00:51:14.339Z,40.37
2019-01-24T00:54:17.715Z,41.97
2019-01-24T00:57:21.089Z,41.07
2019-01-24T01:00:26.402Z,40.47
2019-01-24T01:03:29.773Z,43.10
2019-01-24T01:06:33.146Z,45.10
2019-01-24T01:09:36.538Z,47.23
2019-01-24T01:12:39.918Z,39.77
2019-01-24T01:15:43.311Z,40.97
2019-01-24T01:18:46.710Z,46.73
2019-01-24T01:21:50.083Z,42.00
2019-01-24T01:24:53.465Z,45.97
2019-01-24T01:27:56.845Z,40.30
2019-01-24T01:31:00.302Z,47.07
2019-01-24T01:34:04.052Z,42.80
2019-01-24T01:37:07.432Z,44.47
2019-01-24T01:40:13.562Z,45.57
2019-01-24T01:43:16.946Z,44.27
2019-01-24T01:46:20.328Z,41.27
2019-01-24T01:49:23.724Z,47.17
2019-01-24T01:52:27.101Z,42.33
2019-01-24T01:55:30.491Z,44.77
2019-01-24T01:58:33.860Z,47.60
2019-01-24T02:01:37.241Z,47.17
2019-01-24T02:04:42.964Z,45.47
2019-01-24T02:07:45.724Z,46.80
2019-01-24T02:10:49.100Z,49.60
2019-01-24T02:13:54.420Z,42.33
2019-01-24T02:16:57.801Z,44.97
2019-01-24T02:20:01.181Z,47.63
2019-01-24T02:23:04.803Z,42.73
2019-01-24T02:26:08.178Z,45.47
2019-01-24T02:29:11.560Z,46.07
2019-01-24T02:32:14.962Z,46.17
2019-01-24T02:35:18.410Z,45.27
2019-01-24T02:38:21.799Z,45.50
2019-01-24T02:41:25.176Z,44.77
2019-01-24T02:44:28.563Z,48.67
2019-01-24T02:47:31.939Z,46.73
2019-01-24T02:50:35.324Z,46.43
2019-01-24T02:53:38.696Z,44.53
2019-01-24T02:56:42.083Z,43.63
2019-01-24T02:59:45.484Z,50.33
2019-01-24T03:02:48.940Z,44.10
2019-01-24T03:05:52.316Z,45.40
2019-01-24T03:08:55.720Z,46.20
2019-01-24T03:11:59.110Z,49.10
2019-01-24T03:15:02.494Z,45.10
2019-01-24T03:18:06.008Z,46.43
2019-01-24T03:21:09.402Z,42.07
2019-01-24T03:24:12.771Z,45.97
2019-01-24T03:27:16.551Z,46.00
2019-01-24T03:30:22.014Z,44.17
2019-01-24T03:33:25.408Z,42.80
2019-01-24T03:36:28.795Z,44.37
2019-01-24T03:39:32.164Z,44.73
2019-01-24T03:42:35.540Z,43.43
2019-01-24T03:45:39.215Z,47.67
2019-01-24T03:48:42.627Z,48.07
2019-01-24T03:51:46.014Z,46.50
2019-01-24T03:54:49.405Z,49.80
2019-01-24T03:57:52.778Z,52.60
2019-01-24T04:00:56.156Z,52.53
2019-01-24T04:03:59.605Z,50.90
2019-01-24T04:07:02.995Z,49.57
2019-01-24T04:10:09.414Z,52.00
2019-01-24T04:13:12.794Z,52.27
2019-01-24T04:16:16.166Z,54.33
2019-01-24T04:19:19.548Z,49.40
2019-01-24T04:22:22.919Z,50.57
2019-01-24T04:25:26.368Z,54.53
2019-01-24T04:28:31.402Z,51.97
2019-01-24T04:31:34.771Z,54.30
2019-01-24T04:34:38.156Z,55.07
2019-01-24T04:37:41.533Z,49.63
2019-01-24T04:40:44.916Z,52.77
2019-01-24T04:43:48.282Z,52.37
2019-01-24T04:46:51.664Z,48.73
2019-01-24T04:49:55.044Z,54.73
2019-01-24T04:52:58.417Z,53.60
2019-01-24T04:56:01.803Z,50.03
2019-01-24T04:59:05.485Z,54.07
2019-01-24T05:02:08.864Z,57.27
2019-01-24T05:05:12.327Z,47.70
2019-01-24T05:08:16.019Z,47.70
2019-01-24T05:11:19.404Z,56.37
2019-01-24T05:14:22.784Z,52.80
2019-01-24T05:17:26.174Z,50.90
2019-01-24T05:20:29.566Z,50.03
2019-01-24T05:23:32.937Z,54.03
2019-01-24T05:26:36.325Z,57.17
2019-01-24T05:29:39.947Z,58.20
2019-01-24T05:32:43.338Z,53.23
2019-01-24T05:35:46.715Z,48.27
2019-01-24T05:38:50.106Z,54.83
2019-01-24T05:41:53.495Z,56.40
2019-01-24T05:44:56.868Z,58.80
2019-01-24T05:48:00.259Z,57.03
2019-01-24T05:51:03.643Z,50.90
2019-01-24T05:54:07.023Z,61.37
2019-01-24T05:57:10.413Z,55.00
2019-01-24T06:00:18.478Z,57.70
2019-01-24T06:03:21.863Z,54.47
2019-01-24T06:06:25.238Z,59.90
2019-01-24T06:09:28.627Z,51.70
2019-01-24T06:12:32.001Z,56.60
2019-01-24T06:15:35.388Z,52.43
2019-01-24T06:18:38.775Z,52.17
2019-01-24T06:21:42.145Z,54.73
2019-01-24T06:24:45.534Z,55.50
2019-01-24T06:27:48.910Z,54.37
2019-01-24T06:30:52.301Z,55.03
2019-01-24T06:33:55.684Z,52.33
2019-01-24T06:36:59.071Z,51.97
2019-01-24T06:40:02.461Z,58.83
2019-01-24T06:43:05.831Z,53.83
2019-01-24T06:46:09.241Z,51.30
2019-01-24T06:49:12.626Z,51.50
2019-01-24T06:52:16.038Z,52.03
2019-01-24T06:55:59.332Z,59.07
2019-01-24T06:59:02.716Z,50.33
2019-01-24T07:02:06.184Z,52.97
2019-01-24T07:05:09.708Z,57.00
2019-01-24T07:08:13.073Z,56.23
2019-01-24T07:11:16.452Z,53.83
2019-01-24T07:14:20.151Z,57.70
2019-01-24T07:17:23.537Z,52.90
2019-01-24T07:20:26.918Z,49.97
2019-01-24T07:23:30.370Z,54.17
2019-01-24T07:26:33.746Z,52.97
2019-01-24T07:29:37.136Z,51.70
2019-01-24T07:32:40.525Z,59.20
2019-01-24T07:35:43.900Z,51.93
2019-01-24T07:38:47.287Z,53.23
2019-01-24T07:41:50.666Z,48.77
2019-01-24T07:44:54.057Z,55.27
2019-01-24T07:47:57.446Z,51.97
2019-01-24T07:51:00.855Z,47.73
2019-01-24T07:57:33.829Z,47.20
2019-01-24T08:00:37.606Z,50.07
2019-01-24T08:03:40.994Z,50.37
2019-01-24T08:06:44.369Z,47.57
2019-01-24T08:09:47.762Z,50.87
2019-01-24T08:12:51.211Z,48.27
2019-01-24T08:15:54.609Z,49.37
2019-01-24T08:18:58.019Z,54.77
2019-01-24T08:22:01.403Z,56.20
2019-01-24T08:25:44.717Z,46.93
2019-01-24T08:28:48.100Z,54.20
2019-01-24T08:31:51.483Z,45.77
2019-01-24T08:34:54.864Z,49.70
2019-01-24T08:37:58.487Z,51.43
2019-01-24T08:41:01.867Z,52.43
2019-01-24T08:44:05.397Z,56.20
2019-01-24T08:47:08.767Z,50.73
2019-01-24T08:50:52.062Z,50.03
2019-01-24T08:53:55.438Z,49.63
2019-01-24T08:56:58.831Z,56.40
2019-01-24T09:00:02.216Z,57.30
2019-01-24T09:03:06.045Z,56.73
2019-01-24T09:06:09.430Z,63.30
2019-01-24T09:09:12.889Z,58.40
2019-01-24T09:12:16.282Z,63.17
2019-01-24T09:15:19.727Z,53.37
2019-01-24T09:18:23.171Z,62.40
2019-01-24T09:21:26.644Z,68.13
2019-01-24T09:24:30.024Z,60.97
2019-01-24T09:27:33.478Z,67.03
2019-01-24T09:30:36.853Z,61.20
2019-01-24T09:33:40.250Z,61.60
2019-01-24T09:36:43.637Z,57.27
2019-01-24T09:39:47.019Z,58.90
2019-01-24T09:42:50.490Z,63.77
2019-01-24T09:45:53.870Z,65.70
2019-01-24T09:48:57.246Z,64.70
2019-01-24T09:52:00.632Z,59.57
2019-01-24T09:55:24.812Z,58.77
2019-01-24T09:58:28.283Z,60.97
2019-01-24T10:01:31.708Z,64.97
2019-01-24T10:04:54.495Z,58.50
2019-01-24T10:07:57.955Z,62.70
2019-01-24T10:11:23.579Z,64.83
2019-01-24T10:14:25.781Z,66.83
2019-01-24T10:17:49.275Z,66.27
2019-01-24T10:20:52.690Z,62.33
2019-01-24T10:23:56.366Z,70.13
2019-01-24T10:26:59.736Z,71.73
2019-01-24T10:30:23.434Z,58.53
2019-01-24T10:33:26.817Z,58.83
2019-01-24T10:36:49.530Z,62.20
2019-01-24T10:39:52.914Z,64.47
2019-01-24T10:43:36.206Z,65.63
2019-01-24T10:46:39.599Z,63.10
2019-01-24T10:49:43.035Z,66.07
2019-01-24T10:52:46.481Z,66.43
2019-01-24T10:55:49.870Z,68.37
2019-01-24T10:58:53.262Z,64.00
2019-01-24T11:01:56.702Z,64.83
2019-01-24T11:05:00.186Z,64.13
2019-01-24T11:11:46.622Z,66.40
2019-01-24T11:14:50.015Z,62.10
2019-01-24T11:17:53.399Z,68.57
2019-01-24T11:20:56.787Z,71.00
2019-01-24T11:24:00.160Z,70.47
2019-01-24T11:27:03.547Z,69.80
2019-01-24T11:30:46.849Z,69.97
2019-01-24T11:33:50.216Z,63.83
2019-01-24T11:36:57.148Z,67.50
2019-01-24T11:39:58.722Z,65.57
2019-01-24T11:43:02.213Z,72.70
2019-01-24T11:46:05.702Z,64.67
2019-01-24T11:49:09.075Z,63.83
2019-01-24T11:52:12.741Z,70.00
2019-01-24T11:55:56.033Z,63.97
2019-01-24T11:58:59.677Z,67.77
2019-01-24T12:02:03.058Z,68.30
2019-01-24T12:05:46.343Z,64.07
2019-01-24T12:08:49.732Z,62.87
2019-01-24T12:11:53.123Z,69.37
2019-01-24T12:15:36.474Z,66.53
2019-01-24T12:18:39.868Z,68.43
2019-01-24T12:21:43.243Z,65.90
2019-01-24T12:24:58.676Z,68.03
2019-01-24T12:28:02.063Z,65.73
2019-01-24T12:31:05.449Z,67.40
2019-01-24T12:34:08.839Z,63.60
2019-01-24T12:37:12.284Z,70.17
2019-01-24T12:40:15.744Z,70.27
2019-01-24T12:43:19.123Z,65.23
2019-01-24T12:46:22.496Z,64.93
2019-01-24T12:49:26.063Z,70.40
2019-01-24T12:52:29.455Z,60.20
2019-01-24T12:55:32.848Z,69.07
2019-01-24T12:58:36.232Z,56.90
2019-01-24T13:01:39.604Z,66.80
2019-01-24T13:04:43.013Z,63.57
2019-01-24T13:07:46.389Z,67.13
2019-01-24T13:10:49.774Z,70.17
2019-01-24T13:13:53.163Z,70.43
2019-01-24T13:16:56.562Z,69.10
2019-01-24T13:19:59.941Z,70.73
2019-01-24T13:23:03.597Z,72.67
2019-01-24T13:26:07.056Z,66.70
2019-01-24T13:29:10.445Z,66.67
2019-01-24T13:32:13.853Z,65.07
2019-01-24T13:35:19.371Z,64.63
2019-01-24T13:38:22.743Z,63.87
2019-01-24T13:41:26.154Z,60.20
2019-01-24T13:44:29.532Z,58.77
2019-01-24T13:47:32.967Z,62.67
2019-01-24T13:50:36.569Z,62.80
2019-01-24T13:53:39.936Z,63.83
2019-01-24T13:56:43.323Z,68.37
2019-01-24T13:59:46.703Z,62.80
2019-01-24T14:02:53.302Z,59.60
2019-01-24T14:05:56.697Z,60.37
2019-01-24T14:09:00.074Z,69.37
2019-01-24T14:12:03.455Z,64.80
2019-01-24T14:15:09.880Z,63.07
2019-01-24T14:18:13.275Z,64.67
2019-01-24T14:21:16.663Z,64.07
2019-01-24T14:24:20.051Z,62.63
2019-01-24T14:27:23.433Z,62.43
2019-01-24T14:30:28.446Z,62.77
2019-01-24T14:33:31.841Z,64.20
2019-01-24T14:36:35.231Z,63.23
2019-01-24T14:39:38.604Z,63.13
2019-01-24T14:42:42.164Z,66.27
2019-01-24T14:45:45.538Z,63.53
2019-01-24T14:48:48.930Z,57.60
2019-01-24T14:51:52.313Z,60.07
2019-01-24T14:54:55.700Z,61.83
2019-01-24T14:57:59.094Z,63.07
2019-01-24T15:01:04.551Z,68.70
2019-01-24T15:04:07.938Z,60.33
2019-01-24T15:07:11.405Z,60.00
2019-01-24T15:10:21.145Z,58.97
2019-01-24T15:13:34.758Z,57.97
2019-01-24T15:16:44.196Z,62.90
2019-01-24T15:19:47.568Z,68.07
2019-01-24T15:22:59.199Z,63.90
2019-01-24T15:26:08.422Z,64.13
2019-01-24T15:29:14.797Z,63.40
2019-01-24T15:32:18.185Z,65.10
2019-01-24T15:35:21.705Z,65.57
2019-01-24T15:38:25.105Z,66.00
2019-01-24T15:41:28.485Z,61.70
2019-01-24T15:44:31.871Z,67.97
2019-01-24T15:47:35.413Z,67.43
2019-01-24T15:50:48.100Z,64.57
2019-01-24T15:54:00.528Z,60.47
2019-01-24T15:57:13.035Z,67.40
2019-01-24T16:00:26.725Z,66.60
2019-01-24T16:03:38.079Z,66.27
2019-01-24T16:06:41.462Z,64.83
2019-01-24T16:09:45.302Z,68.50
2019-01-24T16:12:50.381Z,70.17
2019-01-24T16:15:55.806Z,68.00
2019-01-24T16:18:59.210Z,67.23
2019-01-24T16:22:02.714Z,69.17
2019-01-24T16:25:09.437Z,68.40
2019-01-24T16:28:12.889Z,63.97
2019-01-24T16:31:16.290Z,60.90
2019-01-24T16:34:19.689Z,64.63
2019-01-24T16:37:25.698Z,65.87
2019-01-24T16:40:30.254Z,62.07
2019-01-24T16:43:35.577Z,68.73
2019-01-24T16:46:39.896Z,64.90
2019-01-24T16:49:43.273Z,68.43
2019-01-24T16:52:46.731Z,61.20
2019-01-24T16:55:51.054Z,67.33
2019-01-24T16:58:55.408Z,71.27
2019-01-24T17:01:58.798Z,63.13
2019-01-24T17:05:03.291Z,71.27
2019-01-24T17:08:07.345Z,67.87
2019-01-24T17:11:10.712Z,66.87
2019-01-24T17:14:22.286Z,69.93
2019-01-24T17:17:23.194Z,69.50
2019-01-24T17:20:32.598Z,71.13
2019-01-24T17:23:35.985Z,69.17
2019-01-24T17:26:39.373Z,61.97
2019-01-24T17:29:42.759Z,69.00
2019-01-24T17:32:46.405Z,69.87
2019-01-24T17:35:49.779Z,70.33
2019-01-24T17:38:53.171Z,65.40
2019-01-24T17:41:56.557Z,70.40
2019-01-24T17:45:11.435Z,61.97
2019-01-24T17:48:14.832Z,62.77
2019-01-24T17:51:18.209Z,69.63
2019-01-24T17:54:21.589Z,65.50
2019-01-24T17:57:24.981Z,69.20
2019-01-24T18:00:34.997Z,64.70
2019-01-24T18:03:44.215Z,71.17
2019-01-24T18:06:47.848Z,70.03
2019-01-24T18:10:14.150Z,66.77
2019-01-24T18:13:15.669Z,69.23
2019-01-24T18:16:28.138Z,64.00
2019-01-24T18:19:31.514Z,67.57
2019-01-24T18:22:34.905Z,63.47
2019-01-24T18:25:38.357Z,64.27
2019-01-24T18:28:43.674Z,69.30
2019-01-24T18:31:57.136Z,65.17
2019-01-24T18:35:07.917Z,65.43
2019-01-24T18:38:11.344Z,65.87
2019-01-24T18:41:25.656Z,71.30
2019-01-24T18:44:29.029Z,69.47
2019-01-24T18:47:32.434Z,68.20
2019-01-24T18:50:35.932Z,68.67
2019-01-24T18:53:39.330Z,68.73
2019-01-24T18:56:42.768Z,69.90
2019-01-24T18:59:46.165Z,67.17
2019-01-24T19:02:49.553Z,74.80
2019-01-24T19:05:52.948Z,71.40
2019-01-24T19:09:15.764Z,65.33
2019-01-24T19:12:20.926Z,70.67
2019-01-24T19:15:45.106Z,68.33
2019-01-24T19:18:48.734Z,71.77
2019-01-24T19:21:52.165Z,74.80
2019-01-24T19:25:34.123Z,72.37
2019-01-24T19:28:37.521Z,73.47
2019-01-24T19:31:40.893Z,73.83
2019-01-24T19:34:44.284Z,67.17
2019-01-24T19:37:47.740Z,67.03
2019-01-24T19:40:51.121Z,69.87
2019-01-24T19:43:54.537Z,75.63
2019-01-24T19:46:57.921Z,72.77
2019-01-24T19:50:01.310Z,70.07
2019-01-24T19:53:25.657Z,67.03
2019-01-24T19:56:29.034Z,71.50
2019-01-24T19:59:32.436Z,69.67
2019-01-24T20:02:35.829Z,72.03
2019-01-24T20:05:39.223Z,70.83
2019-01-24T20:08:42.595Z,71.17
2019-01-24T20:11:45.972Z,72.57
2019-01-24T20:14:49.626Z,71.40
2019-01-24T20:17:53.062Z,66.97
2019-01-24T20:20:56.531Z,68.97
2019-01-24T20:23:59.923Z,66.33
2019-01-24T20:27:03.320Z,67.37
2019-01-24T20:30:26.933Z,69.03
2019-01-24T20:33:30.315Z,66.73
2019-01-24T20:36:33.697Z,72.13
2019-01-24T20:39:37.104Z,69.47
2019-01-24T20:42:40.502Z,66.93
2019-01-24T20:45:43.940Z,67.73
2019-01-24T20:48:47.336Z,72.93
2019-01-24T20:51:50.726Z,74.53
2019-01-24T20:54:54.109Z,71.23
2019-01-24T20:57:57.504Z,73.70
2019-01-24T21:01:01.155Z,76.37
2019-01-24T21:04:23.948Z,68.70
2019-01-24T21:07:27.343Z,66.43
2019-01-24T21:10:50.070Z,69.03
2019-01-24T21:14:05.241Z,69.07
2019-01-24T21:17:08.634Z,65.27
2019-01-24T21:20:32.114Z,68.23
2019-01-24T21:23:35.514Z,78.30
2019-01-24T21:26:38.887Z,71.23
2019-01-24T21:29:42.309Z,71.70
2019-01-24T21:32:45.773Z,73.87
2019-01-24T21:36:08.494Z,72.93
2019-01-24T21:39:11.879Z,77.70
2019-01-24T21:42:34.612Z,72.97
2019-01-24T21:45:58.779Z,67.90
2019-01-24T21:49:02.175Z,74.20
2019-01-24T21:52:05.689Z,71.07
2019-01-24T21:55:48.994Z,79.17
2019-01-24T21:58:52.394Z,79.73
2019-01-24T22:01:55.784Z,68.83
2019-01-24T22:04:59.195Z,70.67
2019-01-24T22:08:02.589Z,62.70
2019-01-24T22:11:18.315Z,70.20
2019-01-24T22:14:21.706Z,69.10
2019-01-24T22:17:25.109Z,70.23
2019-01-24T22:20:28.553Z,68.27
2019-01-24T22:23:32.856Z,74.67
2019-01-24T22:26:36.246Z,70.37
2019-01-24T22:29:39.642Z,75.67
2019-01-24T22:32:43.021Z,79.63
2019-01-24T22:35:46.650Z,72.30
2019-01-24T22:38:50.030Z,67.07
2019-01-24T22:41:53.424Z,76.50
2019-01-24T22:44:56.808Z,73.03
2019-01-24T22:48:00.443Z,70.13
2019-01-24T22:54:33.757Z,67.87
2019-01-24T22:57:37.146Z,63.27
2019-01-24T23:01:20.518Z,69.93
2019-01-24T23:04:23.975Z,74.33
2019-01-24T23:07:46.691Z,72.90
2019-01-24T23:10:50.078Z,72.03
2019-01-24T23:13:53.466Z,67.57
2019-01-24T23:16:57.094Z,68.03
2019-01-24T23:20:00.473Z,68.77
2019-01-24T23:26:33.963Z,68.03
2019-01-24T23:29:37.339Z,74.53
2019-01-24T23:32:40.724Z,64.43
2019-01-24T23:35:44.186Z,67.90
2019-01-24T23:38:47.575Z,68.23
2019-01-24T23:41:50.945Z,67.03
2019-01-24T23:44:54.338Z,70.67
2019-01-24T23:47:57.723Z,67.00
2019-01-24T23:51:01.106Z,63.93
2019-01-24T23:54:04.710Z,72.63
2019-01-24T23:57:08.105Z,70.37
