createdAt,value
2023-04-14T00:11:37.269Z,75.25
2023-04-14T00:26:40.461Z,76.27
2023-04-14T00:41:43.571Z,75.52
2023-04-14T00:56:47.728Z,75.48
2023-04-14T01:12:13.993Z,75.51
2023-04-14T01:27:46.565Z,76.38
2023-04-14T01:42:59.751Z,76.52
2023-04-14T01:58:05.563Z,76.91
2023-04-14T02:13:10.868Z,78.44
2023-04-14T02:28:19.512Z,78.98
2023-04-14T02:43:30.537Z,81.50
2023-04-14T02:58:34.926Z,83.32
2023-04-14T03:13:41.452Z,83.27
2023-04-14T03:28:47.429Z,84.91
2023-04-14T03:43:54.884Z,84.60
2023-04-14T03:59:01.518Z,82.82
2023-04-14T04:14:07.308Z,81.73
2023-04-14T04:29:12.445Z,82.10
2023-04-14T04:44:15.814Z,84.99
2023-04-14T04:59:19.029Z,88.93
2023-04-14T05:14:22.300Z,90.45
2023-04-14T05:29:25.744Z,91.45
2023-04-14T05:44:28.856Z,92.62
2023-04-14T05:59:32.173Z,92.98
2023-04-14T06:14:35.712Z,92.90
2023-04-14T06:29:38.970Z,92.58
2023-04-14T06:44:42.238Z,92.41
2023-04-14T06:59:46.782Z,91.93
2023-04-14T07:14:52.844Z,90.77
2023-04-14T07:29:56.087Z,89.55
2023-04-14T07:44:59.205Z,88.11
2023-04-14T08:00:03.048Z,86.47
2023-04-14T08:15:15.769Z,85.07
2023-04-14T08:30:19.101Z,83.45
2023-04-14T08:45:22.279Z,77.51
2023-04-14T09:00:25.773Z,72.61
2023-04-14T09:15:29.657Z,70.93
2023-04-14T09:30:33.224Z,71.45
2023-04-14T09:45:45.787Z,72.09
2023-04-14T10:00:52.566Z,74.59
2023-04-14T10:15:55.779Z,74.36
2023-04-14T10:31:01.646Z,73.36
2023-04-14T10:46:07.552Z,72.39
2023-04-14T11:01:32.514Z,70.19
2023-04-14T11:16:44.680Z,68.47
2023-04-14T11:32:05.914Z,66.43
2023-04-14T11:47:09.104Z,64.19
2023-04-14T12:02:17.914Z,63.06
2023-04-14T12:17:21.880Z,59.29
2023-04-14T12:32:26.028Z,55.89
2023-04-14T12:47:30.271Z,54.57
2023-04-14T13:02:33.714Z,53.61
2023-04-14T13:17:37.226Z,51.31
2023-04-14T13:32:40.524Z,50.01
2023-04-14T13:47:48.472Z,49.78
2023-04-14T14:02:52.468Z,51.84
2023-04-14T14:17:55.717Z,49.23
2023-04-14T14:32:58.998Z,40.43
2023-04-14T14:48:02.522Z,40.45
2023-04-14T15:03:06.849Z,42.00
2023-04-14T15:18:10.779Z,47.41
2023-04-14T15:33:13.920Z,53.94
2023-04-14T15:48:17.093Z,56.03
2023-04-14T16:03:20.445Z,58.27
2023-04-14T16:18:23.700Z,59.14
2023-04-14T16:33:27.826Z,60.13
2023-04-14T16:48:31.500Z,60.00
2023-04-14T17:03:35.493Z,60.83
2023-04-14T17:18:39.258Z,61.52
2023-04-14T17:33:44.174Z,63.46
2023-04-14T17:48:47.527Z,64.86
2023-04-14T18:03:51.694Z,65.48
2023-04-14T18:18:55.514Z,65.31
2023-04-14T18:34:05.879Z,66.30
2023-04-14T18:49:10.917Z,68.36
2023-04-14T19:04:17.208Z,69.91
2023-04-14T19:19:21.117Z,71.07
2023-04-14T19:34:24.377Z,70.51
2023-04-14T19:49:28.570Z,69.76
2023-04-14T20:04:32.276Z,69.55
2023-04-14T20:19:35.632Z,68.28
2023-04-14T20:34:39.361Z,68.21
2023-04-14T20:49:43.019Z,67.61
2023-04-14T21:04:46.572Z,67.19
2023-04-14T21:19:49.939Z,67.60
2023-04-14T21:34:53.139Z,67.58
2023-04-14T21:49:56.606Z,67.79
2023-04-14T22:04:59.673Z,68.31
2023-04-14T22:20:02.816Z,68.25
2023-04-14T22:35:06.171Z,68.44
2023-04-14T22:50:09.571Z,69.05
2023-04-14T23:05:13.717Z,69.91
2023-04-14T23:20:17.026Z,70.03
2023-04-14T23:35:20.125Z,69.79
2023-04-14T23:50:23.218Z,70.84
