createdAt,value
2023-01-13T00:01:12.472Z,99456.94
2023-01-13T00:03:39.317Z,99468.31
2023-01-13T00:06:06.690Z,99469.56
2023-01-13T00:08:33.729Z,99456.25
2023-01-13T00:11:00.398Z,99467.06
2023-01-13T00:13:27.051Z,99462.75
2023-01-13T00:15:58.248Z,99462.34
2023-01-13T00:18:25.311Z,99456.66
2023-01-13T00:21:02.456Z,99457.19
2023-01-13T00:23:30.467Z,99465.28
2023-01-13T00:25:58.028Z,99457.47
2023-01-13T00:28:25.023Z,99461.38
2023-01-13T00:30:51.850Z,99465.25
2023-01-13T00:33:19.060Z,99456.63
2023-01-13T00:35:45.781Z,99456.63
2023-01-13T00:38:12.397Z,99448.88
2023-01-13T00:40:38.984Z,99448.28
2023-01-13T00:43:23.693Z,99448.28
2023-01-13T00:45:53.338Z,99441.50
2023-01-13T00:48:21.649Z,99443.59
2023-01-13T00:50:58.457Z,99436.91
2023-01-13T00:53:25.984Z,99446.63
2023-01-13T00:56:34.081Z,99442.16
2023-01-13T00:59:05.003Z,99442.88
2023-01-13T01:01:31.943Z,99443.00
2023-01-13T01:03:58.654Z,99439.50
2023-01-13T01:06:26.788Z,99429.88
2023-01-13T01:08:54.544Z,99431.00
2023-01-13T01:11:26.770Z,99425.47
2023-01-13T01:13:55.844Z,99426.03
2023-01-13T01:16:24.204Z,99420.75
2023-01-13T01:18:52.047Z,99413.81
2023-01-13T01:21:19.833Z,99411.03
2023-01-13T01:23:46.435Z,99407.56
2023-01-13T01:26:18.866Z,99409.78
2023-01-13T01:28:45.915Z,99405.06
2023-01-13T01:31:23.695Z,99401.72
2023-01-13T01:33:50.748Z,99408.81
2023-01-13T01:36:20.136Z,99407.00
2023-01-13T01:38:47.325Z,99393.56
2023-01-13T01:41:22.311Z,99401.31
2023-01-13T01:44:00.270Z,99389.34
2023-01-13T01:46:38.732Z,99384.06
2023-01-13T01:49:17.986Z,99375.22
2023-01-13T01:52:12.063Z,99383.53
2023-01-13T01:54:46.245Z,99375.75
2023-01-13T01:57:16.501Z,99371.34
2023-01-13T01:59:43.422Z,99370.78
2023-01-13T02:02:10.571Z,99370.06
2023-01-13T02:04:41.401Z,99359.41
2023-01-13T02:07:08.295Z,99364.09
2023-01-13T02:09:35.258Z,99359.28
2023-01-13T02:12:20.911Z,99359.41
2023-01-13T02:14:47.600Z,99356.91
2023-01-13T02:17:33.081Z,99362.88
2023-01-13T02:20:35.062Z,99353.44
2023-01-13T02:23:50.100Z,99354.66
2023-01-13T02:26:16.535Z,99363.56
2023-01-13T02:29:41.160Z,99351.91
2023-01-13T02:32:25.553Z,99353.84
2023-01-13T02:34:56.317Z,99346.50
2023-01-13T02:37:28.852Z,99348.84
2023-01-13T02:40:02.122Z,99337.47
2023-01-13T02:42:52.771Z,99339.41
2023-01-13T02:45:23.719Z,99340.25
2023-01-13T02:47:51.405Z,99348.56
2023-01-13T02:50:20.144Z,99343.44
2023-01-13T02:52:53.046Z,99343.56
2023-01-13T02:55:27.120Z,99337.19
2023-01-13T02:57:55.899Z,99343.84
2023-01-13T03:00:23.457Z,99339.00
2023-01-13T03:02:50.073Z,99328.16
2023-01-13T03:05:17.442Z,99329.44
2023-01-13T03:08:02.451Z,99325.09
2023-01-13T03:10:41.407Z,99328.03
2023-01-13T03:13:14.928Z,99333.03
2023-01-13T03:15:59.721Z,99323.16
2023-01-13T03:18:53.134Z,99323.88
2023-01-13T03:21:27.490Z,99318.59
2023-01-13T03:24:02.070Z,99322.72
2023-01-13T03:26:43.693Z,99315.66
2023-01-13T03:29:14.670Z,99319.66
2023-01-13T03:31:54.188Z,99323.72
2023-01-13T03:34:22.565Z,99319.97
2023-01-13T03:36:51.775Z,99315.50
2023-01-13T03:39:25.011Z,99310.94
2023-01-13T03:41:57.274Z,99313.56
2023-01-13T03:44:36.134Z,99315.25
2023-01-13T03:47:11.526Z,99311.34
2023-01-13T03:49:52.395Z,99321.34
2023-01-13T03:52:25.364Z,99314.16
2023-01-13T03:54:57.705Z,99302.06
2023-01-13T03:57:27.688Z,99306.66
2023-01-13T03:59:56.436Z,99307.06
2023-01-13T04:02:33.217Z,99303.16
2023-01-13T04:05:04.380Z,99312.75
2023-01-13T04:07:37.011Z,99309.41
2023-01-13T04:10:06.586Z,99306.19
2023-01-13T04:12:55.485Z,99307.31
2023-01-13T04:15:24.542Z,99296.34
2023-01-13T04:17:51.464Z,99302.75
2023-01-13T04:20:18.805Z,99300.25
2023-01-13T04:22:45.470Z,99299.00
2023-01-13T04:25:12.379Z,99304.13
2023-01-13T04:27:38.981Z,99299.56
2023-01-13T04:30:06.681Z,99294.72
2023-01-13T04:32:33.163Z,99293.19
2023-01-13T04:34:59.794Z,99292.47
2023-01-13T04:37:26.365Z,99288.59
2023-01-13T04:39:52.810Z,99297.50
2023-01-13T04:42:20.263Z,99285.84
2023-01-13T04:44:46.901Z,99288.59
2023-01-13T04:47:13.332Z,99291.94
2023-01-13T04:49:39.996Z,99289.00
2023-01-13T04:52:06.983Z,99288.88
2023-01-13T04:54:33.446Z,99290.81
2023-01-13T04:57:00.048Z,99287.22
2023-01-13T04:59:26.638Z,99287.38
2023-01-13T05:01:53.211Z,99286.78
2023-01-13T05:04:23.460Z,99285.97
2023-01-13T05:06:50.245Z,99280.00
2023-01-13T05:09:16.834Z,99295.00
2023-01-13T05:12:02.404Z,99292.47
2023-01-13T05:14:47.587Z,99288.19
2023-01-13T05:17:20.785Z,99284.44
2023-01-13T05:19:47.671Z,99287.78
2023-01-13T05:22:33.020Z,99282.50
2023-01-13T05:25:18.729Z,99285.81
2023-01-13T05:27:45.640Z,99282.34
2023-01-13T05:30:12.552Z,99281.41
2023-01-13T05:32:39.263Z,99286.66
2023-01-13T05:35:05.906Z,99290.53
2023-01-13T05:37:32.598Z,99283.75
2023-01-13T05:40:18.416Z,99287.91
2023-01-13T05:43:03.473Z,99280.53
2023-01-13T05:45:31.486Z,99278.19
2023-01-13T05:47:58.273Z,99284.03
2023-01-13T05:50:24.922Z,99293.72
2023-01-13T05:52:51.633Z,99296.06
2023-01-13T05:55:18.685Z,99297.47
2023-01-13T05:57:45.400Z,99301.50
2023-01-13T06:00:12.535Z,99294.41
2023-01-13T06:02:39.869Z,99301.91
2023-01-13T06:05:06.592Z,99305.38
2023-01-13T06:07:33.168Z,99305.38
2023-01-13T06:09:59.939Z,99298.28
2023-01-13T06:12:26.422Z,99304.13
2023-01-13T06:14:53.035Z,99303.16
2023-01-13T06:17:20.249Z,99310.81
2023-01-13T06:19:46.708Z,99308.44
2023-01-13T06:22:16.784Z,99307.06
2023-01-13T06:24:46.052Z,99300.53
2023-01-13T06:27:12.869Z,99305.66
2023-01-13T06:29:39.466Z,99310.00
2023-01-13T06:32:10.464Z,99302.31
2023-01-13T06:34:37.793Z,99308.59
2023-01-13T06:37:05.363Z,99313.03
2023-01-13T06:39:32.345Z,99308.06
2023-01-13T06:42:18.698Z,99305.81
2023-01-13T06:44:45.506Z,99313.31
2023-01-13T06:47:12.025Z,99312.75
2023-01-13T06:49:38.708Z,99316.78
2023-01-13T06:52:05.516Z,99316.63
2023-01-13T06:54:32.005Z,99313.03
2023-01-13T06:56:58.577Z,99316.22
2023-01-13T06:59:25.886Z,99317.31
2023-01-13T07:01:52.691Z,99315.38
2023-01-13T07:04:20.098Z,99311.50
2023-01-13T07:06:46.719Z,99313.16
2023-01-13T07:09:13.172Z,99319.97
2023-01-13T07:11:39.911Z,99317.19
2023-01-13T07:14:25.309Z,99316.66
2023-01-13T07:16:53.207Z,99318.00
2023-01-13T07:19:23.793Z,99316.09
2023-01-13T07:21:51.844Z,99314.13
2023-01-13T07:24:20.134Z,99316.09
2023-01-13T07:26:46.832Z,99325.78
2023-01-13T07:29:13.576Z,99318.00
2023-01-13T07:31:40.303Z,99308.31
2023-01-13T07:34:07.436Z,99317.16
2023-01-13T07:36:34.354Z,99313.44
2023-01-13T07:39:01.246Z,99317.34
2023-01-13T07:41:46.432Z,99320.41
2023-01-13T07:44:13.261Z,99326.09
2023-01-13T07:46:40.168Z,99318.59
2023-01-13T07:49:07.104Z,99324.00
2023-01-13T07:51:37.524Z,99326.78
2023-01-13T07:54:04.427Z,99312.06
2023-01-13T07:56:31.423Z,99316.75
2023-01-13T07:59:00.525Z,99322.31
2023-01-13T08:01:31.881Z,99316.06
2023-01-13T08:03:59.075Z,99311.06
2023-01-13T08:06:26.430Z,99314.56
2023-01-13T08:08:53.337Z,99315.53
2023-01-13T08:11:23.286Z,99329.41
2023-01-13T08:13:50.202Z,99315.22
2023-01-13T08:16:17.506Z,99325.78
2023-01-13T08:18:44.093Z,99331.22
2023-01-13T08:21:13.428Z,99319.13
2023-01-13T08:23:40.904Z,99319.41
2023-01-13T08:26:10.445Z,99326.34
2023-01-13T08:28:37.416Z,99323.53
2023-01-13T08:31:06.346Z,99321.34
2023-01-13T08:33:33.422Z,99321.63
2023-01-13T08:36:06.876Z,99326.19
2023-01-13T08:38:34.479Z,99324.66
2023-01-13T08:41:01.223Z,99327.44
2023-01-13T08:43:27.925Z,99325.47
2023-01-13T08:45:59.272Z,99321.59
2023-01-13T08:48:26.687Z,99332.28
2023-01-13T08:50:53.533Z,99333.81
2023-01-13T08:53:20.750Z,99332.44
2023-01-13T08:55:47.366Z,99335.78
2023-01-13T08:58:16.273Z,99327.16
2023-01-13T09:00:43.648Z,99329.50
2023-01-13T09:03:10.187Z,99334.88
2023-01-13T09:05:36.969Z,99342.41
2023-01-13T09:08:03.542Z,99336.88
2023-01-13T09:10:30.020Z,99333.78
2023-01-13T09:13:11.836Z,99327.38
2023-01-13T09:15:42.556Z,99331.28
2023-01-13T09:18:09.785Z,99332.94
2023-01-13T09:20:36.532Z,99333.19
2023-01-13T09:23:03.719Z,99331.97
2023-01-13T09:25:30.771Z,99326.53
2023-01-13T09:27:57.526Z,99323.31
2023-01-13T09:30:24.838Z,99328.16
2023-01-13T09:33:11.585Z,99329.94
2023-01-13T09:35:38.461Z,99328.69
2023-01-13T09:38:06.127Z,99325.63
2023-01-13T09:40:32.867Z,99321.59
2023-01-13T09:43:23.356Z,99320.84
2023-01-13T09:45:55.522Z,99317.50
2023-01-13T09:48:29.625Z,99313.16
2023-01-13T09:51:21.042Z,99313.16
2023-01-13T09:53:55.902Z,99311.91
2023-01-13T09:56:23.370Z,99323.88
2023-01-13T09:58:50.120Z,99311.75
2023-01-13T10:01:16.755Z,99313.50
2023-01-13T10:03:43.625Z,99313.13
2023-01-13T10:06:21.785Z,99303.41
2023-01-13T10:08:49.386Z,99301.81
2023-01-13T10:11:42.443Z,99301.91
2023-01-13T10:14:16.862Z,99299.50
2023-01-13T10:17:18.315Z,99298.44
2023-01-13T10:19:50.475Z,99295.59
2023-01-13T10:22:49.445Z,99296.41
2023-01-13T10:25:37.643Z,99297.16
2023-01-13T10:28:14.884Z,99289.91
2023-01-13T10:30:44.665Z,99290.44
2023-01-13T10:33:20.586Z,99286.44
2023-01-13T10:36:01.213Z,99281.53
2023-01-13T10:38:36.655Z,99282.56
2023-01-13T10:41:06.852Z,99282.94
2023-01-13T10:43:33.410Z,99284.25
2023-01-13T10:46:03.803Z,99286.72
2023-01-13T10:48:40.980Z,99279.03
2023-01-13T10:51:39.884Z,99267.88
2023-01-13T10:54:15.304Z,99283.03
2023-01-13T10:56:44.842Z,99286.31
2023-01-13T10:59:26.961Z,99286.31
2023-01-13T11:02:13.115Z,99289.06
2023-01-13T11:04:53.201Z,99276.31
2023-01-13T11:07:34.607Z,99284.81
2023-01-13T11:10:10.505Z,99274.13
2023-01-13T11:13:01.887Z,99273.41
2023-01-13T11:15:38.570Z,99266.16
2023-01-13T11:18:13.313Z,99273.50
2023-01-13T11:20:41.386Z,99277.31
2023-01-13T11:23:37.968Z,99270.28
2023-01-13T11:26:10.794Z,99286.34
2023-01-13T11:28:46.452Z,99276.53
2023-01-13T11:31:27.872Z,99273.78
2023-01-13T11:34:02.022Z,99269.81
2023-01-13T11:36:34.314Z,99266.47
2023-01-13T11:39:11.639Z,99260.41
2023-01-13T11:42:08.939Z,99264.50
2023-01-13T11:44:41.601Z,99258.00
2023-01-13T11:47:10.620Z,99259.38
2023-01-13T11:49:38.570Z,99255.56
2023-01-13T11:52:33.784Z,99246.69
2023-01-13T11:55:25.761Z,99255.25
2023-01-13T11:58:19.222Z,99251.28
2023-01-13T12:01:22.934Z,99243.97
2023-01-13T12:04:04.796Z,99251.56
2023-01-13T12:06:41.111Z,99254.44
2023-01-13T12:09:32.806Z,99251.31
2023-01-13T12:12:27.582Z,99249.66
2023-01-13T12:15:03.305Z,99251.63
2023-01-13T12:17:43.384Z,99245.66
2023-01-13T12:20:31.005Z,99242.34
2023-01-13T12:23:02.281Z,99246.94
2023-01-13T12:25:39.731Z,99252.25
2023-01-13T12:28:35.919Z,99249.59
2023-01-13T12:31:03.267Z,99251.63
2023-01-13T12:34:00.236Z,99254.44
2023-01-13T12:36:54.887Z,99242.53
2023-01-13T12:39:38.102Z,99245.03
2023-01-13T12:42:36.469Z,99250.47
2023-01-13T12:45:09.769Z,99248.66
2023-01-13T12:47:40.346Z,99253.44
2023-01-13T12:50:21.876Z,99248.97
2023-01-13T12:53:12.537Z,99248.97
2023-01-13T12:55:39.076Z,99244.97
2023-01-13T12:58:05.665Z,99250.09
2023-01-13T13:00:41.178Z,99245.16
2023-01-13T13:03:09.833Z,99243.34
2023-01-13T13:05:49.056Z,99250.78
2023-01-13T13:08:36.107Z,99256.38
2023-01-13T13:11:43.564Z,99248.28
2023-01-13T13:14:13.813Z,99252.69
2023-01-13T13:16:49.458Z,99248.72
2023-01-13T13:19:19.179Z,99254.31
2023-01-13T13:22:13.715Z,99253.16
2023-01-13T13:24:41.718Z,99256.38
2023-01-13T13:27:27.475Z,99264.63
2023-01-13T13:30:06.025Z,99262.94
2023-01-13T13:33:26.281Z,99264.97
2023-01-13T13:36:08.017Z,99261.66
2023-01-13T13:39:17.035Z,99257.03
2023-01-13T13:42:05.880Z,99262.00
2023-01-13T13:44:59.813Z,99270.28
2023-01-13T13:47:38.378Z,99263.94
2023-01-13T13:50:25.519Z,99265.75
2023-01-13T13:52:57.717Z,99265.44
2023-01-13T13:55:29.082Z,99265.25
2023-01-13T13:57:57.515Z,99270.53
2023-01-13T14:00:33.912Z,99270.84
2023-01-13T14:03:15.972Z,99266.88
2023-01-13T14:05:53.630Z,99265.56
2023-01-13T14:08:23.185Z,99272.50
2023-01-13T14:10:50.144Z,99274.47
2023-01-13T14:13:28.605Z,99267.81
2023-01-13T14:15:57.189Z,99272.75
2023-01-13T14:18:24.075Z,99274.44
2023-01-13T14:21:05.648Z,99278.47
2023-01-13T14:23:33.432Z,99274.31
2023-01-13T14:26:08.686Z,99275.13
2023-01-13T14:28:38.833Z,99273.38
2023-01-13T14:31:06.685Z,99274.00
2023-01-13T14:33:47.688Z,99270.34
2023-01-13T14:36:16.012Z,99274.34
2023-01-13T14:38:44.819Z,99268.78
2023-01-13T14:41:26.241Z,99268.00
2023-01-13T14:43:56.454Z,99268.78
2023-01-13T14:46:25.418Z,99285.69
2023-01-13T14:48:59.882Z,99279.03
2023-01-13T14:51:28.446Z,99277.53
2023-01-13T14:53:55.651Z,99279.03
2023-01-13T14:56:55.234Z,99271.72
2023-01-13T14:59:55.973Z,99275.72
2023-01-13T15:02:36.428Z,99283.13
2023-01-13T15:05:24.222Z,99271.56
2023-01-13T15:08:11.463Z,99268.91
2023-01-13T15:10:54.819Z,99270.63
2023-01-13T15:13:37.810Z,99270.97
2023-01-13T15:16:07.391Z,99268.13
2023-01-13T15:18:35.989Z,99265.56
2023-01-13T15:21:02.638Z,99261.91
2023-01-13T15:23:29.234Z,99264.91
2023-01-13T15:25:55.942Z,99273.22
2023-01-13T15:28:24.988Z,99264.91
2023-01-13T15:30:53.422Z,99262.94
2023-01-13T15:33:21.109Z,99260.75
2023-01-13T15:35:50.010Z,99265.94
2023-01-13T15:38:22.315Z,99265.09
2023-01-13T15:40:49.764Z,99264.63
2023-01-13T15:43:42.726Z,99262.63
2023-01-13T15:46:32.455Z,99263.25
2023-01-13T15:49:02.472Z,99262.63
2023-01-13T15:51:28.937Z,99270.41
2023-01-13T15:53:55.560Z,99261.59
2023-01-13T15:56:26.594Z,99269.53
2023-01-13T15:58:53.215Z,99273.22
2023-01-13T16:01:23.303Z,99273.84
2023-01-13T16:03:50.318Z,99276.38
2023-01-13T16:06:20.178Z,99264.91
2023-01-13T16:08:46.692Z,99276.19
2023-01-13T16:11:13.584Z,99277.91
2023-01-13T16:13:40.210Z,99267.63
2023-01-13T16:16:24.111Z,99272.56
2023-01-13T16:18:51.823Z,99271.06
2023-01-13T16:21:21.827Z,99266.22
2023-01-13T16:23:49.534Z,99276.84
2023-01-13T16:26:23.382Z,99279.38
2023-01-13T16:28:52.312Z,99287.13
2023-01-13T16:31:25.740Z,99286.41
2023-01-13T16:33:52.777Z,99292.25
2023-01-13T16:36:20.883Z,99292.97
2023-01-13T16:38:48.637Z,99288.84
2023-01-13T16:41:15.727Z,99282.16
2023-01-13T16:43:42.464Z,99287.81
2023-01-13T16:46:25.341Z,99288.16
2023-01-13T16:48:54.261Z,99283.53
2023-01-13T16:51:21.859Z,99287.22
2023-01-13T16:53:48.823Z,99280.28
2023-01-13T16:56:23.799Z,99284.44
2023-01-13T16:58:54.501Z,99285.72
2023-01-13T17:01:29.429Z,99283.75
2023-01-13T17:03:56.837Z,99280.63
2023-01-13T17:06:25.383Z,99289.25
2023-01-13T17:08:53.382Z,99287.97
2023-01-13T17:11:20.929Z,99284.63
2023-01-13T17:13:47.679Z,99290.13
2023-01-13T17:16:20.902Z,99295.84
2023-01-13T17:18:48.317Z,99298.34
2023-01-13T17:21:14.980Z,99295.56
2023-01-13T17:23:41.901Z,99296.50
2023-01-13T17:26:40.086Z,99305.63
2023-01-13T17:29:09.997Z,99302.31
2023-01-13T17:31:36.854Z,99293.88
2023-01-13T17:34:04.272Z,99303.44
2023-01-13T17:36:31.351Z,99300.00
2023-01-13T17:38:58.245Z,99307.09
2023-01-13T17:41:25.998Z,99298.00
2023-01-13T17:43:53.456Z,99299.75
2023-01-13T17:46:37.470Z,99308.84
2023-01-13T17:49:04.277Z,99311.91
2023-01-13T17:51:30.982Z,99313.22
2023-01-13T17:53:57.486Z,99313.72
2023-01-13T17:56:25.480Z,99309.25
2023-01-13T17:58:52.360Z,99312.19
2023-01-13T18:01:21.376Z,99318.13
2023-01-13T18:03:48.335Z,99311.31
2023-01-13T18:06:22.927Z,99313.22
2023-01-13T18:08:50.022Z,99309.44
2023-01-13T18:11:19.242Z,99312.91
2023-01-13T18:13:46.757Z,99310.94
2023-01-13T18:16:15.217Z,99315.19
2023-01-13T18:18:43.592Z,99313.03
2023-01-13T18:21:37.125Z,99312.91
2023-01-13T18:24:22.785Z,99307.13
2023-01-13T18:27:07.983Z,99311.75
2023-01-13T18:29:34.552Z,99319.69
2023-01-13T18:32:01.290Z,99319.25
2023-01-13T18:34:28.021Z,99317.59
2023-01-13T18:36:54.548Z,99320.25
2023-01-13T18:39:21.422Z,99312.44
2023-01-13T18:42:06.738Z,99326.28
2023-01-13T18:44:33.354Z,99322.66
2023-01-13T18:46:59.974Z,99324.53
2023-01-13T18:49:27.318Z,99329.00
2023-01-13T18:51:54.029Z,99339.44
2023-01-13T18:54:20.828Z,99342.34
2023-01-13T18:56:49.164Z,99344.69
2023-01-13T18:59:16.835Z,99340.88
2023-01-13T19:01:44.000Z,99343.06
2023-01-13T19:04:15.865Z,99338.94
2023-01-13T19:06:51.894Z,99341.47
2023-01-13T19:09:22.819Z,99351.47
2023-01-13T19:11:50.520Z,99349.66
2023-01-13T19:14:34.284Z,99347.47
2023-01-13T19:17:09.793Z,99346.97
2023-01-13T19:19:46.015Z,99357.84
2023-01-13T19:22:15.120Z,99353.03
2023-01-13T19:24:42.166Z,99356.50
2023-01-13T19:27:09.807Z,99359.53
2023-01-13T19:29:36.485Z,99349.41
2023-01-13T19:32:03.488Z,99350.00
2023-01-13T19:34:30.404Z,99357.66
2023-01-13T19:36:57.285Z,99362.41
2023-01-13T19:39:24.039Z,99360.06
2023-01-13T19:42:09.315Z,99369.44
2023-01-13T19:44:54.643Z,99369.75
2023-01-13T19:47:21.182Z,99368.63
2023-01-13T19:49:47.888Z,99371.44
2023-01-13T19:52:14.553Z,99373.53
2023-01-13T19:54:41.161Z,99372.63
2023-01-13T19:57:08.012Z,99376.88
2023-01-13T19:59:35.586Z,99383.53
2023-01-13T20:02:03.954Z,99388.97
2023-01-13T20:04:37.754Z,99390.47
2023-01-13T20:07:06.471Z,99401.66
2023-01-13T20:09:34.430Z,99388.41
2023-01-13T20:12:07.461Z,99390.09
2023-01-13T20:14:34.307Z,99389.56
2023-01-13T20:17:01.295Z,99394.16
2023-01-13T20:19:27.889Z,99400.31
2023-01-13T20:21:54.467Z,99403.66
2023-01-13T20:24:21.372Z,99407.94
2023-01-13T20:26:47.969Z,99406.44
2023-01-13T20:29:14.717Z,99411.03
2023-01-13T20:31:41.535Z,99412.19
2023-01-13T20:34:08.798Z,99418.84
2023-01-13T20:36:37.423Z,99417.16
2023-01-13T20:39:06.322Z,99418.31
2023-01-13T20:41:51.667Z,99424.16
2023-01-13T20:44:18.817Z,99430.41
2023-01-13T20:46:45.669Z,99432.91
2023-01-13T20:49:13.470Z,99434.50
2023-01-13T20:51:40.115Z,99443.13
2023-01-13T20:54:06.986Z,99443.13
2023-01-13T20:56:33.673Z,99434.38
2023-01-13T20:59:00.415Z,99434.56
2023-01-13T21:01:28.000Z,99445.41
2023-01-13T21:03:57.617Z,99444.66
2023-01-13T21:06:24.486Z,99440.25
2023-01-13T21:08:54.147Z,99445.78
2023-01-13T21:11:44.149Z,99449.16
2023-01-13T21:14:46.102Z,99453.22
2023-01-13T21:17:32.784Z,99451.69
2023-01-13T21:19:59.918Z,99454.47
2023-01-13T21:22:26.670Z,99452.38
2023-01-13T21:24:53.263Z,99451.41
2023-01-13T21:27:20.934Z,99451.69
2023-01-13T21:29:47.459Z,99454.47
2023-01-13T21:32:14.260Z,99460.75
2023-01-13T21:34:40.850Z,99452.88
2023-01-13T21:37:07.689Z,99457.78
2023-01-13T21:39:34.379Z,99467.09
2023-01-13T21:42:19.901Z,99463.22
2023-01-13T21:45:05.397Z,99471.69
2023-01-13T21:47:50.300Z,99472.28
2023-01-13T21:50:21.162Z,99468.81
2023-01-13T21:52:48.854Z,99462.88
2023-01-13T21:55:26.121Z,99474.25
2023-01-13T21:57:55.119Z,99475.22
2023-01-13T22:00:24.007Z,99469.53
2023-01-13T22:02:51.133Z,99477.75
2023-01-13T22:05:22.448Z,99475.25
2023-01-13T22:07:49.278Z,99471.66
2023-01-13T22:10:18.936Z,99479.16
2023-01-13T22:12:45.847Z,99486.22
2023-01-13T22:15:14.469Z,99483.03
2023-01-13T22:17:42.477Z,99481.38
2023-01-13T22:20:10.678Z,99477.34
2023-01-13T22:22:37.267Z,99482.47
2023-01-13T22:25:07.148Z,99483.75
2023-01-13T22:27:39.406Z,99482.75
2023-01-13T22:30:15.859Z,99488.34
2023-01-13T22:32:42.613Z,99491.09
2023-01-13T22:35:10.242Z,99490.28
2023-01-13T22:37:37.294Z,99500.56
2023-01-13T22:40:05.055Z,99502.09
2023-01-13T22:42:31.719Z,99502.25
2023-01-13T22:44:58.254Z,99503.09
2023-01-13T22:47:24.989Z,99511.81
2023-01-13T22:49:51.590Z,99515.56
2023-01-13T22:52:18.581Z,99511.97
2023-01-13T22:54:45.306Z,99517.38
2023-01-13T22:57:11.925Z,99510.88
2023-01-13T22:59:39.136Z,99514.59
2023-01-13T23:02:05.799Z,99514.75
2023-01-13T23:04:32.373Z,99520.75
2023-01-13T23:07:00.287Z,99523.09
2023-01-13T23:09:29.855Z,99528.66
2023-01-13T23:11:58.988Z,99525.34
2023-01-13T23:14:25.703Z,99527.81
2023-01-13T23:16:52.649Z,99527.28
2023-01-13T23:19:20.043Z,99526.88
2023-01-13T23:21:46.573Z,99526.47
2023-01-13T23:24:13.183Z,99532.56
2023-01-13T23:26:39.707Z,99532.72
2023-01-13T23:29:08.469Z,99527.56
2023-01-13T23:31:35.161Z,99526.72
2023-01-13T23:34:01.824Z,99529.22
2023-01-13T23:36:29.013Z,99533.97
2023-01-13T23:39:17.501Z,99527.16
2023-01-13T23:41:44.185Z,99514.66
2023-01-13T23:44:10.688Z,99526.59
2023-01-13T23:46:37.348Z,99524.38
2023-01-13T23:49:04.023Z,99523.69
2023-01-13T23:51:30.765Z,99534.78
2023-01-13T23:53:58.145Z,99526.88
2023-01-13T23:56:26.849Z,99527.84
2023-01-13T23:58:53.819Z,99525.75
