createdAt,value
2022-12-31T00:00:33.562Z,16.40
2022-12-31T00:01:35.109Z,16.40
2022-12-31T00:02:36.711Z,16.50
2022-12-31T00:03:39.662Z,16.50
2022-12-31T00:04:41.180Z,16.50
2022-12-31T00:05:42.736Z,16.50
2022-12-31T00:06:44.600Z,16.50
2022-12-31T00:07:46.244Z,16.50
2022-12-31T00:08:48.958Z,16.50
2022-12-31T00:09:50.420Z,16.50
2022-12-31T00:10:51.940Z,16.60
2022-12-31T00:11:53.703Z,16.50
2022-12-31T00:12:55.103Z,16.50
2022-12-31T00:13:57.414Z,16.50
2022-12-31T00:14:58.835Z,16.50
2022-12-31T00:16:11.971Z,16.60
2022-12-31T00:17:13.966Z,16.60
2022-12-31T00:18:15.470Z,16.60
2022-12-31T00:19:16.867Z,16.70
2022-12-31T00:20:18.340Z,16.60
2022-12-31T00:21:20.665Z,16.60
2022-12-31T00:22:22.055Z,16.60
2022-12-31T00:23:23.472Z,16.60
2022-12-31T00:24:24.956Z,16.60
2022-12-31T00:25:26.343Z,16.60
2022-12-31T00:26:30.337Z,16.60
2022-12-31T00:27:32.524Z,16.60
2022-12-31T00:28:34.890Z,16.60
2022-12-31T00:29:36.332Z,16.60
2022-12-31T00:30:37.715Z,16.60
2022-12-31T00:31:39.951Z,16.70
2022-12-31T00:32:41.793Z,16.70
2022-12-31T00:33:43.912Z,16.70
2022-12-31T00:34:45.466Z,16.70
2022-12-31T00:35:46.930Z,16.70
2022-12-31T00:36:49.229Z,16.70
2022-12-31T00:37:53.442Z,16.70
2022-12-31T00:38:56.971Z,16.70
2022-12-31T00:39:58.428Z,16.70
2022-12-31T00:41:00.194Z,16.70
2022-12-31T00:42:01.663Z,16.70
2022-12-31T00:43:03.121Z,16.70
2022-12-31T00:44:05.071Z,16.60
2022-12-31T00:45:07.387Z,16.60
2022-12-31T00:46:09.884Z,16.60
2022-12-31T00:47:11.702Z,16.50
2022-12-31T00:48:13.099Z,16.50
2022-12-31T00:49:14.827Z,16.50
2022-12-31T00:50:16.617Z,16.50
2022-12-31T00:51:20.518Z,16.50
2022-12-31T00:52:22.151Z,16.40
2022-12-31T00:53:26.177Z,16.40
2022-12-31T00:54:27.735Z,16.40
2022-12-31T00:55:30.946Z,16.50
2022-12-31T00:56:32.770Z,16.50
2022-12-31T00:57:34.435Z,16.60
2022-12-31T00:58:36.310Z,16.70
2022-12-31T00:59:37.737Z,16.60
2022-12-31T01:00:39.922Z,16.60
2022-12-31T01:01:42.420Z,16.70
2022-12-31T01:02:44.149Z,16.60
2022-12-31T01:03:47.342Z,16.60
2022-12-31T01:04:48.826Z,16.60
2022-12-31T01:05:50.525Z,16.70
2022-12-31T01:06:52.011Z,16.70
2022-12-31T01:07:53.730Z,16.60
2022-12-31T01:08:55.770Z,16.60
2022-12-31T01:09:57.443Z,16.70
2022-12-31T01:11:18.979Z,16.70
2022-12-31T01:12:20.436Z,16.60
2022-12-31T01:13:22.205Z,16.50
2022-12-31T01:14:23.848Z,16.50
2022-12-31T01:15:25.427Z,16.50
2022-12-31T01:16:42.049Z,16.50
2022-12-31T01:17:43.479Z,16.50
2022-12-31T01:18:44.987Z,16.50
2022-12-31T01:19:46.457Z,16.50
2022-12-31T01:20:47.862Z,16.50
2022-12-31T01:21:50.155Z,16.50
2022-12-31T01:22:51.594Z,16.50
2022-12-31T01:23:53.074Z,16.50
2022-12-31T01:24:55.090Z,16.50
2022-12-31T01:25:59.105Z,16.50
2022-12-31T01:27:00.593Z,16.50
2022-12-31T01:28:02.374Z,16.60
2022-12-31T01:29:05.340Z,16.60
2022-12-31T01:30:07.573Z,16.60
2022-12-31T01:31:12.330Z,16.60
2022-12-31T01:32:13.933Z,16.60
2022-12-31T01:33:15.524Z,16.60
2022-12-31T01:34:16.901Z,16.60
2022-12-31T01:35:19.278Z,16.50
2022-12-31T01:36:26.693Z,16.50
2022-12-31T01:37:28.322Z,16.60
2022-12-31T01:38:29.925Z,16.60
2022-12-31T01:39:31.342Z,16.60
2022-12-31T01:40:37.729Z,16.60
2022-12-31T01:41:44.700Z,16.50
2022-12-31T01:42:53.367Z,16.50
2022-12-31T01:44:00.761Z,16.50
2022-12-31T01:45:02.453Z,16.50
2022-12-31T01:46:03.950Z,16.50
2022-12-31T01:47:11.966Z,16.50
2022-12-31T01:48:17.493Z,16.50
2022-12-31T01:49:22.580Z,16.50
2022-12-31T01:50:30.405Z,16.50
2022-12-31T01:51:34.931Z,16.50
2022-12-31T01:52:41.089Z,16.60
2022-12-31T01:53:43.507Z,16.50
2022-12-31T01:55:01.170Z,16.60
2022-12-31T01:56:03.408Z,16.70
2022-12-31T01:57:05.312Z,16.60
2022-12-31T01:58:21.254Z,16.60
2022-12-31T01:59:26.412Z,16.70
2022-12-31T02:00:27.931Z,16.70
2022-12-31T02:01:32.308Z,16.70
2022-12-31T02:02:34.264Z,16.60
2022-12-31T02:03:37.133Z,16.40
2022-12-31T02:04:39.305Z,16.50
2022-12-31T02:06:19.074Z,16.50
2022-12-31T02:07:20.544Z,16.50
2022-12-31T02:08:22.422Z,16.50
2022-12-31T02:09:24.023Z,16.50
2022-12-31T02:10:25.570Z,16.30
2022-12-31T02:11:30.221Z,16.30
2022-12-31T02:12:31.927Z,16.30
2022-12-31T02:13:33.409Z,16.30
2022-12-31T02:14:54.428Z,16.30
2022-12-31T02:16:01.489Z,16.30
2022-12-31T02:17:21.302Z,16.30
2022-12-31T02:19:03.639Z,16.30
2022-12-31T02:20:20.233Z,16.30
2022-12-31T02:21:31.802Z,16.20
2022-12-31T02:22:44.930Z,16.20
2022-12-31T02:24:10.757Z,16.10
2022-12-31T02:25:20.982Z,16.10
2022-12-31T02:26:34.251Z,16.10
2022-12-31T02:27:47.499Z,16.10
2022-12-31T02:29:51.470Z,16.20
2022-12-31T02:31:37.086Z,16.00
2022-12-31T02:32:50.457Z,16.00
2022-12-31T02:34:05.983Z,16.00
2022-12-31T02:35:14.352Z,15.90
2022-12-31T02:36:23.910Z,16.00
2022-12-31T02:37:28.687Z,16.00
2022-12-31T02:38:51.308Z,15.90
2022-12-31T02:39:53.231Z,16.00
2022-12-31T02:40:54.863Z,16.00
2022-12-31T02:41:56.481Z,16.00
2022-12-31T02:42:57.877Z,16.00
2022-12-31T02:43:59.588Z,15.90
2022-12-31T02:45:01.189Z,15.90
2022-12-31T02:46:18.868Z,16.00
2022-12-31T02:47:35.346Z,16.00
2022-12-31T02:48:41.989Z,16.00
2022-12-31T02:49:43.493Z,15.90
2022-12-31T02:50:55.766Z,16.00
2022-12-31T02:51:57.183Z,16.00
2022-12-31T02:53:26.021Z,15.90
2022-12-31T02:54:42.952Z,16.00
2022-12-31T02:56:19.512Z,15.90
2022-12-31T02:57:30.837Z,15.80
2022-12-31T02:59:01.067Z,15.70
2022-12-31T03:00:26.165Z,15.80
2022-12-31T03:01:54.278Z,15.70
2022-12-31T03:02:56.534Z,15.60
2022-12-31T03:04:21.340Z,15.60
2022-12-31T03:05:27.522Z,15.50
2022-12-31T03:06:29.008Z,15.50
2022-12-31T03:07:32.599Z,15.40
2022-12-31T03:08:54.011Z,15.30
2022-12-31T03:09:56.048Z,15.30
2022-12-31T03:10:57.746Z,15.30
2022-12-31T03:12:18.603Z,15.30
2022-12-31T03:13:20.040Z,15.30
2022-12-31T03:14:22.618Z,15.20
2022-12-31T03:15:27.199Z,15.10
2022-12-31T03:16:28.606Z,15.10
2022-12-31T03:17:30.021Z,15.10
2022-12-31T03:18:57.302Z,15.10
2022-12-31T03:20:17.402Z,15.10
2022-12-31T03:21:37.657Z,15.00
2022-12-31T03:22:42.598Z,15.00
2022-12-31T03:24:03.291Z,14.90
2022-12-31T03:25:27.380Z,14.80
2022-12-31T03:26:28.765Z,14.80
2022-12-31T03:27:30.616Z,14.80
2022-12-31T03:28:32.090Z,14.80
2022-12-31T03:29:33.463Z,14.70
2022-12-31T03:30:37.368Z,14.60
2022-12-31T03:31:38.993Z,14.60
2022-12-31T03:32:41.137Z,14.50
2022-12-31T03:33:42.594Z,14.50
2022-12-31T03:34:44.000Z,14.50
2022-12-31T03:35:47.220Z,14.40
2022-12-31T03:36:48.601Z,14.40
2022-12-31T03:37:51.581Z,14.30
2022-12-31T03:38:53.774Z,14.40
2022-12-31T03:39:55.509Z,14.30
2022-12-31T03:40:57.035Z,14.30
2022-12-31T03:42:00.056Z,14.30
2022-12-31T03:43:01.510Z,14.30
2022-12-31T03:44:03.002Z,14.30
2022-12-31T03:45:05.375Z,14.40
2022-12-31T03:46:06.937Z,14.40
2022-12-31T03:47:08.493Z,14.30
2022-12-31T03:48:10.587Z,14.40
2022-12-31T03:49:12.088Z,14.30
2022-12-31T03:50:16.729Z,14.30
2022-12-31T03:51:18.151Z,14.30
2022-12-31T03:52:19.703Z,14.30
2022-12-31T03:53:21.485Z,14.30
2022-12-31T03:54:23.063Z,14.30
2022-12-31T03:55:25.264Z,14.30
2022-12-31T03:56:26.639Z,14.40
2022-12-31T03:57:28.928Z,14.40
2022-12-31T03:58:30.442Z,14.30
2022-12-31T03:59:32.220Z,14.30
2022-12-31T04:00:33.684Z,14.40
2022-12-31T04:01:35.190Z,14.40
2022-12-31T04:02:36.946Z,14.40
2022-12-31T04:03:38.443Z,14.50
2022-12-31T04:04:40.333Z,14.50
2022-12-31T04:05:41.827Z,14.40
2022-12-31T04:06:43.367Z,14.40
2022-12-31T04:07:45.210Z,14.40
2022-12-31T04:08:46.806Z,14.40
2022-12-31T04:09:48.584Z,14.30
2022-12-31T04:10:50.117Z,14.40
2022-12-31T04:11:51.822Z,14.50
2022-12-31T04:12:53.555Z,14.50
2022-12-31T04:13:55.015Z,14.60
2022-12-31T04:14:56.546Z,14.60
2022-12-31T04:15:58.116Z,14.60
2022-12-31T04:16:59.613Z,14.60
2022-12-31T04:18:01.538Z,14.70
2022-12-31T04:19:03.097Z,14.70
2022-12-31T04:20:05.011Z,14.60
2022-12-31T04:21:06.643Z,14.70
2022-12-31T04:22:11.369Z,14.70
2022-12-31T04:23:12.821Z,14.80
2022-12-31T04:24:14.312Z,14.80
2022-12-31T04:25:15.811Z,14.80
2022-12-31T04:26:18.761Z,14.80
2022-12-31T04:27:20.161Z,14.80
2022-12-31T04:28:21.644Z,14.90
2022-12-31T04:29:23.230Z,14.90
2022-12-31T04:30:24.735Z,14.80
2022-12-31T04:31:26.794Z,14.80
2022-12-31T04:32:28.526Z,14.80
2022-12-31T04:33:30.158Z,14.80
2022-12-31T04:34:32.114Z,14.80
2022-12-31T04:35:33.508Z,14.90
2022-12-31T04:36:35.319Z,14.90
2022-12-31T04:37:36.810Z,14.90
2022-12-31T04:38:38.368Z,14.90
2022-12-31T04:39:40.048Z,15.00
2022-12-31T04:41:01.595Z,15.00
2022-12-31T04:42:03.113Z,15.10
2022-12-31T04:43:04.548Z,15.20
2022-12-31T04:44:05.996Z,15.30
2022-12-31T04:45:08.228Z,15.40
2022-12-31T04:46:09.852Z,15.40
2022-12-31T04:47:11.295Z,15.50
2022-12-31T04:48:12.661Z,15.50
2022-12-31T04:49:14.407Z,15.50
2022-12-31T04:50:15.972Z,15.50
2022-12-31T04:51:17.425Z,15.50
2022-12-31T04:52:19.125Z,15.50
2022-12-31T04:53:20.540Z,15.40
2022-12-31T04:54:22.375Z,15.50
2022-12-31T04:55:24.127Z,15.50
2022-12-31T04:56:26.410Z,15.60
2022-12-31T04:57:27.862Z,15.50
2022-12-31T04:58:29.411Z,15.60
2022-12-31T04:59:31.327Z,15.50
2022-12-31T05:00:32.766Z,15.50
2022-12-31T05:01:36.699Z,15.50
2022-12-31T05:02:38.660Z,15.50
2022-12-31T05:03:40.475Z,15.50
2022-12-31T05:04:41.882Z,15.40
2022-12-31T05:05:43.759Z,15.40
2022-12-31T05:06:45.237Z,15.40
2022-12-31T05:07:46.685Z,15.30
2022-12-31T05:08:49.372Z,15.30
2022-12-31T05:09:50.966Z,15.30
2022-12-31T05:10:52.375Z,15.30
2022-12-31T05:11:54.180Z,15.30
2022-12-31T05:12:55.579Z,15.20
2022-12-31T05:13:56.989Z,15.10
2022-12-31T05:14:58.430Z,15.10
2022-12-31T05:16:00.065Z,15.00
2022-12-31T05:17:01.645Z,14.90
2022-12-31T05:18:03.717Z,15.00
2022-12-31T05:19:06.430Z,14.90
2022-12-31T05:20:08.371Z,14.90
2022-12-31T05:21:15.345Z,14.80
2022-12-31T05:22:29.275Z,14.80
2022-12-31T05:23:30.847Z,14.90
2022-12-31T05:24:32.319Z,14.80
2022-12-31T05:25:33.783Z,14.80
2022-12-31T05:26:35.222Z,14.80
2022-12-31T05:27:37.880Z,14.70
2022-12-31T05:28:39.378Z,14.60
2022-12-31T05:29:41.207Z,14.60
2022-12-31T05:30:43.898Z,14.70
2022-12-31T05:31:45.380Z,14.70
2022-12-31T05:32:46.871Z,14.80
2022-12-31T05:33:48.399Z,14.90
2022-12-31T05:34:49.805Z,15.00
2022-12-31T05:35:51.188Z,15.10
2022-12-31T05:36:52.871Z,15.30
2022-12-31T05:37:54.507Z,15.30
2022-12-31T05:38:56.909Z,15.30
2022-12-31T05:39:59.783Z,15.30
2022-12-31T05:41:07.238Z,15.50
2022-12-31T05:42:08.678Z,15.50
2022-12-31T05:43:10.085Z,15.50
2022-12-31T05:44:11.644Z,15.50
2022-12-31T05:45:13.495Z,15.50
2022-12-31T05:46:16.212Z,15.50
2022-12-31T05:47:17.777Z,15.50
2022-12-31T05:48:19.234Z,15.50
2022-12-31T05:49:20.886Z,15.50
2022-12-31T05:50:22.395Z,15.50
2022-12-31T05:51:30.186Z,15.40
2022-12-31T05:52:31.591Z,15.30
2022-12-31T05:53:34.456Z,15.30
2022-12-31T05:54:36.477Z,15.20
2022-12-31T05:55:38.155Z,15.20
2022-12-31T05:56:39.603Z,15.20
2022-12-31T05:57:41.149Z,15.10
2022-12-31T05:58:42.583Z,15.10
2022-12-31T05:59:44.381Z,15.00
2022-12-31T06:00:46.373Z,15.00
2022-12-31T06:01:47.817Z,14.90
2022-12-31T06:02:49.262Z,14.90
2022-12-31T06:03:51.067Z,14.90
2022-12-31T06:04:53.282Z,14.80
2022-12-31T06:05:54.927Z,14.90
2022-12-31T06:06:56.580Z,14.80
2022-12-31T06:07:58.036Z,14.70
2022-12-31T06:08:59.528Z,14.70
2022-12-31T06:10:00.956Z,14.60
2022-12-31T06:11:02.452Z,14.60
2022-12-31T06:12:05.337Z,14.60
2022-12-31T06:13:08.509Z,14.60
2022-12-31T06:14:11.276Z,14.50
2022-12-31T06:15:12.939Z,14.60
2022-12-31T06:16:14.708Z,14.50
2022-12-31T06:17:16.265Z,14.50
2022-12-31T06:18:17.683Z,14.50
2022-12-31T06:19:19.099Z,14.60
2022-12-31T06:20:20.726Z,14.50
2022-12-31T06:21:22.530Z,14.50
2022-12-31T06:22:23.981Z,14.40
2022-12-31T06:23:25.652Z,14.40
2022-12-31T06:24:27.042Z,14.30
2022-12-31T06:25:28.486Z,14.30
2022-12-31T06:26:30.299Z,14.30
2022-12-31T06:27:31.754Z,14.40
2022-12-31T06:28:33.695Z,14.30
2022-12-31T06:29:35.063Z,14.30
2022-12-31T06:30:36.963Z,14.30
2022-12-31T06:31:40.297Z,14.20
2022-12-31T06:32:42.202Z,14.20
2022-12-31T06:33:43.857Z,14.30
2022-12-31T06:34:45.306Z,14.20
2022-12-31T06:35:46.654Z,14.30
2022-12-31T06:36:48.373Z,14.30
2022-12-31T06:37:51.692Z,14.40
2022-12-31T06:38:53.479Z,14.40
2022-12-31T06:39:54.916Z,14.40
2022-12-31T06:40:56.285Z,14.50
2022-12-31T06:41:58.153Z,14.50
2022-12-31T06:43:00.347Z,14.60
2022-12-31T06:44:01.992Z,14.70
2022-12-31T06:45:03.616Z,14.80
2022-12-31T06:46:08.044Z,14.90
2022-12-31T06:47:09.581Z,15.20
2022-12-31T06:48:11.020Z,15.20
2022-12-31T06:49:12.527Z,15.30
2022-12-31T06:50:14.191Z,15.30
2022-12-31T06:51:18.594Z,15.30
2022-12-31T06:52:20.366Z,15.30
2022-12-31T06:53:22.064Z,15.40
2022-12-31T06:54:23.890Z,15.30
2022-12-31T06:55:26.957Z,15.50
2022-12-31T06:56:34.793Z,15.60
2022-12-31T06:57:36.712Z,15.60
2022-12-31T06:58:38.429Z,15.60
2022-12-31T06:59:40.308Z,15.60
2022-12-31T07:00:58.386Z,15.60
2022-12-31T07:02:17.393Z,15.70
2022-12-31T07:03:40.249Z,15.70
2022-12-31T07:04:58.052Z,15.80
2022-12-31T07:06:15.096Z,15.80
2022-12-31T07:07:38.718Z,15.90
2022-12-31T07:08:50.527Z,15.90
2022-12-31T07:10:07.796Z,16.00
2022-12-31T07:11:21.729Z,16.10
2022-12-31T07:12:29.571Z,16.10
2022-12-31T07:13:59.296Z,16.20
2022-12-31T07:15:25.316Z,16.30
2022-12-31T07:16:48.564Z,16.30
2022-12-31T07:18:11.439Z,16.30
2022-12-31T07:19:45.492Z,16.30
2022-12-31T07:20:47.638Z,16.40
2022-12-31T07:21:51.285Z,16.40
2022-12-31T07:22:53.109Z,16.40
2022-12-31T07:23:54.760Z,16.40
2022-12-31T07:24:56.695Z,16.40
2022-12-31T07:26:09.203Z,16.40
2022-12-31T07:27:29.890Z,16.50
2022-12-31T07:28:42.299Z,16.40
2022-12-31T07:29:52.802Z,16.50
2022-12-31T07:31:13.345Z,16.50
2022-12-31T07:32:46.433Z,16.60
2022-12-31T07:33:58.634Z,16.70
2022-12-31T07:35:18.655Z,16.70
2022-12-31T07:36:47.824Z,16.70
2022-12-31T07:38:16.983Z,16.80
2022-12-31T07:39:30.649Z,16.80
2022-12-31T07:40:52.872Z,16.90
2022-12-31T07:42:02.866Z,16.90
2022-12-31T07:43:27.342Z,16.90
2022-12-31T07:44:37.765Z,17.00
2022-12-31T07:45:49.037Z,17.10
2022-12-31T07:46:56.786Z,17.10
2022-12-31T07:48:02.529Z,17.10
2022-12-31T07:49:05.400Z,17.10
2022-12-31T07:50:13.986Z,17.10
2022-12-31T07:51:16.043Z,17.10
2022-12-31T07:52:18.130Z,17.10
2022-12-31T07:53:19.926Z,17.10
2022-12-31T07:54:21.654Z,17.20
2022-12-31T07:55:23.268Z,17.20
2022-12-31T07:56:24.739Z,17.30
2022-12-31T07:57:35.154Z,17.30
2022-12-31T07:58:58.069Z,17.30
2022-12-31T08:00:13.393Z,17.30
2022-12-31T08:01:19.920Z,17.30
2022-12-31T08:02:24.515Z,17.40
2022-12-31T08:03:51.496Z,17.40
2022-12-31T08:05:14.218Z,17.50
2022-12-31T08:06:42.592Z,17.50
2022-12-31T08:08:07.765Z,17.50
2022-12-31T08:09:30.599Z,17.50
2022-12-31T08:10:37.246Z,17.60
2022-12-31T08:11:54.784Z,17.50
2022-12-31T08:13:01.675Z,17.60
2022-12-31T08:14:03.612Z,17.60
2022-12-31T08:15:16.487Z,17.70
2022-12-31T08:16:18.411Z,17.70
2022-12-31T08:17:20.203Z,17.80
2022-12-31T08:18:21.893Z,17.80
2022-12-31T08:19:30.446Z,17.90
2022-12-31T08:20:34.223Z,17.90
2022-12-31T08:21:50.633Z,17.90
2022-12-31T08:23:00.511Z,18.00
2022-12-31T08:24:20.331Z,18.00
2022-12-31T08:25:32.905Z,18.00
2022-12-31T08:26:40.142Z,18.10
2022-12-31T08:28:06.309Z,18.10
2022-12-31T08:29:13.859Z,18.20
2022-12-31T08:30:20.228Z,18.20
2022-12-31T08:31:35.098Z,18.30
2022-12-31T08:33:09.746Z,18.30
2022-12-31T08:34:26.978Z,18.30
2022-12-31T08:36:05.658Z,18.30
2022-12-31T08:37:16.299Z,18.30
2022-12-31T08:38:29.416Z,18.20
2022-12-31T08:40:22.658Z,18.30
2022-12-31T08:41:43.469Z,18.30
2022-12-31T08:43:15.535Z,18.30
2022-12-31T08:44:53.292Z,18.30
2022-12-31T08:45:56.601Z,18.30
2022-12-31T08:47:04.146Z,18.30
2022-12-31T08:48:11.951Z,18.30
2022-12-31T08:49:14.851Z,18.30
2022-12-31T08:50:19.130Z,18.30
2022-12-31T08:51:23.082Z,18.30
2022-12-31T08:52:26.596Z,18.30
2022-12-31T08:53:28.554Z,18.30
2022-12-31T08:54:30.592Z,18.40
2022-12-31T08:55:32.426Z,18.40
2022-12-31T08:56:50.429Z,18.40
2022-12-31T08:58:13.465Z,18.40
2022-12-31T08:59:20.760Z,18.30
2022-12-31T09:00:22.860Z,18.30
2022-12-31T09:01:28.668Z,18.30
2022-12-31T09:03:02.351Z,18.30
2022-12-31T09:04:32.900Z,18.30
2022-12-31T09:05:58.746Z,18.30
2022-12-31T09:07:03.069Z,18.30
2022-12-31T09:08:33.755Z,18.30
2022-12-31T09:09:50.303Z,18.40
2022-12-31T09:11:25.629Z,18.50
2022-12-31T09:12:43.342Z,18.50
2022-12-31T09:14:22.088Z,18.40
2022-12-31T09:15:36.063Z,18.40
2022-12-31T09:16:37.496Z,18.40
2022-12-31T09:17:57.148Z,18.50
2022-12-31T09:18:58.655Z,18.50
2022-12-31T09:20:01.308Z,18.50
2022-12-31T09:21:03.068Z,18.50
2022-12-31T09:22:04.902Z,18.50
2022-12-31T09:23:07.021Z,18.50
2022-12-31T09:24:12.168Z,18.50
2022-12-31T09:25:16.166Z,18.50
2022-12-31T09:26:40.036Z,18.50
2022-12-31T09:28:05.368Z,18.50
2022-12-31T09:29:15.236Z,18.50
2022-12-31T09:30:17.498Z,18.60
2022-12-31T09:31:29.668Z,18.60
2022-12-31T09:32:42.889Z,18.60
2022-12-31T09:33:54.409Z,18.70
2022-12-31T09:35:03.922Z,18.70
2022-12-31T09:36:10.916Z,18.70
2022-12-31T09:37:20.943Z,18.70
2022-12-31T09:38:37.307Z,18.80
2022-12-31T09:39:44.899Z,18.80
2022-12-31T09:41:06.871Z,18.80
2022-12-31T09:42:41.561Z,18.80
2022-12-31T09:43:42.923Z,18.80
2022-12-31T09:45:15.854Z,18.80
2022-12-31T09:46:51.782Z,18.90
2022-12-31T09:48:22.454Z,18.90
2022-12-31T09:49:57.048Z,18.90
2022-12-31T09:51:07.440Z,18.90
2022-12-31T09:52:20.760Z,18.90
2022-12-31T09:53:47.018Z,19.00
2022-12-31T09:55:25.816Z,19.00
2022-12-31T09:56:35.289Z,19.00
2022-12-31T09:57:41.238Z,19.00
2022-12-31T09:58:48.373Z,19.00
2022-12-31T10:00:05.371Z,19.00
2022-12-31T10:01:41.521Z,19.00
2022-12-31T10:03:01.665Z,19.10
2022-12-31T10:04:23.136Z,19.00
2022-12-31T10:05:38.906Z,19.10
2022-12-31T10:07:15.081Z,19.00
2022-12-31T10:08:42.375Z,19.10
2022-12-31T10:09:54.128Z,19.10
2022-12-31T10:11:17.544Z,19.10
2022-12-31T10:12:53.220Z,19.20
2022-12-31T10:14:17.907Z,19.10
2022-12-31T10:15:34.186Z,19.20
2022-12-31T10:16:47.249Z,19.20
2022-12-31T10:18:06.987Z,19.20
2022-12-31T10:19:33.586Z,19.20
2022-12-31T10:20:45.798Z,19.20
2022-12-31T10:22:07.415Z,19.30
2022-12-31T10:23:34.727Z,19.30
2022-12-31T10:24:41.999Z,19.30
2022-12-31T10:26:05.687Z,19.40
2022-12-31T10:27:38.293Z,19.40
2022-12-31T10:29:17.124Z,19.40
2022-12-31T10:30:24.094Z,19.50
2022-12-31T10:31:39.486Z,19.40
2022-12-31T10:33:08.871Z,19.40
2022-12-31T10:34:52.910Z,19.50
2022-12-31T10:36:05.927Z,19.50
2022-12-31T10:37:29.313Z,19.40
2022-12-31T10:39:06.072Z,19.40
2022-12-31T10:40:38.709Z,19.30
2022-12-31T10:41:45.932Z,19.30
2022-12-31T10:43:20.188Z,19.30
2022-12-31T10:44:44.694Z,19.40
2022-12-31T10:46:17.659Z,19.40
2022-12-31T10:47:54.293Z,19.40
2022-12-31T10:49:26.766Z,19.30
2022-12-31T10:51:19.094Z,19.30
2022-12-31T10:52:23.574Z,19.30
2022-12-31T10:53:37.674Z,19.30
2022-12-31T10:55:26.438Z,19.20
2022-12-31T10:56:49.151Z,19.20
2022-12-31T10:58:09.154Z,19.10
2022-12-31T10:59:30.038Z,19.10
2022-12-31T11:00:40.176Z,19.00
2022-12-31T11:01:58.040Z,18.90
2022-12-31T11:03:40.608Z,18.90
2022-12-31T11:05:04.442Z,18.80
2022-12-31T11:06:11.757Z,18.60
2022-12-31T11:07:18.790Z,18.70
2022-12-31T11:08:41.907Z,18.60
2022-12-31T11:09:43.267Z,18.60
2022-12-31T11:11:04.201Z,18.50
2022-12-31T11:12:43.267Z,18.50
2022-12-31T11:14:19.756Z,18.40
2022-12-31T11:15:21.464Z,18.30
2022-12-31T11:16:43.137Z,18.20
2022-12-31T11:18:21.500Z,18.20
2022-12-31T11:19:53.777Z,18.10
2022-12-31T11:21:26.242Z,18.20
2022-12-31T11:23:03.361Z,18.20
2022-12-31T11:24:29.308Z,18.30
2022-12-31T11:26:00.727Z,18.30
2022-12-31T11:27:20.215Z,18.30
2022-12-31T11:28:45.549Z,18.20
2022-12-31T11:30:11.465Z,18.10
2022-12-31T11:31:39.344Z,18.10
2022-12-31T11:33:07.894Z,18.00
2022-12-31T11:34:31.038Z,18.00
2022-12-31T11:35:49.794Z,18.10
2022-12-31T11:37:28.850Z,18.00
2022-12-31T11:39:14.355Z,18.10
2022-12-31T11:40:21.729Z,18.00
2022-12-31T11:41:35.711Z,18.10
2022-12-31T11:42:56.193Z,18.10
2022-12-31T11:44:23.423Z,18.20
2022-12-31T11:46:08.055Z,18.20
2022-12-31T11:47:27.855Z,18.40
2022-12-31T11:48:55.295Z,18.60
2022-12-31T11:50:02.818Z,18.70
2022-12-31T11:51:19.561Z,18.70
2022-12-31T11:52:43.801Z,18.70
2022-12-31T11:54:08.153Z,18.70
2022-12-31T11:55:39.647Z,18.70
2022-12-31T11:56:47.170Z,18.80
2022-12-31T11:57:50.877Z,18.80
2022-12-31T11:58:53.901Z,18.80
2022-12-31T12:00:25.947Z,18.90
2022-12-31T12:01:42.920Z,18.80
2022-12-31T12:02:49.425Z,18.80
2022-12-31T12:03:50.975Z,18.80
2022-12-31T12:04:53.339Z,18.80
2022-12-31T12:05:57.473Z,18.80
2022-12-31T12:06:58.998Z,18.80
2022-12-31T12:08:01.565Z,18.80
2022-12-31T12:09:07.219Z,18.90
2022-12-31T12:10:20.992Z,18.90
2022-12-31T12:11:26.379Z,19.00
2022-12-31T12:12:40.061Z,19.00
2022-12-31T12:13:41.504Z,18.90
2022-12-31T12:14:45.719Z,18.90
2022-12-31T12:15:54.665Z,18.90
2022-12-31T12:17:04.292Z,18.90
2022-12-31T12:18:10.014Z,18.90
2022-12-31T12:19:18.717Z,18.90
2022-12-31T12:20:33.475Z,19.00
2022-12-31T12:21:35.215Z,19.20
2022-12-31T12:22:36.731Z,19.10
2022-12-31T12:23:39.377Z,19.10
2022-12-31T12:24:51.394Z,19.10
2022-12-31T12:25:53.084Z,19.00
2022-12-31T12:26:55.266Z,19.00
2022-12-31T12:27:56.762Z,19.00
2022-12-31T12:29:09.411Z,19.00
2022-12-31T12:30:17.883Z,19.00
2022-12-31T12:31:22.344Z,19.00
2022-12-31T12:32:26.558Z,19.00
2022-12-31T12:33:31.089Z,19.00
2022-12-31T12:34:36.201Z,18.90
2022-12-31T12:35:39.427Z,19.00
2022-12-31T12:36:47.219Z,18.90
2022-12-31T12:38:03.779Z,18.90
2022-12-31T12:39:06.654Z,18.90
2022-12-31T12:40:19.138Z,18.90
2022-12-31T12:41:25.309Z,18.90
2022-12-31T12:42:27.690Z,18.90
2022-12-31T12:43:32.730Z,18.90
2022-12-31T12:44:36.011Z,18.90
2022-12-31T12:45:50.753Z,18.90
2022-12-31T12:46:54.204Z,18.90
2022-12-31T12:48:00.007Z,18.90
2022-12-31T12:49:03.126Z,18.90
2022-12-31T12:50:06.268Z,18.90
2022-12-31T12:51:34.014Z,18.80
2022-12-31T12:52:39.968Z,18.80
2022-12-31T12:53:56.023Z,18.90
2022-12-31T12:55:20.729Z,18.80
2022-12-31T12:56:49.408Z,18.80
2022-12-31T12:57:58.037Z,18.90
2022-12-31T12:59:10.480Z,18.80
2022-12-31T13:00:38.728Z,18.80
2022-12-31T13:01:40.285Z,18.80
2022-12-31T13:03:28.156Z,18.80
2022-12-31T13:04:38.278Z,18.80
2022-12-31T13:05:57.619Z,18.80
2022-12-31T13:07:24.774Z,18.80
2022-12-31T13:08:44.520Z,18.80
2022-12-31T13:10:15.747Z,18.80
2022-12-31T13:11:21.852Z,18.70
2022-12-31T13:13:22.276Z,18.70
2022-12-31T13:14:45.314Z,18.70
2022-12-31T13:15:52.768Z,18.70
2022-12-31T13:17:00.165Z,18.60
2022-12-31T13:18:29.996Z,18.60
2022-12-31T13:19:53.509Z,18.60
2022-12-31T13:21:20.067Z,18.50
2022-12-31T13:22:56.368Z,18.50
2022-12-31T13:24:22.472Z,18.50
2022-12-31T13:25:37.452Z,18.50
2022-12-31T13:26:52.075Z,18.50
2022-12-31T13:27:58.621Z,18.50
2022-12-31T13:29:02.832Z,18.50
2022-12-31T13:30:15.431Z,18.40
2022-12-31T13:31:27.734Z,18.40
2022-12-31T13:32:43.121Z,18.30
2022-12-31T13:33:49.585Z,18.30
2022-12-31T13:34:57.768Z,18.30
2022-12-31T13:36:15.420Z,18.30
2022-12-31T13:37:36.610Z,18.30
2022-12-31T13:38:43.885Z,18.30
2022-12-31T13:39:47.060Z,18.20
2022-12-31T13:40:57.654Z,18.20
2022-12-31T13:42:07.687Z,18.20
2022-12-31T13:43:36.916Z,18.20
2022-12-31T13:44:46.066Z,18.20
2022-12-31T13:45:54.408Z,18.20
2022-12-31T13:46:55.870Z,18.20
2022-12-31T13:48:05.529Z,18.20
2022-12-31T13:49:31.519Z,18.10
2022-12-31T13:50:39.174Z,18.10
2022-12-31T13:51:47.825Z,18.00
2022-12-31T13:52:57.851Z,18.00
2022-12-31T13:54:10.143Z,18.00
2022-12-31T13:55:23.983Z,17.90
2022-12-31T13:56:29.474Z,17.90
2022-12-31T13:57:46.164Z,17.90
2022-12-31T13:58:56.127Z,18.00
2022-12-31T14:00:02.826Z,17.90
2022-12-31T14:01:22.326Z,17.90
2022-12-31T14:02:32.677Z,17.80
2022-12-31T14:03:37.361Z,17.80
2022-12-31T14:04:50.601Z,17.80
2022-12-31T14:06:22.938Z,17.70
2022-12-31T14:07:37.752Z,17.60
2022-12-31T14:08:45.874Z,17.70
2022-12-31T14:09:47.331Z,17.70
2022-12-31T14:11:12.877Z,17.60
2022-12-31T14:12:29.480Z,17.60
2022-12-31T14:14:07.505Z,17.50
2022-12-31T14:15:25.809Z,17.40
2022-12-31T14:16:45.866Z,17.40
2022-12-31T14:17:50.517Z,17.30
2022-12-31T14:19:04.300Z,17.30
2022-12-31T14:20:24.661Z,17.30
2022-12-31T14:22:04.581Z,17.10
2022-12-31T14:23:21.266Z,17.10
2022-12-31T14:24:32.088Z,17.00
2022-12-31T14:25:57.430Z,17.00
2022-12-31T14:27:03.680Z,16.90
2022-12-31T14:28:08.276Z,16.90
2022-12-31T14:29:31.073Z,16.90
2022-12-31T14:30:38.800Z,16.90
2022-12-31T14:31:49.478Z,16.90
2022-12-31T14:33:12.846Z,16.90
2022-12-31T14:34:32.608Z,16.80
2022-12-31T14:35:45.689Z,16.80
2022-12-31T14:37:09.549Z,16.80
2022-12-31T14:38:14.105Z,16.60
2022-12-31T14:39:34.272Z,16.60
2022-12-31T14:41:07.660Z,16.60
2022-12-31T14:42:19.427Z,16.60
2022-12-31T14:43:24.732Z,16.60
2022-12-31T14:44:35.215Z,16.50
2022-12-31T14:46:05.047Z,16.40
2022-12-31T14:47:36.824Z,16.40
2022-12-31T14:49:02.950Z,16.40
2022-12-31T14:50:15.698Z,16.30
2022-12-31T14:51:17.254Z,16.20
2022-12-31T14:52:25.198Z,16.20
2022-12-31T14:53:28.972Z,16.20
2022-12-31T14:54:37.798Z,16.10
2022-12-31T14:55:43.258Z,16.10
2022-12-31T14:56:45.712Z,16.00
2022-12-31T14:58:25.940Z,15.90
2022-12-31T14:59:28.411Z,15.90
2022-12-31T15:00:50.787Z,15.90
2022-12-31T15:01:52.687Z,15.80
2022-12-31T15:03:05.925Z,15.80