createdAt,value
2022-08-11T05:27:59.210Z,11.40
2022-08-11T05:30:48.430Z,11.40
2022-08-11T05:33:42.281Z,11.40
2022-08-11T05:36:17.523Z,11.50
2022-08-11T05:39:10.860Z,11.60
2022-08-11T05:41:55.810Z,11.70
2022-08-11T05:44:40.866Z,11.80
2022-08-11T05:47:26.889Z,11.80
2022-08-11T05:50:13.499Z,11.90
2022-08-11T05:53:04.093Z,12.00
2022-08-11T05:55:54.588Z,12.10
2022-08-11T05:58:42.393Z,12.20
2022-08-11T06:01:13.347Z,12.30
2022-08-11T06:03:59.577Z,12.40
2022-08-11T06:06:26.336Z,12.50
2022-08-11T06:08:55.858Z,12.60
2022-08-11T06:11:43.010Z,12.70
2022-08-11T06:14:10.650Z,12.90
2022-08-11T06:16:37.510Z,13.10
2022-08-11T06:19:04.473Z,13.20
2022-08-11T06:21:33.692Z,13.40
2022-08-11T06:24:00.477Z,13.40
2022-08-11T06:26:27.160Z,13.50
2022-08-11T06:28:53.817Z,13.70
2022-08-11T06:31:23.957Z,13.90
2022-08-11T06:33:50.598Z,14.10
2022-08-11T06:36:34.230Z,14.30
2022-08-11T06:39:38.648Z,14.40
2022-08-11T06:42:14.433Z,14.40
2022-08-11T06:44:43.163Z,14.70
2022-08-11T06:47:11.848Z,15.00
2022-08-11T06:50:01.490Z,14.80
2022-08-11T06:52:35.647Z,14.80
2022-08-11T06:55:57.895Z,14.80
2022-08-11T06:58:53.017Z,14.90
2022-08-11T07:01:34.948Z,15.10
2022-08-11T07:04:09.045Z,15.30
2022-08-11T07:06:51.202Z,15.60
2022-08-11T07:10:20.433Z,15.70
2022-08-11T07:13:06.191Z,15.90
2022-08-11T07:16:09.080Z,15.90
2022-08-11T07:18:52.331Z,16.10
2022-08-11T07:22:01.535Z,16.10
2022-08-11T07:24:59.273Z,16.20
2022-08-11T07:27:50.875Z,16.20
2022-08-11T07:30:17.545Z,16.30
2022-08-11T07:32:52.753Z,16.40
2022-08-11T07:35:33.317Z,16.50
2022-08-11T07:38:07.040Z,16.60
2022-08-11T07:40:34.738Z,17.00
2022-08-11T07:43:01.546Z,16.90
2022-08-11T07:45:47.130Z,17.00
2022-08-11T07:48:33.249Z,17.60
2022-08-11T07:51:18.832Z,17.50
2022-08-11T07:53:58.363Z,17.90
2022-08-11T07:56:55.312Z,17.70
2022-08-11T08:00:00.490Z,18.20
2022-08-11T08:02:45.847Z,18.50
2022-08-11T08:05:30.910Z,18.20
2022-08-11T08:08:17.230Z,18.20
2022-08-11T08:11:02.492Z,18.50
2022-08-11T08:13:48.576Z,18.30
2022-08-11T08:16:44.303Z,18.10
2022-08-11T08:19:13.339Z,18.50
2022-08-11T08:21:39.974Z,18.50
2022-08-11T08:24:12.001Z,18.50
2022-08-11T08:26:57.105Z,18.80
2022-08-11T08:29:42.789Z,18.80
2022-08-11T08:32:11.111Z,18.90
2022-08-11T08:34:38.066Z,18.90
2022-08-11T08:37:15.911Z,18.50
2022-08-11T08:39:52.560Z,18.60
2022-08-11T08:42:24.113Z,19.00
2022-08-11T08:44:53.577Z,19.80
2022-08-11T08:47:42.698Z,19.80
2022-08-11T08:50:10.632Z,19.50
2022-08-11T08:52:47.547Z,19.40
2022-08-11T08:55:17.906Z,19.50
2022-08-11T08:57:44.643Z,20.10
2022-08-11T09:00:13.087Z,19.50
2022-08-11T09:02:42.146Z,19.30
2022-08-11T09:05:09.893Z,19.50
2022-08-11T09:07:39.852Z,19.50
2022-08-11T09:10:11.068Z,19.70
2022-08-11T09:12:39.386Z,19.30
2022-08-11T09:15:07.961Z,19.40
2022-08-11T09:17:40.783Z,19.20
2022-08-11T09:20:29.300Z,19.50
2022-08-11T09:26:22.718Z,20.00
2022-08-11T09:28:57.837Z,19.60
2022-08-11T09:31:26.641Z,20.00
2022-08-11T09:33:54.493Z,20.00
2022-08-11T09:36:39.530Z,19.80
2022-08-11T09:39:24.725Z,21.00
2022-08-11T09:42:01.757Z,21.00
2022-08-11T09:44:49.836Z,20.60
2022-08-11T09:47:28.308Z,20.30
2022-08-11T09:50:02.152Z,20.40
2022-08-11T09:52:34.906Z,20.90
2022-08-11T09:55:01.589Z,20.00
2022-08-11T09:57:46.701Z,20.30
2022-08-11T10:00:15.024Z,20.20
2022-08-11T10:02:48.785Z,20.10
2022-08-11T10:05:37.332Z,19.70
2022-08-11T10:08:04.797Z,20.80
2022-08-11T10:10:31.621Z,19.70
2022-08-11T10:12:59.984Z,19.60
2022-08-11T10:15:35.348Z,19.80
2022-08-11T10:18:24.966Z,20.00
2022-08-11T10:20:52.578Z,20.20
2022-08-11T10:24:01.025Z,20.50
2022-08-11T10:26:44.328Z,20.20
2022-08-11T10:29:36.766Z,20.80
2022-08-11T10:32:24.689Z,21.00
2022-08-11T10:34:58.958Z,21.20
2022-08-11T10:37:26.147Z,20.60
2022-08-11T10:40:17.120Z,20.30
2022-08-11T10:43:02.466Z,20.50
2022-08-11T10:45:48.853Z,20.80
2022-08-11T10:48:15.871Z,20.60
2022-08-11T10:51:04.485Z,20.90
2022-08-11T10:53:49.606Z,21.00
2022-08-11T10:56:35.755Z,20.90
2022-08-11T10:59:04.117Z,21.40
2022-08-11T11:01:33.262Z,20.80
2022-08-11T11:04:07.713Z,20.50
2022-08-11T11:06:56.134Z,20.90
2022-08-11T11:09:32.998Z,20.40
2022-08-11T11:12:25.850Z,21.00
2022-08-11T11:15:17.524Z,21.50
2022-08-11T11:18:07.339Z,20.90
2022-08-11T11:20:40.774Z,20.90
2022-08-11T11:23:20.019Z,20.90
2022-08-11T11:26:27.660Z,21.40
2022-08-11T11:29:16.337Z,21.30
2022-08-11T11:32:18.903Z,21.40
2022-08-11T11:35:08.745Z,21.40
2022-08-11T11:37:35.604Z,21.60
2022-08-11T11:40:03.403Z,21.40
2022-08-11T11:42:30.138Z,21.30
2022-08-11T11:44:59.429Z,21.60
2022-08-11T11:47:27.906Z,22.00
2022-08-11T11:49:54.543Z,22.60
2022-08-11T11:52:21.856Z,21.70
2022-08-11T11:54:50.253Z,21.90
2022-08-11T11:57:36.425Z,22.30
2022-08-11T12:00:32.894Z,21.80
2022-08-11T12:03:05.492Z,21.80
2022-08-11T12:05:33.696Z,21.90
2022-08-11T12:08:16.085Z,21.50
2022-08-11T12:11:21.106Z,21.30
2022-08-11T12:13:50.328Z,21.70
2022-08-11T12:16:34.592Z,23.00
2022-08-11T12:19:15.618Z,22.30
2022-08-11T12:22:02.414Z,21.90
2022-08-11T12:24:48.630Z,21.80
2022-08-11T12:27:24.287Z,22.00
2022-08-11T12:29:55.597Z,22.40
2022-08-11T12:32:24.444Z,22.60
2022-08-11T12:34:51.122Z,22.60
2022-08-11T12:37:23.541Z,21.70
2022-08-11T12:40:16.219Z,22.00
2022-08-11T12:43:21.018Z,21.80
2022-08-11T12:45:51.023Z,21.70
2022-08-11T12:48:59.345Z,21.60
2022-08-11T12:52:03.014Z,21.60
2022-08-11T12:54:57.017Z,21.60
2022-08-11T12:57:56.539Z,21.70
2022-08-11T13:00:42.233Z,22.80
2022-08-11T13:03:28.206Z,21.60
2022-08-11T13:05:56.908Z,23.00
2022-08-11T13:08:25.036Z,22.50
2022-08-11T13:11:11.104Z,21.90
2022-08-11T13:13:54.099Z,21.70
2022-08-11T13:16:25.181Z,22.00
2022-08-11T13:18:53.430Z,22.30
2022-08-11T13:21:21.150Z,22.70
2022-08-11T13:24:01.294Z,22.30
2022-08-11T13:26:47.740Z,22.10
2022-08-11T13:29:24.716Z,23.10
2022-08-11T13:31:52.654Z,23.20
2022-08-11T13:34:19.973Z,22.20
2022-08-11T13:36:47.954Z,22.00
2022-08-11T13:39:14.651Z,23.40
2022-08-11T13:41:42.208Z,23.00
2022-08-11T13:44:10.258Z,22.80
2022-08-11T13:46:37.690Z,22.40
2022-08-11T13:49:08.144Z,22.90
2022-08-11T13:51:35.394Z,23.10
2022-08-11T13:54:07.564Z,23.00
2022-08-11T13:56:34.792Z,23.10
2022-08-11T13:59:01.785Z,23.50
2022-08-11T14:02:03.893Z,24.50
2022-08-11T14:04:37.600Z,24.50
2022-08-11T14:07:06.532Z,24.00
2022-08-11T14:09:37.432Z,23.50
2022-08-11T14:12:27.622Z,23.10
2022-08-11T14:18:11.731Z,24.20
2022-08-11T14:20:59.382Z,23.90
2022-08-11T14:23:32.670Z,23.50
2022-08-11T14:26:17.765Z,23.80
2022-08-11T14:28:45.465Z,23.80
2022-08-11T14:31:14.316Z,23.90
2022-08-11T14:34:00.512Z,23.80
2022-08-11T14:36:29.735Z,23.90
2022-08-11T14:38:56.578Z,23.90
2022-08-11T14:42:10.151Z,23.40
2022-08-11T14:44:47.021Z,23.70
2022-08-11T14:47:24.549Z,24.00
2022-08-11T14:49:58.228Z,24.10
2022-08-11T14:52:37.388Z,24.30
2022-08-11T14:55:22.945Z,24.20
2022-08-11T14:57:55.027Z,24.20
2022-08-11T15:00:23.284Z,24.00
2022-08-11T15:03:08.415Z,24.40
2022-08-11T15:05:36.318Z,23.30
2022-08-11T15:08:03.058Z,24.10
2022-08-11T15:10:29.672Z,24.00
2022-08-11T15:12:56.328Z,24.50
2022-08-11T15:15:41.349Z,25.50
2022-08-11T15:18:08.082Z,25.00
2022-08-11T15:20:53.508Z,27.80
2022-08-11T15:23:38.967Z,29.80
2022-08-11T15:26:55.847Z,31.00
2022-08-11T15:29:42.615Z,33.80
2022-08-11T15:32:22.211Z,33.90
2022-08-11T15:35:18.118Z,32.90
2022-08-11T15:37:45.325Z,34.20
2022-08-11T15:40:37.929Z,34.20
2022-08-11T15:43:29.144Z,34.30
2022-08-11T15:46:02.130Z,36.00
2022-08-11T15:48:59.421Z,37.00
2022-08-11T15:51:36.937Z,38.30
2022-08-11T15:54:09.713Z,37.80
2022-08-11T15:56:38.476Z,36.40
2022-08-11T15:59:41.828Z,37.40
2022-08-11T16:02:30.661Z,37.30
2022-08-11T16:04:58.397Z,36.80
2022-08-11T16:07:27.301Z,37.10
2022-08-11T16:10:19.507Z,38.00
2022-08-11T16:13:06.014Z,37.50
2022-08-11T16:15:51.982Z,37.30
2022-08-11T16:18:40.437Z,37.90
2022-08-11T16:21:34.011Z,37.30
2022-08-11T16:24:06.356Z,37.70
2022-08-11T16:27:10.629Z,37.20
2022-08-11T16:29:19.651Z,36.90
2022-08-11T16:32:06.240Z,38.00
2022-08-11T16:34:51.306Z,37.50
2022-08-11T16:37:36.910Z,36.60
2022-08-11T16:40:04.533Z,36.30
2022-08-11T16:43:06.101Z,36.90
2022-08-11T16:45:54.927Z,36.80
2022-08-11T16:48:37.027Z,36.30
2022-08-11T16:51:07.987Z,36.60
2022-08-11T16:54:03.474Z,35.40
2022-08-11T16:56:31.255Z,36.00
2022-08-11T16:59:18.326Z,36.20
2022-08-11T17:01:52.910Z,35.00
2022-08-11T17:05:02.256Z,33.50
2022-08-11T17:07:48.247Z,32.10
2022-08-11T17:10:51.960Z,31.40
2022-08-11T17:13:33.646Z,30.50
2022-08-11T17:16:07.549Z,29.80
2022-08-11T17:18:45.480Z,28.90
2022-08-11T17:21:29.758Z,28.50
2022-08-11T17:24:05.073Z,28.00
2022-08-11T17:26:59.623Z,28.00
2022-08-11T17:29:54.689Z,27.90
2022-08-11T17:32:57.302Z,27.20
2022-08-11T17:35:34.624Z,26.90
2022-08-11T17:38:04.170Z,26.80
2022-08-11T17:40:32.481Z,26.50
2022-08-11T17:43:17.638Z,26.60
2022-08-11T17:46:03.615Z,26.40
2022-08-11T17:48:32.786Z,26.30
2022-08-11T17:51:04.377Z,26.10
2022-08-11T17:54:24.257Z,25.80
2022-08-11T17:57:10.115Z,25.90
2022-08-11T17:59:53.634Z,25.70
2022-08-11T18:02:52.649Z,25.70
2022-08-11T18:05:21.829Z,25.50
2022-08-11T18:08:08.929Z,25.40
2022-08-11T18:10:54.518Z,25.30
2022-08-11T18:13:41.456Z,25.30
2022-08-11T18:16:26.945Z,25.10
2022-08-11T18:19:12.083Z,25.00
2022-08-11T18:22:11.133Z,24.90
2022-08-11T18:25:03.808Z,24.80
2022-08-11T18:27:49.898Z,24.70
2022-08-11T18:30:34.823Z,24.60
2022-08-11T18:36:25.994Z,24.40
2022-08-11T18:39:11.186Z,24.10
2022-08-11T18:41:56.380Z,24.00
2022-08-11T18:44:44.490Z,23.90
2022-08-11T18:47:30.346Z,23.80
2022-08-11T18:50:18.119Z,23.70
2022-08-11T18:53:12.801Z,23.40
2022-08-11T18:55:58.465Z,23.20
2022-08-11T18:58:46.932Z,23.00
2022-08-11T19:01:33.126Z,22.90
2022-08-11T19:04:19.347Z,22.60
2022-08-11T19:07:04.833Z,22.30
2022-08-11T19:09:49.854Z,22.10
2022-08-11T19:12:34.923Z,21.90
2022-08-11T19:15:20.071Z,21.70
2022-08-11T19:18:05.236Z,21.60
2022-08-11T19:20:51.168Z,21.50
2022-08-11T19:23:39.758Z,21.30
2022-08-11T19:26:24.854Z,21.00
2022-08-11T19:29:09.814Z,20.80
2022-08-11T19:32:14.882Z,20.70
2022-08-11T19:35:00.121Z,20.60
2022-08-11T19:37:45.139Z,20.30
2022-08-11T19:40:30.793Z,20.10
2022-08-11T19:43:23.690Z,20.00
2022-08-11T19:46:13.700Z,19.90
2022-08-11T19:48:58.670Z,19.70
2022-08-11T19:51:43.871Z,19.60
2022-08-11T19:54:29.210Z,19.60
2022-08-11T19:57:15.044Z,19.40
2022-08-11T20:00:00.138Z,19.30
2022-08-11T20:02:45.154Z,19.20
2022-08-11T20:05:30.386Z,19.00
2022-08-11T20:08:15.905Z,18.90
2022-08-11T20:11:04.596Z,19.00
2022-08-11T20:20:51.974Z,18.60
2022-08-11T20:23:37.092Z,18.40
2022-08-11T20:26:37.911Z,18.40
2022-08-11T20:29:22.889Z,18.40
2022-08-11T20:32:09.705Z,18.20
2022-08-11T20:34:55.679Z,18.20
2022-08-11T20:37:41.154Z,17.90
2022-08-11T20:40:26.752Z,17.80
2022-08-11T20:44:06.841Z,17.60
2022-08-11T20:46:18.636Z,17.50
2022-08-11T20:49:04.827Z,17.40
2022-08-11T20:51:49.923Z,17.50
2022-08-11T20:54:43.731Z,17.50
2022-08-11T20:57:54.595Z,17.30
2022-08-11T21:00:39.075Z,17.30
2022-08-11T21:03:35.342Z,17.20
2022-08-11T21:06:26.312Z,17.20
2022-08-11T21:09:23.971Z,17.10
2022-08-11T21:12:28.941Z,16.90
2022-08-11T21:15:14.063Z,16.90
2022-08-11T21:18:28.540Z,16.80
2022-08-11T21:21:16.597Z,16.60
2022-08-11T21:24:01.827Z,16.50
2022-08-11T21:26:46.997Z,16.40
2022-08-11T21:29:31.966Z,16.30
2022-08-11T21:32:17.119Z,16.40
2022-08-11T21:35:02.129Z,16.20
2022-08-11T21:37:50.186Z,16.30
2022-08-11T21:40:35.576Z,16.10
2022-08-11T21:43:20.576Z,16.20
2022-08-11T21:46:05.740Z,16.20
2022-08-11T21:48:51.434Z,16.10
2022-08-11T21:51:36.522Z,15.90
2022-08-11T21:54:26.635Z,16.00
2022-08-11T21:57:12.224Z,15.70
2022-08-11T22:00:07.430Z,15.80
2022-08-11T22:02:53.173Z,15.60
2022-08-11T22:05:39.234Z,15.70
2022-08-11T22:08:24.418Z,15.60
2022-08-11T22:11:09.433Z,15.60
2022-08-11T22:14:01.198Z,15.30
2022-08-11T22:16:53.504Z,15.40
2022-08-11T22:19:38.740Z,15.40
2022-08-11T22:22:26.276Z,15.30
2022-08-11T22:25:16.465Z,15.10
2022-08-11T22:28:03.458Z,15.00
2022-08-11T22:30:48.557Z,15.00
2022-08-11T22:33:33.521Z,15.10
2022-08-11T22:36:18.688Z,14.90
2022-08-11T22:39:04.274Z,14.90
2022-08-11T22:41:49.952Z,14.70
2022-08-11T22:44:35.144Z,14.50
2022-08-11T22:47:21.785Z,14.60
2022-08-11T22:50:09.427Z,14.70
2022-08-11T22:52:54.319Z,14.70
2022-08-11T22:55:39.409Z,14.60
2022-08-11T22:58:25.399Z,14.50
2022-08-11T23:01:10.366Z,14.60
2022-08-11T23:03:55.749Z,14.50
2022-08-11T23:06:40.724Z,14.40
2022-08-11T23:09:27.843Z,14.40
2022-08-11T23:12:13.504Z,14.30
2022-08-11T23:14:58.949Z,14.30
2022-08-11T23:17:45.157Z,14.20
2022-08-11T23:20:39.110Z,14.10
2022-08-11T23:23:27.821Z,13.90
2022-08-11T23:26:13.255Z,14.00
2022-08-11T23:28:59.275Z,14.10
2022-08-11T23:31:51.695Z,14.00
2022-08-11T23:35:03.926Z,14.00
2022-08-11T23:37:50.065Z,13.90
2022-08-11T23:40:35.247Z,14.00
2022-08-11T23:43:20.122Z,13.80
2022-08-11T23:46:05.283Z,13.80
2022-08-11T23:48:50.203Z,13.70
2022-08-11T23:51:40.912Z,13.60
2022-08-11T23:54:27.538Z,13.70
2022-08-11T23:57:13.049Z,13.60
2022-08-11T23:59:58.377Z,13.50
