createdAt,value
2019-04-27T00:02:38.859Z,0.90
2019-04-27T00:05:26.615Z,0.70
2019-04-27T00:07:59.613Z,0.93
2019-04-27T00:10:43.667Z,0.90
2019-04-27T00:13:15.114Z,0.90
2019-04-27T00:15:53.757Z,0.70
2019-04-27T00:18:37.929Z,0.53
2019-04-27T00:21:15.176Z,0.90
2019-04-27T00:23:44.981Z,0.60
2019-04-27T00:26:13.615Z,0.73
2019-04-27T00:28:43.383Z,0.90
2019-04-27T00:31:13.234Z,0.77
2019-04-27T00:33:43.511Z,0.87
2019-04-27T00:36:20.074Z,1.00
2019-04-27T00:39:07.590Z,0.80
2019-04-27T00:41:36.259Z,0.70
2019-04-27T00:44:05.727Z,0.80
2019-04-27T00:46:34.384Z,0.83
2019-04-27T00:49:03.680Z,1.00
2019-04-27T00:51:33.368Z,0.83
2019-04-27T00:54:02.429Z,1.00
2019-04-27T00:56:43.910Z,0.70
2019-04-27T00:59:33.050Z,0.90
2019-04-27T01:02:14.511Z,0.87
2019-04-27T01:04:43.175Z,1.00
2019-04-27T01:07:11.911Z,0.93
2019-04-27T01:09:40.563Z,1.00
2019-04-27T01:12:10.853Z,1.10
2019-04-27T01:14:39.531Z,0.93
2019-04-27T01:17:08.831Z,0.80
2019-04-27T01:19:39.242Z,0.90
2019-04-27T01:22:08.751Z,1.00
2019-04-27T01:24:39.147Z,0.80
2019-04-27T01:27:15.441Z,0.90
2019-04-27T01:29:44.091Z,0.70
2019-04-27T01:32:15.075Z,0.70
2019-04-27T01:34:43.727Z,0.90
2019-04-27T01:37:12.379Z,0.80
2019-04-27T01:39:41.036Z,1.00
2019-04-27T01:42:10.583Z,0.90
2019-04-27T01:44:39.911Z,0.90
2019-04-27T01:47:10.054Z,0.80
2019-04-27T01:49:39.676Z,1.20
2019-04-27T01:52:09.658Z,0.87
2019-04-27T01:54:40.825Z,1.10
2019-04-27T01:57:10.407Z,0.97
2019-04-27T01:59:39.919Z,0.60
2019-04-27T02:02:21.200Z,0.90
2019-04-27T02:05:14.729Z,1.30
2019-04-27T02:07:44.232Z,0.53
2019-04-27T02:10:12.884Z,0.97
2019-04-27T02:12:43.884Z,1.20
2019-04-27T02:15:11.997Z,0.70
2019-04-27T02:17:40.642Z,1.00
2019-04-27T02:20:09.741Z,1.07
2019-04-27T02:22:39.080Z,0.97
2019-04-27T02:25:09.051Z,1.07
2019-04-27T02:27:39.709Z,0.90
2019-04-27T02:30:26.972Z,1.10
2019-04-27T02:33:13.643Z,0.90
2019-04-27T02:35:42.392Z,1.00
2019-04-27T02:38:11.117Z,1.20
2019-04-27T02:40:59.714Z,1.10
2019-04-27T02:43:49.734Z,0.90
2019-04-27T02:46:20.011Z,0.87
2019-04-27T02:48:56.640Z,1.03
2019-04-27T02:51:42.834Z,0.60
2019-04-27T02:54:12.622Z,1.00
2019-04-27T02:56:42.049Z,1.00
2019-04-27T02:59:12.064Z,1.20
2019-04-27T03:01:55.786Z,1.10
2019-04-27T03:04:24.439Z,1.07
2019-04-27T03:06:53.090Z,1.10
2019-04-27T03:09:21.747Z,1.10
2019-04-27T03:11:50.467Z,0.90
2019-04-27T03:14:40.439Z,0.87
2019-04-27T03:17:27.656Z,0.80
2019-04-27T03:20:10.094Z,1.17
2019-04-27T03:22:43.256Z,0.93
2019-04-27T03:25:22.949Z,0.93
2019-04-27T03:27:53.707Z,1.27
2019-04-27T03:30:31.830Z,0.90
2019-04-27T03:33:02.895Z,1.10
2019-04-27T03:35:35.324Z,0.90
2019-04-27T03:38:00.792Z,1.50
2019-04-27T03:40:30.807Z,1.00
2019-04-27T03:43:03.822Z,1.40
2019-04-27T03:45:32.476Z,0.80
2019-04-27T03:48:01.128Z,1.10
2019-04-27T03:50:35.030Z,1.17
2019-04-27T03:53:29.839Z,1.00
2019-04-27T03:56:13.117Z,1.23
2019-04-27T03:58:45.052Z,0.90
2019-04-27T04:01:13.728Z,1.00
2019-04-27T04:03:42.452Z,1.40
2019-04-27T04:06:11.110Z,0.90
2019-04-27T04:08:40.006Z,0.97
2019-04-27T04:11:15.874Z,0.80
2019-04-27T04:13:50.340Z,1.10
2019-04-27T04:16:29.701Z,0.73
2019-04-27T04:19:00.901Z,1.40
2019-04-27T04:21:30.252Z,1.20
2019-04-27T04:24:00.931Z,1.30
2019-04-27T04:26:32.882Z,1.30
2019-04-27T04:29:00.173Z,1.00
2019-04-27T04:31:32.638Z,1.17
2019-04-27T04:34:00.046Z,1.00
2019-04-27T04:36:30.021Z,1.30
2019-04-27T04:39:00.441Z,1.20
2019-04-27T04:41:40.541Z,1.20
2019-04-27T04:44:34.068Z,1.33
2019-04-27T04:47:10.981Z,1.30
2019-04-27T04:49:40.356Z,1.40
2019-04-27T04:52:09.599Z,1.47
2019-04-27T04:54:40.895Z,1.40
2019-04-27T04:57:09.568Z,1.37
2019-04-27T04:59:38.959Z,1.10
2019-04-27T05:02:10.350Z,1.30
2019-04-27T05:04:39.081Z,1.50
2019-04-27T05:07:09.227Z,1.70
2019-04-27T05:09:39.558Z,1.50
2019-04-27T05:12:08.946Z,1.43
2019-04-27T05:14:38.953Z,1.37
2019-04-27T05:17:09.490Z,1.43
2019-04-27T05:19:38.941Z,1.60
2019-04-27T05:22:09.351Z,1.60
2019-04-27T05:24:39.331Z,1.67
2019-04-27T05:27:09.307Z,1.50
2019-04-27T05:29:39.055Z,1.37
2019-04-27T05:32:09.142Z,1.60
2019-04-27T05:34:39.478Z,1.60
2019-04-27T05:37:08.914Z,1.40
2019-04-27T05:39:58.896Z,1.50
2019-04-27T05:42:28.653Z,1.53
2019-04-27T05:45:26.502Z,1.50
2019-04-27T05:48:14.246Z,2.03
2019-04-27T05:50:45.608Z,1.50
2019-04-27T05:53:13.278Z,1.67
2019-04-27T05:55:41.994Z,1.70
2019-04-27T05:58:10.661Z,1.80
2019-04-27T06:00:39.447Z,1.80
2019-04-27T06:03:09.073Z,1.90
2019-04-27T06:05:39.149Z,1.97
2019-04-27T06:08:08.710Z,1.57
2019-04-27T06:10:38.697Z,1.80
2019-04-27T06:13:08.474Z,1.57
2019-04-27T06:15:38.952Z,1.70
2019-04-27T06:18:09.202Z,1.70
2019-04-27T06:20:50.487Z,1.60
2019-04-27T06:23:08.969Z,1.77
2019-04-27T06:25:39.391Z,1.70
2019-04-27T06:28:09.238Z,1.50
2019-04-27T06:30:39.202Z,1.50
2019-04-27T06:33:09.367Z,1.57
2019-04-27T06:35:39.914Z,1.53
2019-04-27T06:38:10.170Z,1.97
2019-04-27T06:40:39.248Z,1.70
2019-04-27T06:43:08.761Z,1.73
2019-04-27T06:45:38.787Z,1.50
2019-04-27T06:48:09.655Z,1.50
2019-04-27T06:50:38.949Z,1.53
2019-04-27T06:53:09.069Z,1.30
2019-04-27T06:55:39.193Z,1.70
2019-04-27T06:58:08.977Z,1.90
2019-04-27T07:00:39.423Z,3.77
2019-04-27T07:03:10.285Z,1.90
2019-04-27T07:05:38.857Z,2.07
2019-04-27T07:08:08.997Z,3.83
2019-04-27T07:10:39.186Z,1.80
2019-04-27T07:13:09.622Z,2.10
2019-04-27T07:15:38.848Z,2.33
2019-04-27T07:18:09.622Z,2.20
2019-04-27T07:20:38.909Z,2.27
2019-04-27T07:23:09.483Z,1.70
2019-04-27T07:25:38.869Z,1.73
2019-04-27T07:28:09.186Z,2.03
2019-04-27T07:30:38.840Z,1.70
2019-04-27T07:33:08.802Z,2.00
2019-04-27T07:35:39.255Z,2.00
2019-04-27T07:38:09.720Z,1.80
2019-04-27T07:40:41.639Z,1.70
2019-04-27T07:43:15.969Z,1.80
2019-04-27T07:45:44.757Z,1.60
2019-04-27T07:48:13.408Z,1.73
2019-04-27T07:50:42.095Z,2.43
2019-04-27T07:53:10.739Z,2.10
2019-04-27T07:55:39.536Z,1.73
2019-04-27T07:58:08.960Z,1.67
2019-04-27T08:00:39.386Z,1.70
2019-04-27T08:03:09.819Z,1.47
2019-04-27T08:05:39.119Z,2.50
2019-04-27T08:08:08.965Z,1.80
2019-04-27T08:10:39.201Z,1.40
2019-04-27T08:13:09.569Z,2.20
2019-04-27T08:15:39.592Z,2.20
2019-04-27T08:18:09.053Z,1.63
2019-04-27T08:20:39.086Z,1.50
2019-04-27T08:23:09.607Z,1.33
2019-04-27T08:25:39.205Z,1.50
2019-04-27T08:28:28.850Z,1.93
2019-04-27T08:31:25.813Z,1.87
2019-04-27T08:33:54.470Z,2.10
2019-04-27T08:36:23.146Z,1.80
2019-04-27T08:38:51.812Z,2.03
2019-04-27T08:41:21.281Z,2.50
2019-04-27T08:43:50.420Z,2.30
2019-04-27T08:46:19.107Z,2.00
2019-04-27T08:48:49.037Z,2.13
2019-04-27T08:51:19.607Z,2.20
2019-04-27T08:53:50.063Z,2.07
2019-04-27T08:56:19.375Z,2.67
2019-04-27T08:58:49.697Z,2.10
2019-04-27T09:01:20.717Z,2.50
2019-04-27T09:03:49.536Z,1.97
2019-04-27T09:06:19.072Z,1.83
2019-04-27T09:08:53.991Z,2.30
2019-04-27T09:11:31.887Z,2.07
2019-04-27T09:14:10.622Z,2.17
2019-04-27T09:16:57.927Z,2.50
2019-04-27T09:19:29.073Z,2.07
2019-04-27T09:22:16.110Z,2.10
2019-04-27T09:24:39.622Z,2.30
2019-04-27T09:27:09.649Z,2.70
2019-04-27T09:29:39.504Z,1.70
2019-04-27T09:32:08.979Z,2.23
2019-04-27T09:34:37.824Z,2.33
2019-04-27T09:37:07.143Z,2.30
2019-04-27T09:39:35.927Z,2.30
2019-04-27T09:42:06.523Z,2.50
2019-04-27T09:44:36.881Z,2.00
2019-04-27T09:47:06.166Z,2.90
2019-04-27T09:49:36.693Z,2.40
2019-04-27T09:52:06.400Z,2.43
2019-04-27T09:54:36.504Z,2.10
2019-04-27T09:57:07.024Z,2.40
2019-04-27T09:59:39.365Z,2.53
2019-04-27T10:02:08.287Z,3.07
2019-04-27T10:04:36.552Z,2.30
2019-04-27T10:07:06.195Z,2.47
2019-04-27T10:09:36.798Z,2.43
2019-04-27T10:12:07.426Z,2.70
2019-04-27T10:14:36.474Z,2.73
2019-04-27T10:17:05.142Z,2.90
2019-04-27T10:19:33.815Z,2.77
2019-04-27T10:22:02.543Z,2.90
2019-04-27T10:24:32.062Z,2.43
2019-04-27T10:27:01.548Z,3.10
2019-04-27T10:29:30.179Z,2.30
2019-04-27T10:31:58.840Z,2.97
2019-04-27T10:34:27.498Z,2.67
2019-04-27T10:36:56.182Z,2.23
2019-04-27T10:39:25.702Z,2.40
2019-04-27T10:41:56.362Z,2.97
2019-04-27T10:44:26.651Z,2.37
2019-04-27T10:46:55.733Z,2.40
2019-04-27T10:49:24.387Z,2.30
2019-04-27T10:51:53.051Z,2.90
2019-04-27T10:54:21.717Z,1.93
2019-04-27T10:56:50.361Z,2.90
2019-04-27T10:59:19.003Z,2.20
2019-04-27T11:01:47.654Z,1.83
2019-04-27T11:04:35.983Z,2.20
2019-04-27T11:07:10.507Z,2.23
2019-04-27T11:09:39.180Z,1.50
2019-04-27T11:12:07.835Z,2.20
2019-04-27T11:14:36.619Z,2.00
2019-04-27T11:17:07.529Z,2.83
2019-04-27T11:19:36.182Z,1.80
2019-04-27T11:22:07.397Z,2.50
2019-04-27T11:24:36.020Z,1.90
2019-04-27T11:27:05.833Z,1.90
2019-04-27T11:29:36.056Z,1.80
2019-04-27T11:32:05.744Z,1.80
2019-04-27T11:34:52.896Z,1.67
2019-04-27T11:37:27.137Z,2.20
2019-04-27T11:39:56.013Z,1.80
2019-04-27T11:42:25.677Z,1.63
2019-04-27T11:44:58.073Z,2.03
2019-04-27T11:47:24.699Z,1.70
2019-04-27T11:49:53.346Z,1.97
2019-04-27T11:52:22.010Z,1.60
2019-04-27T11:54:50.662Z,1.63
2019-04-27T11:57:19.335Z,1.37
2019-04-27T11:59:48.238Z,1.70
2019-04-27T12:02:17.629Z,1.97
2019-04-27T12:04:46.717Z,1.73
2019-04-27T12:07:15.707Z,1.70
2019-04-27T12:09:44.374Z,1.43
2019-04-27T12:12:15.977Z,1.80
2019-04-27T12:14:43.433Z,1.30
2019-04-27T12:17:12.116Z,1.50
2019-04-27T12:19:40.771Z,1.40
2019-04-27T12:22:09.425Z,1.77
2019-04-27T12:24:38.101Z,1.27
2019-04-27T12:27:37.834Z,1.30
2019-04-27T12:30:21.550Z,1.30
2019-04-27T12:32:50.227Z,1.57
2019-04-27T12:35:18.882Z,1.30
2019-04-27T12:37:47.578Z,1.50
2019-04-27T12:40:16.787Z,1.37
2019-04-27T12:42:45.500Z,1.50
2019-04-27T12:45:14.170Z,1.40
2019-04-27T12:47:42.827Z,1.83
2019-04-27T12:50:11.771Z,1.27
2019-04-27T12:52:42.087Z,1.10
2019-04-27T12:55:29.018Z,0.97
2019-04-27T12:58:13.287Z,1.10
2019-04-27T13:00:45.119Z,1.20
2019-04-27T13:03:16.024Z,1.50
2019-04-27T13:05:44.759Z,1.17
2019-04-27T13:08:13.418Z,1.57
2019-04-27T13:10:42.179Z,1.10
2019-04-27T13:13:10.846Z,1.27
2019-04-27T13:15:39.510Z,1.17
2019-04-27T13:18:08.179Z,1.20
2019-04-27T13:20:37.432Z,1.00
2019-04-27T13:23:07.325Z,1.27
2019-04-27T13:25:38.239Z,1.07
2019-04-27T13:28:06.550Z,1.07
2019-04-27T13:30:35.818Z,1.27
2019-04-27T13:33:05.139Z,1.10
2019-04-27T13:35:34.250Z,1.20
2019-04-27T13:38:03.369Z,1.37
2019-04-27T13:40:35.713Z,1.20
2019-04-27T13:43:28.739Z,1.00
2019-04-27T13:46:09.891Z,1.13
2019-04-27T13:48:56.337Z,1.20
2019-04-27T13:51:50.399Z,1.43
2019-04-27T13:54:26.022Z,1.20
2019-04-27T13:56:49.423Z,0.97
2019-04-27T13:59:18.115Z,1.17
2019-04-27T14:01:46.781Z,1.27
2019-04-27T14:04:15.420Z,1.30
2019-04-27T14:06:44.110Z,1.07
2019-04-27T14:09:12.858Z,1.20
2019-04-27T14:11:41.516Z,1.20
2019-04-27T14:14:10.187Z,1.10
2019-04-27T14:16:39.298Z,1.40
2019-04-27T14:19:08.573Z,1.00
2019-04-27T14:21:39.189Z,1.13
2019-04-27T14:24:07.956Z,1.10
2019-04-27T14:26:38.457Z,1.03
2019-04-27T14:29:08.249Z,0.90
2019-04-27T14:31:39.376Z,0.93
2019-04-27T14:34:09.151Z,1.00
2019-04-27T14:36:40.512Z,0.93
2019-04-27T14:39:11.260Z,1.50
2019-04-27T14:41:40.583Z,0.90
2019-04-27T14:44:10.706Z,1.20
2019-04-27T14:46:39.935Z,1.30
2019-04-27T14:49:08.603Z,1.20
2019-04-27T14:51:39.861Z,1.20
2019-04-27T14:54:09.253Z,1.57
2019-04-27T14:56:38.706Z,1.23
2019-04-27T14:59:07.925Z,1.23
2019-04-27T15:01:39.434Z,0.90
2019-04-27T15:04:06.962Z,1.37
2019-04-27T15:06:35.639Z,1.30
2019-04-27T15:09:06.476Z,1.13
2019-04-27T15:11:35.144Z,1.40
2019-04-27T15:14:04.413Z,1.40
2019-04-27T15:16:37.742Z,1.20
2019-04-27T15:19:07.628Z,1.30
2019-04-27T15:21:40.722Z,1.10
2019-04-27T15:24:10.022Z,1.10
2019-04-27T15:26:37.133Z,1.20
2019-04-27T15:29:07.255Z,1.47
2019-04-27T15:31:40.879Z,1.23
2019-04-27T15:34:35.765Z,1.40
2019-04-27T15:37:28.185Z,1.20
2019-04-27T15:40:12.833Z,1.10
2019-04-27T15:42:53.338Z,1.03
2019-04-27T15:45:24.340Z,1.30
2019-04-27T15:47:54.827Z,1.27
2019-04-27T15:50:23.533Z,1.30
2019-04-27T15:52:53.711Z,1.33
2019-04-27T15:55:32.090Z,1.60
2019-04-27T15:57:52.796Z,1.33
2019-04-27T16:00:28.828Z,1.20
2019-04-27T16:02:58.357Z,1.40
2019-04-27T16:05:28.730Z,1.43
2019-04-27T16:07:59.205Z,1.30
2019-04-27T16:10:28.415Z,1.27
2019-04-27T16:13:06.491Z,1.40
2019-04-27T16:15:29.944Z,1.30
2019-04-27T16:17:58.846Z,1.40
2019-04-27T16:20:32.312Z,1.60
2019-04-27T16:23:03.051Z,0.97
2019-04-27T16:25:31.528Z,1.17
2019-04-27T16:27:58.787Z,1.17
2019-04-27T16:30:28.782Z,1.07
2019-04-27T16:32:58.382Z,1.23
2019-04-27T16:35:28.253Z,1.10
2019-04-27T16:38:26.625Z,1.17
2019-04-27T16:40:58.546Z,1.30
2019-04-27T16:43:29.942Z,1.33
2019-04-27T16:45:57.900Z,1.70
2019-04-27T16:48:28.053Z,1.70
2019-04-27T16:50:59.351Z,1.20
2019-04-27T16:53:30.095Z,1.50
2019-04-27T16:56:15.256Z,1.20
2019-04-27T16:58:39.723Z,1.60
2019-04-27T17:01:16.562Z,1.33
2019-04-27T17:03:48.519Z,1.40
2019-04-27T17:06:21.066Z,1.13
2019-04-27T17:08:49.504Z,1.67
2019-04-27T17:11:19.596Z,1.63
2019-04-27T17:13:52.271Z,2.07
2019-04-27T17:16:39.099Z,1.30
2019-04-27T17:19:13.702Z,1.77
2019-04-27T17:21:42.374Z,1.40
2019-04-27T17:24:11.032Z,1.70
2019-04-27T17:26:43.388Z,1.40
2019-04-27T17:29:16.622Z,1.40
2019-04-27T17:31:50.476Z,1.43
2019-04-27T17:34:18.921Z,1.70
2019-04-27T17:36:54.518Z,1.83
2019-04-27T17:39:19.281Z,1.43
2019-04-27T17:41:52.113Z,1.60
2019-04-27T17:44:22.645Z,1.53
2019-04-27T17:46:51.236Z,1.80
2019-04-27T17:49:20.186Z,1.90
2019-04-27T17:51:48.874Z,1.70
2019-04-27T17:54:18.192Z,1.70
2019-04-27T17:56:50.990Z,1.90
2019-04-27T17:59:20.671Z,2.23
2019-04-27T18:01:49.596Z,1.50
2019-04-27T18:04:18.599Z,1.57
2019-04-27T18:06:48.385Z,2.00
2019-04-27T18:09:19.747Z,1.40
2019-04-27T18:11:50.312Z,1.70
2019-04-27T18:14:19.241Z,1.77
2019-04-27T18:16:48.368Z,1.53
2019-04-27T18:19:22.690Z,1.90
2019-04-27T18:22:02.208Z,1.93
2019-04-27T18:24:37.945Z,1.43
2019-04-27T18:27:25.767Z,1.40
2019-04-27T18:30:08.417Z,1.53
2019-04-27T18:32:37.971Z,1.40
2019-04-27T18:35:08.260Z,1.80
2019-04-27T18:37:38.884Z,1.70
2019-04-27T18:40:09.250Z,1.90
2019-04-27T18:42:38.525Z,1.63
2019-04-27T18:45:08.368Z,1.80
2019-04-27T18:47:40.544Z,1.33
2019-04-27T18:50:24.332Z,1.40
2019-04-27T18:52:58.108Z,1.33
2019-04-27T18:55:28.897Z,1.50
2019-04-27T18:57:59.613Z,1.13
2019-04-27T19:00:29.455Z,1.40
2019-04-27T19:02:58.526Z,1.60
2019-04-27T19:05:37.969Z,1.67
2019-04-27T19:07:58.156Z,1.60
2019-04-27T19:10:28.190Z,1.50
2019-04-27T19:12:58.517Z,1.33
2019-04-27T19:15:28.570Z,1.67
2019-04-27T19:17:58.204Z,1.43
2019-04-27T19:20:28.820Z,1.07
2019-04-27T19:22:57.571Z,1.47
2019-04-27T19:25:36.624Z,1.17
2019-04-27T19:28:18.621Z,1.73
2019-04-27T19:30:52.628Z,1.53
2019-04-27T19:33:21.291Z,1.47
2019-04-27T19:35:49.983Z,1.47
2019-04-27T19:38:18.716Z,1.30
2019-04-27T19:40:47.863Z,1.50
2019-04-27T19:43:18.067Z,1.27
2019-04-27T19:45:48.266Z,1.43
2019-04-27T19:48:18.203Z,1.13
2019-04-27T19:50:47.539Z,1.20
2019-04-27T19:53:16.237Z,1.47
2019-04-27T19:55:51.759Z,1.37
2019-04-27T19:58:20.455Z,1.30
2019-04-27T20:01:09.660Z,1.30
2019-04-27T20:03:34.011Z,1.40
2019-04-27T20:06:02.750Z,1.20
2019-04-27T20:08:33.635Z,1.47
2019-04-27T20:11:02.388Z,1.40
2019-04-27T20:13:31.762Z,1.30
2019-04-27T20:16:00.959Z,1.00
2019-04-27T20:18:31.737Z,1.10
2019-04-27T20:21:00.884Z,1.30
2019-04-27T20:23:30.763Z,1.10
2019-04-27T20:26:00.146Z,1.30
2019-04-27T20:28:28.822Z,1.67
2019-04-27T20:30:57.509Z,1.77
2019-04-27T20:33:26.143Z,1.80
2019-04-27T20:35:54.799Z,1.57
2019-04-27T20:38:23.464Z,1.53
2019-04-27T20:40:52.971Z,1.40
2019-04-27T20:43:24.623Z,1.30
2019-04-27T20:45:52.658Z,1.20
2019-04-27T20:48:21.340Z,1.27
2019-04-27T20:50:51.291Z,1.20
2019-04-27T20:53:23.459Z,1.30
2019-04-27T20:55:52.825Z,1.20
2019-04-27T20:58:21.502Z,1.17
2019-04-27T21:00:51.782Z,1.27
2019-04-27T21:03:32.714Z,1.47
2019-04-27T21:06:40.998Z,1.30
2019-04-27T21:09:15.419Z,1.43
2019-04-27T21:11:46.316Z,1.10
2019-04-27T21:14:15.056Z,1.50
2019-04-27T21:16:43.749Z,1.50
2019-04-27T21:19:12.432Z,0.93
2019-04-27T21:21:42.751Z,1.37
2019-04-27T21:24:11.715Z,1.10
2019-04-27T21:26:41.972Z,1.07
2019-04-27T21:29:11.703Z,1.17
2019-04-27T21:31:41.824Z,1.40
2019-04-27T21:34:10.915Z,1.20
2019-04-27T21:36:42.249Z,1.40
2019-04-27T21:39:11.473Z,1.23
2019-04-27T21:41:41.337Z,1.30
2019-04-27T21:44:11.596Z,1.33
2019-04-27T21:46:41.724Z,1.33
2019-04-27T21:49:12.561Z,1.10
2019-04-27T21:52:01.387Z,1.80
2019-04-27T21:54:32.727Z,1.30
2019-04-27T21:57:03.225Z,1.47
2019-04-27T21:59:32.025Z,1.03
2019-04-27T22:02:02.266Z,1.37
2019-04-27T22:04:31.639Z,1.10
2019-04-27T22:07:01.353Z,1.10
2019-04-27T22:09:30.574Z,1.40
2019-04-27T22:12:00.841Z,1.57
2019-04-27T22:14:29.615Z,1.20
2019-04-27T22:16:58.284Z,1.17
2019-04-27T22:19:26.931Z,1.00
2019-04-27T22:21:55.675Z,1.20
2019-04-27T22:24:32.266Z,1.30
2019-04-27T22:27:00.939Z,0.80
2019-04-27T22:29:29.598Z,1.00
2019-04-27T22:31:58.248Z,1.10
2019-04-27T22:34:26.924Z,1.10
2019-04-27T22:36:55.591Z,1.20
2019-04-27T22:39:31.012Z,1.27
2019-04-27T22:42:12.112Z,1.20
2019-04-27T22:44:44.689Z,1.40
2019-04-27T22:47:13.372Z,1.10
2019-04-27T22:49:42.046Z,1.20
2019-04-27T22:52:11.748Z,1.00
2019-04-27T22:54:42.108Z,1.00
2019-04-27T22:57:20.788Z,1.20
2019-04-27T22:59:58.459Z,1.10
2019-04-27T23:02:33.075Z,1.57
2019-04-27T23:05:02.488Z,0.63
2019-04-27T23:07:31.628Z,1.07
2019-04-27T23:10:01.553Z,1.30
2019-04-27T23:12:31.700Z,1.50
2019-04-27T23:15:01.116Z,1.20
2019-04-27T23:17:45.057Z,0.87
2019-04-27T23:20:13.738Z,1.20
2019-04-27T23:22:42.394Z,1.10
2019-04-27T23:25:11.336Z,0.97
2019-04-27T23:27:40.997Z,1.07
2019-04-27T23:30:11.426Z,0.73
2019-04-27T23:32:43.370Z,0.90
2019-04-27T23:35:12.040Z,1.53
2019-04-27T23:37:40.693Z,0.97
2019-04-27T23:40:11.164Z,0.97
2019-04-27T23:42:41.681Z,1.20
2019-04-27T23:45:10.760Z,0.83
2019-04-27T23:47:39.463Z,0.93
2019-04-27T23:50:08.152Z,0.70
2019-04-27T23:52:54.549Z,0.80
2019-04-27T23:55:25.679Z,0.57
2019-04-27T23:57:54.349Z,0.60
