createdAt,value
2019-02-07T12:21:27.601Z,21.139832
2019-02-07T12:21:39.405Z,21.139832
2019-02-07T12:22:37.430Z,21.230469
2019-02-07T12:22:49.023Z,21.25061
2019-02-07T12:23:00.147Z,21.25061
2019-02-07T12:23:12.107Z,21.260681
2019-02-07T12:23:24.472Z,21.280823
2019-02-07T12:24:07.971Z,21.351318
2019-02-07T12:24:19.169Z,21.37146
2019-02-07T12:24:30.750Z,21.381531
2019-02-07T12:24:43.442Z,21.482239
2019-02-07T12:24:54.687Z,21.693726
2019-02-07T12:25:06.813Z,21.875
2019-02-07T12:25:18.899Z,22.026062
2019-02-07T12:25:30.236Z,22.24762
2019-02-07T12:25:41.377Z,22.489319
2019-02-07T12:25:53.168Z,22.861938
2019-02-07T12:26:03.957Z,23.063354
2019-02-07T12:26:14.642Z,23.204346
2019-02-07T12:26:25.556Z,23.284912
2019-02-07T12:26:36.339Z,23.395691
2019-02-07T12:26:47.083Z,23.466187
2019-02-07T12:26:57.882Z,23.50647
2019-02-07T12:27:08.947Z,23.536682
2019-02-07T12:27:19.521Z,23.536682
2019-02-07T12:27:31.340Z,23.50647
2019-02-07T12:28:01.587Z,23.395691
2019-02-07T12:28:13.756Z,23.355408
2019-02-07T12:28:25.997Z,23.315125
2019-02-07T12:28:40.200Z,23.264771
2019-02-07T12:28:52.178Z,23.214417
2019-02-07T12:29:04.599Z,23.164062
2019-02-07T12:29:18.389Z,23.13385
2019-02-07T12:29:34.166Z,23.073425
2019-02-07T12:29:47.208Z,23.043213
2019-02-07T12:29:59.658Z,23.023071
2019-02-07T12:30:30.064Z,23.013
2019-02-07T12:30:42.639Z,22.962646
2019-02-07T12:30:55.659Z,22.932434
2019-02-07T12:31:08.291Z,22.912292
2019-02-07T12:31:19.796Z,22.952576
2019-02-07T12:31:31.202Z,22.992859
2019-02-07T12:31:59.451Z,22.24762
2019-02-07T12:32:10.744Z,20.847778
2019-02-07T12:32:22.141Z,19.296875
2019-02-07T12:32:52.561Z,14.785156
2019-02-07T12:33:03.962Z,13.395386
2019-02-07T12:33:15.318Z,12.116394
2019-02-07T12:33:26.839Z,11.220093
2019-02-07T12:33:38.277Z,10.414429
2019-02-07T12:33:49.685Z,9.689331
2019-02-07T12:34:02.098Z,8.994446
2019-02-07T12:34:13.555Z,8.500977
2019-02-07T12:34:24.981Z,8.017578
2019-02-07T12:34:36.484Z,7.584534
2019-02-07T12:34:48.876Z,7.191772
2019-02-07T12:35:00.451Z,6.859436
2019-02-07T12:35:11.837Z,6.53717
2019-02-07T12:35:23.171Z,6.245117
2019-02-07T12:35:34.516Z,5.953064
2019-02-07T12:35:45.916Z,5.721436
2019-02-07T12:35:57.249Z,5.509949
2019-02-07T12:36:08.644Z,5.358887
2019-02-07T12:36:19.959Z,5.258179
2019-02-07T12:36:31.326Z,5.157471
2019-02-07T12:36:42.839Z,5.046692
2019-02-07T12:36:54.275Z,4.915771
2019-02-07T12:37:05.687Z,4.825134
2019-02-07T12:37:17.086Z,4.704285
2019-02-07T12:37:28.400Z,4.664001
2019-02-07T12:37:39.854Z,4.633789
2019-02-07T12:37:51.441Z,4.583435
2019-02-07T12:38:02.899Z,4.533081
2019-02-07T12:38:14.370Z,4.482727
2019-02-07T12:38:25.890Z,4.452515
2019-02-07T12:38:37.378Z,4.402161
2019-02-07T12:38:48.965Z,4.39209
2019-02-07T12:39:00.369Z,4.361877
2019-02-07T12:39:13.956Z,4.361877
2019-02-07T12:39:25.435Z,4.341736
2019-02-07T12:39:37.016Z,4.311523
2019-02-07T12:39:50.344Z,4.241028
2019-02-07T12:40:03.452Z,4.180603
2019-02-07T12:53:22.838Z,4.210815
2019-02-07T12:53:35.338Z,4.160461
2019-02-07T12:53:48.058Z,4.14032
2019-02-07T12:54:00.969Z,4.120178
2019-02-07T12:54:14.188Z,4.130249
2019-02-07T12:54:27.268Z,4.120178
2019-02-07T12:54:38.948Z,4.089966
2019-02-07T12:54:51.728Z,4.069824
2019-02-07T12:55:05.757Z,4.089966
2019-02-07T12:55:18.358Z,4.089966
2019-02-07T12:55:31.896Z,4.089966
2019-02-07T12:55:52.138Z,4.059753
2019-02-07T12:56:02.997Z,4.039612
2019-02-07T12:56:16.558Z,4.029541
2019-02-07T12:56:28.828Z,4.01947
2019-02-07T12:56:41.360Z,4.01947
2019-02-07T12:56:53.917Z,3.959045
2019-02-07T12:57:06.387Z,3.918762
2019-02-07T12:57:19.877Z,3.918762
2019-02-07T12:57:36.277Z,3.858337
2019-02-07T12:57:49.158Z,3.858337
2019-02-07T12:58:01.628Z,3.878479
2019-02-07T12:58:14.838Z,3.908691
2019-02-07T12:58:27.778Z,3.918762
2019-02-07T12:58:39.548Z,3.908691
2019-02-07T12:58:54.746Z,3.908691
2019-02-07T12:59:07.496Z,3.908691
2019-02-07T12:59:20.819Z,3.908691
2019-02-07T12:59:33.778Z,3.918762
2019-02-07T12:59:46.408Z,3.918762
2019-02-07T12:59:58.849Z,3.878479
2019-02-07T13:00:11.208Z,3.878479
2019-02-07T13:00:23.467Z,3.878479
2019-02-07T13:00:36.089Z,3.858337
2019-02-07T13:00:48.737Z,3.848267
2019-02-07T13:01:04.855Z,3.848267
2019-02-07T13:01:18.189Z,3.838196
2019-02-07T13:01:30.740Z,3.818054
2019-02-07T13:01:44.012Z,3.807983
2019-02-07T13:01:59.618Z,3.838196
2019-02-07T13:02:12.111Z,3.858337
2019-02-07T13:02:24.790Z,3.858337
2019-02-07T13:02:37.121Z,3.878479
2019-02-07T13:02:49.530Z,3.858337
2019-02-07T13:03:01.810Z,3.878479
2019-02-07T13:03:14.230Z,3.807983
2019-02-07T13:03:26.530Z,3.707275
2019-02-07T13:03:38.760Z,3.606567
2019-02-07T13:03:51.901Z,3.556213
2019-02-07T13:04:04.461Z,3.556213
2019-02-07T13:04:17.381Z,3.475647
2019-02-07T13:04:30.591Z,3.395081
2019-02-07T13:04:43.260Z,3.405151
2019-02-07T13:04:56.669Z,3.445435
2019-02-07T13:05:09.450Z,3.475647
2019-02-07T13:05:22.111Z,3.445435
2019-02-07T13:05:34.810Z,3.364868
2019-02-07T13:05:47.280Z,3.294373
2019-02-07T13:05:59.580Z,3.274231
2019-02-07T13:06:12.010Z,3.314514
2019-02-07T13:06:24.351Z,3.405151
2019-02-07T13:06:36.850Z,3.344727
2019-02-07T13:06:50.470Z,3.364868
2019-02-07T13:07:03.101Z,3.374939
2019-02-07T13:07:16.959Z,3.425293
2019-02-07T13:07:29.799Z,3.485718
2019-02-07T13:07:42.510Z,3.576355
2019-02-07T13:07:55.741Z,3.626709
2019-02-07T13:08:08.369Z,3.677063
2019-02-07T13:08:21.061Z,3.697205
2019-02-07T13:08:33.750Z,3.707275
2019-02-07T13:08:47.029Z,3.707275
2019-02-07T13:08:59.589Z,3.707275
2019-02-07T13:09:12.380Z,3.707275
2019-02-07T13:09:26.161Z,3.757629
2019-02-07T13:09:38.802Z,3.7677
2019-02-07T13:09:51.481Z,3.807983
2019-02-07T13:10:04.040Z,3.807983
2019-02-07T13:10:16.249Z,3.807983
2019-02-07T13:10:29.579Z,3.848267
2019-02-07T13:10:41.753Z,3.918762
2019-02-07T13:10:55.093Z,3.918762
2019-02-07T13:11:07.366Z,3.878479
2019-02-07T13:11:19.719Z,3.848267
2019-02-07T13:11:32.292Z,3.838196
2019-02-07T13:11:44.990Z,3.848267
2019-02-07T13:11:57.448Z,3.858337
2019-02-07T13:12:11.032Z,3.88855
2019-02-07T13:12:25.362Z,3.908691
2019-02-07T13:12:40.827Z,3.938904
2019-02-07T13:12:52.716Z,3.959045
2019-02-07T13:13:07.262Z,3.959045
2019-02-07T13:13:20.734Z,3.989258
2019-02-07T13:13:34.538Z,4.01947
2019-02-07T13:13:49.070Z,3.999329
2019-02-07T13:14:01.587Z,4.01947
2019-02-07T13:14:13.906Z,3.948975
2019-02-07T13:14:26.187Z,3.88855
2019-02-07T13:14:38.546Z,3.838196
2019-02-07T13:14:53.128Z,3.818054
2019-02-07T13:15:05.558Z,3.818054
2019-02-07T13:15:17.768Z,3.838196
2019-02-07T13:15:29.964Z,3.807983
2019-02-07T13:15:42.208Z,3.777771
2019-02-07T13:15:54.249Z,3.807983
2019-02-07T13:16:07.399Z,3.777771
2019-02-07T13:16:19.712Z,3.777771
2019-02-07T13:16:32.129Z,3.737488
2019-02-07T13:16:44.998Z,3.727417
2019-02-07T13:16:57.958Z,3.677063
2019-02-07T13:17:10.429Z,3.677063
2019-02-07T13:17:22.588Z,3.677063
2019-02-07T13:17:34.890Z,3.697205
2019-02-07T13:17:47.147Z,3.727417
2019-02-07T13:18:00.278Z,3.737488
2019-02-07T13:18:12.492Z,3.737488
2019-02-07T13:18:24.751Z,3.707275
2019-02-07T13:18:37.631Z,3.677063
2019-02-07T13:18:50.440Z,3.666992
2019-02-07T13:19:03.048Z,3.677063
2019-02-07T13:19:15.506Z,3.707275
2019-02-07T13:19:28.227Z,3.737488
2019-02-07T13:19:45.930Z,3.727417
2019-02-07T13:19:58.798Z,3.757629
2019-02-07T13:20:11.608Z,3.838196
2019-02-07T13:20:24.247Z,3.848267
2019-02-07T13:20:36.815Z,3.88855
2019-02-07T13:20:49.755Z,3.858337
2019-02-07T13:21:02.590Z,3.818054
2019-02-07T13:21:15.175Z,3.838196
2019-02-07T13:21:27.708Z,3.848267
2019-02-07T13:21:40.588Z,3.848267
2019-02-07T13:21:53.145Z,3.858337
2019-02-07T13:22:05.779Z,3.838196
2019-02-07T13:22:18.248Z,3.807983
2019-02-07T13:22:30.754Z,3.777771
2019-02-07T13:22:44.191Z,3.7677
2019-02-07T13:22:56.656Z,3.807983
2019-02-07T13:23:09.049Z,3.818054
2019-02-07T13:23:26.022Z,3.878479
2019-02-07T13:23:38.361Z,3.908691
2019-02-07T13:23:50.674Z,3.908691
2019-02-07T13:24:04.812Z,3.938904
2019-02-07T13:24:17.468Z,3.908691
2019-02-07T13:24:30.194Z,3.938904
2019-02-07T13:24:42.832Z,3.918762
2019-02-07T13:24:55.710Z,3.959045
2019-02-07T13:25:08.314Z,3.88855
2019-02-07T13:25:20.987Z,3.88855
2019-02-07T13:25:33.457Z,3.918762
2019-02-07T13:25:46.275Z,3.948975
2019-02-07T13:25:59.053Z,4.029541
2019-02-07T13:26:13.296Z,4.089966
2019-02-07T13:26:26.275Z,4.160461
2019-02-07T13:26:39.081Z,4.251099
2019-02-07T13:26:55.469Z,4.301453
2019-02-07T13:27:07.492Z,4.341736
2019-02-07T13:27:19.617Z,4.39209
2019-02-07T13:27:31.857Z,4.39209
2019-02-07T13:27:43.964Z,4.432373
2019-02-07T13:27:56.162Z,4.452515
2019-02-07T13:28:12.097Z,4.422302
2019-02-07T13:28:24.680Z,4.402161
2019-02-07T13:28:37.403Z,4.432373
2019-02-07T13:28:50.978Z,4.452515
2019-02-07T13:29:03.447Z,4.452515
2019-02-07T13:29:16.105Z,4.482727
2019-02-07T13:29:28.463Z,4.482727
2019-02-07T13:29:40.797Z,4.492798
2019-02-07T13:29:53.195Z,4.482727
2019-02-07T13:30:49.341Z,4.432373
2019-02-07T13:31:01.672Z,4.462585
2019-02-07T13:31:14.560Z,4.452515
2019-02-07T13:31:27.207Z,4.432373
2019-02-07T13:31:40.936Z,4.402161
