createdAt,value
2022-08-18T00:00:20.661Z,68.2
2022-08-18T00:01:18.987Z,68.2
2022-08-18T00:02:18.211Z,68.3
2022-08-18T00:03:53.834Z,68.0
2022-08-18T00:04:35.204Z,68.1
2022-08-18T00:05:17.827Z,67.8
2022-08-18T00:06:16.618Z,68.0
2022-08-18T00:07:17.049Z,67.9
2022-08-18T00:08:16.480Z,68.1
2022-08-18T00:09:16.894Z,68.2
2022-08-18T00:10:19.124Z,68.1
2022-08-18T00:11:16.592Z,68.1
2022-08-18T00:12:17.204Z,68.0
2022-08-18T00:13:16.666Z,68.1
2022-08-18T00:14:23.086Z,68.3
2022-08-18T00:15:16.576Z,68.4
2022-08-18T00:16:17.083Z,68.2
2022-08-18T00:17:16.533Z,68.3
2022-08-18T00:18:17.039Z,68.2
2022-08-18T00:19:16.536Z,68.3
2022-08-18T00:20:16.997Z,68.2
2022-08-18T00:21:16.428Z,68.2
2022-08-18T00:22:16.978Z,68.3
2022-08-18T00:23:17.394Z,68.4
2022-08-18T00:24:16.839Z,68.4
2022-08-18T00:25:17.261Z,68.6
2022-08-18T00:26:16.693Z,68.6
2022-08-18T00:27:17.156Z,68.7
2022-08-18T00:28:16.605Z,68.8
2022-08-18T00:29:17.063Z,68.8
2022-08-18T00:30:16.539Z,68.7
2022-08-18T00:31:16.989Z,68.7
2022-08-18T00:32:16.696Z,68.5
2022-08-18T00:33:17.161Z,67.9
2022-08-18T00:34:16.592Z,67.6
2022-08-18T00:35:17.035Z,67.2
2022-08-18T00:36:16.444Z,66.8
2022-08-18T00:37:16.883Z,66.4
2022-08-18T00:38:25.667Z,66.0
2022-08-18T00:39:17.164Z,66.0
2022-08-18T00:40:16.815Z,65.8
2022-08-18T00:41:17.302Z,65.4
2022-08-18T00:42:30.471Z,65.2
2022-08-18T00:43:16.470Z,65.1
2022-08-18T00:44:16.952Z,65.1
2022-08-18T00:45:17.436Z,64.8
2022-08-18T00:46:16.898Z,64.7
2022-08-18T00:47:32.695Z,64.7
2022-08-18T00:48:18.943Z,64.4
2022-08-18T00:49:17.238Z,64.3
2022-08-18T00:50:16.669Z,64.2
2022-08-18T00:51:17.108Z,64.1
2022-08-18T00:52:16.520Z,64.0
2022-08-18T00:53:16.935Z,64.1
2022-08-18T00:54:17.354Z,64.1
2022-08-18T00:55:16.805Z,64.1
2022-08-18T00:56:17.244Z,64.2
2022-08-18T00:57:16.738Z,64.2
2022-08-18T00:58:17.224Z,64.4
2022-08-18T00:59:16.719Z,64.6
2022-08-18T01:00:17.172Z,64.7
2022-08-18T01:01:16.815Z,64.6
2022-08-18T01:02:16.731Z,64.6
2022-08-18T01:03:25.535Z,64.6
2022-08-18T01:04:16.975Z,64.8
2022-08-18T01:05:17.393Z,64.7
2022-08-18T01:06:16.811Z,64.5
2022-08-18T01:07:17.434Z,63.7
2022-08-18T01:08:28.599Z,63.5
2022-08-18T01:09:17.042Z,63.2
2022-08-18T01:10:16.490Z,62.7
2022-08-18T01:11:16.950Z,62.6
2022-08-18T01:12:44.830Z,62.4
2022-08-18T01:13:17.067Z,62.2
2022-08-18T01:14:16.528Z,62.2
2022-08-18T01:15:30.327Z,62.2
2022-08-18T01:16:17.119Z,62.0
2022-08-18T01:17:16.601Z,62.0
2022-08-18T01:18:17.090Z,61.9
2022-08-18T01:19:16.512Z,62.0
2022-08-18T01:20:16.952Z,62.0
2022-08-18T01:21:17.394Z,62.0
2022-08-18T01:22:17.232Z,62.2
2022-08-18T01:23:16.646Z,62.3
2022-08-18T01:24:22.117Z,62.5
2022-08-18T01:25:16.596Z,62.7
2022-08-18T01:26:17.116Z,63.1
2022-08-18T01:27:16.567Z,63.2
2022-08-18T01:28:17.035Z,63.3
2022-08-18T01:29:19.696Z,63.7
2022-08-18T01:30:17.239Z,63.8
2022-08-18T01:31:16.694Z,64.0
2022-08-18T01:32:17.359Z,64.3
2022-08-18T01:33:16.809Z,64.5
2022-08-18T01:34:17.227Z,64.8
2022-08-18T01:35:16.662Z,65.2
2022-08-18T01:36:17.180Z,65.6
2022-08-18T01:37:16.599Z,65.9
2022-08-18T01:38:17.053Z,66.3
2022-08-18T01:41:00.042Z,66.8
2022-08-18T01:41:00.872Z,66.4
2022-08-18T01:41:30.636Z,67.3
2022-08-18T01:42:17.645Z,67.7
2022-08-18T01:43:17.134Z,68.3
2022-08-18T01:44:16.592Z,68.5
2022-08-18T01:45:17.079Z,68.7
2022-08-18T01:46:18.449Z,69.0
2022-08-18T01:47:16.914Z,69.0
2022-08-18T01:48:17.377Z,69.2
2022-08-18T01:49:16.802Z,69.5
2022-08-18T01:50:17.274Z,69.5
2022-08-18T01:51:16.726Z,70.0
2022-08-18T01:52:17.224Z,70.2
2022-08-18T01:53:16.662Z,70.4
2022-08-18T01:54:17.081Z,70.6
2022-08-18T01:55:16.528Z,70.9
2022-08-18T01:56:16.435Z,71.0
2022-08-18T01:57:16.930Z,71.3
2022-08-18T01:58:17.416Z,71.6
2022-08-18T01:59:16.879Z,71.7
2022-08-18T02:00:17.337Z,71.8
2022-08-18T02:01:16.905Z,71.9
2022-08-18T02:02:18.847Z,72.0
2022-08-18T02:03:17.337Z,72.0
2022-08-18T02:04:35.401Z,72.2
2022-08-18T02:05:16.471Z,72.5
2022-08-18T02:06:16.890Z,73.3
2022-08-18T02:07:18.209Z,74.1
2022-08-18T02:08:16.628Z,74.3
2022-08-18T02:09:24.438Z,75.4
2022-08-18T02:10:17.002Z,76.0
2022-08-18T02:11:16.458Z,76.5
2022-08-18T02:12:17.457Z,77.2
2022-08-18T02:13:16.916Z,77.6
2022-08-18T02:14:27.041Z,77.6
2022-08-18T02:15:16.921Z,78.7
2022-08-18T02:16:17.367Z,79.1
2022-08-18T02:17:16.789Z,79.5
2022-08-18T02:18:46.840Z,80.1
2022-08-18T02:19:16.656Z,80.4
2022-08-18T02:20:17.071Z,80.9
2022-08-18T02:21:19.499Z,81.5
2022-08-18T02:22:17.043Z,82.2
2022-08-18T02:23:16.467Z,82.4
2022-08-18T02:24:16.927Z,82.9
2022-08-18T02:25:17.381Z,84.4
2022-08-18T02:26:17.103Z,84.7
2022-08-18T02:27:17.067Z,84.7
2022-08-18T02:28:16.513Z,85.7
2022-08-18T02:29:17.019Z,85.7
2022-08-18T02:30:16.535Z,86.2
2022-08-18T02:31:17.029Z,87.1
2022-08-18T02:32:16.538Z,87.2
2022-08-18T02:33:16.991Z,87.9
2022-08-18T02:34:16.406Z,87.4
2022-08-18T02:35:16.860Z,87.4
2022-08-18T02:36:17.272Z,87.9
2022-08-18T02:37:16.709Z,88.3
2022-08-18T02:38:17.594Z,88.9
2022-08-18T02:39:17.048Z,88.4
2022-08-18T02:40:16.623Z,88.6
2022-08-18T02:41:17.123Z,88.9
2022-08-18T02:42:16.637Z,88.8
2022-08-18T02:43:17.110Z,88.7
2022-08-18T02:44:16.594Z,88.8
2022-08-18T02:45:17.079Z,88.9
2022-08-18T02:46:16.541Z,88.9
2022-08-18T02:47:16.985Z,89.1
2022-08-18T02:48:16.431Z,89.4
2022-08-18T02:49:16.883Z,89.2
2022-08-18T02:50:17.301Z,89.4
2022-08-18T02:51:16.740Z,89.6
2022-08-18T02:52:17.055Z,89.9
2022-08-18T02:53:16.485Z,89.9
2022-08-18T02:54:16.955Z,90.1
2022-08-18T02:55:17.403Z,90.5
2022-08-18T02:56:33.189Z,90.1
2022-08-18T02:57:17.331Z,90.5
2022-08-18T02:58:16.801Z,90.5
2022-08-18T02:59:17.260Z,90.5
2022-08-18T03:00:19.298Z,90.4
2022-08-18T03:01:16.855Z,90.6
2022-08-18T03:02:16.428Z,90.8
2022-08-18T03:03:16.859Z,90.9
2022-08-18T03:04:17.295Z,91.2
2022-08-18T03:05:16.743Z,91.5
2022-08-18T03:06:17.175Z,91.2
2022-08-18T03:07:16.877Z,91.3
2022-08-18T03:08:17.309Z,91.4
2022-08-18T03:09:16.774Z,91.4
2022-08-18T03:10:32.194Z,91.5
2022-08-18T03:11:17.312Z,92.0
2022-08-18T03:12:16.530Z,91.9
2022-08-18T03:13:17.147Z,92.0
2022-08-18T03:14:16.593Z,92.7
2022-08-18T03:15:17.049Z,92.9
2022-08-18T03:16:16.471Z,92.6
2022-08-18T03:17:16.886Z,92.4
2022-08-18T03:18:17.317Z,92.7
2022-08-18T03:19:16.748Z,93.1
2022-08-18T03:20:17.458Z,93.3
2022-08-18T03:21:17.002Z,93.7
2022-08-18T03:22:29.660Z,94.2
2022-08-18T03:23:16.877Z,94.0
2022-08-18T03:24:23.794Z,93.7
2022-08-18T03:25:17.372Z,93.7
2022-08-18T03:26:16.820Z,93.4
2022-08-18T03:27:17.295Z,93.5
2022-08-18T03:28:16.773Z,93.3
2022-08-18T03:29:17.256Z,93.7
2022-08-18T03:30:16.731Z,93.5
2022-08-18T03:31:17.152Z,93.7
2022-08-18T03:32:16.693Z,93.7
2022-08-18T03:33:17.107Z,93.6
2022-08-18T03:34:16.528Z,93.5
2022-08-18T03:35:16.988Z,93.5
2022-08-18T03:36:16.410Z,94.0
2022-08-18T03:37:16.854Z,95.0
2022-08-18T03:38:17.315Z,95.2
2022-08-18T03:39:16.775Z,95.4
2022-08-18T03:40:17.397Z,95.0
2022-08-18T03:41:44.165Z,95.1
2022-08-18T03:42:17.368Z,95.2
2022-08-18T03:43:49.634Z,95.5
2022-08-18T03:44:17.267Z,95.2
2022-08-18T03:45:18.329Z,95.5
2022-08-18T03:46:16.782Z,95.3
2022-08-18T03:47:17.205Z,95.6
2022-08-18T03:48:16.627Z,95.5
2022-08-18T03:49:17.052Z,95.9
2022-08-18T03:50:16.498Z,95.9
2022-08-18T03:51:16.948Z,95.7
2022-08-18T03:52:16.460Z,95.7
2022-08-18T03:53:16.895Z,95.8
2022-08-18T03:54:17.327Z,95.8
2022-08-18T03:55:16.774Z,95.2
2022-08-18T03:56:17.927Z,95.0
2022-08-18T03:57:16.453Z,95.0
2022-08-18T03:58:16.919Z,94.8
2022-08-18T03:59:17.379Z,94.6
2022-08-18T04:00:16.803Z,95.0
2022-08-18T04:01:27.500Z,95.1
2022-08-18T04:02:16.900Z,95.0
2022-08-18T04:03:17.320Z,95.0
2022-08-18T04:04:16.768Z,95.0
2022-08-18T04:05:17.190Z,95.0
2022-08-18T04:06:30.087Z,94.9
2022-08-18T04:07:16.968Z,95.1
2022-08-18T04:08:17.425Z,95.0
2022-08-18T04:09:16.891Z,95.0
2022-08-18T04:10:19.892Z,95.0
2022-08-18T04:11:17.390Z,94.7
2022-08-18T04:12:17.827Z,94.6
2022-08-18T04:13:17.298Z,94.6
2022-08-18T04:14:16.754Z,94.7
2022-08-18T04:15:17.200Z,94.3
2022-08-18T04:16:16.636Z,94.3
2022-08-18T04:17:17.069Z,94.3
2022-08-18T04:18:16.512Z,94.2
2022-08-18T04:19:27.905Z,94.3
2022-08-18T04:20:16.585Z,94.1
2022-08-18T04:21:17.026Z,93.9
2022-08-18T04:22:17.686Z,93.9
2022-08-18T04:23:16.981Z,94.6
2022-08-18T04:24:16.447Z,94.8
2022-08-18T04:25:16.937Z,94.8
2022-08-18T04:26:19.659Z,94.8
2022-08-18T04:27:17.137Z,94.8
2022-08-18T04:28:16.595Z,94.6
2022-08-18T04:29:17.038Z,94.6
2022-08-18T04:30:16.458Z,94.8
2022-08-18T04:31:16.881Z,94.8
2022-08-18T04:32:17.410Z,94.6
2022-08-18T04:33:16.848Z,94.4
2022-08-18T04:34:17.314Z,94.4
2022-08-18T04:35:16.737Z,94.2
2022-08-18T04:36:20.966Z,94.3
2022-08-18T04:37:16.500Z,94.1
2022-08-18T04:38:16.987Z,94.1
2022-08-18T04:39:16.469Z,94.4
2022-08-18T04:40:24.935Z,94.5
2022-08-18T04:41:16.671Z,94.3
2022-08-18T04:42:17.000Z,94.2
2022-08-18T04:43:16.459Z,94.3
2022-08-18T04:44:16.892Z,95.0
2022-08-18T04:45:17.309Z,95.3
2022-08-18T04:46:17.741Z,95.5
2022-08-18T04:47:16.520Z,95.5
2022-08-18T04:48:18.133Z,95.5
2022-08-18T04:49:16.544Z,95.8
2022-08-18T04:50:16.974Z,95.7
2022-08-18T04:52:22.163Z,95.8
2022-08-18T04:52:39.550Z,95.7
2022-08-18T04:53:17.285Z,95.7
2022-08-18T04:54:16.736Z,96.0
2022-08-18T04:55:17.209Z,95.9
2022-08-18T04:56:19.302Z,95.5
2022-08-18T04:57:16.763Z,94.9
2022-08-18T04:58:17.235Z,94.8
2022-08-18T04:59:16.677Z,95.2
2022-08-18T05:00:17.124Z,95.2
2022-08-18T05:01:16.714Z,95.3
2022-08-18T05:02:17.083Z,95.1
2022-08-18T05:03:16.499Z,94.9
2022-08-18T05:04:16.931Z,94.9
2022-08-18T05:05:17.402Z,95.4
2022-08-18T05:06:16.862Z,95.4
2022-08-18T05:07:17.338Z,95.3
2022-08-18T05:08:16.776Z,95.3
2022-08-18T05:09:23.369Z,95.2
2022-08-18T05:10:16.891Z,95.3
2022-08-18T05:11:17.375Z,95.6
2022-08-18T05:12:17.122Z,95.7
2022-08-18T05:13:16.592Z,95.6
2022-08-18T05:14:17.004Z,95.6
2022-08-18T05:15:16.438Z,95.5
2022-08-18T05:16:28.060Z,95.1
2022-08-18T05:17:16.527Z,95.0
2022-08-18T05:18:19.640Z,95.0
2022-08-18T05:19:19.540Z,94.9
2022-08-18T05:20:18.313Z,94.7
2022-08-18T05:21:16.496Z,95.0
2022-08-18T05:22:18.519Z,95.4
2022-08-18T05:23:17.033Z,95.4
2022-08-18T05:24:16.529Z,95.2
2022-08-18T05:25:17.037Z,95.1
2022-08-18T05:26:16.502Z,94.8
2022-08-18T05:27:16.965Z,94.7
2022-08-18T05:28:17.462Z,94.8
2022-08-18T05:29:19.887Z,94.9
2022-08-18T05:30:17.379Z,95.0
2022-08-18T05:31:16.800Z,94.9
2022-08-18T05:32:30.734Z,94.9
2022-08-18T05:33:16.731Z,94.8
2022-08-18T05:34:17.166Z,94.7
2022-08-18T05:35:16.644Z,94.5
2022-08-18T05:36:17.100Z,94.3
2022-08-18T05:37:16.586Z,93.9
2022-08-18T05:38:17.079Z,94.0
2022-08-18T05:39:16.552Z,94.0
2022-08-18T05:40:17.278Z,94.0
2022-08-18T05:41:16.769Z,93.9
2022-08-18T05:42:16.878Z,93.9
2022-08-18T05:43:17.303Z,93.9
2022-08-18T05:44:16.749Z,93.7
2022-08-18T05:45:17.182Z,93.7
2022-08-18T05:46:22.094Z,93.7
2022-08-18T05:47:16.547Z,93.5
2022-08-18T05:48:16.990Z,93.3
2022-08-18T05:49:16.454Z,93.5
2022-08-18T05:50:16.915Z,93.6
2022-08-18T05:51:17.394Z,93.5
2022-08-18T05:52:16.673Z,93.7
2022-08-18T05:53:20.853Z,93.8
2022-08-18T05:54:17.357Z,93.6
2022-08-18T05:55:16.829Z,93.6
2022-08-18T05:56:17.282Z,93.7
2022-08-18T05:57:16.897Z,93.7
2022-08-18T05:58:17.322Z,93.4
2022-08-18T05:59:16.770Z,93.2
2022-08-18T06:00:17.206Z,92.9
2022-08-18T06:01:16.627Z,92.7
2022-08-18T06:02:16.585Z,92.7
2022-08-18T06:03:17.225Z,92.3
2022-08-18T06:04:16.718Z,92.4
2022-08-18T06:05:17.192Z,92.3
2022-08-18T06:06:16.672Z,92.1
2022-08-18T06:07:17.144Z,92.0
2022-08-18T06:08:16.597Z,91.7
2022-08-18T06:09:17.020Z,91.6
2022-08-18T06:10:16.463Z,91.4
2022-08-18T06:11:23.004Z,91.3
2022-08-18T06:12:16.449Z,90.8
2022-08-18T06:13:16.879Z,90.3
2022-08-18T06:14:17.299Z,90.1
2022-08-18T06:15:17.272Z,89.0
2022-08-18T06:16:16.751Z,88.2
2022-08-18T06:17:17.202Z,88.2
2022-08-18T06:18:16.673Z,88.4
2022-08-18T06:19:17.146Z,87.8
2022-08-18T06:20:16.639Z,87.6
2022-08-18T06:21:17.131Z,87.4
2022-08-18T06:22:16.616Z,86.5
2022-08-18T06:23:17.083Z,86.2
2022-08-18T06:24:16.531Z,85.8
2022-08-18T06:25:18.064Z,85.5
2022-08-18T06:26:16.480Z,84.4
2022-08-18T06:27:16.904Z,84.8
2022-08-18T06:28:17.338Z,85.1
2022-08-18T06:29:16.792Z,85.1
2022-08-18T06:30:17.212Z,85.3
2022-08-18T06:31:16.681Z,85.3
2022-08-18T06:32:16.505Z,84.8
2022-08-18T06:33:16.957Z,85.0
2022-08-18T06:34:17.407Z,84.5
2022-08-18T06:35:16.880Z,85.0
2022-08-18T06:36:19.505Z,84.4
2022-08-18T06:37:17.078Z,84.2
2022-08-18T06:38:16.529Z,83.8
2022-08-18T06:39:16.972Z,84.4
2022-08-18T06:40:17.634Z,84.5
2022-08-18T06:41:37.747Z,83.8
2022-08-18T06:42:16.560Z,83.7
2022-08-18T06:43:17.011Z,83.4
2022-08-18T06:44:16.433Z,83.6
2022-08-18T06:45:16.898Z,83.6
2022-08-18T06:46:17.366Z,83.2
2022-08-18T06:47:16.868Z,83.1
2022-08-18T06:48:17.350Z,82.6
2022-08-18T06:49:16.822Z,82.9
2022-08-18T06:50:17.285Z,82.6
2022-08-18T06:51:16.737Z,83.0
2022-08-18T06:52:17.159Z,83.0
2022-08-18T06:53:28.307Z,83.3
2022-08-18T06:54:16.829Z,82.8
2022-08-18T06:55:17.251Z,81.0
2022-08-18T06:56:27.056Z,80.2
2022-08-18T06:57:16.543Z,78.9
2022-08-18T06:58:16.965Z,78.1
2022-08-18T06:59:17.379Z,77.7
2022-08-18T07:00:16.896Z,77.0
2022-08-18T07:01:17.584Z,75.7
2022-08-18T07:02:16.914Z,75.5
2022-08-18T07:03:17.370Z,74.8
2022-08-18T07:04:16.842Z,74.9
2022-08-18T07:05:17.295Z,75.2
2022-08-18T07:06:16.758Z,72.9
2022-08-18T07:07:17.228Z,72.7
2022-08-18T07:08:18.802Z,72.2
2022-08-18T07:09:17.304Z,72.6
2022-08-18T07:10:16.737Z,72.7
2022-08-18T07:11:17.195Z,74.2
2022-08-18T07:12:17.117Z,71.0
2022-08-18T07:13:16.548Z,71.4
2022-08-18T07:14:17.443Z,69.9
2022-08-18T07:15:16.921Z,69.5
2022-08-18T07:16:47.302Z,68.8
2022-08-18T07:17:17.032Z,68.3
2022-08-18T07:18:16.484Z,68.8
2022-08-18T07:19:16.940Z,67.6
2022-08-18T07:20:17.393Z,67.2
2022-08-18T07:21:16.847Z,66.7
2022-08-18T07:22:17.317Z,66.3
2022-08-18T07:23:16.752Z,66.6
2022-08-18T07:24:25.647Z,66.6
2022-08-18T07:25:17.179Z,65.0
2022-08-18T07:26:16.590Z,65.2
2022-08-18T07:27:17.014Z,65.3
2022-08-18T07:28:16.441Z,65.6
2022-08-18T07:29:16.877Z,65.3
2022-08-18T07:30:17.334Z,66.7
2022-08-18T07:31:17.835Z,65.4
2022-08-18T07:32:21.847Z,66.0
2022-08-18T07:33:17.339Z,65.9
2022-08-18T07:34:16.811Z,66.1
2022-08-18T07:35:17.253Z,65.6
2022-08-18T07:36:16.691Z,65.2
2022-08-18T07:37:17.118Z,65.2
2022-08-18T07:38:42.429Z,64.7
2022-08-18T07:39:16.960Z,64.8
2022-08-18T07:40:17.575Z,64.2
2022-08-18T07:41:17.085Z,63.7
2022-08-18T07:42:33.096Z,63.3
2022-08-18T07:43:17.221Z,62.4
2022-08-18T07:44:16.754Z,61.7
2022-08-18T07:45:17.389Z,61.7
2022-08-18T07:46:17.301Z,62.0
2022-08-18T07:47:16.811Z,62.3
2022-08-18T07:48:37.963Z,62.9
2022-08-18T07:49:22.514Z,63.0
2022-08-18T07:50:57.103Z,63.2
2022-08-18T07:51:17.525Z,62.7
2022-08-18T07:52:36.730Z,62.4
2022-08-18T07:53:17.252Z,61.8
2022-08-18T07:54:47.486Z,62.0
2022-08-18T07:55:17.096Z,61.5
2022-08-18T07:56:16.537Z,62.4
2022-08-18T07:57:20.610Z,62.7
2022-08-18T07:58:17.139Z,62.8
2022-08-18T07:59:16.621Z,62.5
2022-08-18T08:00:41.436Z,62.4
2022-08-18T08:01:17.046Z,62.3
2022-08-18T08:02:17.307Z,61.8
2022-08-18T08:03:16.835Z,61.8
2022-08-18T08:04:26.548Z,61.4
2022-08-18T08:05:17.117Z,61.4
2022-08-18T08:06:16.547Z,61.6
2022-08-18T08:07:25.796Z,61.4
2022-08-18T08:08:24.314Z,62.0
2022-08-18T08:09:16.776Z,62.5
2022-08-18T08:10:17.229Z,63.0
2022-08-18T08:11:16.682Z,63.4
2022-08-18T08:12:17.074Z,61.5
2022-08-18T08:13:51.638Z,61.2
2022-08-18T08:14:16.971Z,60.1
2022-08-18T08:15:17.477Z,61.1
2022-08-18T08:16:16.938Z,61.0
2022-08-18T08:17:17.475Z,61.4
2022-08-18T08:18:16.932Z,61.5
2022-08-18T08:19:17.346Z,61.1
2022-08-18T08:20:16.805Z,61.7
2022-08-18T08:21:17.221Z,62.3
2022-08-18T08:22:16.795Z,63.2
2022-08-18T08:23:17.268Z,63.2
2022-08-18T08:24:18.516Z,63.7
2022-08-18T08:25:45.567Z,61.6
2022-08-18T08:26:16.610Z,60.7
2022-08-18T08:27:17.057Z,60.7
2022-08-18T08:28:16.532Z,60.6
2022-08-18T08:29:17.005Z,60.7
2022-08-18T08:30:16.467Z,61.5
2022-08-18T08:31:36.096Z,61.9
2022-08-18T08:32:17.232Z,61.7
2022-08-18T08:33:16.683Z,61.4
2022-08-18T08:34:17.106Z,61.6
2022-08-18T08:35:47.469Z,61.7
2022-08-18T08:36:17.044Z,61.4
2022-08-18T08:37:16.484Z,62.0
2022-08-18T08:38:40.552Z,62.4
2022-08-18T08:39:16.433Z,62.0
2022-08-18T08:40:17.051Z,63.1
2022-08-18T08:41:16.576Z,63.1
2022-08-18T08:42:32.209Z,63.5
2022-08-18T08:43:16.596Z,63.2
2022-08-18T08:44:17.054Z,62.9
2022-08-18T08:45:16.552Z,63.0
2022-08-18T08:46:17.025Z,61.3
2022-08-18T08:47:23.487Z,61.1
2022-08-18T08:48:16.956Z,61.5
2022-08-18T08:49:17.377Z,63.1
2022-08-18T08:50:16.850Z,62.4
2022-08-18T08:51:17.274Z,62.0
2022-08-18T08:52:19.270Z,60.8
2022-08-18T08:53:16.704Z,60.7
2022-08-18T08:54:17.131Z,61.7
2022-08-18T08:55:16.595Z,63.3
2022-08-18T08:56:17.037Z,61.9
2022-08-18T08:57:16.499Z,61.8
2022-08-18T08:58:16.963Z,61.7
2022-08-18T08:59:17.402Z,61.6
2022-08-18T09:00:16.918Z,61.6
2022-08-18T09:01:17.491Z,61.5
2022-08-18T09:03:17.426Z,61.2
2022-08-18T09:04:16.936Z,61.1
2022-08-18T09:05:17.369Z,62.9
2022-08-18T09:06:16.793Z,62.1
2022-08-18T09:07:17.214Z,62.1
2022-08-18T09:08:16.680Z,62.1
2022-08-18T09:09:17.114Z,61.5
2022-08-18T09:10:16.533Z,61.0
2022-08-18T09:11:16.992Z,61.2
2022-08-18T09:12:16.692Z,61.0
2022-08-18T09:13:17.153Z,60.7
2022-08-18T09:14:16.643Z,61.1
2022-08-18T09:15:17.145Z,61.2
2022-08-18T09:16:16.618Z,61.3
2022-08-18T09:17:17.111Z,61.3
2022-08-18T09:18:16.585Z,60.4
2022-08-18T09:19:17.024Z,59.6
2022-08-18T09:20:16.675Z,59.2
2022-08-18T09:21:17.144Z,58.5
2022-08-18T09:22:17.715Z,57.7
2022-08-18T09:23:17.162Z,57.9
2022-08-18T09:24:16.625Z,57.3
2022-08-18T09:25:17.047Z,56.1
2022-08-18T09:26:16.539Z,56.4
2022-08-18T09:27:17.017Z,56.6
2022-08-18T09:28:16.475Z,56.8
2022-08-18T09:29:16.943Z,57.4
2022-08-18T09:30:21.057Z,56.2
2022-08-18T09:31:20.095Z,56.1
2022-08-18T09:32:17.660Z,57.2
2022-08-18T09:33:19.169Z,57.2
2022-08-18T09:34:17.012Z,57.2
2022-08-18T09:35:16.462Z,57.3
2022-08-18T09:36:20.452Z,58.2
2022-08-18T09:37:17.025Z,56.7
2022-08-18T09:38:20.834Z,57.4
2022-08-18T09:39:20.535Z,57.3
2022-08-18T09:40:18.857Z,57.2
2022-08-18T09:41:17.534Z,57.5
2022-08-18T09:42:18.999Z,56.6
2022-08-18T09:43:20.522Z,57.3
2022-08-18T09:44:27.331Z,57.1
2022-08-18T09:45:16.855Z,57.6
2022-08-18T09:46:17.746Z,58.0
2022-08-18T09:47:22.272Z,57.5
2022-08-18T09:48:28.209Z,56.3
2022-08-18T09:49:16.944Z,56.7
2022-08-18T09:50:29.401Z,57.9
2022-08-18T09:51:17.813Z,58.7
2022-08-18T09:52:16.930Z,59.5
2022-08-18T09:53:18.223Z,61.6
2022-08-18T09:54:21.764Z,62.4
2022-08-18T09:55:16.557Z,61.3
2022-08-18T09:56:28.435Z,60.5
2022-08-18T09:57:20.958Z,59.0
2022-08-18T09:58:17.460Z,58.1
2022-08-18T09:59:17.160Z,57.7
2022-08-18T10:00:16.631Z,57.9
2022-08-18T10:01:17.840Z,57.5
2022-08-18T10:02:28.616Z,57.1
2022-08-18T10:03:26.388Z,56.5
2022-08-18T10:04:26.589Z,56.6
2022-08-18T10:05:16.704Z,55.9
2022-08-18T10:06:17.582Z,56.8
2022-08-18T10:07:17.027Z,58.0
2022-08-18T10:08:24.054Z,58.3
2022-08-18T10:09:37.057Z,56.8
2022-08-18T10:10:57.018Z,56.4
2022-08-18T10:11:20.712Z,55.4
2022-08-18T10:12:18.275Z,58.4
2022-08-18T10:13:24.887Z,55.8
2022-08-18T10:14:18.443Z,55.3
2022-08-18T10:15:32.991Z,54.9
2022-08-18T10:16:17.133Z,53.5
2022-08-18T10:17:28.591Z,54.0
2022-08-18T10:18:18.064Z,53.9
2022-08-18T10:19:16.492Z,53.7
2022-08-18T10:20:27.107Z,53.6
2022-08-18T10:21:21.045Z,54.2
2022-08-18T10:22:33.795Z,53.9
2022-08-18T10:23:16.895Z,54.2
2022-08-18T10:24:35.393Z,53.7
2022-08-18T10:25:23.766Z,52.9
2022-08-18T10:26:18.512Z,53.3
2022-08-18T10:27:16.949Z,53.3
2022-08-18T10:28:17.396Z,52.9
2022-08-18T10:29:17.060Z,52.4
2022-08-18T10:30:16.629Z,52.4
2022-08-18T10:31:17.091Z,51.6
2022-08-18T10:32:17.153Z,52.4
2022-08-18T10:33:18.678Z,53.0
2022-08-18T10:34:29.144Z,53.9
2022-08-18T10:35:16.562Z,53.6
2022-08-18T10:36:18.242Z,53.4
2022-08-18T10:37:19.600Z,53.6
2022-08-18T10:38:17.244Z,53.6
2022-08-18T10:39:17.299Z,53.3
2022-08-18T10:40:21.520Z,54.7
2022-08-18T10:41:20.187Z,56.2
2022-08-18T10:42:18.287Z,55.9
2022-08-18T10:43:41.542Z,56.1
2022-08-18T10:44:30.986Z,56.1
2022-08-18T10:45:25.233Z,56.8
2022-08-18T10:46:27.145Z,56.4
2022-08-18T10:47:17.314Z,56.9
2022-08-18T10:48:17.695Z,56.0
2022-08-18T10:49:17.632Z,56.7
2022-08-18T10:50:16.776Z,56.7
2022-08-18T10:51:23.008Z,55.9
2022-08-18T10:52:19.380Z,56.0
2022-08-18T10:54:18.908Z,57.8
2022-08-18T10:55:16.548Z,60.0
2022-08-18T10:56:27.358Z,58.8
2022-08-18T10:57:16.875Z,58.3
2022-08-18T10:58:17.554Z,58.2
2022-08-18T10:59:17.411Z,57.5
2022-08-18T11:00:17.073Z,57.2
2022-08-18T11:01:17.357Z,56.0
2022-08-18T11:02:16.537Z,55.0
2022-08-18T11:03:50.759Z,54.2
2022-08-18T11:04:33.720Z,55.6
2022-08-18T11:05:18.467Z,55.6
2022-08-18T11:06:21.863Z,55.4
2022-08-18T11:07:18.537Z,56.2
2022-08-18T11:08:16.971Z,55.7
2022-08-18T11:09:17.451Z,55.6
2022-08-18T11:10:30.263Z,55.5
2022-08-18T11:12:16.764Z,56.2
2022-08-18T11:13:17.363Z,55.8
2022-08-18T11:14:16.861Z,56.3
2022-08-18T11:15:24.061Z,56.5
2022-08-18T11:16:16.625Z,56.7
2022-08-18T11:17:17.047Z,56.9
2022-08-18T11:18:16.478Z,56.0
2022-08-18T11:19:17.234Z,55.7
2022-08-18T11:20:18.387Z,55.8
2022-08-18T11:21:16.967Z,56.0
2022-08-18T11:22:31.340Z,56.1
2022-08-18T11:23:17.299Z,58.2
2022-08-18T11:24:16.798Z,58.1
2022-08-18T11:25:18.410Z,58.4
2022-08-18T11:26:19.626Z,57.8
2022-08-18T11:27:17.096Z,57.4
2022-08-18T11:28:18.732Z,56.5
2022-08-18T11:29:17.540Z,56.9
2022-08-18T11:30:17.916Z,56.6
2022-08-18T11:31:18.012Z,55.6
2022-08-18T11:32:18.205Z,55.6
2022-08-18T11:33:24.417Z,55.5
2022-08-18T11:34:20.051Z,56.8
2022-08-18T11:35:18.632Z,57.3
2022-08-18T11:36:17.093Z,56.9
2022-08-18T11:37:17.780Z,56.7
2022-08-18T11:38:29.530Z,57.3
2022-08-18T11:39:17.581Z,56.7
2022-08-18T11:41:02.665Z,56.7
2022-08-18T11:41:17.780Z,55.9
2022-08-18T11:42:25.360Z,56.0
2022-08-18T11:43:23.752Z,56.2
2022-08-18T11:44:18.230Z,56.4
2022-08-18T11:45:24.761Z,56.4
2022-08-18T11:46:28.430Z,56.6
2022-08-18T11:47:17.915Z,57.7
2022-08-18T11:49:26.342Z,58.0
2022-08-18T11:50:17.106Z,57.2
2022-08-18T11:51:17.010Z,57.7
2022-08-18T11:52:32.510Z,57.7
2022-08-18T11:53:18.563Z,58.2
2022-08-18T11:54:16.510Z,57.9
2022-08-18T11:55:24.663Z,57.7
2022-08-18T11:56:17.869Z,57.6
2022-08-18T11:57:20.095Z,57.5
2022-08-18T11:58:16.553Z,57.6
2022-08-18T11:59:18.565Z,57.7
2022-08-18T12:00:24.564Z,58.6
2022-08-18T12:01:17.213Z,58.1
2022-08-18T12:02:16.749Z,58.4
2022-08-18T12:03:17.172Z,59.5
2022-08-18T12:04:17.488Z,59.0
2022-08-18T12:05:18.445Z,58.8
2022-08-18T12:06:19.867Z,58.9
2022-08-18T12:07:20.977Z,59.2
2022-08-18T12:08:54.892Z,59.0
2022-08-18T12:10:05.041Z,59.2
2022-08-18T12:10:20.152Z,58.9
2022-08-18T12:11:28.059Z,59.4
2022-08-18T12:12:18.568Z,59.0
2022-08-18T12:13:17.049Z,59.0
2022-08-18T12:14:29.973Z,58.9
2022-08-18T12:15:24.835Z,59.0
2022-08-18T12:16:16.494Z,59.2
2022-08-18T12:17:16.918Z,59.0
2022-08-18T12:18:29.915Z,59.4
2022-08-18T12:19:19.732Z,59.3
2022-08-18T12:20:18.298Z,59.1
2022-08-18T12:21:18.197Z,58.7
2022-08-18T12:22:17.751Z,59.1
2022-08-18T12:23:17.270Z,59.0
2022-08-18T12:24:26.545Z,58.4
2022-08-18T12:25:25.778Z,59.0
2022-08-18T12:27:22.505Z,59.1
2022-08-18T12:28:17.709Z,58.8
2022-08-18T12:29:17.189Z,58.9
2022-08-18T12:30:17.061Z,58.9
2022-08-18T12:31:17.440Z,58.8
2022-08-18T12:32:38.748Z,58.6
2022-08-18T12:33:34.254Z,58.2
2022-08-18T12:34:24.657Z,58.0
2022-08-18T12:35:22.544Z,57.9
2022-08-18T12:36:19.103Z,58.3
2022-08-18T12:38:18.203Z,58.3
2022-08-18T12:39:16.676Z,58.2
2022-08-18T12:40:17.628Z,58.6
2022-08-18T12:41:23.943Z,59.3
2022-08-18T12:42:16.664Z,59.6
2022-08-18T12:43:17.266Z,60.3
2022-08-18T12:44:18.506Z,60.1
2022-08-18T12:45:16.579Z,60.0
2022-08-18T12:46:17.000Z,59.4
2022-08-18T12:47:16.433Z,59.4
2022-08-18T12:48:16.865Z,59.3
2022-08-18T12:49:17.307Z,59.3
2022-08-18T12:50:16.737Z,60.0
2022-08-18T12:51:17.160Z,60.1
2022-08-18T12:52:17.694Z,60.2
2022-08-18T12:53:17.766Z,60.1
2022-08-18T12:54:17.420Z,60.1
2022-08-18T12:55:28.895Z,60.3
2022-08-18T12:56:19.943Z,59.9
2022-08-18T12:57:33.545Z,60.3
2022-08-18T12:58:17.040Z,60.0
2022-08-18T12:59:17.779Z,60.3
2022-08-18T13:00:18.928Z,60.4
2022-08-18T13:01:18.003Z,60.2
2022-08-18T13:02:17.024Z,60.6
2022-08-18T13:03:18.421Z,60.1
2022-08-18T13:04:28.866Z,59.7
2022-08-18T13:05:17.285Z,59.8
2022-08-18T13:06:16.983Z,59.9
2022-08-18T13:07:19.246Z,60.3
2022-08-18T13:08:30.848Z,59.9
2022-08-18T13:09:34.407Z,59.3
2022-08-18T13:10:35.911Z,59.6
2022-08-18T13:11:25.175Z,59.0
2022-08-18T13:12:16.912Z,58.8
2022-08-18T13:13:17.417Z,58.2
2022-08-18T13:14:16.931Z,58.2
2022-08-18T13:15:19.869Z,58.3
2022-08-18T13:16:30.944Z,58.3
2022-08-18T13:17:29.832Z,58.1
2022-08-18T13:18:17.613Z,59.0
2022-08-18T13:19:17.075Z,59.5
2022-08-18T13:20:16.555Z,59.3
2022-08-18T13:21:17.021Z,59.2
2022-08-18T13:22:17.129Z,59.7
2022-08-18T13:23:25.263Z,59.4
2022-08-18T13:24:22.374Z,59.5