createdAt,value
2023-03-04T00:01:31.398Z,101660.50
2023-03-04T00:04:00.616Z,101662.38
2023-03-04T00:06:28.440Z,101673.97
2023-03-04T00:08:56.402Z,101666.97
2023-03-04T00:11:24.543Z,101667.63
2023-03-04T00:13:52.343Z,101665.44
2023-03-04T00:16:20.267Z,101668.28
2023-03-04T00:18:48.164Z,101669.25
2023-03-04T00:21:17.590Z,101673.84
2023-03-04T00:23:45.430Z,101673.09
2023-03-04T00:26:13.480Z,101665.69
2023-03-04T00:28:43.415Z,101671.22
2023-03-04T00:31:11.550Z,101664.78
2023-03-04T00:33:40.308Z,101661.50
2023-03-04T00:36:08.976Z,101660.41
2023-03-04T00:38:38.753Z,101663.75
2023-03-04T00:41:06.758Z,101660.38
2023-03-04T00:43:35.343Z,101656.69
2023-03-04T00:46:03.330Z,101655.69
2023-03-04T00:48:31.642Z,101661.78
2023-03-04T00:50:59.525Z,101655.19
2023-03-04T00:53:27.621Z,101651.56
2023-03-04T00:55:57.210Z,101649.16
2023-03-04T00:58:25.165Z,101652.22
2023-03-04T01:00:53.072Z,101659.22
2023-03-04T01:03:21.041Z,101656.19
2023-03-04T01:05:49.277Z,101644.38
2023-03-04T01:08:17.660Z,101637.41
2023-03-04T01:10:45.897Z,101634.47
2023-03-04T01:13:15.604Z,101630.81
2023-03-04T01:15:44.575Z,101632.22
2023-03-04T01:18:12.947Z,101638.22
2023-03-04T01:20:42.523Z,101634.88
2023-03-04T01:23:10.302Z,101630.97
2023-03-04T01:25:38.161Z,101627.03
2023-03-04T01:28:06.025Z,101628.00
2023-03-04T01:30:35.189Z,101617.78
2023-03-04T01:33:03.104Z,101621.72
2023-03-04T01:35:31.029Z,101608.94
2023-03-04T01:37:59.042Z,101612.94
2023-03-04T01:40:27.390Z,101602.84
2023-03-04T01:42:55.962Z,101601.91
2023-03-04T01:45:24.185Z,101612.34
2023-03-04T01:47:53.867Z,101600.75
2023-03-04T01:50:28.183Z,101587.53
2023-03-04T01:52:55.933Z,101588.69
2023-03-04T01:55:24.707Z,101576.84
2023-03-04T01:57:53.415Z,101570.25
2023-03-04T02:00:25.721Z,101575.25
2023-03-04T02:02:59.078Z,101564.41
2023-03-04T02:05:27.218Z,101565.09
2023-03-04T02:07:57.175Z,101561.88
2023-03-04T02:10:25.627Z,101555.66
2023-03-04T02:12:54.686Z,101568.03
2023-03-04T02:15:23.337Z,101552.03
2023-03-04T02:17:51.441Z,101550.28
2023-03-04T02:20:33.453Z,101553.97
2023-03-04T02:23:09.009Z,101550.69
2023-03-04T02:25:42.777Z,101545.34
2023-03-04T02:28:12.401Z,101539.13
2023-03-04T02:30:40.476Z,101545.34
2023-03-04T02:33:11.574Z,101543.94
2023-03-04T02:35:39.449Z,101543.94
2023-03-04T02:38:07.427Z,101541.31
2023-03-04T02:40:36.216Z,101536.38
2023-03-04T02:43:04.001Z,101534.41
2023-03-04T02:45:37.139Z,101532.53
2023-03-04T02:48:07.753Z,101533.31
2023-03-04T02:50:40.017Z,101532.78
2023-03-04T02:53:08.423Z,101532.78
2023-03-04T02:55:36.766Z,101532.19
2023-03-04T02:58:05.152Z,101530.84
2023-03-04T03:00:34.693Z,101531.88
2023-03-04T03:03:03.214Z,101525.94
2023-03-04T03:05:32.857Z,101539.16
2023-03-04T03:08:01.328Z,101538.38
2023-03-04T03:10:30.037Z,101541.47
2023-03-04T03:12:58.575Z,101536.09
2023-03-04T03:15:26.371Z,101533.78
2023-03-04T03:17:58.308Z,101532.63
2023-03-04T03:20:26.105Z,101529.59
2023-03-04T03:22:53.988Z,101529.94
2023-03-04T03:25:21.771Z,101531.66
2023-03-04T03:27:49.738Z,101524.19
2023-03-04T03:30:19.793Z,101524.00
2023-03-04T03:32:47.556Z,101517.81
2023-03-04T03:35:16.795Z,101514.13
2023-03-04T03:37:44.593Z,101521.31
2023-03-04T03:40:13.746Z,101510.38
2023-03-04T03:42:41.631Z,101513.69
2023-03-04T03:45:10.227Z,101514.59
2023-03-04T03:47:38.117Z,101511.78
2023-03-04T03:50:06.786Z,101513.31
2023-03-04T03:52:35.954Z,101513.28
2023-03-04T03:55:04.026Z,101512.47
2023-03-04T03:57:31.890Z,101504.09
2023-03-04T03:59:59.758Z,101512.44
2023-03-04T04:02:27.743Z,101509.25
2023-03-04T04:04:55.636Z,101504.50
2023-03-04T04:07:23.670Z,101502.94
2023-03-04T04:09:52.903Z,101498.16
2023-03-04T04:12:21.121Z,101505.03
2023-03-04T04:14:48.909Z,101495.63
2023-03-04T04:17:17.061Z,101493.53
2023-03-04T04:19:44.952Z,101496.91
2023-03-04T04:22:17.384Z,101496.97
2023-03-04T04:24:45.505Z,101503.44
2023-03-04T04:27:14.901Z,101495.97
2023-03-04T04:29:43.230Z,101498.16
2023-03-04T04:32:13.282Z,101495.38
2023-03-04T04:34:41.428Z,101497.47
2023-03-04T04:37:09.461Z,101494.88
2023-03-04T04:39:37.601Z,101489.88
2023-03-04T04:42:05.695Z,101499.50
2023-03-04T04:44:35.298Z,101488.00
2023-03-04T04:47:03.389Z,101492.31
2023-03-04T04:49:31.196Z,101485.44
2023-03-04T04:51:59.378Z,101480.34
2023-03-04T04:54:27.566Z,101480.50
2023-03-04T04:56:55.508Z,101476.00
2023-03-04T04:59:23.722Z,101475.06
2023-03-04T05:01:53.245Z,101469.75
2023-03-04T05:04:21.332Z,101475.53
2023-03-04T05:06:49.116Z,101466.31
2023-03-04T05:09:17.197Z,101465.69
2023-03-04T05:11:44.979Z,101472.81
2023-03-04T05:14:12.680Z,101467.75
2023-03-04T05:16:40.533Z,101459.75
2023-03-04T05:19:09.685Z,101463.75
2023-03-04T05:21:37.397Z,101454.31
2023-03-04T05:24:05.397Z,101459.91
2023-03-04T05:26:33.265Z,101458.50
2023-03-04T05:29:01.052Z,101453.41
2023-03-04T05:31:28.861Z,101445.63
2023-03-04T05:33:56.654Z,101460.06
2023-03-04T05:36:25.775Z,101457.81
2023-03-04T05:38:54.220Z,101458.66
2023-03-04T05:41:22.867Z,101458.88
2023-03-04T05:43:51.411Z,101462.56
2023-03-04T05:46:25.246Z,101450.34
2023-03-04T05:48:54.283Z,101459.41
2023-03-04T05:51:22.664Z,101460.06
2023-03-04T05:53:52.039Z,101466.13
2023-03-04T05:56:21.195Z,101456.78
2023-03-04T05:58:49.215Z,101461.78
2023-03-04T06:01:18.153Z,101472.25
2023-03-04T06:03:48.546Z,101468.09
2023-03-04T06:06:16.707Z,101466.63
2023-03-04T06:08:44.926Z,101460.75
2023-03-04T06:11:14.481Z,101455.19
2023-03-04T06:13:42.636Z,101460.69
2023-03-04T06:16:10.601Z,101464.44
2023-03-04T06:18:38.386Z,101462.34
2023-03-04T06:21:06.684Z,101459.34
2023-03-04T06:23:34.482Z,101463.16
2023-03-04T06:26:02.393Z,101460.91
2023-03-04T06:28:31.573Z,101462.47
2023-03-04T06:30:59.567Z,101456.94
2023-03-04T06:33:27.364Z,101462.56
2023-03-04T06:35:56.142Z,101467.75
2023-03-04T06:38:24.385Z,101457.75
2023-03-04T06:40:52.422Z,101464.66
2023-03-04T06:43:20.457Z,101468.47
2023-03-04T06:45:50.409Z,101466.09
2023-03-04T06:48:18.308Z,101467.34
2023-03-04T06:50:46.455Z,101463.44
2023-03-04T06:53:14.452Z,101460.22
2023-03-04T06:55:43.204Z,101460.63
2023-03-04T06:58:11.250Z,101461.44
2023-03-04T07:00:39.098Z,101461.19
2023-03-04T07:03:08.557Z,101458.66
2023-03-04T07:05:36.694Z,101458.13
2023-03-04T07:08:04.823Z,101461.94
2023-03-04T07:10:32.830Z,101462.56
2023-03-04T07:13:00.700Z,101453.09
2023-03-04T07:15:29.923Z,101456.97
2023-03-04T07:17:58.412Z,101467.72
2023-03-04T07:20:30.669Z,101469.34
2023-03-04T07:22:59.531Z,101470.97
2023-03-04T07:25:27.712Z,101466.25
2023-03-04T07:27:55.419Z,101474.59
2023-03-04T07:30:23.249Z,101462.72
2023-03-04T07:32:51.803Z,101476.09
2023-03-04T07:35:19.752Z,101475.44
2023-03-04T07:37:48.914Z,101469.44
2023-03-04T07:40:17.049Z,101473.34
2023-03-04T07:42:45.297Z,101470.53
2023-03-04T07:45:16.513Z,101472.56
2023-03-04T07:47:44.790Z,101475.91
2023-03-04T07:50:14.165Z,101467.31
2023-03-04T07:52:44.573Z,101475.34
2023-03-04T07:55:15.590Z,101469.38
2023-03-04T07:57:44.725Z,101473.78
2023-03-04T08:00:16.509Z,101470.09
2023-03-04T08:02:44.635Z,101463.16
2023-03-04T08:05:12.430Z,101465.16
2023-03-04T08:07:40.466Z,101465.97
2023-03-04T08:10:09.230Z,101463.00
2023-03-04T08:12:38.504Z,101465.47
2023-03-04T08:15:07.676Z,101464.53
2023-03-04T08:17:37.014Z,101459.47
2023-03-04T08:20:05.734Z,101461.22
2023-03-04T08:22:34.293Z,101464.44
2023-03-04T08:25:03.364Z,101470.41
2023-03-04T08:27:38.789Z,101467.25
2023-03-04T08:30:07.709Z,101459.16
2023-03-04T08:32:35.741Z,101462.69
2023-03-04T08:35:03.769Z,101449.31
2023-03-04T08:37:31.627Z,101449.09
2023-03-04T08:39:59.687Z,101458.38
2023-03-04T08:42:28.263Z,101460.66
2023-03-04T08:44:57.390Z,101453.97
2023-03-04T08:47:25.399Z,101457.00
2023-03-04T08:49:55.479Z,101456.88
2023-03-04T08:52:24.934Z,101455.16
2023-03-04T08:54:55.868Z,101459.06
2023-03-04T08:57:41.487Z,101460.50
2023-03-04T09:00:22.319Z,101452.09
2023-03-04T09:02:50.732Z,101456.53
2023-03-04T09:05:18.782Z,101448.16
2023-03-04T09:07:47.171Z,101453.84
2023-03-04T09:10:15.231Z,101456.03
2023-03-04T09:12:43.078Z,101453.31
2023-03-04T09:15:12.728Z,101468.53
2023-03-04T09:17:41.620Z,101464.72
2023-03-04T09:20:12.231Z,101471.03
2023-03-04T09:22:40.359Z,101471.63
2023-03-04T09:25:14.736Z,101477.81
2023-03-04T09:27:43.130Z,101469.91
2023-03-04T09:30:13.656Z,101467.53
2023-03-04T09:32:41.912Z,101462.75
2023-03-04T09:35:11.084Z,101461.09
2023-03-04T09:37:41.300Z,101468.81
2023-03-04T09:40:17.238Z,101473.38
2023-03-04T09:42:52.220Z,101477.97
2023-03-04T09:45:23.369Z,101472.13
2023-03-04T09:47:54.194Z,101470.47
2023-03-04T09:50:23.324Z,101480.88
2023-03-04T09:53:05.386Z,101469.34
2023-03-04T09:55:38.341Z,101468.28
2023-03-04T09:58:16.661Z,101471.28
2023-03-04T10:00:48.589Z,101485.09
2023-03-04T10:03:21.925Z,101470.88
2023-03-04T10:05:57.557Z,101467.72
2023-03-04T10:08:39.249Z,101456.72
2023-03-04T10:11:14.254Z,101469.91
2023-03-04T10:13:53.519Z,101466.47
2023-03-04T10:16:28.912Z,101469.34
2023-03-04T10:19:00.772Z,101468.84
2023-03-04T10:21:34.491Z,101464.72
2023-03-04T10:24:06.761Z,101472.84
2023-03-04T10:26:35.257Z,101460.28
2023-03-04T10:29:09.825Z,101468.38
2023-03-04T10:31:42.098Z,101473.97
2023-03-04T10:34:12.946Z,101469.97
2023-03-04T10:36:51.124Z,101466.59
2023-03-04T10:39:23.035Z,101450.16
2023-03-04T10:42:07.236Z,101449.94
2023-03-04T10:44:38.601Z,101451.63
2023-03-04T10:47:11.329Z,101460.69
2023-03-04T10:49:51.821Z,101453.47
2023-03-04T10:52:28.355Z,101450.66
2023-03-04T10:54:58.053Z,101464.41
2023-03-04T10:57:34.405Z,101459.06
2023-03-04T11:00:03.510Z,101450.63
2023-03-04T11:02:34.858Z,101454.03
2023-03-04T11:05:19.816Z,101444.16
2023-03-04T11:07:56.680Z,101453.88
2023-03-04T11:10:32.923Z,101449.59
2023-03-04T11:13:02.895Z,101448.75
2023-03-04T11:15:46.024Z,101462.97
2023-03-04T11:18:16.946Z,101448.50
2023-03-04T11:20:49.422Z,101465.72
2023-03-04T11:23:20.876Z,101461.34
2023-03-04T11:25:53.782Z,101460.06
2023-03-04T11:28:29.605Z,101467.59
2023-03-04T11:31:02.279Z,101453.28
2023-03-04T11:33:43.158Z,101461.16
2023-03-04T11:36:24.334Z,101464.91
2023-03-04T11:38:53.107Z,101448.84
2023-03-04T11:41:26.668Z,101450.41
2023-03-04T11:43:55.404Z,101451.47
2023-03-04T11:46:39.688Z,101448.19
2023-03-04T11:49:30.213Z,101446.19
2023-03-04T11:52:06.571Z,101435.84
2023-03-04T11:54:41.999Z,101451.91
2023-03-04T11:57:24.639Z,101437.00
2023-03-04T12:00:03.664Z,101415.44
2023-03-04T12:02:47.811Z,101415.53
2023-03-04T12:05:27.306Z,101403.63
2023-03-04T12:08:16.326Z,101411.63
2023-03-04T12:10:54.595Z,101410.31
2023-03-04T12:14:11.381Z,101399.47
2023-03-04T12:16:54.300Z,101412.06
2023-03-04T12:19:35.144Z,101405.97
2023-03-04T12:22:24.313Z,101392.97
2023-03-04T12:25:22.196Z,101409.38
2023-03-04T12:27:59.742Z,101401.66
2023-03-04T12:30:41.914Z,101395.00
2023-03-04T12:33:21.208Z,101393.34
2023-03-04T12:35:57.562Z,101397.25
2023-03-04T12:39:00.104Z,101386.66
2023-03-04T12:41:41.961Z,101387.69
2023-03-04T12:44:20.968Z,101380.75
2023-03-04T12:47:14.467Z,101384.84
2023-03-04T12:49:53.172Z,101379.59
2023-03-04T12:52:31.521Z,101381.59
2023-03-04T12:55:04.936Z,101382.00
2023-03-04T12:57:34.363Z,101373.75
2023-03-04T13:00:16.045Z,101380.91
2023-03-04T13:02:54.616Z,101383.00
2023-03-04T13:05:41.524Z,101398.56
2023-03-04T13:08:21.546Z,101393.06
2023-03-04T13:10:52.335Z,101381.22
2023-03-04T13:13:39.935Z,101384.66
2023-03-04T13:16:28.626Z,101379.91
2023-03-04T13:18:58.649Z,101381.50
2023-03-04T13:21:30.218Z,101383.28
2023-03-04T13:23:59.849Z,101372.81
2023-03-04T13:26:34.409Z,101371.59
2023-03-04T13:29:32.641Z,101355.19
2023-03-04T13:32:03.748Z,101366.41
2023-03-04T13:34:50.098Z,101367.25
2023-03-04T13:37:32.286Z,101364.13
2023-03-04T13:40:35.717Z,101362.97
2023-03-04T13:43:27.166Z,101364.00
2023-03-04T13:45:55.860Z,101371.78
2023-03-04T13:48:32.440Z,101363.09
2023-03-04T13:51:00.921Z,101368.88
2023-03-04T13:53:43.736Z,101385.50
2023-03-04T13:56:37.778Z,101378.47
2023-03-04T13:59:32.370Z,101370.41
2023-03-04T14:02:03.129Z,101366.53
2023-03-04T14:04:37.335Z,101370.00
2023-03-04T14:07:19.853Z,101358.44
2023-03-04T14:09:56.418Z,101363.41
2023-03-04T14:12:25.257Z,101372.38
2023-03-04T14:14:57.481Z,101368.50
2023-03-04T14:17:29.335Z,101366.91
2023-03-04T14:19:57.384Z,101356.31
2023-03-04T14:22:28.123Z,101368.41
2023-03-04T14:25:01.959Z,101367.41
2023-03-04T14:27:33.035Z,101364.44
2023-03-04T14:30:03.837Z,101355.88
2023-03-04T14:32:35.164Z,101372.03
2023-03-04T14:35:11.261Z,101381.91
2023-03-04T14:37:48.649Z,101376.91
2023-03-04T14:40:24.191Z,101377.59
2023-03-04T14:42:57.953Z,101380.72
2023-03-04T14:45:28.716Z,101380.69
2023-03-04T14:48:00.570Z,101372.31
2023-03-04T14:50:29.950Z,101371.53
2023-03-04T14:53:23.119Z,101352.03
2023-03-04T14:56:00.038Z,101355.84
2023-03-04T14:58:31.143Z,101358.47
2023-03-04T15:01:15.524Z,101357.50
2023-03-04T15:03:46.157Z,101350.97
2023-03-04T15:06:20.494Z,101329.16
2023-03-04T15:08:59.449Z,101345.34
2023-03-04T15:11:29.741Z,101341.50
2023-03-04T15:13:59.246Z,101334.91
2023-03-04T15:16:31.396Z,101331.97
2023-03-04T15:19:03.233Z,101329.00
2023-03-04T15:21:41.014Z,101342.63
2023-03-04T15:24:12.944Z,101340.00
2023-03-04T15:26:43.956Z,101347.81
2023-03-04T15:29:15.829Z,101348.50
2023-03-04T15:31:48.334Z,101349.94
2023-03-04T15:34:18.412Z,101344.78
2023-03-04T15:36:49.931Z,101341.22
2023-03-04T15:39:19.895Z,101353.94
2023-03-04T15:41:48.360Z,101338.34
2023-03-04T15:44:17.013Z,101340.91
2023-03-04T15:46:46.418Z,101339.41
2023-03-04T15:49:18.716Z,101338.72
2023-03-04T15:51:46.705Z,101343.03
2023-03-04T15:54:15.399Z,101333.22
2023-03-04T15:56:43.467Z,101340.91
2023-03-04T15:59:14.456Z,101340.72
2023-03-04T16:01:43.282Z,101356.66
2023-03-04T16:04:15.927Z,101335.94
2023-03-04T16:06:46.006Z,101357.00
2023-03-04T16:09:17.719Z,101342.09
2023-03-04T16:11:47.724Z,101352.03
2023-03-04T16:14:17.071Z,101352.50
2023-03-04T16:16:46.808Z,101356.81
2023-03-04T16:19:16.375Z,101358.75
2023-03-04T16:21:44.817Z,101355.31
2023-03-04T16:24:18.405Z,101361.19
2023-03-04T16:26:47.054Z,101360.31
2023-03-04T16:29:16.467Z,101362.38
2023-03-04T16:31:44.837Z,101378.06
2023-03-04T16:34:16.026Z,101358.63
2023-03-04T16:36:45.735Z,101369.88
2023-03-04T16:39:21.240Z,101369.50
2023-03-04T16:41:50.037Z,101365.53
2023-03-04T16:44:18.711Z,101367.25
2023-03-04T16:46:46.828Z,101372.00
2023-03-04T16:49:15.727Z,101363.09
2023-03-04T16:51:48.099Z,101359.81
2023-03-04T16:54:24.782Z,101355.28
2023-03-04T16:56:53.476Z,101355.16
2023-03-04T16:59:21.814Z,101350.59
2023-03-04T17:01:51.786Z,101349.19
2023-03-04T17:04:20.594Z,101345.03
2023-03-04T17:06:51.815Z,101348.69
2023-03-04T17:09:22.921Z,101337.56
2023-03-04T17:11:58.826Z,101351.19
2023-03-04T17:14:35.873Z,101350.34
2023-03-04T17:17:12.857Z,101349.34
2023-03-04T17:19:44.202Z,101355.53
2023-03-04T17:22:19.490Z,101359.50
2023-03-04T17:24:50.240Z,101349.72
2023-03-04T17:27:22.226Z,101348.19
2023-03-04T17:29:54.054Z,101355.78
2023-03-04T17:32:23.856Z,101350.56
2023-03-04T17:35:00.841Z,101360.13
2023-03-04T17:37:31.590Z,101354.56
2023-03-04T17:40:00.820Z,101346.00
2023-03-04T17:42:30.930Z,101344.44
2023-03-04T17:45:03.298Z,101356.34
2023-03-04T17:47:31.688Z,101361.94
2023-03-04T17:49:59.872Z,101355.81
2023-03-04T17:52:29.076Z,101355.34
2023-03-04T17:54:58.813Z,101371.69
2023-03-04T17:57:27.365Z,101371.41
2023-03-04T17:59:56.777Z,101370.66
2023-03-04T18:02:26.278Z,101371.63
2023-03-04T18:04:56.077Z,101376.47
2023-03-04T18:07:24.664Z,101382.44
2023-03-04T18:09:53.868Z,101389.25
2023-03-04T18:12:32.171Z,101384.97
2023-03-04T18:15:07.138Z,101381.66
2023-03-04T18:17:36.002Z,101376.09
2023-03-04T18:20:05.744Z,101387.81
2023-03-04T18:22:35.023Z,101373.81
2023-03-04T18:25:04.082Z,101372.94
2023-03-04T18:27:33.362Z,101364.91
2023-03-04T18:30:01.262Z,101358.31
2023-03-04T18:32:36.310Z,101372.22
2023-03-04T18:35:14.395Z,101364.16
2023-03-04T18:37:45.219Z,101374.59
2023-03-04T18:40:17.293Z,101361.47
2023-03-04T18:42:46.572Z,101368.13
2023-03-04T18:45:16.260Z,101377.63
2023-03-04T18:47:48.662Z,101367.59
2023-03-04T18:50:16.681Z,101378.47
2023-03-04T18:52:45.235Z,101380.69
2023-03-04T18:55:14.168Z,101377.59
2023-03-04T18:57:45.905Z,101387.84
2023-03-04T19:00:19.971Z,101378.69
2023-03-04T19:02:52.162Z,101374.56
2023-03-04T19:05:22.189Z,101376.69
2023-03-04T19:07:50.188Z,101382.25
2023-03-04T19:10:19.732Z,101382.66
2023-03-04T19:12:47.697Z,101383.47
2023-03-04T19:15:18.206Z,101374.94
2023-03-04T19:17:46.627Z,101376.66
2023-03-04T19:20:15.808Z,101385.63
2023-03-04T19:22:44.410Z,101378.31
2023-03-04T19:25:13.031Z,101387.34
2023-03-04T19:27:41.095Z,101384.41
2023-03-04T19:30:11.422Z,101376.34
2023-03-04T19:32:40.660Z,101383.63
2023-03-04T19:35:08.901Z,101378.38
2023-03-04T19:37:37.038Z,101379.34
2023-03-04T19:40:05.403Z,101385.09
2023-03-04T19:42:34.112Z,101385.03
2023-03-04T19:45:09.211Z,101383.78
2023-03-04T19:47:37.818Z,101380.69
2023-03-04T19:50:10.928Z,101378.63
2023-03-04T19:52:39.206Z,101381.19
2023-03-04T19:55:07.954Z,101380.38
2023-03-04T19:57:36.167Z,101387.25
2023-03-04T20:00:05.175Z,101381.94
2023-03-04T20:02:33.444Z,101378.41
2023-03-04T20:05:02.201Z,101385.44
2023-03-04T20:07:32.668Z,101390.81
2023-03-04T20:10:00.813Z,101381.16
2023-03-04T20:12:31.295Z,101384.88
2023-03-04T20:15:00.146Z,101393.22
2023-03-04T20:17:28.301Z,101388.22
2023-03-04T20:19:56.180Z,101382.06
2023-03-04T20:22:24.120Z,101387.50
2023-03-04T20:24:54.844Z,101391.38
2023-03-04T20:27:22.855Z,101393.69
2023-03-04T20:29:50.821Z,101385.94
2023-03-04T20:32:18.814Z,101377.78
2023-03-04T20:34:47.628Z,101390.28
2023-03-04T20:37:15.624Z,101381.44
2023-03-04T20:39:43.625Z,101378.63
2023-03-04T20:42:13.194Z,101389.63
2023-03-04T20:44:41.254Z,101381.53
2023-03-04T20:47:09.451Z,101385.78
2023-03-04T20:49:39.990Z,101392.75
2023-03-04T20:52:07.948Z,101391.25
2023-03-04T20:54:37.243Z,101389.22
2023-03-04T20:57:06.818Z,101392.28
2023-03-04T20:59:37.888Z,101387.63
2023-03-04T21:02:06.558Z,101378.59
2023-03-04T21:04:35.200Z,101373.34
2023-03-04T21:07:03.379Z,101370.97
2023-03-04T21:09:31.343Z,101374.13
2023-03-04T21:12:00.828Z,101381.59
2023-03-04T21:14:30.756Z,101384.94
2023-03-04T21:17:02.278Z,101374.63
2023-03-04T21:19:32.613Z,101382.25
2023-03-04T21:22:01.516Z,101378.75
2023-03-04T21:24:30.785Z,101368.50
2023-03-04T21:26:59.010Z,101373.38
2023-03-04T21:29:28.110Z,101369.97
2023-03-04T21:32:04.723Z,101371.84
2023-03-04T21:34:41.537Z,101372.31
2023-03-04T21:37:09.989Z,101370.78
2023-03-04T21:39:38.026Z,101363.59
2023-03-04T21:42:06.444Z,101365.28
2023-03-04T21:44:48.669Z,101358.97
2023-03-04T21:47:17.870Z,101365.44
2023-03-04T21:49:47.624Z,101362.00
2023-03-04T21:52:15.648Z,101360.81
2023-03-04T21:54:43.411Z,101363.84
2023-03-04T21:57:11.586Z,101361.13
2023-03-04T21:59:40.101Z,101354.91
2023-03-04T22:02:08.472Z,101359.47
2023-03-04T22:04:36.477Z,101355.97
2023-03-04T22:07:05.596Z,101350.38
2023-03-04T22:09:33.516Z,101349.09
2023-03-04T22:12:01.253Z,101349.06
2023-03-04T22:14:29.637Z,101342.66
2023-03-04T22:16:57.682Z,101348.59
2023-03-04T22:19:28.053Z,101352.84
2023-03-04T22:21:56.231Z,101343.97
2023-03-04T22:24:26.358Z,101340.66
2023-03-04T22:26:54.423Z,101348.34
2023-03-04T22:29:23.484Z,101347.31
2023-03-04T22:31:51.432Z,101342.31
2023-03-04T22:34:19.765Z,101340.03
2023-03-04T22:36:49.225Z,101345.47
2023-03-04T22:39:19.632Z,101345.38
2023-03-04T22:41:49.077Z,101346.41
2023-03-04T22:44:17.164Z,101344.75
2023-03-04T22:46:45.193Z,101337.56
2023-03-04T22:49:14.814Z,101333.00
2023-03-04T22:51:44.679Z,101329.75
2023-03-04T22:54:13.922Z,101334.09
2023-03-04T22:56:41.857Z,101326.22
2023-03-04T22:59:11.528Z,101331.72
2023-03-04T23:01:39.589Z,101331.41
2023-03-04T23:04:07.644Z,101321.75
2023-03-04T23:06:36.305Z,101320.97
2023-03-04T23:09:05.017Z,101318.00
2023-03-04T23:11:35.469Z,101314.81
2023-03-04T23:14:06.647Z,101320.03
2023-03-04T23:16:38.679Z,101321.69
2023-03-04T23:19:07.350Z,101320.50
2023-03-04T23:21:38.228Z,101315.75
2023-03-04T23:24:08.356Z,101320.91
2023-03-04T23:26:38.811Z,101316.13
2023-03-04T23:29:08.616Z,101311.81
2023-03-04T23:31:38.638Z,101309.25
2023-03-04T23:34:07.384Z,101310.91
2023-03-04T23:36:38.161Z,101304.13
2023-03-04T23:39:07.860Z,101310.34
2023-03-04T23:41:36.682Z,101304.94
2023-03-04T23:44:05.447Z,101301.28
2023-03-04T23:46:33.308Z,101306.72
2023-03-04T23:49:02.569Z,101302.41
2023-03-04T23:51:31.216Z,101296.75
2023-03-04T23:54:00.294Z,101300.59
2023-03-04T23:56:30.012Z,101300.94
2023-03-04T23:58:59.210Z,101299.97
