createdAt,value
2022-09-12T00:02:07.291Z,98802.78
2022-09-12T00:04:34.190Z,98807.31
2022-09-12T00:07:00.757Z,98803.00
2022-09-12T00:09:27.394Z,98805.84
2022-09-12T00:11:54.338Z,98800.13
2022-09-12T00:14:20.908Z,98799.31
2022-09-12T00:16:47.771Z,98798.34
2022-09-12T00:19:14.593Z,98795.81
2022-09-12T00:21:42.175Z,98792.22
2022-09-12T00:24:09.765Z,98783.56
2022-09-12T00:26:36.595Z,98782.84
2022-09-12T00:29:03.567Z,98780.28
2022-09-12T00:31:30.224Z,98771.75
2022-09-12T00:34:00.701Z,98772.69
2022-09-12T00:36:29.239Z,98768.34
2022-09-12T00:38:56.046Z,98776.25
2022-09-12T00:41:35.245Z,98771.09
2022-09-12T00:44:10.162Z,98770.38
2022-09-12T00:46:48.703Z,98764.44
2022-09-12T00:49:24.081Z,98755.06
2022-09-12T00:51:56.498Z,98763.03
2022-09-12T00:54:28.532Z,98769.38
2022-09-12T00:57:01.616Z,98765.88
2022-09-12T00:59:35.150Z,98763.47
2022-09-12T01:02:02.071Z,98754.06
2022-09-12T01:04:30.308Z,98768.19
2022-09-12T01:06:58.753Z,98763.09
2022-09-12T01:09:25.933Z,98756.13
2022-09-12T01:11:53.543Z,98758.75
2022-09-12T01:14:21.326Z,98758.88
2022-09-12T01:16:50.050Z,98751.94
2022-09-12T01:19:25.668Z,98746.00
2022-09-12T01:22:16.940Z,98742.63
2022-09-12T01:24:52.702Z,98750.63
2022-09-12T01:27:36.584Z,98737.56
2022-09-12T01:30:13.533Z,98734.34
2022-09-12T01:32:52.375Z,98729.22
2022-09-12T01:35:32.482Z,98732.78
2022-09-12T01:38:11.871Z,98731.94
2022-09-12T01:41:29.214Z,98725.06
2022-09-12T01:44:10.254Z,98728.75
2022-09-12T01:46:54.831Z,98727.16
2022-09-12T01:49:34.179Z,98727.28
2022-09-12T01:52:10.582Z,98720.84
2022-09-12T01:54:43.442Z,98717.38
2022-09-12T01:57:19.106Z,98717.19
2022-09-12T01:59:50.783Z,98702.34
2022-09-12T02:02:34.381Z,98704.19
2022-09-12T02:05:09.658Z,98708.84
2022-09-12T02:07:41.586Z,98709.13
2022-09-12T02:10:32.243Z,98712.50
2022-09-12T02:13:09.473Z,98706.41
2022-09-12T02:15:55.899Z,98709.13
2022-09-12T02:18:27.341Z,98711.09
2022-09-12T02:20:54.710Z,98709.59
2022-09-12T02:23:26.592Z,98708.59
2022-09-12T02:25:58.680Z,98710.34
2022-09-12T02:28:30.133Z,98719.13
2022-09-12T02:31:07.479Z,98709.59
2022-09-12T02:34:20.692Z,98709.69
2022-09-12T02:37:33.797Z,98709.06
2022-09-12T02:40:00.915Z,98712.91
2022-09-12T02:42:27.726Z,98706.72
2022-09-12T02:44:57.494Z,98711.91
2022-09-12T02:47:48.815Z,98712.81
2022-09-12T02:50:15.244Z,98705.84
2022-09-12T02:52:42.993Z,98705.97
2022-09-12T02:55:14.023Z,98707.84
2022-09-12T02:57:40.863Z,98693.75
2022-09-12T03:00:09.127Z,98703.41
2022-09-12T03:02:50.958Z,98698.16
2022-09-12T03:05:35.037Z,98691.22
2022-09-12T03:08:40.056Z,98691.50
2022-09-12T03:11:43.153Z,98689.34
2022-09-12T03:14:27.170Z,98692.81
2022-09-12T03:17:07.951Z,98689.25
2022-09-12T03:19:40.445Z,98685.78
2022-09-12T03:22:19.586Z,98687.84
2022-09-12T03:25:07.778Z,98686.06
2022-09-12T03:27:44.201Z,98684.47
2022-09-12T03:30:12.607Z,98685.41
2022-09-12T03:32:51.413Z,98683.91
2022-09-12T03:35:23.138Z,98685.81
2022-09-12T03:37:50.884Z,98684.94
2022-09-12T03:40:18.134Z,98674.53
2022-09-12T03:42:44.749Z,98687.56
2022-09-12T03:47:40.634Z,98678.06
2022-09-12T03:50:08.082Z,98679.03
2022-09-12T03:52:35.268Z,98686.34
2022-09-12T03:55:01.872Z,98683.66
2022-09-12T03:57:28.732Z,98686.28
2022-09-12T03:59:55.578Z,98684.59
2022-09-12T04:02:22.180Z,98676.84
2022-09-12T04:04:48.946Z,98677.81
2022-09-12T04:07:16.630Z,98674.34
2022-09-12T04:09:43.810Z,98679.78
2022-09-12T04:12:10.666Z,98686.09
2022-09-12T04:14:37.333Z,98670.56
2022-09-12T04:17:04.216Z,98661.84
2022-09-12T04:19:30.993Z,98658.47
2022-09-12T04:21:57.970Z,98667.13
2022-09-12T04:24:24.520Z,98668.88
2022-09-12T04:26:51.106Z,98655.84
2022-09-12T04:29:17.633Z,98663.75
2022-09-12T04:31:44.610Z,98664.56
2022-09-12T04:34:11.205Z,98660.25
2022-09-12T04:36:38.022Z,98642.97
2022-09-12T04:39:05.698Z,98658.63
2022-09-12T04:41:34.757Z,98664.09
2022-09-12T04:44:04.204Z,98660.63
2022-09-12T04:46:34.426Z,98657.16
2022-09-12T04:49:04.787Z,98650.94
2022-09-12T04:51:34.030Z,98653.78
2022-09-12T04:54:06.249Z,98658.00
2022-09-12T04:56:34.264Z,98661.56
2022-09-12T04:59:01.580Z,98662.59
2022-09-12T05:01:33.351Z,98668.59
2022-09-12T05:04:00.134Z,98663.34
2022-09-12T05:06:30.735Z,98666.84
2022-09-12T05:08:58.991Z,98668.59
2022-09-12T05:11:53.085Z,98665.41
2022-09-12T05:14:18.433Z,98656.88
2022-09-12T05:16:49.138Z,98657.72
2022-09-12T05:19:18.391Z,98656.03
2022-09-12T05:21:45.228Z,98648.16
2022-09-12T05:24:12.015Z,98647.22
2022-09-12T05:26:38.830Z,98646.16
2022-09-12T05:29:08.013Z,98644.38
2022-09-12T05:31:34.955Z,98645.22
2022-09-12T05:34:02.205Z,98643.34
2022-09-12T05:36:30.439Z,98644.94
2022-09-12T05:38:59.593Z,98644.75
2022-09-12T05:41:29.494Z,98637.59
2022-09-12T05:43:58.288Z,98646.06
2022-09-12T05:46:27.643Z,98647.50
2022-09-12T05:48:56.536Z,98647.38
2022-09-12T05:51:26.958Z,98654.75
2022-09-12T05:53:58.301Z,98661.38
2022-09-12T05:56:27.749Z,98659.75
2022-09-12T05:59:07.022Z,98654.44
2022-09-12T06:01:35.155Z,98666.47
2022-09-12T06:04:04.947Z,98671.81
2022-09-12T06:06:33.054Z,98677.53
2022-09-12T06:09:01.947Z,98675.97
2022-09-12T06:11:30.982Z,98678.19
2022-09-12T06:13:58.457Z,98679.50
2022-09-12T06:16:28.145Z,98673.19
2022-09-12T06:18:57.155Z,98681.16
2022-09-12T06:21:25.277Z,98682.88
2022-09-12T06:23:54.383Z,98677.78
2022-09-12T06:26:23.446Z,98686.53
2022-09-12T06:28:50.765Z,98674.59
2022-09-12T06:31:20.635Z,98673.47
2022-09-12T06:33:49.407Z,98678.22
2022-09-12T06:36:18.983Z,98673.22
2022-09-12T06:38:48.924Z,98684.03
2022-09-12T06:41:15.981Z,98682.00
2022-09-12T06:43:43.069Z,98682.75
2022-09-12T06:46:11.176Z,98667.94
2022-09-12T06:48:41.734Z,98667.63
2022-09-12T06:51:13.901Z,98676.28
2022-09-12T06:53:43.636Z,98667.59
2022-09-12T06:56:19.299Z,98676.22
2022-09-12T06:58:48.522Z,98677.19
2022-09-12T07:01:25.980Z,98674.88
2022-09-12T07:03:55.125Z,98682.09
2022-09-12T07:06:32.055Z,98685.28
2022-09-12T07:09:02.385Z,98683.19
2022-09-12T07:11:34.993Z,98684.44
2022-09-12T07:14:03.434Z,98679.81
2022-09-12T07:16:30.633Z,98680.78
2022-09-12T07:19:02.169Z,98679.78
2022-09-12T07:21:30.634Z,98683.00
2022-09-12T07:23:58.167Z,98680.97
2022-09-12T07:26:27.615Z,98680.00
2022-09-12T07:29:03.958Z,98681.25
2022-09-12T07:31:39.667Z,98677.50
2022-09-12T07:34:06.823Z,98672.22
2022-09-12T07:36:34.340Z,98670.03
2022-09-12T07:39:01.696Z,98666.91
2022-09-12T07:41:30.117Z,98674.69
2022-09-12T07:43:58.990Z,98669.88
2022-09-12T07:46:26.781Z,98670.97
2022-09-12T07:48:55.091Z,98666.97
2022-09-12T07:51:22.119Z,98661.09
2022-09-12T07:53:49.195Z,98653.16
2022-09-12T07:56:17.776Z,98652.69
2022-09-12T07:58:44.662Z,98663.47
2022-09-12T08:01:13.804Z,98654.75
2022-09-12T08:03:42.105Z,98656.94
2022-09-12T08:06:16.584Z,98657.19
2022-09-12T08:08:43.443Z,98664.34
2022-09-12T08:11:13.198Z,98659.84
2022-09-12T08:13:41.726Z,98655.94
2022-09-12T08:16:21.028Z,98655.16
2022-09-12T08:18:48.891Z,98665.66
2022-09-12T08:21:18.277Z,98657.75
2022-09-12T08:23:44.883Z,98660.59
2022-09-12T08:26:14.666Z,98651.59
2022-09-12T08:28:45.673Z,98666.56
2022-09-12T08:31:15.466Z,98667.41
2022-09-12T08:33:42.341Z,98679.50
2022-09-12T08:36:12.477Z,98667.47
2022-09-12T08:38:42.193Z,98681.00
2022-09-12T08:41:24.982Z,98672.44
2022-09-12T08:43:56.844Z,98671.38
2022-09-12T08:46:51.916Z,98666.22
2022-09-12T08:49:29.198Z,98663.97
2022-09-12T08:51:58.639Z,98663.88
2022-09-12T08:54:28.878Z,98661.84
2022-09-12T08:57:03.573Z,98654.91
2022-09-12T08:59:38.293Z,98650.69
2022-09-12T09:02:32.328Z,98648.44
2022-09-12T09:05:24.557Z,98653.06
2022-09-12T09:08:06.245Z,98649.88
2022-09-12T09:10:49.572Z,98650.91
2022-09-12T09:13:55.943Z,98654.97
2022-09-12T09:16:27.999Z,98657.19
2022-09-12T09:18:57.896Z,98647.31
2022-09-12T09:21:34.778Z,98653.53
2022-09-12T09:24:14.785Z,98652.38
2022-09-12T09:26:57.276Z,98636.94
2022-09-12T09:29:47.929Z,98647.88
2022-09-12T09:32:18.709Z,98639.97
2022-09-12T09:34:45.414Z,98650.84
2022-09-12T09:37:33.896Z,98650.88
2022-09-12T09:40:15.792Z,98653.25
2022-09-12T09:43:05.654Z,98647.81
2022-09-12T09:45:32.281Z,98633.31
2022-09-12T09:48:11.069Z,98634.31
2022-09-12T09:50:38.422Z,98639.16
2022-09-12T09:53:09.677Z,98632.41
2022-09-12T09:55:46.572Z,98631.66
2022-09-12T09:58:31.832Z,98630.41
2022-09-12T10:01:01.143Z,98615.34
2022-09-12T10:03:33.297Z,98617.56
2022-09-12T10:06:21.517Z,98608.97
2022-09-12T10:08:49.682Z,98609.47
2022-09-12T10:11:16.256Z,98619.69
2022-09-12T10:14:01.475Z,98609.72
2022-09-12T10:16:30.919Z,98608.28
2022-09-12T10:19:00.043Z,98609.25
2022-09-12T10:21:29.667Z,98603.34
2022-09-12T10:24:10.869Z,98597.75
2022-09-12T10:26:39.926Z,98599.78
2022-09-12T10:29:22.585Z,98590.91
2022-09-12T10:31:54.314Z,98584.69
2022-09-12T10:34:35.936Z,98573.25
2022-09-12T10:37:17.031Z,98582.53
2022-09-12T10:39:53.311Z,98573.84
2022-09-12T10:42:42.057Z,98579.94
2022-09-12T10:45:27.096Z,98582.16
2022-09-12T10:47:55.471Z,98578.38
2022-09-12T10:50:26.713Z,98582.78
2022-09-12T10:52:54.131Z,98580.72
2022-09-12T10:55:34.420Z,98574.06
2022-09-12T10:58:09.898Z,98572.44
2022-09-12T11:00:41.047Z,98569.50
2022-09-12T11:03:22.231Z,98568.84
2022-09-12T11:05:58.129Z,98572.56
2022-09-12T11:08:31.077Z,98567.22
2022-09-12T11:11:18.181Z,98565.09
2022-09-12T11:14:00.363Z,98559.03
2022-09-12T11:16:42.691Z,98560.66
2022-09-12T11:19:28.024Z,98562.16
2022-09-12T11:21:57.829Z,98555.31
2022-09-12T11:24:31.682Z,62137.28
2022-09-12T11:27:15.692Z,62137.28
2022-09-12T11:29:54.527Z,62137.28
2022-09-12T11:32:40.407Z,62137.28
2022-09-12T11:35:17.601Z,62137.28
2022-09-12T11:38:02.801Z,62137.28
2022-09-12T11:40:57.528Z,62137.28
2022-09-12T11:43:38.943Z,62137.28
2022-09-12T11:46:18.809Z,62137.28
2022-09-12T11:49:04.952Z,62137.28
2022-09-12T11:51:41.176Z,62137.28
2022-09-12T11:54:30.525Z,62137.28
2022-09-12T11:57:26.384Z,98555.31
2022-09-12T12:00:00.207Z,98527.34
2022-09-12T12:02:29.407Z,98528.69
2022-09-12T12:05:01.859Z,98517.94
2022-09-12T12:07:44.644Z,98519.31
2022-09-12T12:10:38.919Z,98520.09
2022-09-12T12:13:28.187Z,98519.44
2022-09-12T12:15:59.217Z,98519.38
2022-09-12T12:18:31.599Z,98519.88
2022-09-12T12:21:20.627Z,98507.59
2022-09-12T12:24:10.462Z,98505.47
2022-09-12T12:26:40.291Z,98507.03
2022-09-12T12:29:11.805Z,98505.38
2022-09-12T12:32:02.003Z,98514.09
2022-09-12T12:34:35.901Z,98509.06
2022-09-12T12:37:25.366Z,98507.47
2022-09-12T12:40:01.502Z,98508.25
2022-09-12T12:42:34.903Z,98505.06
2022-09-12T12:45:27.779Z,98511.16
2022-09-12T12:47:58.463Z,98508.06
2022-09-12T12:50:28.311Z,98505.09
2022-09-12T12:52:57.939Z,98503.88
2022-09-12T12:55:31.268Z,98499.19
2022-09-12T12:58:02.963Z,98504.38
2022-09-12T13:00:36.842Z,98489.69
2022-09-12T13:03:06.624Z,98481.63
2022-09-12T13:05:49.586Z,98481.91
2022-09-12T13:08:19.203Z,98479.59
2022-09-12T13:10:59.270Z,98471.84
2022-09-12T13:13:32.507Z,98467.84
2022-09-12T13:15:59.483Z,98465.31
2022-09-12T13:18:48.479Z,98458.63
2022-09-12T13:21:19.302Z,98458.75
2022-09-12T13:24:03.501Z,98460.06
2022-09-12T13:26:35.922Z,98470.06
2022-09-12T13:29:17.308Z,98452.34
2022-09-12T13:31:47.525Z,98445.63
2022-09-12T13:34:27.211Z,98442.91
2022-09-12T13:37:12.632Z,98440.22
2022-09-12T13:39:49.846Z,98444.88
2022-09-12T13:42:26.982Z,98429.53
2022-09-12T13:45:13.349Z,98430.84
2022-09-12T13:47:58.837Z,98437.19
2022-09-12T13:50:33.408Z,98430.94
2022-09-12T13:53:07.040Z,98426.34
2022-09-12T13:55:41.328Z,98418.41
2022-09-12T13:58:22.119Z,98427.03
2022-09-12T14:01:09.869Z,98416.16
2022-09-12T14:04:08.853Z,98417.34
2022-09-12T14:06:52.609Z,98411.13
2022-09-12T14:09:32.571Z,98410.69
2022-09-12T14:11:59.537Z,98409.88
2022-09-12T14:14:36.053Z,98410.38
2022-09-12T14:17:29.834Z,98404.66
2022-09-12T14:19:59.427Z,98398.66
2022-09-12T14:22:27.942Z,98398.25
2022-09-12T14:24:55.934Z,98397.53
2022-09-12T14:27:37.417Z,98398.44
2022-09-12T14:30:26.752Z,98399.22
2022-09-12T14:33:05.605Z,98406.63
2022-09-12T14:35:35.429Z,98398.72
2022-09-12T14:38:08.720Z,98388.28
2022-09-12T14:40:42.490Z,98382.63
2022-09-12T14:43:33.526Z,98381.88
2022-09-12T14:46:07.330Z,98374.66
2022-09-12T14:48:38.157Z,98378.75
2022-09-12T14:51:06.123Z,98382.94
2022-09-12T14:53:37.922Z,98378.41
2022-09-12T14:56:13.462Z,98380.56
2022-09-12T14:58:41.993Z,98379.56
2022-09-12T15:01:08.908Z,98377.03
2022-09-12T15:03:38.582Z,98381.19
2022-09-12T15:06:08.020Z,98373.59
2022-09-12T15:08:34.935Z,98378.06
2022-09-12T15:11:01.831Z,98379.66
2022-09-12T15:13:30.198Z,98375.09
2022-09-12T15:15:59.095Z,98375.47
2022-09-12T15:18:28.257Z,98369.91
2022-09-12T15:20:57.650Z,98371.66
2022-09-12T15:23:53.963Z,98370.00
2022-09-12T15:26:27.513Z,98366.13
2022-09-12T15:28:54.082Z,98363.88
2022-09-12T15:31:31.821Z,98358.88
2022-09-12T15:34:01.881Z,98363.03
2022-09-12T15:36:28.940Z,98367.84
2022-09-12T15:38:56.046Z,98355.16
2022-09-12T15:41:34.546Z,98359.31
2022-09-12T15:44:01.214Z,98358.50
2022-09-12T15:46:27.818Z,98359.09
2022-09-12T15:48:54.738Z,98354.97
2022-09-12T15:51:22.801Z,98355.75
2022-09-12T15:53:52.430Z,98359.69
2022-09-12T15:56:21.361Z,98357.63
2022-09-12T15:58:59.337Z,98361.75
2022-09-12T16:01:27.793Z,98365.63
2022-09-12T16:04:00.518Z,98368.75
2022-09-12T16:06:34.987Z,98369.72
2022-09-12T16:09:05.098Z,98368.03
2022-09-12T16:11:32.996Z,98362.22
2022-09-12T16:13:59.998Z,98358.88
2022-09-12T16:16:26.653Z,98347.59
2022-09-12T16:18:56.366Z,98344.44
2022-09-12T16:21:22.963Z,98349.16
2022-09-12T16:23:49.521Z,98352.22
2022-09-12T16:26:16.583Z,98347.59
2022-09-12T16:28:43.451Z,98343.16
2022-09-12T16:31:13.045Z,98348.53
2022-09-12T16:33:40.730Z,98340.22
2022-09-12T16:36:16.209Z,98336.00
2022-09-12T16:38:44.142Z,98342.78
2022-09-12T16:41:11.624Z,98336.53
2022-09-12T16:43:39.156Z,98338.31
2022-09-12T16:46:10.942Z,98330.41
2022-09-12T16:48:41.596Z,98338.25
2022-09-12T16:51:08.197Z,98328.00
2022-09-12T16:53:38.634Z,98329.59
2022-09-12T16:56:06.190Z,98332.78
2022-09-12T16:58:46.901Z,98332.47
2022-09-12T17:01:19.820Z,98328.88
2022-09-12T17:03:47.190Z,98329.81
2022-09-12T17:06:21.935Z,98326.59
2022-09-12T17:08:51.056Z,98320.34
2022-09-12T17:11:39.058Z,98325.81
2022-09-12T17:14:08.127Z,98321.38
2022-09-12T17:16:37.188Z,98314.25
2022-09-12T17:19:05.500Z,98315.41
2022-09-12T17:21:32.087Z,98310.97
2022-09-12T17:23:59.294Z,98318.28
2022-09-12T17:26:26.895Z,98320.38
2022-09-12T17:28:53.533Z,98316.16
2022-09-12T17:31:20.255Z,98318.25
2022-09-12T17:33:47.304Z,98322.41
2022-09-12T17:36:16.566Z,98315.84
2022-09-12T17:38:44.889Z,98321.63
2022-09-12T17:41:23.319Z,98321.41
2022-09-12T17:43:56.567Z,98316.63
2022-09-12T17:46:26.377Z,98320.59
2022-09-12T17:48:54.564Z,98331.06
2022-09-12T17:51:24.611Z,98330.81
2022-09-12T17:54:22.333Z,98334.88
2022-09-12T17:56:49.803Z,98334.66
2022-09-12T17:59:19.850Z,98335.03
2022-09-12T18:02:05.805Z,98335.06
2022-09-12T18:04:32.626Z,98340.84
2022-09-12T18:07:00.466Z,98337.38
2022-09-12T18:09:27.988Z,98348.78
2022-09-12T18:11:54.914Z,98341.81
2022-09-12T18:14:21.664Z,98333.56
2022-09-12T18:16:48.476Z,98340.63
2022-09-12T18:19:15.939Z,98340.25
2022-09-12T18:21:42.528Z,98346.28
2022-09-12T18:24:09.993Z,98345.97
2022-09-12T18:26:37.022Z,98355.31
2022-09-12T18:29:04.313Z,98342.78
2022-09-12T18:31:31.417Z,98346.28
2022-09-12T18:34:00.303Z,98344.06
2022-09-12T18:36:27.724Z,98340.72
2022-09-12T18:38:54.734Z,98334.69
2022-09-12T18:41:22.883Z,98343.81
2022-09-12T18:43:54.393Z,98345.28
2022-09-12T18:46:21.304Z,98341.59
2022-09-12T18:48:47.891Z,98337.22
2022-09-12T18:51:23.049Z,98347.69
2022-09-12T18:53:54.253Z,98345.00
2022-09-12T18:56:23.251Z,98351.13
2022-09-12T18:58:54.912Z,98352.75
2022-09-12T19:01:27.069Z,98359.59
2022-09-12T19:03:55.113Z,98358.38
2022-09-12T19:06:30.392Z,98348.81
2022-09-12T19:08:57.698Z,98352.09
2022-09-12T19:11:29.142Z,98352.88
2022-09-12T19:13:56.538Z,98357.13
2022-09-12T19:16:25.451Z,98343.91
2022-09-12T19:18:52.653Z,98346.91
2022-09-12T19:21:24.803Z,98342.66
2022-09-12T19:23:52.957Z,98334.59
2022-09-12T19:26:21.055Z,98335.34
2022-09-12T19:28:47.991Z,98332.63
2022-09-12T19:31:29.868Z,98340.69
2022-09-12T19:34:04.710Z,98338.09
2022-09-12T19:36:45.020Z,98337.56
2022-09-12T19:39:12.906Z,98324.84
2022-09-12T19:41:39.546Z,98322.66
2022-09-12T19:44:06.341Z,98315.44
2022-09-12T19:46:32.960Z,98306.41
2022-09-12T19:48:59.770Z,98305.03
2022-09-12T19:51:26.436Z,98289.97
2022-09-12T19:53:55.890Z,98285.13
2022-09-12T19:56:22.715Z,98284.88
2022-09-12T19:58:55.850Z,98283.09
2022-09-12T20:01:25.627Z,98280.88
2022-09-12T20:03:55.105Z,98281.59
2022-09-12T20:06:21.655Z,98282.91
2022-09-12T20:08:48.405Z,98287.66
2022-09-12T20:11:20.361Z,98283.78
2022-09-12T20:13:47.360Z,98291.50
2022-09-12T20:16:29.366Z,98283.28
2022-09-12T20:18:59.017Z,98289.59
2022-09-12T20:21:31.646Z,98294.75
2022-09-12T20:24:02.765Z,98310.72
2022-09-12T20:26:29.745Z,98310.03
2022-09-12T20:28:56.338Z,98315.06
2022-09-12T20:31:30.219Z,98317.31
2022-09-12T20:33:56.911Z,98320.38
2022-09-12T20:36:24.096Z,98324.44
2022-09-12T20:39:02.482Z,98309.78
2022-09-12T20:41:33.207Z,98307.41
2022-09-12T20:43:59.774Z,98308.00
2022-09-12T20:46:31.931Z,98312.34
2022-09-12T20:48:58.735Z,98321.81
2022-09-12T20:51:30.331Z,98319.31
2022-09-12T20:54:03.172Z,98318.06
2022-09-12T20:56:31.684Z,98324.63
2022-09-12T20:58:59.319Z,98336.66
2022-09-12T21:01:27.539Z,98334.97
2022-09-12T21:03:54.452Z,98339.56
2022-09-12T21:06:21.557Z,98339.72
2022-09-12T21:08:49.215Z,98327.84
2022-09-12T21:11:17.448Z,98323.78
2022-09-12T21:13:44.063Z,98324.91
2022-09-12T21:16:13.207Z,98326.00
2022-09-12T21:18:41.168Z,98327.13
2022-09-12T21:21:13.210Z,98327.25
2022-09-12T21:23:40.570Z,98324.19
2022-09-12T21:26:07.942Z,98326.97
2022-09-12T21:28:34.803Z,98318.31
2022-09-12T21:31:01.453Z,98318.72
2022-09-12T21:33:28.240Z,98318.03
2022-09-12T21:35:54.872Z,98317.03
2022-09-12T21:38:21.439Z,98319.25
2022-09-12T21:40:48.251Z,98313.94
2022-09-12T21:43:14.877Z,98305.38
2022-09-12T21:45:41.804Z,98298.56
2022-09-12T21:48:08.723Z,98296.72
2022-09-12T21:50:35.384Z,98288.78
2022-09-12T21:53:05.067Z,98299.94
2022-09-12T21:55:31.657Z,98292.50
2022-09-12T21:57:58.239Z,98298.78
2022-09-12T22:00:24.921Z,98297.38
2022-09-12T22:02:51.500Z,98307.56
2022-09-12T22:05:20.358Z,98309.63
2022-09-12T22:07:47.204Z,98302.66
2022-09-12T22:10:17.001Z,98291.75
2022-09-12T22:12:46.066Z,98300.53
2022-09-12T22:15:38.981Z,98293.97
2022-09-12T22:18:00.391Z,98300.50
2022-09-12T22:20:26.970Z,98296.41
2022-09-12T22:23:12.307Z,98297.53
2022-09-12T22:25:39.309Z,98291.78
2022-09-12T22:28:05.906Z,98290.91
2022-09-12T22:30:32.621Z,98283.38
2022-09-12T22:32:59.166Z,98280.13
2022-09-12T22:35:25.775Z,98288.22
2022-09-12T22:37:52.370Z,98288.34
2022-09-12T22:40:18.964Z,98300.88
2022-09-12T22:42:45.627Z,98289.59
2022-09-12T22:45:12.427Z,98281.75
2022-09-12T22:47:38.994Z,98282.03
2022-09-12T22:50:06.162Z,98268.19
2022-09-12T22:52:32.762Z,98274.72
2022-09-12T22:54:59.295Z,98269.72
2022-09-12T22:57:25.853Z,98260.47
2022-09-12T22:59:52.437Z,98263.00
2022-09-12T23:02:18.973Z,98274.25
2022-09-12T23:04:46.787Z,98266.41
2022-09-12T23:07:13.366Z,98279.78
2022-09-12T23:09:40.110Z,98279.06
2022-09-12T23:12:06.738Z,98276.56
2022-09-12T23:14:33.350Z,98261.06
2022-09-12T23:16:59.884Z,98258.66
2022-09-12T23:19:26.498Z,98250.97
2022-09-12T23:21:53.204Z,98261.56
2022-09-12T23:24:19.919Z,98259.16
2022-09-12T23:26:46.453Z,98254.00
2022-09-12T23:29:13.102Z,98255.59
2022-09-12T23:31:39.697Z,98261.88
2022-09-12T23:34:06.338Z,98259.47
2022-09-12T23:36:33.754Z,98248.19
2022-09-12T23:39:00.533Z,98244.97
2022-09-12T23:41:27.281Z,98238.97
2022-09-12T23:43:56.701Z,98239.22
2022-09-12T23:46:23.393Z,98237.66
2022-09-12T23:48:55.453Z,98240.31
2022-09-12T23:51:22.301Z,98235.28
2022-09-12T23:53:49.088Z,98234.56
2022-09-12T23:56:15.817Z,98235.06
2022-09-12T23:58:42.611Z,98217.78
