createdAt,value
2022-12-05T00:01:27.556Z,12.03
2022-12-05T00:03:56.167Z,12.13
2022-12-05T00:06:25.579Z,11.00
2022-12-05T00:08:53.423Z,12.33
2022-12-05T00:11:21.624Z,11.50
2022-12-05T00:13:49.489Z,10.80
2022-12-05T00:16:18.906Z,10.93
2022-12-05T00:18:46.533Z,11.20
2022-12-05T00:21:14.679Z,10.60
2022-12-05T00:23:43.752Z,15.10
2022-12-05T00:26:11.221Z,14.77
2022-12-05T00:28:38.941Z,12.27
2022-12-05T00:31:07.541Z,10.43
2022-12-05T00:33:34.985Z,10.47
2022-12-05T00:36:02.869Z,10.60
2022-12-05T00:38:30.298Z,10.67
2022-12-05T00:41:02.978Z,10.10
2022-12-05T00:43:30.442Z,10.73
2022-12-05T00:45:58.019Z,10.40
2022-12-05T00:48:25.575Z,10.27
2022-12-05T00:51:00.554Z,10.23
2022-12-05T00:53:27.988Z,10.10
2022-12-05T00:55:55.424Z,9.53
2022-12-05T00:58:24.188Z,10.50
2022-12-05T01:00:51.669Z,10.27
2022-12-05T01:03:19.180Z,10.03
2022-12-05T01:05:46.683Z,10.00
2022-12-05T01:08:14.321Z,10.73
2022-12-05T01:10:41.992Z,11.00
2022-12-05T01:13:09.684Z,9.93
2022-12-05T01:15:38.981Z,10.67
2022-12-05T01:18:06.439Z,10.17
2022-12-05T01:20:33.902Z,10.73
2022-12-05T01:23:01.384Z,10.70
2022-12-05T01:25:28.847Z,11.27
2022-12-05T01:27:56.296Z,11.03
2022-12-05T01:30:24.137Z,11.23
2022-12-05T01:32:52.937Z,11.30
2022-12-05T01:35:20.396Z,10.17
2022-12-05T01:37:47.874Z,10.80
2022-12-05T01:40:15.330Z,10.17
2022-12-05T01:42:42.789Z,10.60
2022-12-05T01:45:18.075Z,10.83
2022-12-05T01:47:45.879Z,11.03
2022-12-05T01:50:14.818Z,10.80
2022-12-05T01:52:42.314Z,10.77
2022-12-05T01:55:11.449Z,10.90
2022-12-05T01:57:39.192Z,10.47
2022-12-05T02:00:10.056Z,11.00
2022-12-05T02:02:37.714Z,10.60
2022-12-05T02:05:06.760Z,12.40
2022-12-05T02:07:36.206Z,10.97
2022-12-05T02:10:03.798Z,11.57
2022-12-05T02:12:31.288Z,10.77
2022-12-05T02:15:06.966Z,10.80
2022-12-05T02:17:39.911Z,11.70
2022-12-05T02:20:11.105Z,11.43
2022-12-05T02:22:47.336Z,12.43
2022-12-05T02:25:19.715Z,12.23
2022-12-05T02:27:57.789Z,11.70
2022-12-05T02:30:27.752Z,11.90
2022-12-05T02:33:04.530Z,12.07
2022-12-05T02:35:38.332Z,12.50
2022-12-05T02:38:12.189Z,11.53
2022-12-05T02:40:42.731Z,12.10
2022-12-05T02:43:12.338Z,12.43
2022-12-05T02:45:42.798Z,12.80
2022-12-05T02:48:12.085Z,12.43
2022-12-05T02:50:39.945Z,12.90
2022-12-05T02:53:09.684Z,11.70
2022-12-05T02:55:37.849Z,12.10
2022-12-05T02:58:07.212Z,11.67
2022-12-05T03:00:36.782Z,11.60
2022-12-05T03:03:13.434Z,11.50
2022-12-05T03:05:43.128Z,11.77
2022-12-05T03:08:14.880Z,11.97
2022-12-05T03:10:43.898Z,12.17
2022-12-05T03:13:14.470Z,12.00
2022-12-05T03:15:44.858Z,12.43
2022-12-05T03:18:16.249Z,12.13
2022-12-05T03:20:45.799Z,10.93
2022-12-05T03:23:15.100Z,12.00
2022-12-05T03:25:47.595Z,11.10
2022-12-05T03:28:19.918Z,11.47
2022-12-05T03:30:49.066Z,11.80
2022-12-05T03:33:19.430Z,10.90
2022-12-05T03:35:50.266Z,11.60
2022-12-05T03:38:20.632Z,11.20
2022-12-05T03:40:49.288Z,10.50
2022-12-05T03:43:20.291Z,10.87
2022-12-05T03:45:49.056Z,10.90
2022-12-05T03:48:20.233Z,10.97
2022-12-05T03:50:48.873Z,10.77
2022-12-05T03:53:20.347Z,10.53
2022-12-05T03:55:50.273Z,10.60
2022-12-05T03:58:20.336Z,10.10
2022-12-05T04:00:51.050Z,10.60
2022-12-05T04:03:22.525Z,10.27
2022-12-05T04:05:52.240Z,9.73
2022-12-05T04:08:21.517Z,9.43
2022-12-05T04:10:50.632Z,10.43
2022-12-05T04:13:19.645Z,9.43
2022-12-05T04:16:08.332Z,9.83
2022-12-05T04:18:37.621Z,9.93
2022-12-05T04:21:23.679Z,9.93
2022-12-05T04:24:12.715Z,10.53
2022-12-05T04:26:43.666Z,10.03
2022-12-05T04:29:18.112Z,10.13
2022-12-05T04:31:48.036Z,9.77
2022-12-05T04:34:17.633Z,10.43
2022-12-05T04:36:47.216Z,10.60
2022-12-05T04:39:18.404Z,10.40
2022-12-05T04:41:49.889Z,11.20
2022-12-05T04:44:18.707Z,12.27
2022-12-05T04:46:47.455Z,11.10
2022-12-05T04:49:17.070Z,10.63
2022-12-05T04:51:46.213Z,11.73
2022-12-05T04:54:16.296Z,12.03
2022-12-05T04:56:45.173Z,11.37
2022-12-05T04:59:12.763Z,11.50
2022-12-05T05:01:42.366Z,10.40
2022-12-05T05:04:12.391Z,10.80
2022-12-05T05:06:40.567Z,10.70
2022-12-05T05:09:10.084Z,10.60
2022-12-05T05:11:37.839Z,11.03
2022-12-05T05:14:05.611Z,10.00
2022-12-05T05:16:36.085Z,11.10
2022-12-05T05:19:03.988Z,9.53
2022-12-05T05:21:33.041Z,10.10
2022-12-05T05:24:00.780Z,10.87
2022-12-05T05:26:29.979Z,10.83
2022-12-05T05:28:57.981Z,10.40
2022-12-05T05:31:26.075Z,10.90
2022-12-05T05:33:54.451Z,9.70
2022-12-05T05:36:22.754Z,10.07
2022-12-05T05:38:51.823Z,10.43
2022-12-05T05:41:20.896Z,10.30
2022-12-05T05:43:50.362Z,9.90
2022-12-05T05:46:18.711Z,9.70
2022-12-05T05:48:46.621Z,10.00
2022-12-05T05:51:14.754Z,10.50
2022-12-05T05:53:42.624Z,9.57
2022-12-05T05:56:11.234Z,10.07
2022-12-05T05:58:38.748Z,10.20
2022-12-05T06:01:08.517Z,10.00
2022-12-05T06:03:36.129Z,10.20
2022-12-05T06:06:04.976Z,10.17
2022-12-05T06:08:32.446Z,9.90
2022-12-05T06:10:59.888Z,10.50
2022-12-05T06:13:27.377Z,9.80
2022-12-05T06:15:54.858Z,10.10
2022-12-05T06:18:23.776Z,10.60
2022-12-05T06:20:54.566Z,10.33
2022-12-05T06:23:22.061Z,10.70
2022-12-05T06:25:49.954Z,10.10
2022-12-05T06:28:17.437Z,10.37
2022-12-05T06:30:45.210Z,9.43
2022-12-05T06:33:12.734Z,10.60
2022-12-05T06:35:41.798Z,9.83
2022-12-05T06:38:09.263Z,10.10
2022-12-05T06:40:40.313Z,10.40
2022-12-05T06:43:07.817Z,10.70
2022-12-05T06:45:35.366Z,10.07
2022-12-05T06:48:02.775Z,10.93
2022-12-05T06:50:30.265Z,10.50
2022-12-05T06:52:59.043Z,10.47
2022-12-05T06:55:26.505Z,10.03
2022-12-05T06:57:53.977Z,11.60
2022-12-05T07:00:39.545Z,10.97
2022-12-05T07:03:06.967Z,10.60
2022-12-05T07:05:34.780Z,10.80
2022-12-05T07:08:03.775Z,11.50
2022-12-05T07:10:31.286Z,10.40
2022-12-05T07:12:58.800Z,10.07
2022-12-05T07:15:26.224Z,10.20
2022-12-05T07:17:53.954Z,8.80
2022-12-05T07:20:21.409Z,9.97
2022-12-05T07:22:48.830Z,9.80
2022-12-05T07:25:20.179Z,9.70
2022-12-05T07:27:47.649Z,11.20
2022-12-05T07:30:15.321Z,11.50
2022-12-05T07:32:42.917Z,10.77
2022-12-05T07:35:10.491Z,10.40
2022-12-05T07:37:37.969Z,10.20
2022-12-05T07:40:05.999Z,10.50
2022-12-05T07:42:34.852Z,11.00
2022-12-05T07:45:02.281Z,11.37
2022-12-05T07:47:30.645Z,10.60
2022-12-05T07:49:58.285Z,10.80
2022-12-05T07:52:25.979Z,11.10
2022-12-05T07:54:53.450Z,9.80
2022-12-05T07:57:21.091Z,10.30
2022-12-05T07:59:49.960Z,10.17
2022-12-05T08:02:17.887Z,10.53
2022-12-05T08:04:46.225Z,10.03
2022-12-05T08:07:13.993Z,10.27
2022-12-05T08:09:41.549Z,12.70
2022-12-05T08:12:09.336Z,11.37
2022-12-05T08:14:36.961Z,10.73
2022-12-05T08:17:05.861Z,11.53
2022-12-05T08:19:33.372Z,10.63
2022-12-05T08:22:00.766Z,10.40
2022-12-05T08:24:28.263Z,9.40
2022-12-05T08:26:55.683Z,10.30
2022-12-05T08:29:23.516Z,11.37
2022-12-05T08:31:52.363Z,10.90
2022-12-05T08:34:21.367Z,11.73
2022-12-05T08:36:49.068Z,11.90
2022-12-05T08:39:17.226Z,12.60
2022-12-05T08:41:44.939Z,11.33
2022-12-05T08:44:16.932Z,12.00
2022-12-05T08:46:45.049Z,11.20
2022-12-05T08:49:12.924Z,11.97
2022-12-05T08:51:42.780Z,13.70
2022-12-05T08:54:10.709Z,13.03
2022-12-05T08:56:38.571Z,11.37
2022-12-05T08:59:06.368Z,11.50
2022-12-05T09:01:34.526Z,11.40
2022-12-05T09:04:04.447Z,11.30
2022-12-05T09:06:32.473Z,11.60
2022-12-05T09:09:02.556Z,10.93
2022-12-05T09:11:32.800Z,10.87
2022-12-05T09:14:01.091Z,11.80
2022-12-05T09:16:36.513Z,11.60
2022-12-05T09:19:05.286Z,11.83
2022-12-05T09:21:34.335Z,11.40
2022-12-05T09:24:03.695Z,10.57
2022-12-05T09:26:31.296Z,11.13
2022-12-05T09:28:59.020Z,11.43
2022-12-05T09:31:28.003Z,10.43
2022-12-05T09:33:55.615Z,11.00
2022-12-05T09:36:24.186Z,10.43
2022-12-05T09:38:51.888Z,10.93
2022-12-05T09:41:46.731Z,11.40
2022-12-05T09:44:19.094Z,10.73
2022-12-05T09:46:51.735Z,9.70
2022-12-05T09:49:19.266Z,10.17
2022-12-05T09:51:53.687Z,10.20
2022-12-05T09:54:22.955Z,10.40
2022-12-05T09:56:53.080Z,12.73
2022-12-05T09:59:21.387Z,11.80
2022-12-05T10:01:52.812Z,11.63
2022-12-05T10:04:28.285Z,12.47
2022-12-05T10:06:59.300Z,12.80
2022-12-05T10:09:35.520Z,13.20
2022-12-05T10:12:11.367Z,13.53
2022-12-05T10:14:43.834Z,14.40
2022-12-05T10:17:23.579Z,13.47
2022-12-05T10:19:52.475Z,14.23
2022-12-05T10:22:23.545Z,14.77
2022-12-05T10:24:52.197Z,14.93
2022-12-05T10:27:22.554Z,15.70
2022-12-05T10:29:54.083Z,15.47
2022-12-05T10:32:25.273Z,15.50
2022-12-05T10:34:56.096Z,15.07
2022-12-05T10:37:24.355Z,15.30
2022-12-05T10:39:52.001Z,14.50
2022-12-05T10:42:22.582Z,14.73
2022-12-05T10:44:52.132Z,14.63
2022-12-05T10:47:19.657Z,15.00
2022-12-05T10:49:47.255Z,15.47
2022-12-05T10:52:15.212Z,15.93
2022-12-05T10:54:45.459Z,14.60
2022-12-05T10:57:22.961Z,15.33
2022-12-05T10:59:50.599Z,15.50
2022-12-05T11:02:21.996Z,14.70
2022-12-05T11:04:50.004Z,15.50
2022-12-05T11:07:25.444Z,37.47
2022-12-05T11:09:53.116Z,22.70
2022-12-05T11:12:22.618Z,27.63
2022-12-05T11:14:58.308Z,18.30
2022-12-05T11:17:27.277Z,16.20
2022-12-05T11:19:54.827Z,16.10
2022-12-05T11:22:30.858Z,15.20
2022-12-05T11:24:58.494Z,15.37
2022-12-05T11:27:29.016Z,15.70
2022-12-05T11:29:58.568Z,16.20
2022-12-05T11:32:27.265Z,17.17
2022-12-05T11:34:58.177Z,14.70
2022-12-05T11:37:27.624Z,15.03
2022-12-05T11:39:55.065Z,15.53
2022-12-05T11:42:26.304Z,15.50
2022-12-05T11:45:09.926Z,15.43
2022-12-05T11:47:44.237Z,16.40
2022-12-05T11:50:21.954Z,17.07
2022-12-05T11:52:56.302Z,17.30
2022-12-05T11:55:25.637Z,19.80
2022-12-05T11:58:02.950Z,20.10
2022-12-05T12:00:34.614Z,21.43
2022-12-05T12:03:13.209Z,19.40
2022-12-05T12:05:44.219Z,17.73
2022-12-05T12:08:16.114Z,15.87
2022-12-05T12:10:47.875Z,16.73
2022-12-05T12:13:25.152Z,16.47
2022-12-05T12:16:02.724Z,16.40
2022-12-05T12:18:50.641Z,15.43
2022-12-05T12:21:19.106Z,16.03
2022-12-05T12:24:02.733Z,18.70
2022-12-05T12:26:35.047Z,20.13
2022-12-05T12:29:08.588Z,17.83
2022-12-05T12:31:42.032Z,17.10
2022-12-05T12:34:27.145Z,17.47
2022-12-05T12:36:56.443Z,16.20
2022-12-05T12:39:30.689Z,17.80
2022-12-05T12:42:09.895Z,17.70
2022-12-05T12:44:46.908Z,19.10
2022-12-05T12:47:19.140Z,21.50
2022-12-05T12:49:56.755Z,20.50
2022-12-05T12:52:24.988Z,19.27
2022-12-05T12:55:10.554Z,17.20
2022-12-05T12:57:46.641Z,17.10
2022-12-05T13:00:20.778Z,18.30
2022-12-05T13:02:52.268Z,18.57
2022-12-05T13:05:24.260Z,17.33
2022-12-05T13:07:55.099Z,17.80
2022-12-05T13:10:26.375Z,18.30
2022-12-05T13:12:55.235Z,18.13
2022-12-05T13:15:25.271Z,17.30
2022-12-05T13:17:55.133Z,16.53
2022-12-05T13:20:23.376Z,17.13
2022-12-05T13:22:51.596Z,17.23
2022-12-05T13:25:20.636Z,16.07
2022-12-05T13:27:55.376Z,15.60
2022-12-05T13:30:22.908Z,17.43
2022-12-05T13:32:56.080Z,18.37
2022-12-05T13:35:46.367Z,18.37
2022-12-05T13:38:37.838Z,17.27
2022-12-05T13:41:23.404Z,17.60
2022-12-05T13:44:05.510Z,17.40
2022-12-05T13:46:35.792Z,17.20
2022-12-05T13:49:06.972Z,16.73
2022-12-05T13:51:38.030Z,16.87
2022-12-05T13:54:11.581Z,16.17
2022-12-05T13:56:49.656Z,15.33
2022-12-05T13:59:31.994Z,16.37
2022-12-05T14:01:59.708Z,16.80
2022-12-05T14:04:45.307Z,16.70
2022-12-05T14:07:34.153Z,16.93
2022-12-05T14:10:01.641Z,16.17
2022-12-05T14:12:46.826Z,16.33
2022-12-05T14:15:27.157Z,17.73
2022-12-05T14:17:57.594Z,17.00
2022-12-05T14:20:31.690Z,17.60
2022-12-05T14:23:04.899Z,17.60
2022-12-05T14:25:47.861Z,15.07
2022-12-05T14:28:35.046Z,15.00
2022-12-05T14:31:09.469Z,15.73
2022-12-05T14:33:37.016Z,15.60
2022-12-05T14:36:07.209Z,14.90
2022-12-05T14:38:37.846Z,14.93
2022-12-05T14:41:16.868Z,14.17
2022-12-05T14:43:44.662Z,13.60
2022-12-05T14:46:17.483Z,13.10
2022-12-05T14:48:48.298Z,14.10
2022-12-05T14:51:34.536Z,14.60
2022-12-05T14:54:07.426Z,13.30
2022-12-05T14:56:36.253Z,13.67
2022-12-05T14:59:07.878Z,14.63
2022-12-05T15:01:36.914Z,15.63
2022-12-05T15:04:10.380Z,13.43
2022-12-05T15:06:43.826Z,13.47
2022-12-05T15:09:36.881Z,12.13
2022-12-05T15:12:09.750Z,12.93
2022-12-05T15:14:41.123Z,12.33
2022-12-05T15:17:12.366Z,12.57
2022-12-05T15:19:43.579Z,12.30
2022-12-05T15:22:14.465Z,12.20
2022-12-05T15:24:43.261Z,11.93
2022-12-05T15:27:12.633Z,11.87
2022-12-05T15:29:41.105Z,13.00
2022-12-05T15:32:16.773Z,12.87
2022-12-05T15:34:46.398Z,13.30
2022-12-05T15:37:15.785Z,13.80
2022-12-05T15:39:57.782Z,13.53
2022-12-05T15:42:29.829Z,13.93
2022-12-05T15:45:12.846Z,13.23
2022-12-05T15:47:40.518Z,13.60
2022-12-05T15:50:13.388Z,13.50
2022-12-05T15:52:43.805Z,13.70
2022-12-05T15:55:14.972Z,13.80
2022-12-05T15:57:44.236Z,14.03
2022-12-05T16:00:15.797Z,14.10
2022-12-05T16:02:45.603Z,13.90
2022-12-05T16:05:21.060Z,13.90
2022-12-05T16:07:49.604Z,13.40
2022-12-05T16:10:23.406Z,14.00
2022-12-05T16:12:53.856Z,12.97
2022-12-05T16:15:23.944Z,13.60
2022-12-05T16:17:54.248Z,12.37
2022-12-05T16:20:26.452Z,13.10
2022-12-05T16:22:54.858Z,11.90
2022-12-05T16:25:25.979Z,11.90
2022-12-05T16:28:01.283Z,12.60
2022-12-05T16:30:29.093Z,12.23
2022-12-05T16:33:00.817Z,11.57
2022-12-05T16:35:30.124Z,11.60
2022-12-05T16:38:04.026Z,12.17
2022-12-05T16:40:33.028Z,12.20
2022-12-05T16:43:03.525Z,11.50
2022-12-05T16:45:41.358Z,10.53
2022-12-05T16:48:19.969Z,11.27
2022-12-05T16:50:47.425Z,10.90
2022-12-05T16:53:20.426Z,11.57
2022-12-05T16:55:49.465Z,11.53
2022-12-05T16:58:21.521Z,11.37
2022-12-05T17:00:48.968Z,11.60
2022-12-05T17:06:04.765Z,11.10
2022-12-05T17:08:32.208Z,11.00
2022-12-05T17:11:01.860Z,10.90
2022-12-05T17:13:29.530Z,11.60
2022-12-05T17:15:57.101Z,12.17
2022-12-05T17:18:30.947Z,11.07
2022-12-05T17:21:01.056Z,12.30
2022-12-05T17:23:28.535Z,13.33
2022-12-05T17:25:56.800Z,12.70
2022-12-05T17:28:26.046Z,12.63
2022-12-05T17:30:53.481Z,11.93
2022-12-05T17:33:21.271Z,11.40
2022-12-05T17:35:48.719Z,11.37
2022-12-05T17:38:16.171Z,10.90
2022-12-05T17:40:44.715Z,11.80
2022-12-05T17:43:13.654Z,11.90
2022-12-05T17:45:42.484Z,11.60
2022-12-05T17:48:12.577Z,12.10
2022-12-05T17:50:41.157Z,12.40
2022-12-05T17:53:13.474Z,11.80
2022-12-05T17:55:40.986Z,11.50
2022-12-05T17:58:08.436Z,12.10
2022-12-05T18:00:36.099Z,10.93
2022-12-05T18:03:05.092Z,11.10
2022-12-05T18:05:32.544Z,12.40
2022-12-05T18:07:59.989Z,13.37
2022-12-05T18:10:27.453Z,15.90
2022-12-05T18:12:54.862Z,16.40
2022-12-05T18:15:22.409Z,15.20
2022-12-05T18:17:49.831Z,15.43
2022-12-05T18:20:18.587Z,12.87
2022-12-05T18:22:46.056Z,12.73
2022-12-05T18:25:13.433Z,12.83
2022-12-05T18:27:40.843Z,13.90
2022-12-05T18:30:09.046Z,11.43
2022-12-05T18:32:36.426Z,10.90
2022-12-05T18:35:08.656Z,11.00
2022-12-05T18:37:41.477Z,11.07
2022-12-05T18:40:10.205Z,11.87
2022-12-05T18:42:37.898Z,11.40
2022-12-05T18:45:05.842Z,12.07
2022-12-05T18:47:33.304Z,10.00
2022-12-05T18:50:01.709Z,11.37
2022-12-05T18:52:29.150Z,10.50
2022-12-05T18:55:16.457Z,10.20
2022-12-05T18:57:45.165Z,9.93
2022-12-05T19:00:13.059Z,9.67
2022-12-05T19:02:40.655Z,10.10
2022-12-05T19:05:08.235Z,10.40
2022-12-05T19:07:35.930Z,10.63
2022-12-05T19:10:05.060Z,10.10
2022-12-05T19:12:32.610Z,10.20
2022-12-05T19:15:00.294Z,13.07
2022-12-05T19:17:28.098Z,12.00
2022-12-05T19:19:57.228Z,10.63
2022-12-05T19:22:27.106Z,10.10
2022-12-05T19:24:54.651Z,10.37
2022-12-05T19:27:23.635Z,10.57
2022-12-05T19:29:51.629Z,9.90
2022-12-05T19:32:19.172Z,9.20
2022-12-05T19:34:48.442Z,11.00
2022-12-05T19:37:15.842Z,10.07
2022-12-05T19:39:44.543Z,11.13
2022-12-05T19:42:11.957Z,10.30
2022-12-05T19:44:40.934Z,10.07
2022-12-05T19:47:08.386Z,10.47
2022-12-05T19:49:35.860Z,9.83
2022-12-05T19:52:03.266Z,10.03
2022-12-05T19:54:30.720Z,9.57
2022-12-05T19:57:00.533Z,9.20
2022-12-05T19:59:28.214Z,9.53
2022-12-05T20:01:57.301Z,9.90
2022-12-05T20:04:25.065Z,10.40
2022-12-05T20:06:52.508Z,10.10
2022-12-05T20:09:20.945Z,10.20
2022-12-05T20:11:54.589Z,10.10
2022-12-05T20:14:22.843Z,9.87
2022-12-05T20:16:50.524Z,11.10
2022-12-05T20:19:19.409Z,9.40
2022-12-05T20:21:46.870Z,9.77
2022-12-05T20:24:14.344Z,9.50
2022-12-05T20:26:44.724Z,10.30
2022-12-05T20:29:12.398Z,9.83
2022-12-05T20:31:40.902Z,9.97
2022-12-05T20:34:10.162Z,9.73
2022-12-05T20:36:38.893Z,9.77
2022-12-05T20:39:07.276Z,9.83
2022-12-05T20:41:35.594Z,9.90
2022-12-05T20:44:04.275Z,10.37
2022-12-05T20:46:32.761Z,9.63
2022-12-05T20:49:00.387Z,10.30
2022-12-05T20:51:29.206Z,10.10
2022-12-05T20:53:58.299Z,9.80
2022-12-05T20:56:26.447Z,10.87
2022-12-05T20:58:55.735Z,11.27
2022-12-05T21:01:24.978Z,9.40
2022-12-05T21:03:53.341Z,10.50
2022-12-05T21:06:22.886Z,11.23
2022-12-05T21:08:50.865Z,10.93
2022-12-05T21:11:19.729Z,10.40
2022-12-05T21:13:47.230Z,10.40
2022-12-05T21:16:16.478Z,10.10
2022-12-05T21:18:45.359Z,9.90
2022-12-05T21:21:14.598Z,10.70
2022-12-05T21:23:42.250Z,11.33
2022-12-05T21:26:12.615Z,11.37
2022-12-05T21:28:41.990Z,10.97
2022-12-05T21:31:11.214Z,10.10
2022-12-05T21:33:38.770Z,9.53
2022-12-05T21:36:06.726Z,9.10
2022-12-05T21:38:34.750Z,9.60
2022-12-05T21:41:02.887Z,10.00
2022-12-05T21:43:30.314Z,9.60
2022-12-05T21:45:59.104Z,10.07
2022-12-05T21:48:26.793Z,10.17
2022-12-05T21:50:54.585Z,9.60
2022-12-05T21:53:22.707Z,10.23
2022-12-05T21:55:59.226Z,9.53
2022-12-05T21:58:26.721Z,9.30
2022-12-05T22:00:54.346Z,9.10
2022-12-05T22:03:23.216Z,8.80
2022-12-05T22:05:50.718Z,8.87
2022-12-05T22:08:18.320Z,8.40
2022-12-05T22:10:45.755Z,8.30
2022-12-05T22:13:13.166Z,8.30
2022-12-05T22:15:40.693Z,7.80
2022-12-05T22:18:08.159Z,7.57
2022-12-05T22:20:37.061Z,7.57
2022-12-05T22:23:04.471Z,7.47
2022-12-05T22:25:31.883Z,7.10
2022-12-05T22:27:59.340Z,7.40
2022-12-05T22:30:26.825Z,7.07
2022-12-05T22:32:54.500Z,7.07
2022-12-05T22:35:21.909Z,7.33
2022-12-05T22:37:50.769Z,8.70
2022-12-05T22:40:18.192Z,7.23
2022-12-05T22:42:45.667Z,8.23
2022-12-05T22:45:13.312Z,8.10
2022-12-05T22:47:40.730Z,7.57
2022-12-05T22:50:09.158Z,7.67
2022-12-05T22:52:36.598Z,8.37
2022-12-05T22:55:05.878Z,8.20
2022-12-05T22:57:33.378Z,8.20
2022-12-05T23:00:01.021Z,8.23
2022-12-05T23:02:28.798Z,7.80
2022-12-05T23:04:56.218Z,8.40
2022-12-05T23:07:23.671Z,8.47
2022-12-05T23:09:51.141Z,8.50
2022-12-05T23:12:19.926Z,8.70
2022-12-05T23:14:47.441Z,8.60
2022-12-05T23:17:14.826Z,8.40
2022-12-05T23:19:42.378Z,8.90
2022-12-05T23:22:09.801Z,9.40
2022-12-05T23:24:37.389Z,9.30
2022-12-05T23:27:04.940Z,9.80
2022-12-05T23:29:33.735Z,9.20
2022-12-05T23:32:01.279Z,9.00
2022-12-05T23:34:28.781Z,9.67
2022-12-05T23:36:56.273Z,9.23
2022-12-05T23:39:23.716Z,8.70
2022-12-05T23:41:51.861Z,8.63
2022-12-05T23:44:19.282Z,9.20
2022-12-05T23:46:48.121Z,9.73
2022-12-05T23:49:15.590Z,9.97
2022-12-05T23:51:43.075Z,10.00
2022-12-05T23:54:11.397Z,10.03
2022-12-05T23:56:39.625Z,10.40
2022-12-05T23:59:08.134Z,9.27
