createdAt,value
2019-03-04T00:01:57.032Z,4.70
2019-03-04T00:04:26.289Z,4.43
2019-03-04T00:06:55.621Z,4.27
2019-03-04T00:09:24.718Z,4.67
2019-03-04T00:11:54.012Z,4.60
2019-03-04T00:14:23.174Z,4.47
2019-03-04T00:16:52.463Z,3.70
2019-03-04T00:19:21.718Z,4.40
2019-03-04T00:21:50.910Z,4.47
2019-03-04T00:24:20.180Z,4.07
2019-03-04T00:26:49.278Z,3.80
2019-03-04T00:29:18.522Z,4.20
2019-03-04T00:31:47.875Z,4.20
2019-03-04T00:34:19.097Z,4.87
2019-03-04T00:36:48.176Z,4.03
2019-03-04T00:39:17.364Z,5.30
2019-03-04T00:41:46.531Z,4.40
2019-03-04T00:44:15.817Z,4.60
2019-03-04T00:46:45.660Z,4.77
2019-03-04T00:49:15.012Z,5.33
2019-03-04T00:51:44.077Z,3.90
2019-03-04T00:54:13.466Z,4.60
2019-03-04T00:56:42.827Z,4.90
2019-03-04T00:59:12.129Z,3.97
2019-03-04T01:01:41.367Z,4.33
2019-03-04T01:04:10.592Z,3.93
2019-03-04T01:06:39.676Z,4.93
2019-03-04T01:09:12.911Z,4.10
2019-03-04T01:11:42.403Z,4.60
2019-03-04T01:14:11.429Z,4.70
2019-03-04T01:16:40.621Z,4.90
2019-03-04T01:19:09.726Z,4.07
2019-03-04T01:21:39.008Z,4.50
2019-03-04T01:24:08.467Z,3.87
2019-03-04T01:26:37.536Z,4.70
2019-03-04T01:29:06.674Z,4.10
2019-03-04T01:31:35.793Z,4.20
2019-03-04T01:34:05.000Z,3.97
2019-03-04T01:36:34.490Z,4.20
2019-03-04T01:39:05.413Z,4.77
2019-03-04T01:41:34.871Z,4.30
2019-03-04T01:44:04.001Z,4.23
2019-03-04T01:46:33.138Z,3.97
2019-03-04T01:49:02.416Z,3.20
2019-03-04T01:51:31.737Z,3.27
2019-03-04T01:54:00.853Z,3.90
2019-03-04T01:56:30.116Z,3.50
2019-03-04T01:58:59.352Z,3.20
2019-03-04T02:01:28.565Z,2.80
2019-03-04T02:03:57.971Z,3.00
2019-03-04T02:06:26.997Z,2.70
2019-03-04T02:08:56.118Z,3.20
2019-03-04T02:11:25.346Z,3.03
2019-03-04T02:13:54.601Z,3.40
2019-03-04T02:16:23.827Z,3.57
2019-03-04T02:18:53.018Z,3.97
2019-03-04T02:21:22.275Z,4.00
2019-03-04T02:23:51.624Z,3.47
2019-03-04T02:26:27.058Z,3.13
2019-03-04T02:28:56.857Z,3.00
2019-03-04T02:31:25.897Z,2.87
2019-03-04T02:33:55.225Z,3.10
2019-03-04T02:36:24.654Z,2.87
2019-03-04T02:38:53.817Z,2.80
2019-03-04T02:41:22.979Z,2.50
2019-03-04T02:43:52.046Z,3.00
2019-03-04T02:46:21.295Z,3.33
2019-03-04T02:48:50.548Z,4.00
2019-03-04T02:51:19.861Z,4.40
2019-03-04T02:53:48.968Z,3.90
2019-03-04T02:56:18.441Z,4.00
2019-03-04T02:58:47.526Z,3.73
2019-03-04T03:01:16.623Z,4.20
2019-03-04T03:03:45.827Z,3.63
2019-03-04T03:06:15.168Z,3.23
2019-03-04T03:08:44.579Z,4.20
2019-03-04T03:11:13.833Z,3.77
2019-03-04T03:13:42.880Z,3.60
2019-03-04T03:16:12.283Z,3.77
2019-03-04T03:18:41.339Z,4.63
2019-03-04T03:21:10.472Z,4.30
2019-03-04T03:23:39.800Z,4.57
2019-03-04T03:26:08.911Z,4.97
2019-03-04T03:28:38.091Z,4.80
2019-03-04T03:31:07.425Z,4.20
2019-03-04T03:33:36.540Z,3.97
2019-03-04T03:36:05.803Z,4.80
2019-03-04T03:38:35.173Z,5.10
2019-03-04T03:41:04.491Z,5.50
2019-03-04T03:43:33.521Z,4.87
2019-03-04T03:46:02.843Z,4.00
2019-03-04T03:48:32.016Z,4.40
2019-03-04T03:51:01.201Z,4.40
2019-03-04T03:53:30.326Z,3.93
2019-03-04T03:55:59.762Z,4.30
2019-03-04T03:58:28.896Z,3.97
2019-03-04T04:00:57.989Z,4.20
2019-03-04T04:03:27.275Z,4.50
2019-03-04T04:05:56.443Z,3.83
2019-03-04T04:08:25.562Z,4.30
2019-03-04T04:10:54.876Z,3.30
2019-03-04T04:13:24.114Z,3.53
2019-03-04T04:15:53.352Z,2.93
2019-03-04T04:18:22.585Z,3.00
2019-03-04T04:20:51.856Z,2.93
2019-03-04T04:23:21.155Z,2.97
2019-03-04T04:25:50.269Z,3.40
2019-03-04T04:28:19.525Z,3.60
2019-03-04T04:30:48.624Z,3.10
2019-03-04T04:33:17.887Z,3.80
2019-03-04T04:35:47.141Z,3.60
2019-03-04T04:38:16.273Z,5.27
2019-03-04T04:40:45.501Z,4.80
2019-03-04T04:43:14.885Z,4.40
2019-03-04T04:45:44.041Z,4.07
2019-03-04T04:48:13.234Z,4.43
2019-03-04T04:50:42.335Z,3.90
2019-03-04T04:53:11.559Z,4.63
2019-03-04T04:55:40.867Z,6.77
2019-03-04T04:58:10.063Z,6.30
2019-03-04T05:00:39.402Z,6.60
2019-03-04T05:03:08.525Z,6.23
2019-03-04T05:05:37.743Z,6.40
2019-03-04T05:08:06.986Z,5.70
2019-03-04T05:10:36.145Z,5.93
2019-03-04T05:13:05.415Z,4.63
2019-03-04T05:15:34.532Z,5.33
2019-03-04T05:18:03.981Z,4.93
2019-03-04T05:20:33.296Z,4.33
2019-03-04T05:23:02.364Z,4.73
2019-03-04T05:25:31.572Z,5.27
2019-03-04T05:28:00.622Z,5.37
2019-03-04T05:30:30.000Z,5.40
2019-03-04T05:32:59.223Z,4.80
2019-03-04T05:35:28.391Z,5.63
2019-03-04T05:37:57.593Z,4.80
2019-03-04T05:40:28.850Z,5.03
2019-03-04T05:42:58.144Z,4.90
2019-03-04T05:45:27.335Z,4.90
2019-03-04T05:47:56.452Z,4.10
2019-03-04T05:50:26.063Z,4.97
2019-03-04T05:52:55.148Z,5.33
2019-03-04T05:55:24.289Z,4.80
2019-03-04T05:57:53.343Z,5.00
2019-03-04T06:00:23.599Z,4.77
2019-03-04T06:02:52.971Z,4.80
2019-03-04T06:05:22.099Z,3.87
2019-03-04T06:08:02.618Z,3.70
2019-03-04T06:10:32.054Z,4.17
2019-03-04T06:13:01.380Z,6.20
2019-03-04T06:15:30.537Z,4.20
2019-03-04T06:17:59.799Z,3.97
2019-03-04T06:20:29.180Z,4.67
2019-03-04T06:22:58.277Z,4.00
2019-03-04T06:25:28.361Z,3.50
2019-03-04T06:27:57.683Z,3.33
2019-03-04T06:30:27.256Z,3.07
2019-03-04T06:32:56.327Z,2.80
2019-03-04T06:35:25.363Z,2.50
2019-03-04T06:37:54.596Z,2.70
2019-03-04T06:40:23.883Z,2.30
2019-03-04T06:42:52.955Z,2.70
2019-03-04T06:45:23.901Z,2.67
2019-03-04T06:47:52.964Z,3.27
2019-03-04T06:50:47.012Z,4.20
2019-03-04T06:53:20.047Z,3.40
2019-03-04T06:56:03.263Z,3.17
2019-03-04T06:58:35.283Z,3.10
2019-03-04T07:01:21.299Z,3.07
2019-03-04T07:03:59.280Z,3.33
2019-03-04T07:06:28.678Z,3.00
2019-03-04T07:09:15.929Z,3.10
2019-03-04T07:11:54.851Z,4.87
2019-03-04T07:14:24.145Z,3.20
2019-03-04T07:16:54.084Z,3.60
2019-03-04T07:19:24.515Z,2.70
2019-03-04T07:21:53.875Z,2.10
2019-03-04T07:24:22.988Z,2.07
2019-03-04T07:26:52.101Z,1.97
2019-03-04T07:29:21.502Z,1.60
2019-03-04T07:31:50.643Z,1.50
2019-03-04T07:34:20.040Z,1.37
2019-03-04T07:36:49.073Z,1.27
2019-03-04T07:39:19.330Z,1.53
2019-03-04T07:41:50.944Z,1.10
2019-03-04T07:44:20.021Z,1.20
2019-03-04T07:46:49.320Z,1.40
2019-03-04T07:49:18.403Z,1.90
2019-03-04T07:51:47.909Z,3.13
2019-03-04T07:54:16.978Z,1.67
2019-03-04T07:56:46.026Z,2.10
2019-03-04T07:59:15.151Z,1.90
2019-03-04T08:01:44.316Z,2.00
2019-03-04T08:04:13.660Z,1.40
2019-03-04T08:06:44.655Z,1.57
2019-03-04T08:09:44.755Z,1.63
2019-03-04T08:13:00.358Z,1.60
2019-03-04T08:15:36.189Z,1.87
2019-03-04T08:18:05.526Z,1.63
2019-03-04T08:20:34.751Z,1.27
2019-03-04T08:23:03.984Z,1.80
2019-03-04T08:25:33.176Z,1.20
2019-03-04T08:28:02.399Z,1.50
2019-03-04T08:30:31.894Z,2.00
2019-03-04T08:33:00.945Z,1.80
2019-03-04T08:35:30.035Z,1.30
2019-03-04T08:37:59.251Z,1.63
2019-03-04T08:40:28.466Z,1.50
2019-03-04T08:42:57.542Z,1.20
2019-03-04T08:45:26.858Z,1.60
2019-03-04T08:47:56.132Z,1.40
2019-03-04T08:50:25.934Z,1.57
2019-03-04T08:52:55.416Z,1.30
2019-03-04T08:55:24.632Z,1.30
2019-03-04T08:57:53.877Z,1.40
2019-03-04T09:00:26.363Z,1.53
2019-03-04T09:02:55.483Z,1.30
2019-03-04T09:05:24.560Z,2.10
2019-03-04T09:07:53.735Z,1.27
2019-03-04T09:10:27.861Z,1.80
2019-03-04T09:12:57.447Z,1.23
2019-03-04T09:15:26.769Z,1.43
2019-03-04T09:17:55.875Z,1.40
2019-03-04T09:20:25.437Z,1.20
2019-03-04T09:22:55.159Z,1.27
2019-03-04T09:25:34.789Z,1.10
2019-03-04T09:28:05.000Z,1.40
2019-03-04T09:30:34.270Z,1.20
2019-03-04T09:33:03.560Z,1.30
2019-03-04T09:35:32.817Z,1.30
2019-03-04T09:38:01.948Z,1.30
2019-03-04T09:40:31.322Z,1.30
2019-03-04T09:43:00.516Z,1.30
2019-03-04T09:45:38.373Z,1.63
2019-03-04T09:48:00.811Z,1.37
2019-03-04T09:50:30.004Z,1.50
2019-03-04T09:52:59.317Z,1.30
2019-03-04T09:55:28.601Z,1.17
2019-03-04T09:57:57.670Z,1.47
2019-03-04T10:00:31.915Z,1.33
2019-03-04T10:03:07.770Z,1.40
2019-03-04T10:06:15.435Z,1.30
2019-03-04T10:09:04.275Z,1.40
2019-03-04T10:12:00.421Z,1.53
2019-03-04T10:15:08.038Z,1.40
2019-03-04T10:18:01.114Z,1.50
2019-03-04T10:21:00.911Z,1.40
2019-03-04T10:24:16.733Z,1.70
2019-03-04T10:27:23.159Z,1.67
2019-03-04T10:30:17.709Z,1.30
2019-03-04T10:33:37.924Z,1.47
2019-03-04T10:36:54.698Z,1.33
2019-03-04T10:40:17.496Z,1.40
2019-03-04T10:43:18.075Z,2.00
2019-03-04T10:46:10.016Z,1.83
2019-03-04T10:48:39.176Z,1.83
2019-03-04T10:51:08.314Z,1.70
2019-03-04T10:53:38.024Z,1.87
2019-03-04T10:56:08.854Z,1.80
2019-03-04T10:58:38.520Z,1.70
2019-03-04T11:01:09.108Z,1.80
2019-03-04T11:03:39.252Z,1.67
2019-03-04T11:06:08.326Z,1.70
2019-03-04T11:08:37.592Z,1.77
2019-03-04T11:11:06.833Z,1.63
2019-03-04T11:13:36.275Z,1.60
2019-03-04T11:16:06.036Z,1.37
2019-03-04T11:18:35.701Z,2.00
2019-03-04T11:21:04.973Z,1.83
2019-03-04T11:23:34.280Z,1.40
2019-03-04T11:26:03.788Z,1.30
2019-03-04T11:28:33.330Z,2.10
2019-03-04T11:31:03.004Z,1.50
2019-03-04T11:33:32.468Z,1.70
2019-03-04T11:36:01.627Z,1.80
2019-03-04T11:38:45.478Z,1.80
2019-03-04T11:41:22.328Z,2.20
2019-03-04T11:43:52.016Z,2.13
2019-03-04T11:46:23.995Z,1.93
2019-03-04T11:48:53.603Z,1.90
2019-03-04T11:51:22.850Z,1.73
2019-03-04T11:53:53.902Z,1.83
2019-03-04T11:56:23.039Z,1.50
2019-03-04T11:58:52.459Z,1.90
2019-03-04T12:01:34.843Z,1.70
2019-03-04T12:04:04.487Z,2.13
2019-03-04T12:06:33.607Z,1.47
2019-03-04T12:09:04.356Z,2.13
2019-03-04T12:11:38.231Z,1.50
2019-03-04T12:14:04.829Z,2.10
2019-03-04T12:16:34.751Z,1.80
2019-03-04T12:19:04.215Z,1.90
2019-03-04T12:21:33.343Z,1.97
2019-03-04T12:24:03.236Z,1.90
2019-03-04T12:26:32.380Z,1.90
2019-03-04T12:29:01.535Z,2.53
2019-03-04T12:31:34.803Z,1.50
2019-03-04T12:34:04.624Z,1.70
2019-03-04T12:36:33.812Z,1.90
2019-03-04T12:39:03.104Z,2.37
2019-03-04T12:41:32.493Z,1.70
2019-03-04T12:44:01.788Z,2.03
2019-03-04T12:46:31.060Z,1.70
2019-03-04T12:49:02.045Z,1.60
2019-03-04T12:51:31.332Z,1.90
2019-03-04T12:54:00.428Z,1.93
2019-03-04T12:56:29.566Z,1.87
2019-03-04T12:58:58.630Z,2.03
2019-03-04T13:01:28.268Z,2.27
2019-03-04T13:03:57.497Z,1.93
2019-03-04T13:06:28.540Z,1.80
2019-03-04T13:08:57.876Z,1.70
2019-03-04T13:11:27.287Z,2.30
2019-03-04T13:13:56.555Z,1.83
2019-03-04T13:16:26.243Z,2.10
2019-03-04T13:18:55.580Z,2.00
2019-03-04T13:21:24.748Z,2.27
2019-03-04T13:23:54.050Z,2.60
2019-03-04T13:26:23.111Z,2.50
2019-03-04T13:28:52.263Z,2.80
2019-03-04T13:31:21.420Z,2.47
2019-03-04T13:33:50.678Z,2.50
2019-03-04T13:36:20.010Z,2.63
2019-03-04T13:38:49.526Z,2.73
2019-03-04T13:41:18.666Z,2.20
2019-03-04T13:43:47.740Z,2.47
2019-03-04T13:46:17.016Z,2.10
2019-03-04T13:48:47.381Z,2.23
2019-03-04T13:51:17.465Z,2.37
2019-03-04T13:53:46.965Z,1.70
2019-03-04T13:56:16.286Z,1.93
2019-03-04T13:58:45.959Z,2.43
2019-03-04T14:01:15.197Z,2.00
2019-03-04T14:03:44.651Z,2.20
2019-03-04T14:06:13.862Z,1.77
2019-03-04T14:08:43.047Z,2.23
2019-03-04T14:11:12.286Z,1.87
2019-03-04T14:13:41.471Z,2.10
2019-03-04T14:16:11.435Z,2.10
2019-03-04T14:18:40.699Z,2.03
2019-03-04T14:21:09.863Z,1.80
2019-03-04T14:23:39.260Z,1.33
2019-03-04T14:26:08.386Z,2.00
2019-03-04T14:28:37.585Z,2.10
2019-03-04T14:31:07.087Z,2.20
2019-03-04T14:33:36.356Z,1.90
2019-03-04T14:36:05.460Z,2.33
2019-03-04T14:38:34.862Z,1.77
2019-03-04T14:41:04.566Z,2.00
2019-03-04T14:43:33.980Z,3.00
2019-03-04T14:46:03.402Z,1.90
2019-03-04T14:48:32.590Z,1.90
2019-03-04T14:51:01.751Z,2.20
2019-03-04T14:53:31.143Z,2.63
2019-03-04T14:56:01.415Z,1.80
2019-03-04T14:58:30.483Z,1.53
2019-03-04T15:00:59.625Z,2.70
2019-03-04T15:03:28.903Z,1.73
2019-03-04T15:06:06.672Z,2.70
2019-03-04T15:08:29.186Z,2.00
2019-03-04T15:10:58.736Z,1.80
2019-03-04T15:13:27.968Z,1.43
2019-03-04T15:16:02.516Z,1.77
2019-03-04T15:18:28.240Z,1.80
2019-03-04T15:20:57.336Z,1.50
2019-03-04T15:23:28.344Z,1.57
2019-03-04T15:25:57.732Z,1.47
2019-03-04T15:28:27.327Z,1.67
2019-03-04T15:30:57.879Z,1.10
2019-03-04T15:33:27.025Z,1.70
2019-03-04T15:35:56.271Z,1.43
2019-03-04T15:38:25.498Z,1.80
2019-03-04T15:40:54.792Z,1.43
2019-03-04T15:43:24.103Z,1.40
2019-03-04T15:45:54.064Z,1.47
2019-03-04T15:48:25.100Z,1.80
2019-03-04T15:50:55.780Z,1.60
2019-03-04T15:53:25.090Z,1.40
2019-03-04T15:55:54.264Z,1.70
2019-03-04T15:58:23.382Z,1.27
2019-03-04T16:00:53.190Z,1.40
2019-03-04T16:03:22.502Z,1.60
2019-03-04T16:05:51.792Z,2.10
2019-03-04T16:08:20.964Z,1.60
2019-03-04T16:10:50.257Z,1.60
2019-03-04T16:13:19.447Z,2.00
2019-03-04T16:15:48.782Z,1.80
2019-03-04T16:18:18.262Z,1.90
2019-03-04T16:20:47.443Z,1.80
2019-03-04T16:23:16.655Z,1.83
2019-03-04T16:25:45.746Z,2.03
2019-03-04T16:28:19.997Z,1.77
2019-03-04T16:30:50.206Z,1.93
2019-03-04T16:33:19.710Z,1.70
2019-03-04T16:35:48.826Z,1.60
2019-03-04T16:38:18.213Z,1.20
2019-03-04T16:40:49.223Z,1.53
2019-03-04T16:43:20.043Z,1.93
2019-03-04T16:45:50.912Z,1.53
2019-03-04T16:48:20.303Z,1.70
2019-03-04T16:50:49.454Z,1.60
2019-03-04T16:53:19.462Z,1.70
2019-03-04T16:55:48.805Z,1.40
2019-03-04T16:58:18.282Z,1.50
2019-03-04T17:00:47.905Z,1.73
2019-03-04T17:03:16.958Z,1.93
2019-03-04T17:05:46.039Z,1.40
2019-03-04T17:08:15.048Z,1.63
2019-03-04T17:10:46.118Z,1.40
2019-03-04T17:13:15.533Z,2.07
2019-03-04T17:15:45.180Z,2.00
2019-03-04T17:18:14.436Z,2.10
2019-03-04T17:20:44.983Z,1.53
2019-03-04T17:23:14.184Z,1.83
2019-03-04T17:25:46.364Z,1.33
2019-03-04T17:28:15.501Z,2.03
2019-03-04T17:30:44.965Z,2.20
2019-03-04T17:33:15.290Z,1.63
2019-03-04T17:35:44.517Z,1.70
2019-03-04T17:38:13.583Z,2.20
2019-03-04T17:40:42.758Z,1.43
2019-03-04T17:43:12.119Z,1.47
2019-03-04T17:45:43.916Z,2.10
2019-03-04T17:48:14.301Z,1.50
2019-03-04T17:50:43.396Z,2.03
2019-03-04T17:53:12.723Z,1.67
2019-03-04T17:55:41.838Z,1.70
2019-03-04T17:58:10.952Z,1.53
2019-03-04T18:00:42.450Z,1.47
2019-03-04T18:03:11.579Z,1.63
2019-03-04T18:05:40.903Z,1.47
2019-03-04T18:08:10.075Z,1.60
2019-03-04T18:10:41.347Z,1.70
2019-03-04T18:13:11.914Z,2.20
2019-03-04T18:15:40.943Z,1.83
2019-03-04T18:18:10.037Z,1.50
2019-03-04T18:20:39.084Z,1.57
2019-03-04T18:23:08.239Z,1.70
2019-03-04T18:25:43.091Z,2.40
2019-03-04T18:28:30.629Z,2.40
2019-03-04T18:31:26.730Z,1.80
2019-03-04T18:34:23.054Z,2.00
2019-03-04T18:37:24.486Z,1.83
2019-03-04T18:40:40.684Z,2.37
2019-03-04T18:43:24.390Z,2.03
2019-03-04T18:46:34.624Z,2.33
2019-03-04T18:49:03.818Z,2.00
2019-03-04T18:51:34.231Z,2.90
2019-03-04T18:54:09.441Z,2.93
2019-03-04T18:56:38.485Z,2.57
2019-03-04T18:59:08.640Z,2.33
2019-03-04T19:01:37.787Z,3.03
2019-03-04T19:04:07.063Z,3.20
2019-03-04T19:06:36.136Z,2.40
2019-03-04T19:09:07.578Z,2.90
2019-03-04T19:11:36.620Z,2.90
2019-03-04T19:14:06.060Z,2.20
2019-03-04T19:16:35.180Z,2.20
2019-03-04T19:19:04.244Z,2.33
2019-03-04T19:21:33.292Z,2.50
2019-03-04T19:24:02.909Z,2.30
2019-03-04T19:26:31.956Z,2.50
2019-03-04T19:29:01.082Z,2.20
2019-03-04T19:31:30.310Z,2.17
2019-03-04T19:33:59.515Z,1.70
2019-03-04T19:36:28.776Z,2.13
2019-03-04T19:38:58.033Z,2.20
2019-03-04T19:41:27.226Z,2.13
2019-03-04T19:43:56.360Z,2.63
2019-03-04T19:46:25.887Z,1.97
2019-03-04T19:48:54.942Z,1.87
2019-03-04T19:51:24.235Z,1.93
2019-03-04T19:53:53.928Z,2.33
2019-03-04T19:56:23.095Z,2.10
2019-03-04T19:58:52.175Z,2.70
2019-03-04T20:01:21.291Z,2.40
2019-03-04T20:03:50.385Z,2.50
2019-03-04T20:06:19.471Z,2.47
2019-03-04T20:08:48.597Z,2.07
2019-03-04T20:11:17.878Z,2.47
2019-03-04T20:13:47.695Z,2.10
2019-03-04T20:16:16.822Z,2.30
2019-03-04T20:18:45.986Z,2.10
2019-03-04T20:21:15.075Z,2.27
2019-03-04T20:23:44.196Z,2.30
2019-03-04T20:26:13.449Z,1.97
2019-03-04T20:28:42.656Z,2.57
2019-03-04T20:31:11.903Z,1.87
2019-03-04T20:33:40.975Z,1.40
2019-03-04T20:36:10.038Z,1.77
2019-03-04T20:38:43.121Z,1.50
2019-03-04T20:41:12.440Z,1.77
2019-03-04T20:43:41.682Z,1.60
2019-03-04T20:46:10.885Z,1.57
2019-03-04T20:48:40.256Z,2.23
2019-03-04T20:51:09.298Z,1.60
2019-03-04T20:53:38.600Z,2.30
2019-03-04T20:56:07.776Z,2.10
2019-03-04T20:58:37.168Z,2.17
2019-03-04T21:01:06.633Z,2.23
2019-03-04T21:03:35.914Z,2.07
2019-03-04T21:06:05.289Z,2.00
2019-03-04T21:08:34.477Z,1.60
2019-03-04T21:11:03.630Z,2.00
2019-03-04T21:13:35.771Z,1.97
2019-03-04T21:16:03.501Z,1.57
2019-03-04T21:18:32.773Z,1.83
2019-03-04T21:21:01.850Z,1.77
2019-03-04T21:23:31.149Z,2.40
2019-03-04T21:26:13.080Z,2.13
2019-03-04T21:29:14.341Z,1.80
2019-03-04T21:32:00.844Z,1.70
2019-03-04T21:35:12.657Z,1.73
2019-03-04T21:37:44.507Z,1.60
2019-03-04T21:40:38.486Z,1.80
2019-03-04T21:43:15.268Z,1.60
2019-03-04T21:46:01.055Z,1.50
2019-03-04T21:48:47.189Z,1.80
2019-03-04T21:51:57.282Z,1.87
2019-03-04T21:54:26.663Z,1.60
2019-03-04T21:57:16.027Z,1.80
2019-03-04T21:59:45.358Z,2.07
2019-03-04T22:02:45.148Z,1.63
2019-03-04T22:05:14.916Z,1.53
2019-03-04T22:07:44.042Z,1.97
2019-03-04T22:10:13.976Z,1.77
2019-03-04T22:12:43.634Z,1.90
2019-03-04T22:15:14.486Z,1.90
2019-03-04T22:17:44.126Z,1.40
2019-03-04T22:20:14.267Z,1.90
2019-03-04T22:22:44.002Z,2.23
2019-03-04T22:25:16.010Z,1.83
2019-03-04T22:27:45.394Z,1.90
2019-03-04T22:30:15.968Z,1.60
2019-03-04T22:32:45.524Z,2.10
2019-03-04T22:35:17.229Z,1.73
2019-03-04T22:37:46.679Z,1.80
2019-03-04T22:40:17.650Z,1.77
2019-03-04T22:42:50.021Z,1.70
2019-03-04T22:45:19.464Z,1.67
2019-03-04T22:47:49.567Z,1.63
2019-03-04T22:50:19.474Z,1.63
2019-03-04T22:52:48.628Z,1.80
2019-03-04T22:55:21.026Z,1.80
2019-03-04T22:57:50.111Z,1.57
2019-03-04T23:01:34.046Z,1.67
2019-03-04T23:04:30.128Z,1.67
2019-03-04T23:07:13.945Z,1.60
2019-03-04T23:09:59.131Z,1.90
2019-03-04T23:12:50.140Z,1.70
2019-03-04T23:15:22.387Z,2.03
2019-03-04T23:17:57.942Z,1.60
2019-03-04T23:20:27.187Z,2.20
2019-03-04T23:22:56.818Z,1.60
2019-03-04T23:25:29.374Z,2.07
2019-03-04T23:27:58.454Z,1.90
2019-03-04T23:30:27.818Z,1.60
2019-03-04T23:32:57.623Z,1.57
2019-03-04T23:35:26.732Z,2.53
2019-03-04T23:37:56.312Z,3.40
2019-03-04T23:40:26.510Z,1.70
2019-03-04T23:42:55.626Z,1.70
2019-03-04T23:45:24.756Z,1.57
2019-03-04T23:47:54.538Z,2.50
2019-03-04T23:50:24.443Z,2.20
2019-03-04T23:52:53.549Z,1.60
2019-03-04T23:55:22.846Z,1.93
2019-03-04T23:57:52.197Z,2.10
