createdAt,value
2022-12-17T00:01:10.439Z,22.60
2022-12-17T00:03:39.190Z,22.70
2022-12-17T00:06:07.714Z,22.30
2022-12-17T00:08:36.308Z,22.00
2022-12-17T00:11:04.667Z,21.80
2022-12-17T00:13:33.131Z,22.10
2022-12-17T00:16:01.623Z,22.50
2022-12-17T00:18:30.013Z,22.80
2022-12-17T00:21:00.492Z,22.90
2022-12-17T00:23:29.062Z,22.60
2022-12-17T00:25:57.704Z,22.10
2022-12-17T00:28:25.909Z,21.80
2022-12-17T00:30:54.270Z,21.90
2022-12-17T00:33:23.947Z,22.30
2022-12-17T00:35:55.927Z,22.60
2022-12-17T00:38:24.921Z,22.90
2022-12-17T00:40:54.064Z,22.70
2022-12-17T00:43:22.309Z,22.30
2022-12-17T00:45:51.242Z,22.00
2022-12-17T00:48:20.047Z,21.80
2022-12-17T00:50:48.480Z,22.00
2022-12-17T00:53:16.673Z,22.40
2022-12-17T00:55:44.876Z,22.70
2022-12-17T00:58:13.234Z,22.90
2022-12-17T01:00:41.846Z,22.70
2022-12-17T01:03:11.286Z,22.40
2022-12-17T01:05:39.728Z,22.10
2022-12-17T01:08:14.134Z,21.90
2022-12-17T01:10:42.930Z,22.30
2022-12-17T01:13:17.185Z,22.60
2022-12-17T01:15:45.985Z,22.80
2022-12-17T01:18:21.520Z,22.90
2022-12-17T01:20:49.775Z,22.40
2022-12-17T01:23:18.112Z,22.10
2022-12-17T01:25:54.675Z,21.90
2022-12-17T01:28:25.897Z,22.20
2022-12-17T01:30:54.364Z,22.50
2022-12-17T01:33:22.635Z,22.80
2022-12-17T01:35:51.337Z,22.70
2022-12-17T01:38:20.704Z,22.40
2022-12-17T01:40:55.336Z,22.10
2022-12-17T01:43:38.300Z,21.80
2022-12-17T01:46:06.799Z,22.20
2022-12-17T01:48:47.560Z,22.50
2022-12-17T01:51:16.813Z,22.70
2022-12-17T01:53:50.727Z,22.50
2022-12-17T01:56:19.361Z,22.10
2022-12-17T01:58:48.199Z,21.80
2022-12-17T02:01:16.715Z,22.00
2022-12-17T02:03:45.095Z,22.40
2022-12-17T02:06:27.239Z,22.70
2022-12-17T02:09:01.741Z,22.80
2022-12-17T02:11:59.915Z,22.50
2022-12-17T02:14:54.869Z,22.00
2022-12-17T02:17:29.778Z,21.90
2022-12-17T02:20:31.791Z,22.30
2022-12-17T02:23:22.956Z,22.60
2022-12-17T02:26:00.355Z,22.80
2022-12-17T02:28:30.420Z,22.60
2022-12-17T02:31:00.002Z,22.10
2022-12-17T02:33:28.881Z,21.80
2022-12-17T02:36:07.220Z,21.90
2022-12-17T02:38:35.479Z,22.30
2022-12-17T02:41:06.794Z,22.60
2022-12-17T02:43:36.567Z,22.80
2022-12-17T02:46:06.989Z,22.70
2022-12-17T02:48:37.291Z,22.30
2022-12-17T02:51:06.123Z,21.90
2022-12-17T02:53:34.867Z,22.00
2022-12-17T02:56:03.348Z,22.30
2022-12-17T02:58:34.353Z,22.60
2022-12-17T03:01:03.016Z,22.80
2022-12-17T03:03:31.216Z,22.50
2022-12-17T03:05:59.630Z,22.10
2022-12-17T03:08:27.775Z,21.80
2022-12-17T03:10:57.591Z,22.10
2022-12-17T03:13:31.214Z,22.50
2022-12-17T03:16:12.054Z,22.70
2022-12-17T03:18:40.546Z,22.70
2022-12-17T03:21:09.022Z,22.30
2022-12-17T03:23:37.655Z,22.00
2022-12-17T03:26:06.343Z,21.90
2022-12-17T03:28:34.792Z,22.30
2022-12-17T03:31:03.091Z,22.60
2022-12-17T03:33:31.585Z,22.80
2022-12-17T03:35:59.957Z,22.70
2022-12-17T03:38:28.267Z,22.40
2022-12-17T03:40:57.412Z,21.90
2022-12-17T03:43:25.656Z,22.00
2022-12-17T03:45:55.336Z,22.30
2022-12-17T03:48:23.756Z,22.60
2022-12-17T03:50:53.441Z,22.80
2022-12-17T03:53:21.636Z,22.90
2022-12-17T03:55:49.861Z,22.50
2022-12-17T03:58:18.257Z,22.00
2022-12-17T04:00:46.586Z,22.00
2022-12-17T04:03:15.315Z,22.30
2022-12-17T04:05:44.559Z,22.60
2022-12-17T04:08:13.054Z,22.80
2022-12-17T04:10:41.866Z,23.00
2022-12-17T04:13:10.606Z,22.60
2022-12-17T04:15:39.234Z,22.20
2022-12-17T04:18:07.527Z,21.80
2022-12-17T04:20:36.212Z,22.10
2022-12-17T04:23:04.565Z,22.40
2022-12-17T04:25:33.222Z,22.70
2022-12-17T04:28:03.105Z,22.80
2022-12-17T04:30:31.391Z,22.80
2022-12-17T04:32:59.696Z,22.40
2022-12-17T04:35:28.257Z,22.00
2022-12-17T04:37:56.286Z,22.00
2022-12-17T04:40:24.780Z,22.30
2022-12-17T04:42:53.534Z,22.60
2022-12-17T04:45:21.504Z,22.80
2022-12-17T04:47:49.867Z,22.70
2022-12-17T04:50:18.840Z,22.30
2022-12-17T04:52:47.145Z,21.90
2022-12-17T04:55:15.443Z,22.00
2022-12-17T04:57:43.821Z,22.30
2022-12-17T05:00:12.655Z,22.60
2022-12-17T05:02:42.850Z,22.80
2022-12-17T05:05:11.943Z,22.60
2022-12-17T05:07:40.020Z,22.20
2022-12-17T05:10:09.467Z,21.90
2022-12-17T05:12:38.003Z,22.10
2022-12-17T05:15:06.639Z,22.50
2022-12-17T05:17:34.867Z,22.70
2022-12-17T05:20:04.271Z,22.80
2022-12-17T05:22:33.170Z,22.40
2022-12-17T05:25:01.702Z,22.00
2022-12-17T05:27:30.149Z,21.80
2022-12-17T05:29:58.750Z,22.10
2022-12-17T05:32:27.074Z,22.50
2022-12-17T05:34:55.975Z,22.70
2022-12-17T05:37:26.330Z,22.80
2022-12-17T05:39:54.694Z,22.50
2022-12-17T05:42:23.218Z,22.00
2022-12-17T05:45:38.315Z,22.00
2022-12-17T05:47:42.762Z,22.30
2022-12-17T05:50:11.376Z,22.60
2022-12-17T05:52:40.120Z,22.80
2022-12-17T05:55:09.063Z,22.80
2022-12-17T05:57:37.726Z,22.30
2022-12-17T06:00:07.326Z,21.90
2022-12-17T06:02:41.738Z,22.00
2022-12-17T06:05:11.081Z,22.40
2022-12-17T06:07:40.390Z,22.60
2022-12-17T06:10:09.512Z,22.80
2022-12-17T06:12:42.702Z,22.60
2022-12-17T06:15:11.461Z,22.10
2022-12-17T06:17:39.859Z,21.80
2022-12-17T06:20:09.987Z,22.10
2022-12-17T06:22:38.529Z,22.40
2022-12-17T06:25:07.575Z,22.70
2022-12-17T06:27:35.961Z,22.80
2022-12-17T06:30:04.797Z,22.60
2022-12-17T06:32:33.353Z,22.20
2022-12-17T06:35:02.665Z,22.00
2022-12-17T06:37:31.089Z,22.30
2022-12-17T06:39:59.602Z,22.50
2022-12-17T06:42:28.131Z,22.70
2022-12-17T06:44:56.687Z,22.90
2022-12-17T06:47:25.444Z,22.80
2022-12-17T06:49:59.507Z,22.30
2022-12-17T06:52:29.967Z,21.90
2022-12-17T06:54:58.263Z,22.10
2022-12-17T06:57:26.635Z,22.40
2022-12-17T06:59:54.833Z,22.70
2022-12-17T07:02:23.531Z,22.80
2022-12-17T07:04:52.301Z,22.60
2022-12-17T07:07:21.149Z,22.20
2022-12-17T07:09:50.429Z,22.00
2022-12-17T07:12:25.410Z,22.30
2022-12-17T07:14:54.479Z,22.50
2022-12-17T07:17:25.933Z,22.70
2022-12-17T07:19:53.936Z,22.80
2022-12-17T07:22:22.373Z,22.60
2022-12-17T07:24:51.357Z,22.20
2022-12-17T07:27:20.717Z,22.00
2022-12-17T07:29:49.150Z,22.30
2022-12-17T07:32:17.536Z,22.50
2022-12-17T07:34:45.983Z,22.70
2022-12-17T07:37:20.208Z,22.80
2022-12-17T07:39:49.017Z,22.50
2022-12-17T07:42:17.378Z,22.10
2022-12-17T07:44:45.717Z,21.90
2022-12-17T07:47:14.038Z,22.10
2022-12-17T07:49:43.238Z,22.50
2022-12-17T07:52:11.660Z,22.70
2022-12-17T07:54:40.188Z,22.80
2022-12-17T07:57:11.280Z,22.40
2022-12-17T07:59:39.672Z,22.00
2022-12-17T08:02:10.323Z,21.90
2022-12-17T08:04:39.211Z,22.20
2022-12-17T08:07:12.111Z,22.50
2022-12-17T08:09:42.514Z,22.70
2022-12-17T08:12:11.164Z,22.50
2022-12-17T08:14:39.413Z,22.10
2022-12-17T08:17:08.172Z,21.80
2022-12-17T08:19:36.874Z,22.10
2022-12-17T08:22:05.352Z,22.40
2022-12-17T08:24:33.727Z,22.60
2022-12-17T08:27:02.547Z,22.70
2022-12-17T08:29:31.149Z,22.40
2022-12-17T08:31:59.758Z,21.90
2022-12-17T08:34:28.328Z,21.80
2022-12-17T08:36:56.667Z,22.10
2022-12-17T08:39:25.222Z,22.40
2022-12-17T08:41:55.398Z,22.70
2022-12-17T08:44:25.913Z,22.60
2022-12-17T08:46:54.307Z,22.30
2022-12-17T08:49:23.046Z,21.80
2022-12-17T08:51:51.735Z,21.80
2022-12-17T08:54:19.755Z,22.20
2022-12-17T08:56:48.321Z,22.40
2022-12-17T08:59:16.700Z,22.70
2022-12-17T09:01:45.204Z,22.50
2022-12-17T09:04:13.329Z,22.10
2022-12-17T09:06:41.653Z,21.80
2022-12-17T09:09:10.131Z,22.00
2022-12-17T09:11:38.923Z,22.40
2022-12-17T09:14:07.326Z,22.60
2022-12-17T09:16:36.281Z,22.60
2022-12-17T09:19:04.895Z,22.20
2022-12-17T09:21:33.380Z,21.90
2022-12-17T09:24:01.807Z,21.70
2022-12-17T09:26:30.438Z,21.80
2022-12-17T09:28:58.708Z,22.20
2022-12-17T09:31:29.124Z,22.60
2022-12-17T09:34:00.709Z,22.50
2022-12-17T09:36:28.965Z,22.20
2022-12-17T09:38:57.397Z,21.90
2022-12-17T09:41:40.831Z,21.70
2022-12-17T09:44:47.800Z,21.60
2022-12-17T09:47:43.714Z,21.70
2022-12-17T09:50:15.383Z,22.20
2022-12-17T09:52:44.635Z,22.50
2022-12-17T09:55:20.630Z,22.20
2022-12-17T09:57:50.275Z,21.90
2022-12-17T10:00:24.812Z,21.70
2022-12-17T10:02:53.508Z,21.50
2022-12-17T10:05:26.744Z,21.50
2022-12-17T10:07:55.432Z,22.00
2022-12-17T10:10:30.784Z,22.30
2022-12-17T10:12:59.142Z,22.40
2022-12-17T10:15:27.486Z,22.10
2022-12-17T10:17:55.955Z,21.80
2022-12-17T10:21:03.344Z,21.70
2022-12-17T10:23:33.355Z,21.50
2022-12-17T10:26:01.779Z,21.80
2022-12-17T10:28:33.512Z,22.20
2022-12-17T10:31:03.101Z,22.50
2022-12-17T10:33:41.805Z,22.20
2022-12-17T10:36:24.900Z,22.00
2022-12-17T10:38:56.954Z,21.80
2022-12-17T10:41:28.460Z,21.50
2022-12-17T10:43:57.010Z,21.60
2022-12-17T10:46:35.508Z,22.10
2022-12-17T10:49:19.397Z,22.40
2022-12-17T10:51:48.231Z,22.40
2022-12-17T10:54:29.413Z,22.00
2022-12-17T10:57:00.435Z,21.90
2022-12-17T10:59:38.037Z,22.40
2022-12-17T11:02:20.759Z,22.80
2022-12-17T11:04:54.131Z,23.10
2022-12-17T11:07:34.557Z,23.40
2022-12-17T11:10:13.976Z,23.50
2022-12-17T11:12:45.684Z,23.60
2022-12-17T11:15:25.313Z,23.70
2022-12-17T11:17:54.105Z,23.80
2022-12-17T11:20:35.353Z,23.90
2022-12-17T11:23:04.539Z,23.90
2022-12-17T11:25:41.579Z,24.00
2022-12-17T11:28:22.733Z,24.00
2022-12-17T11:30:58.927Z,24.10
2022-12-17T11:33:37.611Z,24.10
2022-12-17T11:36:39.227Z,24.20
2022-12-17T11:39:15.567Z,24.20
2022-12-17T11:41:58.036Z,24.30
2022-12-17T11:44:45.331Z,24.30
2022-12-17T11:47:23.661Z,24.30
2022-12-17T11:50:27.699Z,24.40
2022-12-17T11:53:11.077Z,24.40
2022-12-17T11:56:20.904Z,24.40
2022-12-17T11:58:58.464Z,24.50
2022-12-17T12:01:52.931Z,24.50
2022-12-17T12:04:49.849Z,24.50
2022-12-17T12:07:27.473Z,24.50
2022-12-17T12:10:07.216Z,24.60
2022-12-17T12:13:16.862Z,24.60
2022-12-17T12:15:54.285Z,24.60
2022-12-17T12:18:39.797Z,24.60
2022-12-17T12:21:42.335Z,24.70
2022-12-17T12:24:32.239Z,24.70
2022-12-17T12:27:15.825Z,24.70
2022-12-17T12:29:52.410Z,24.80
2022-12-17T12:32:43.319Z,24.80
2022-12-17T12:35:22.013Z,24.80
2022-12-17T12:37:50.292Z,24.80
2022-12-17T12:40:41.245Z,24.80
2022-12-17T12:43:22.972Z,24.80
2022-12-17T12:45:55.556Z,24.90
2022-12-17T12:48:43.470Z,24.90
2022-12-17T12:51:17.668Z,24.90
2022-12-17T12:53:56.828Z,24.90
2022-12-17T12:56:36.220Z,24.90
2022-12-17T12:59:13.375Z,25.00
2022-12-17T13:01:41.903Z,25.00
2022-12-17T13:04:29.642Z,25.00
2022-12-17T13:06:58.336Z,25.00
2022-12-17T13:09:34.146Z,25.00
2022-12-17T13:12:05.922Z,25.00
2022-12-17T13:15:01.974Z,25.00
2022-12-17T13:17:36.088Z,25.10
2022-12-17T13:20:33.563Z,25.10
2022-12-17T13:23:27.859Z,25.10
2022-12-17T13:26:40.874Z,25.10
2022-12-17T13:29:36.455Z,25.20
2022-12-17T13:32:12.668Z,25.10
2022-12-17T13:35:10.312Z,25.20
2022-12-17T13:38:04.571Z,25.20
2022-12-17T13:40:36.690Z,25.20
2022-12-17T13:43:06.805Z,25.20
2022-12-17T13:45:40.319Z,25.20
2022-12-17T13:48:24.811Z,25.20
2022-12-17T13:50:57.127Z,25.20
2022-12-17T13:53:27.764Z,25.30
2022-12-17T13:55:58.451Z,25.30
2022-12-17T13:58:33.852Z,25.30
2022-12-17T14:01:13.424Z,25.30
2022-12-17T14:04:05.736Z,25.30
2022-12-17T14:06:39.196Z,25.40
2022-12-17T14:09:08.193Z,25.30
2022-12-17T14:11:38.814Z,25.40
2022-12-17T14:14:33.028Z,25.40
2022-12-17T14:17:02.470Z,25.40
2022-12-17T14:19:32.673Z,25.40
2022-12-17T14:22:02.290Z,25.40
2022-12-17T14:24:32.189Z,25.40
2022-12-17T14:27:03.632Z,25.40
2022-12-17T14:29:34.141Z,25.40
2022-12-17T14:32:22.008Z,25.40
2022-12-17T14:34:52.728Z,25.50
2022-12-17T14:37:26.853Z,25.50
2022-12-17T14:40:02.473Z,25.50
2022-12-17T14:42:31.859Z,25.50
2022-12-17T14:45:28.713Z,25.50
2022-12-17T14:48:02.816Z,25.50
2022-12-17T14:50:35.015Z,25.60
2022-12-17T14:53:26.705Z,25.50
2022-12-17T14:56:00.118Z,25.60
2022-12-17T14:58:29.054Z,25.60
2022-12-17T15:01:09.341Z,25.60
2022-12-17T15:03:44.245Z,25.60
2022-12-17T15:06:17.481Z,25.60
2022-12-17T15:08:51.601Z,25.60
2022-12-17T15:11:23.098Z,25.60
2022-12-17T15:13:56.119Z,25.60
2022-12-17T15:16:25.155Z,25.60
2022-12-17T15:18:53.367Z,25.70
2022-12-17T15:21:21.986Z,25.70
2022-12-17T15:23:50.559Z,25.70
2022-12-17T15:26:18.919Z,25.70
2022-12-17T15:28:47.420Z,25.70
2022-12-17T15:31:17.802Z,25.70
2022-12-17T15:33:49.100Z,25.70
2022-12-17T15:36:17.564Z,25.60
2022-12-17T15:38:49.183Z,25.70
2022-12-17T15:41:17.624Z,25.70
2022-12-17T15:43:45.957Z,25.60
2022-12-17T15:46:14.407Z,25.60
2022-12-17T15:48:49.658Z,25.70
2022-12-17T15:51:19.892Z,25.60
2022-12-17T15:53:49.012Z,25.70
2022-12-17T15:56:28.582Z,25.60
2022-12-17T15:59:00.645Z,25.70
2022-12-17T16:01:29.117Z,25.70
2022-12-17T16:03:58.314Z,25.70
2022-12-17T16:06:26.817Z,25.70
2022-12-17T16:08:55.315Z,25.70
2022-12-17T16:11:23.519Z,25.70
2022-12-17T16:13:55.422Z,25.70
2022-12-17T16:16:25.198Z,25.70
2022-12-17T16:18:53.772Z,25.70
2022-12-17T16:21:22.046Z,25.80
2022-12-17T16:23:50.382Z,25.80
2022-12-17T16:26:21.401Z,25.80
2022-12-17T16:28:49.959Z,25.80
2022-12-17T16:31:18.571Z,25.80
2022-12-17T16:33:47.449Z,25.80
2022-12-17T16:36:18.708Z,25.90
2022-12-17T16:38:50.355Z,25.90
2022-12-17T16:41:19.936Z,25.90
2022-12-17T16:43:49.191Z,25.90
2022-12-17T16:46:38.023Z,26.00
2022-12-17T16:49:12.725Z,26.00
2022-12-17T16:51:42.160Z,26.00
2022-12-17T16:54:15.173Z,26.00
2022-12-17T16:56:46.232Z,26.00
2022-12-17T16:59:17.012Z,26.00
2022-12-17T17:01:48.460Z,26.10
2022-12-17T17:04:19.881Z,26.10
2022-12-17T17:06:51.734Z,26.10
2022-12-17T17:09:21.308Z,26.20
2022-12-17T17:11:52.113Z,26.10
2022-12-17T17:14:21.502Z,26.10
2022-12-17T17:16:50.114Z,26.10
2022-12-17T17:19:19.500Z,26.20
2022-12-17T17:21:53.472Z,26.10
2022-12-17T17:24:23.455Z,26.10
2022-12-17T17:26:53.770Z,26.10
2022-12-17T17:29:23.008Z,26.10
2022-12-17T17:34:40.755Z,26.20
2022-12-17T17:37:09.366Z,26.20
2022-12-17T17:39:37.790Z,26.20
2022-12-17T17:42:06.646Z,26.20
2022-12-17T17:44:34.934Z,26.20
2022-12-17T17:47:03.596Z,26.20
2022-12-17T17:49:31.988Z,26.20
2022-12-17T17:52:15.376Z,26.20
2022-12-17T17:54:43.927Z,26.20
2022-12-17T17:57:12.062Z,26.20
2022-12-17T17:59:40.415Z,26.20
2022-12-17T18:02:11.641Z,26.20
2022-12-17T18:04:40.229Z,26.20
2022-12-17T18:09:57.025Z,26.30
2022-12-17T18:12:25.318Z,26.20
2022-12-17T18:17:42.560Z,26.20
2022-12-17T18:20:12.505Z,26.20
2022-12-17T18:22:41.007Z,26.20
2022-12-17T18:25:09.695Z,26.20
2022-12-17T18:27:38.286Z,26.30
2022-12-17T18:30:06.771Z,26.30
2022-12-17T18:32:35.367Z,26.30
2022-12-17T18:35:03.973Z,26.20
2022-12-17T18:37:32.136Z,26.20
2022-12-17T18:40:00.636Z,26.20
2022-12-17T18:42:28.900Z,26.20
2022-12-17T18:44:57.394Z,26.20
2022-12-17T18:47:25.944Z,26.20
2022-12-17T18:49:54.770Z,26.20
2022-12-17T18:52:23.493Z,26.20
2022-12-17T18:54:52.560Z,26.20
2022-12-17T18:57:21.031Z,26.20
2022-12-17T18:59:49.756Z,26.20
2022-12-17T19:02:21.038Z,26.20
2022-12-17T19:04:49.325Z,26.20
2022-12-17T19:07:17.637Z,26.20
2022-12-17T19:09:46.487Z,26.20
2022-12-17T19:12:14.776Z,26.20
2022-12-17T19:14:43.330Z,26.20
2022-12-17T19:17:11.809Z,26.20
2022-12-17T19:19:39.795Z,26.20
2022-12-17T19:22:08.111Z,26.20
2022-12-17T19:24:36.721Z,26.20
2022-12-17T19:27:05.273Z,26.20
2022-12-17T19:29:34.073Z,26.20
2022-12-17T19:32:02.493Z,26.20
2022-12-17T19:34:31.220Z,26.20
2022-12-17T19:36:59.428Z,26.20
2022-12-17T19:39:27.887Z,26.20
2022-12-17T19:41:55.845Z,26.20
2022-12-17T19:44:24.349Z,26.20
2022-12-17T19:46:52.758Z,26.20
2022-12-17T19:49:20.934Z,26.20
2022-12-17T19:51:49.379Z,26.20
2022-12-17T19:54:17.645Z,26.20
2022-12-17T19:56:46.352Z,26.20
2022-12-17T19:59:14.924Z,26.20
2022-12-17T20:01:45.633Z,26.20
2022-12-17T20:04:16.167Z,26.20
2022-12-17T20:06:45.454Z,26.20
2022-12-17T20:09:14.672Z,26.20
2022-12-17T20:11:43.301Z,26.20
2022-12-17T20:14:20.742Z,26.20
2022-12-17T20:16:56.158Z,26.20
2022-12-17T20:19:26.898Z,26.20
2022-12-17T20:21:55.469Z,26.20
2022-12-17T20:24:30.727Z,26.20
2022-12-17T20:26:59.474Z,26.20
2022-12-17T20:29:27.537Z,26.20
2022-12-17T20:31:56.542Z,26.20
2022-12-17T20:34:28.086Z,26.20
2022-12-17T20:36:56.104Z,26.20
2022-12-17T20:39:27.750Z,26.20
2022-12-17T20:41:57.847Z,26.20
2022-12-17T20:44:26.700Z,26.20
2022-12-17T20:46:55.042Z,26.20
2022-12-17T20:49:23.115Z,26.20
2022-12-17T20:51:51.585Z,26.20
2022-12-17T20:54:19.579Z,26.20
2022-12-17T20:56:48.022Z,26.20
2022-12-17T20:59:17.281Z,26.20
2022-12-17T21:01:51.629Z,26.20
2022-12-17T21:04:23.096Z,26.20
2022-12-17T21:06:51.111Z,26.20
2022-12-17T21:09:19.828Z,26.20
2022-12-17T21:11:48.426Z,26.20
2022-12-17T21:14:17.702Z,26.20
2022-12-17T21:16:46.811Z,26.20
2022-12-17T21:19:18.971Z,26.20
2022-12-17T21:21:47.623Z,26.20
2022-12-17T21:24:16.145Z,26.20
2022-12-17T21:26:46.222Z,26.20
2022-12-17T21:29:15.083Z,26.20
2022-12-17T21:31:46.877Z,26.20
2022-12-17T21:34:18.434Z,26.20
2022-12-17T21:36:46.899Z,26.20
2022-12-17T21:39:16.486Z,26.20
2022-12-17T21:41:46.295Z,26.20
2022-12-17T21:44:15.361Z,26.20
2022-12-17T21:46:48.750Z,26.20
2022-12-17T21:49:18.925Z,26.20
2022-12-17T21:51:47.524Z,26.20
2022-12-17T21:54:19.600Z,26.20
2022-12-17T21:56:48.854Z,26.20
2022-12-17T21:59:16.846Z,25.60
2022-12-17T22:01:45.403Z,24.60
2022-12-17T22:04:13.730Z,23.80
2022-12-17T22:06:45.892Z,23.60
2022-12-17T22:09:32.770Z,23.90
2022-12-17T22:12:07.988Z,24.20
2022-12-17T22:14:36.291Z,24.20
2022-12-17T22:17:04.690Z,23.60
2022-12-17T22:19:34.604Z,23.20
2022-12-17T22:22:03.001Z,23.00
2022-12-17T22:24:35.938Z,23.30
2022-12-17T22:27:09.392Z,23.70
2022-12-17T22:29:41.268Z,23.80
2022-12-17T22:32:11.013Z,23.30
2022-12-17T22:35:43.379Z,23.00
2022-12-17T22:40:08.579Z,22.60
2022-12-17T22:44:09.270Z,22.60
2022-12-17T22:44:36.965Z,23.10
2022-12-17T22:45:58.904Z,23.50
2022-12-17T22:48:28.476Z,23.40
2022-12-17T22:51:11.633Z,23.00
2022-12-17T22:53:42.765Z,22.70
2022-12-17T22:56:27.773Z,22.30
2022-12-17T22:58:59.827Z,22.40
2022-12-17T23:01:28.418Z,22.80
2022-12-17T23:04:01.102Z,23.20
2022-12-17T23:06:30.110Z,23.30
2022-12-17T23:08:58.932Z,23.00
2022-12-17T23:11:28.119Z,22.60
2022-12-17T23:13:59.615Z,22.20
2022-12-17T23:16:31.410Z,22.10
2022-12-17T23:19:02.384Z,22.30
2022-12-17T23:21:30.982Z,22.70
2022-12-17T23:23:59.933Z,23.10
2022-12-17T23:26:30.792Z,23.10
2022-12-17T23:29:01.689Z,22.80
2022-12-17T23:31:34.900Z,22.50
2022-12-17T23:34:03.629Z,22.10
2022-12-17T23:36:31.966Z,22.00
2022-12-17T23:39:01.313Z,22.30
2022-12-17T23:41:31.613Z,22.70
2022-12-17T23:44:00.746Z,23.00
2022-12-17T23:46:30.933Z,23.00
2022-12-17T23:48:59.586Z,22.60
2022-12-17T23:51:27.936Z,22.20
2022-12-17T23:53:56.347Z,21.90
2022-12-17T23:56:26.874Z,22.00
2022-12-17T23:58:57.700Z,22.50
