createdAt,value
2022-09-26T00:01:59.359Z,99792.13
2022-09-26T00:05:02.321Z,99797.78
2022-09-26T00:08:07.997Z,99797.22
2022-09-26T00:11:14.008Z,99788.44
2022-09-26T00:14:19.088Z,99791.88
2022-09-26T00:17:22.110Z,99786.94
2022-09-26T00:20:25.109Z,99786.38
2022-09-26T00:23:29.198Z,99782.94
2022-09-26T00:26:34.223Z,99770.34
2022-09-26T00:29:36.949Z,99774.81
2022-09-26T00:32:39.677Z,99781.84
2022-09-26T00:35:42.552Z,99778.88
2022-09-26T00:38:47.226Z,99770.47
2022-09-26T00:41:49.943Z,99766.66
2022-09-26T00:44:55.286Z,99763.63
2022-09-26T00:48:01.693Z,99761.66
2022-09-26T00:51:05.613Z,99756.16
2022-09-26T00:54:14.960Z,99757.03
2022-09-26T00:57:22.572Z,99758.84
2022-09-26T01:00:25.639Z,99760.69
2022-09-26T01:03:30.435Z,99761.88
2022-09-26T01:06:34.219Z,99756.66
2022-09-26T01:09:39.338Z,99758.53
2022-09-26T01:12:43.660Z,99740.72
2022-09-26T01:15:46.509Z,99747.41
2022-09-26T01:18:49.653Z,99740.97
2022-09-26T01:22:19.648Z,99745.44
2022-09-26T01:25:38.534Z,99742.72
2022-09-26T01:28:56.523Z,99744.38
2022-09-26T01:32:23.873Z,99734.34
2022-09-26T01:35:42.178Z,99734.91
2022-09-26T01:38:56.252Z,99733.72
2022-09-26T01:42:08.620Z,99733.41
2022-09-26T01:45:18.319Z,99733.22
2022-09-26T01:48:28.744Z,99729.34
2022-09-26T01:51:37.332Z,99724.69
2022-09-26T01:54:46.223Z,99727.41
2022-09-26T01:57:54.208Z,99724.47
2022-09-26T02:01:03.046Z,99716.19
2022-09-26T02:04:12.477Z,99718.97
2022-09-26T02:07:19.738Z,99717.91
2022-09-26T02:10:28.509Z,99708.84
2022-09-26T02:13:36.265Z,99706.06
2022-09-26T02:16:42.891Z,99703.34
2022-09-26T02:19:53.276Z,99702.66
2022-09-26T02:22:58.422Z,99700.97
2022-09-26T02:26:01.950Z,99705.66
2022-09-26T02:29:05.334Z,99694.22
2022-09-26T02:32:15.889Z,99704.25
2022-09-26T02:35:37.866Z,99695.31
2022-09-26T02:38:40.955Z,99699.03
2022-09-26T02:41:50.184Z,99700.59
2022-09-26T02:45:21.958Z,99690.72
2022-09-26T02:48:47.178Z,99692.47
2022-09-26T02:52:04.213Z,99684.34
2022-09-26T02:55:21.123Z,99688.00
2022-09-26T02:58:36.567Z,99681.78
2022-09-26T03:01:44.859Z,99666.34
2022-09-26T03:04:53.242Z,99665.34
2022-09-26T03:08:02.543Z,99658.44
2022-09-26T03:11:08.618Z,99661.13
2022-09-26T03:14:13.873Z,99652.84
2022-09-26T03:17:20.117Z,99646.97
2022-09-26T03:20:24.851Z,99646.38
2022-09-26T03:23:30.037Z,99638.41
2022-09-26T03:26:34.242Z,99644.59
2022-09-26T03:29:37.374Z,99638.16
2022-09-26T03:32:40.653Z,99631.69
2022-09-26T03:35:43.321Z,99635.47
2022-09-26T03:38:47.705Z,99635.69
2022-09-26T03:41:50.542Z,99637.63
2022-09-26T03:44:53.590Z,99621.69
2022-09-26T03:47:57.184Z,99617.34
2022-09-26T03:51:03.854Z,99615.75
2022-09-26T03:54:08.329Z,99603.91
2022-09-26T03:57:12.987Z,99608.84
2022-09-26T04:00:16.195Z,99601.59
2022-09-26T04:03:19.147Z,99601.75
2022-09-26T04:06:22.201Z,99596.41
2022-09-26T04:09:27.011Z,99591.81
2022-09-26T04:12:29.660Z,99587.28
2022-09-26T04:15:32.702Z,99589.44
2022-09-26T04:18:36.283Z,99572.72
2022-09-26T04:21:40.658Z,99582.91
2022-09-26T04:24:44.642Z,99578.91
2022-09-26T04:27:47.881Z,99578.75
2022-09-26T04:30:50.609Z,99568.75
2022-09-26T04:33:54.890Z,99577.66
2022-09-26T04:37:00.878Z,99562.19
2022-09-26T04:40:06.118Z,99560.44
2022-09-26T04:43:08.818Z,99568.47
2022-09-26T04:46:18.613Z,99562.28
2022-09-26T04:49:24.066Z,99554.16
2022-09-26T04:52:27.451Z,99553.13
2022-09-26T04:55:31.633Z,99552.34
2022-09-26T04:58:34.597Z,99546.16
2022-09-26T05:01:37.753Z,99548.66
2022-09-26T05:04:40.506Z,99551.56
2022-09-26T05:07:44.395Z,99552.75
2022-09-26T05:10:53.353Z,99549.44
2022-09-26T05:13:57.691Z,99547.94
2022-09-26T05:17:02.418Z,99552.53
2022-09-26T05:20:09.200Z,99547.94
2022-09-26T05:23:11.961Z,99549.56
2022-09-26T05:26:22.200Z,99533.34
2022-09-26T05:29:24.898Z,99538.75
2022-09-26T05:32:29.479Z,99535.97
2022-09-26T05:35:35.633Z,99542.25
2022-09-26T05:38:38.300Z,99533.59
2022-09-26T05:41:41.472Z,99533.06
2022-09-26T05:44:44.133Z,99537.28
2022-09-26T05:47:48.223Z,99537.19
2022-09-26T05:50:51.572Z,99533.94
2022-09-26T05:53:54.400Z,99532.72
2022-09-26T05:56:58.465Z,99525.81
2022-09-26T06:00:02.414Z,99529.16
2022-09-26T06:03:05.475Z,99532.97
2022-09-26T06:06:10.330Z,99531.78
2022-09-26T06:09:13.155Z,99528.69
2022-09-26T06:12:19.776Z,99528.94
2022-09-26T06:15:23.071Z,99529.06
2022-09-26T06:18:26.228Z,99523.66
2022-09-26T06:21:29.993Z,99520.63
2022-09-26T06:24:32.653Z,99517.06
2022-09-26T06:27:38.795Z,99516.84
2022-09-26T06:30:41.742Z,99502.44
2022-09-26T06:33:44.894Z,99508.78
2022-09-26T06:36:47.861Z,99501.16
2022-09-26T06:39:50.596Z,99491.28
2022-09-26T06:42:56.358Z,99483.94
2022-09-26T06:45:59.015Z,99492.72
2022-09-26T06:49:02.057Z,99480.00
2022-09-26T06:52:05.593Z,99485.47
2022-09-26T06:55:09.469Z,99476.00
2022-09-26T06:58:13.925Z,99481.41
2022-09-26T07:01:16.802Z,99481.69
2022-09-26T07:04:19.991Z,99471.63
2022-09-26T07:07:22.700Z,99483.53
2022-09-26T07:10:26.233Z,99466.59
2022-09-26T07:13:30.231Z,99465.03
2022-09-26T07:16:33.350Z,99459.25
2022-09-26T07:19:36.283Z,99452.13
2022-09-26T07:22:39.627Z,99455.25
2022-09-26T07:25:46.653Z,99441.28
2022-09-26T07:28:54.494Z,99446.97
2022-09-26T07:32:00.206Z,99450.88
2022-09-26T07:35:03.884Z,99444.72
2022-09-26T07:38:06.989Z,99440.41
2022-09-26T07:41:10.916Z,99432.97
2022-09-26T07:45:28.729Z,99430.16
2022-09-26T07:47:55.760Z,99422.47
2022-09-26T07:51:00.071Z,99421.44
2022-09-26T07:54:03.117Z,99422.97
2022-09-26T07:57:06.012Z,99413.50
2022-09-26T08:00:13.375Z,99412.13
2022-09-26T08:03:16.332Z,99407.06
2022-09-26T08:06:20.806Z,99405.66
2022-09-26T08:09:23.984Z,99396.50
2022-09-26T08:12:27.636Z,99398.50
2022-09-26T08:18:56.614Z,99402.81
2022-09-26T08:21:59.360Z,99392.53
2022-09-26T08:25:02.365Z,99381.03
2022-09-26T08:28:07.529Z,99346.16
2022-09-26T08:31:11.781Z,99383.22
2022-09-26T08:34:14.682Z,99386.19
2022-09-26T08:37:17.901Z,99389.91
2022-09-26T08:40:27.692Z,99386.22
2022-09-26T08:43:48.123Z,99371.41
2022-09-26T08:47:00.986Z,99373.03
2022-09-26T08:50:14.305Z,99357.56
2022-09-26T08:53:20.286Z,99357.88
2022-09-26T08:56:31.256Z,99350.38
2022-09-26T08:59:40.870Z,99352.03
2022-09-26T09:02:53.225Z,99355.25
2022-09-26T09:06:03.981Z,99349.34
2022-09-26T09:09:07.448Z,99344.09
2022-09-26T09:12:18.575Z,99345.81
2022-09-26T09:15:35.498Z,99341.34
2022-09-26T09:18:48.954Z,99347.53
2022-09-26T09:22:12.257Z,99337.19
2022-09-26T09:25:20.235Z,99322.63
2022-09-26T09:28:38.217Z,99324.88
2022-09-26T09:31:44.251Z,99324.75
2022-09-26T09:34:53.874Z,99312.94
2022-09-26T09:37:58.177Z,99312.66
2022-09-26T09:41:04.973Z,99308.81
2022-09-26T09:44:28.698Z,99304.88
2022-09-26T09:47:40.485Z,99307.22
2022-09-26T09:50:56.541Z,99297.16
2022-09-26T09:54:17.513Z,99294.88
2022-09-26T09:57:36.615Z,99284.31
2022-09-26T10:00:46.673Z,99278.53
2022-09-26T10:04:01.313Z,99276.47
2022-09-26T10:07:05.782Z,99273.28
2022-09-26T10:10:14.067Z,99264.22
2022-09-26T10:13:18.245Z,99252.41
2022-09-26T10:16:21.285Z,99254.16
2022-09-26T10:19:36.379Z,99241.19
2022-09-26T10:22:45.586Z,99223.00
2022-09-26T10:25:50.677Z,99226.41
2022-09-26T10:28:56.301Z,99216.31
2022-09-26T10:32:00.416Z,99211.16
2022-09-26T10:35:07.683Z,99217.84
2022-09-26T10:38:22.439Z,99202.63
2022-09-26T10:41:25.656Z,99193.00
2022-09-26T10:44:33.797Z,99201.53
2022-09-26T10:47:37.268Z,99186.09
2022-09-26T10:50:50.299Z,99187.13
2022-09-26T10:53:58.509Z,99180.09
2022-09-26T10:57:02.150Z,99173.16
2022-09-26T11:00:07.804Z,99175.88
2022-09-26T11:03:14.145Z,99166.31
2022-09-26T11:06:27.649Z,99150.63
2022-09-26T11:09:32.300Z,99147.38
2022-09-26T11:12:39.499Z,99126.75
2022-09-26T11:15:42.994Z,99120.44
2022-09-26T11:18:57.402Z,99119.72
2022-09-26T11:22:08.255Z,99126.09
2022-09-26T11:25:17.835Z,99122.50
2022-09-26T11:28:23.861Z,99122.38
2022-09-26T11:31:28.541Z,99115.75
2022-09-26T11:34:33.866Z,99123.25
2022-09-26T11:38:03.483Z,99121.59
2022-09-26T11:41:36.364Z,99112.25
2022-09-26T11:44:54.353Z,99111.38
2022-09-26T11:48:23.610Z,99115.53
2022-09-26T11:51:42.468Z,99086.97
2022-09-26T11:55:02.995Z,99096.53
2022-09-26T11:58:16.026Z,99079.13
2022-09-26T12:01:31.606Z,99094.53
2022-09-26T12:05:03.903Z,99095.72
2022-09-26T12:08:21.775Z,99098.88
2022-09-26T12:11:34.060Z,99080.13
2022-09-26T12:14:55.761Z,99077.69
2022-09-26T12:18:13.186Z,99064.84
2022-09-26T12:21:26.800Z,99069.19
2022-09-26T12:24:37.368Z,99061.69
2022-09-26T12:27:49.717Z,99054.47
2022-09-26T12:31:07.914Z,99057.38
2022-09-26T12:34:26.737Z,99057.38
2022-09-26T12:37:49.112Z,99055.94
2022-09-26T12:41:02.968Z,99050.16
2022-09-26T12:44:22.895Z,99045.50
2022-09-26T12:48:00.412Z,99033.22
2022-09-26T12:51:19.882Z,99034.34
2022-09-26T12:55:00.452Z,99038.13
2022-09-26T12:58:15.052Z,99030.63
2022-09-26T13:01:37.834Z,99026.63
2022-09-26T13:05:19.309Z,99024.38
2022-09-26T13:08:27.246Z,99020.53
2022-09-26T13:11:44.121Z,99004.97
2022-09-26T13:15:01.076Z,99003.97
2022-09-26T13:18:12.336Z,99002.22
2022-09-26T13:21:24.260Z,99003.34
2022-09-26T13:24:36.389Z,98993.09
2022-09-26T13:27:44.627Z,98985.44
2022-09-26T13:30:53.548Z,98983.16
2022-09-26T13:34:02.789Z,98975.03
2022-09-26T13:37:28.598Z,98976.75
2022-09-26T13:40:40.586Z,98969.53
2022-09-26T13:43:55.900Z,98975.91
2022-09-26T13:47:09.360Z,98963.63
2022-09-26T13:50:23.463Z,98969.84
2022-09-26T13:53:38.104Z,98962.09
2022-09-26T13:56:47.888Z,98967.00
2022-09-26T13:59:54.378Z,98961.25
2022-09-26T14:03:35.436Z,98966.47
2022-09-26T14:06:38.256Z,98966.81
2022-09-26T14:09:52.758Z,98967.72
2022-09-26T14:13:18.205Z,98974.25
2022-09-26T14:16:37.643Z,98971.22
2022-09-26T14:19:45.780Z,98987.53
2022-09-26T14:22:54.052Z,98999.16
2022-09-26T14:26:06.938Z,99005.34
2022-09-26T14:29:26.029Z,99003.66
2022-09-26T14:32:30.852Z,99013.06
2022-09-26T14:35:35.613Z,99013.00
2022-09-26T14:38:41.123Z,99019.38
2022-09-26T14:41:45.161Z,99020.03
2022-09-26T14:44:54.632Z,99004.47
2022-09-26T14:48:08.561Z,98992.00
2022-09-26T14:51:25.667Z,98979.03
2022-09-26T14:54:35.371Z,98978.16
2022-09-26T14:57:39.414Z,98977.88
2022-09-26T15:00:47.813Z,98980.09
2022-09-26T15:03:55.845Z,98980.03
2022-09-26T15:07:02.520Z,98966.44
2022-09-26T15:10:18.851Z,98964.03
2022-09-26T15:13:29.544Z,98968.78
2022-09-26T15:16:38.139Z,98958.50
2022-09-26T15:19:48.427Z,98959.94
2022-09-26T15:22:52.786Z,98952.16
2022-09-26T15:25:57.301Z,98954.28
2022-09-26T15:29:01.950Z,98952.94
2022-09-26T15:32:06.905Z,98945.44
2022-09-26T15:35:13.468Z,98938.78
2022-09-26T15:38:16.223Z,98933.13
2022-09-26T15:41:34.791Z,98924.31
2022-09-26T15:44:49.118Z,98917.53
2022-09-26T15:47:52.051Z,98919.28
2022-09-26T15:50:57.449Z,98917.41
2022-09-26T15:54:03.614Z,98917.41
2022-09-26T15:57:08.155Z,98913.16
2022-09-26T16:00:15.778Z,98902.81
2022-09-26T16:03:32.323Z,98901.72
2022-09-26T16:06:37.308Z,98899.84
2022-09-26T16:09:43.354Z,98879.56
2022-09-26T16:12:47.447Z,98890.47
2022-09-26T16:16:03.436Z,98896.09
2022-09-26T16:19:07.333Z,98879.69
2022-09-26T16:22:37.380Z,98855.19
2022-09-26T16:25:54.790Z,98881.81
2022-09-26T16:28:58.507Z,98879.47
2022-09-26T16:32:03.681Z,98866.50
2022-09-26T16:35:17.346Z,98875.88
2022-09-26T16:38:24.907Z,98870.91
2022-09-26T16:41:59.585Z,98861.66
2022-09-26T16:44:56.173Z,98864.31
2022-09-26T16:48:00.288Z,98860.84
2022-09-26T16:51:15.246Z,98861.34
2022-09-26T16:54:20.759Z,98854.19
2022-09-26T16:57:26.991Z,98850.25
2022-09-26T17:00:52.329Z,98853.47
2022-09-26T17:03:57.953Z,98846.06
2022-09-26T17:07:02.943Z,98850.75
2022-09-26T17:10:07.890Z,98850.13
2022-09-26T17:13:16.351Z,98845.81
2022-09-26T17:16:19.359Z,98841.34
2022-09-26T17:19:25.833Z,98839.72
2022-09-26T17:22:29.184Z,98827.25
2022-09-26T17:25:32.393Z,98823.88
2022-09-26T17:28:39.008Z,98816.94
2022-09-26T17:31:41.739Z,98818.09
2022-09-26T17:34:46.206Z,98808.44
2022-09-26T17:37:48.919Z,98802.41
2022-09-26T17:40:51.658Z,98794.47
2022-09-26T17:43:58.893Z,98795.56
2022-09-26T17:47:02.300Z,98797.69
2022-09-26T17:50:08.617Z,98789.66
2022-09-26T17:53:20.636Z,98784.72
2022-09-26T17:56:25.525Z,98778.28
2022-09-26T17:59:29.225Z,98763.72
2022-09-26T18:02:36.207Z,98752.31
2022-09-26T18:05:40.670Z,98762.84
2022-09-26T18:08:45.381Z,98757.53
2022-09-26T18:11:55.678Z,98757.53
2022-09-26T18:15:03.265Z,98750.59
2022-09-26T18:18:13.879Z,98753.06
2022-09-26T18:21:19.939Z,98745.66
2022-09-26T18:24:27.238Z,98741.97
2022-09-26T18:27:30.148Z,98728.22
2022-09-26T18:30:33.028Z,98728.22
2022-09-26T18:33:37.993Z,98725.38
2022-09-26T18:36:42.286Z,98717.09
2022-09-26T18:39:45.314Z,98727.22
2022-09-26T18:42:48.013Z,98714.50
2022-09-26T18:45:51.917Z,98708.81
2022-09-26T18:48:58.255Z,98714.25
2022-09-26T18:52:04.272Z,98692.78
2022-09-26T18:55:35.299Z,98714.38
2022-09-26T18:58:39.171Z,98698.16
2022-09-26T19:01:43.159Z,98700.66
2022-09-26T19:04:46.584Z,98715.88
2022-09-26T19:07:50.633Z,98720.44
2022-09-26T19:10:54.957Z,98716.84
2022-09-26T19:13:59.399Z,98715.00
2022-09-26T19:17:02.211Z,98713.66
2022-09-26T19:20:05.577Z,98704.41
2022-09-26T19:23:12.573Z,98703.66
2022-09-26T19:26:25.644Z,98710.06
2022-09-26T19:29:31.732Z,98712.78
2022-09-26T19:32:38.603Z,98714.38
2022-09-26T19:35:41.965Z,98721.81
2022-09-26T19:38:46.820Z,98704.50
2022-09-26T19:41:50.013Z,98704.50
2022-09-26T19:44:53.255Z,98716.25
2022-09-26T19:47:57.080Z,98723.66
2022-09-26T19:51:01.022Z,98718.34
2022-09-26T19:54:06.380Z,98713.53
2022-09-26T19:57:15.177Z,98718.38
2022-09-26T20:00:19.347Z,98713.91
2022-09-26T20:03:26.683Z,98711.56
2022-09-26T20:06:29.681Z,98707.09
2022-09-26T20:09:33.674Z,98700.06
2022-09-26T20:12:36.443Z,98692.91
2022-09-26T20:15:39.330Z,98692.91
2022-09-26T20:18:42.495Z,98698.69
2022-09-26T20:21:45.552Z,98702.53
2022-09-26T20:24:53.796Z,98696.13
2022-09-26T20:27:57.374Z,98689.44
2022-09-26T20:31:00.508Z,98681.44
2022-09-26T20:34:03.228Z,98687.09
2022-09-26T20:37:06.905Z,98672.28
2022-09-26T20:40:18.106Z,98675.09
2022-09-26T20:43:28.641Z,98664.34
2022-09-26T20:46:34.574Z,98659.19
2022-09-26T20:49:43.802Z,98649.91
2022-09-26T20:52:46.464Z,98652.38
2022-09-26T20:55:52.298Z,98646.94
2022-09-26T20:58:55.403Z,98639.41
2022-09-26T21:01:59.128Z,98649.06
2022-09-26T21:05:03.291Z,98639.28
2022-09-26T21:08:11.167Z,98630.53
2022-09-26T21:11:16.407Z,98619.75
2022-09-26T21:14:19.622Z,98622.59
2022-09-26T21:17:27.729Z,98616.19
2022-09-26T21:20:33.216Z,98611.09
2022-09-26T21:23:41.374Z,98612.94
2022-09-26T21:26:45.419Z,98605.94
2022-09-26T21:29:49.128Z,98585.81
2022-09-26T21:32:54.410Z,98600.63
2022-09-26T21:35:57.933Z,98598.03
2022-09-26T21:39:00.788Z,98586.56
2022-09-26T21:42:06.969Z,98588.00
2022-09-26T21:45:12.254Z,98584.19
2022-09-26T21:48:16.595Z,98577.16
2022-09-26T21:51:20.530Z,98581.47
2022-09-26T21:54:27.443Z,98570.25
2022-09-26T21:57:34.880Z,98562.09
2022-09-26T22:00:37.603Z,98552.22
2022-09-26T22:03:40.264Z,98555.94
2022-09-26T22:06:43.277Z,98548.53
2022-09-26T22:09:46.504Z,98535.06
2022-09-26T22:12:52.221Z,98526.94
2022-09-26T22:15:54.937Z,98550.50
2022-09-26T22:18:58.163Z,98528.03
2022-09-26T22:22:01.807Z,98514.47
2022-09-26T22:25:05.196Z,98517.44
2022-09-26T22:28:10.213Z,98496.47
2022-09-26T22:31:13.856Z,98487.34
2022-09-26T22:34:16.638Z,98498.06
2022-09-26T22:37:19.357Z,98494.34
2022-09-26T22:40:22.357Z,98496.22
2022-09-26T22:43:26.469Z,98498.06
2022-09-26T22:46:29.811Z,98471.66
2022-09-26T22:49:32.639Z,98489.41
2022-09-26T22:52:35.999Z,98483.75
2022-09-26T22:55:38.742Z,98477.59
2022-09-26T22:58:45.368Z,98475.00
2022-09-26T23:01:49.032Z,98474.75
2022-09-26T23:04:52.341Z,98461.69
2022-09-26T23:07:55.563Z,98457.84
2022-09-26T23:10:58.245Z,98456.84
2022-09-26T23:14:02.652Z,98453.16
2022-09-26T23:17:05.434Z,98457.13
2022-09-26T23:20:09.521Z,98446.28
2022-09-26T23:23:13.759Z,98452.56
2022-09-26T23:26:22.257Z,98437.72
2022-09-26T23:29:26.572Z,98431.09
2022-09-26T23:32:29.649Z,98428.63
2022-09-26T23:35:32.314Z,98421.59
2022-09-26T23:38:36.658Z,98421.47
2022-09-26T23:41:39.341Z,98420.00
2022-09-26T23:44:43.783Z,98404.47
2022-09-26T23:47:46.445Z,98403.84
2022-09-26T23:50:49.117Z,98397.66
2022-09-26T23:53:51.903Z,98402.00
2022-09-26T23:56:55.148Z,98391.38
2022-09-26T23:59:59.199Z,98387.78
