createdAt,value
2022-10-06T00:02:35.718Z,3.60
2022-10-06T00:12:45.199Z,6.93
2022-10-06T00:22:50.087Z,3.47
2022-10-06T00:32:57.338Z,8.30
2022-10-06T00:43:02.632Z,4.17
2022-10-06T00:53:07.792Z,5.47
2022-10-06T01:03:15.803Z,2.60
2022-10-06T01:13:20.567Z,4.15
2022-10-06T01:23:25.018Z,4.03
2022-10-06T01:33:29.780Z,5.40
2022-10-06T01:43:34.217Z,4.83
2022-10-06T01:53:37.390Z,7.53
2022-10-06T02:03:42.975Z,8.73
2022-10-06T02:13:46.061Z,8.43
2022-10-06T02:23:51.454Z,8.50
2022-10-06T02:33:55.295Z,16.07
2022-10-06T02:44:00.814Z,8.53
2022-10-06T02:54:03.904Z,10.13
2022-10-06T03:04:08.228Z,11.50
2022-10-06T03:14:11.160Z,9.83
2022-10-06T03:24:16.099Z,7.60
2022-10-06T03:34:22.419Z,9.60
2022-10-06T03:44:27.323Z,10.33
2022-10-06T03:54:30.439Z,7.57
2022-10-06T04:04:35.108Z,10.37
2022-10-06T04:14:50.653Z,10.57
2022-10-06T04:24:56.005Z,15.63
2022-10-06T04:34:58.885Z,11.67
2022-10-06T04:45:05.063Z,11.13
2022-10-06T04:55:11.175Z,14.47
2022-10-06T05:05:16.368Z,8.37
2022-10-06T05:15:19.402Z,15.10
2022-10-06T05:25:24.430Z,13.33
2022-10-06T05:35:28.052Z,16.43
2022-10-06T05:45:32.592Z,13.43
2022-10-06T05:55:35.697Z,13.10
2022-10-06T06:05:43.057Z,11.53
2022-10-06T06:16:01.369Z,9.33
2022-10-06T06:26:09.008Z,14.67
2022-10-06T06:36:18.078Z,12.80
2022-10-06T06:46:25.205Z,17.80
2022-10-06T06:56:39.006Z,12.80
2022-10-06T07:06:59.574Z,13.53
2022-10-06T07:17:24.252Z,16.33
2022-10-06T07:27:31.000Z,15.53
2022-10-06T07:37:36.723Z,15.40
2022-10-06T07:47:41.453Z,14.70
2022-10-06T07:57:46.296Z,10.70
2022-10-06T08:07:50.524Z,11.00
2022-10-06T08:17:54.174Z,14.33
2022-10-06T08:27:58.422Z,11.63
2022-10-06T08:38:01.402Z,16.43
2022-10-06T08:48:11.137Z,14.57
2022-10-06T08:58:29.232Z,15.20
2022-10-06T09:08:45.376Z,9.57
2022-10-06T09:19:09.270Z,14.60
2022-10-06T09:29:14.818Z,8.07
2022-10-06T09:39:27.812Z,10.20
2022-10-06T09:49:32.402Z,9.20
2022-10-06T09:59:40.162Z,12.37
2022-10-06T10:19:54.543Z,9.03
2022-10-06T10:30:05.894Z,10.87
2022-10-06T10:40:16.163Z,6.07
2022-10-06T10:50:26.650Z,6.70
2022-10-06T11:00:35.479Z,5.13
2022-10-06T11:10:47.518Z,6.27
2022-10-06T11:20:54.287Z,4.03
2022-10-06T11:31:05.047Z,5.80
2022-10-06T11:41:14.024Z,3.57
2022-10-06T11:51:31.902Z,5.10
2022-10-06T12:01:53.529Z,3.80
2022-10-06T12:11:59.997Z,4.83
2022-10-06T12:22:16.976Z,4.60
2022-10-06T12:32:41.515Z,3.80
2022-10-06T12:42:44.491Z,4.57
2022-10-06T12:52:54.222Z,7.57
2022-10-06T13:02:58.512Z,5.23
2022-10-06T13:13:02.791Z,3.60
2022-10-06T13:23:15.870Z,4.57
2022-10-06T13:33:21.410Z,5.63
2022-10-06T13:43:24.645Z,4.13
2022-10-06T13:53:31.596Z,5.50
2022-10-06T14:13:48.443Z,8.70
2022-10-06T14:23:53.307Z,5.80
2022-10-06T14:33:58.016Z,3.40
2022-10-06T14:44:03.579Z,3.73
2022-10-06T14:54:10.540Z,3.93
2022-10-06T15:04:15.357Z,6.80
2022-10-06T15:14:19.618Z,4.60
2022-10-06T15:24:22.395Z,6.57
2022-10-06T15:34:27.914Z,7.03
2022-10-06T15:44:34.674Z,7.57
2022-10-06T15:54:41.187Z,6.83
2022-10-06T16:04:57.390Z,4.87
2022-10-06T16:15:01.570Z,5.93
2022-10-06T16:25:04.952Z,8.37
2022-10-06T16:35:11.765Z,6.90
2022-10-06T16:45:17.579Z,7.53
2022-10-06T16:55:21.906Z,5.17
2022-10-06T17:05:24.918Z,8.53
2022-10-06T17:15:33.337Z,9.53
2022-10-06T17:25:36.933Z,9.53
2022-10-06T17:35:41.159Z,10.10
2022-10-06T17:45:44.002Z,8.67
2022-10-06T17:55:49.484Z,7.83
2022-10-06T18:05:58.878Z,12.93
2022-10-06T18:16:03.972Z,8.33
2022-10-06T18:26:07.039Z,14.57
2022-10-06T18:36:14.641Z,13.77
2022-10-06T18:46:36.753Z,15.43
2022-10-06T18:56:41.036Z,11.70
2022-10-06T19:06:46.778Z,13.20
2022-10-06T19:16:54.663Z,12.53
2022-10-06T19:26:59.593Z,11.70
2022-10-06T19:37:04.831Z,10.17
2022-10-06T19:47:09.153Z,8.23
2022-10-06T19:57:14.018Z,7.47
2022-10-06T20:07:16.995Z,10.27
2022-10-06T20:17:21.790Z,14.27
2022-10-06T20:27:24.745Z,9.83
2022-10-06T20:37:29.067Z,6.90
2022-10-06T20:47:31.957Z,7.90
2022-10-06T20:57:36.444Z,6.80
2022-10-06T21:07:39.609Z,7.67
2022-10-06T21:17:44.342Z,12.50
2022-10-06T21:27:48.285Z,7.00
2022-10-06T21:37:54.013Z,8.20
2022-10-06T21:47:57.043Z,9.03
2022-10-06T21:58:01.869Z,8.40
2022-10-06T22:08:04.922Z,8.83
2022-10-06T22:18:09.261Z,7.27
2022-10-06T22:28:12.396Z,9.40
2022-10-06T22:38:17.113Z,9.70
2022-10-06T22:48:20.102Z,8.63
2022-10-06T22:58:24.970Z,8.30
2022-10-06T23:08:34.208Z,10.33
2022-10-06T23:18:43.150Z,10.37
2022-10-06T23:28:47.380Z,7.63
2022-10-06T23:38:51.964Z,7.10
2022-10-06T23:48:54.861Z,9.47
2022-10-06T23:58:59.389Z,16.93
