createdAt,value
2022-09-17T00:00:15.041Z,17.63
2022-09-17T00:01:19.039Z,18.18
2022-09-17T00:02:15.773Z,18.55
2022-09-17T00:03:12.591Z,18.34
2022-09-17T00:04:10.729Z,18.35
2022-09-17T00:05:07.924Z,18.45
2022-09-17T00:06:08.343Z,17.89
2022-09-17T00:07:05.030Z,18.54
2022-09-17T00:08:02.014Z,18.29
2022-09-17T00:08:58.751Z,18.56
2022-09-17T00:09:55.486Z,18.43
2022-09-17T00:10:52.266Z,18.45
2022-09-17T00:11:48.980Z,17.67
2022-09-17T00:12:46.542Z,17.68
2022-09-17T00:13:44.447Z,18.49
2022-09-17T00:14:41.486Z,18.35
2022-09-17T00:15:43.879Z,17.78
2022-09-17T00:16:44.080Z,18.01
2022-09-17T00:17:41.844Z,18.25
2022-09-17T00:18:41.629Z,18.34
2022-09-17T00:19:39.556Z,18.66
2022-09-17T00:20:44.388Z,17.95
2022-09-17T00:21:41.867Z,18.35
2022-09-17T00:22:39.938Z,17.95
2022-09-17T00:23:36.726Z,16.68
2022-09-17T00:24:33.468Z,18.26
2022-09-17T00:25:30.421Z,18.41
2022-09-17T00:26:28.561Z,17.84
2022-09-17T00:27:25.272Z,18.26
2022-09-17T00:28:22.124Z,18.23
2022-09-17T00:29:19.004Z,18.32
2022-09-17T00:30:15.750Z,18.41
2022-09-17T00:31:12.540Z,18.48
2022-09-17T00:32:09.810Z,16.94
2022-09-17T00:33:06.578Z,18.54
2022-09-17T00:34:05.373Z,18.54
2022-09-17T00:35:02.462Z,18.10
2022-09-17T00:36:01.227Z,18.38
2022-09-17T00:36:57.957Z,18.36
2022-09-17T00:37:54.703Z,18.25
2022-09-17T00:38:53.173Z,18.16
2022-09-17T00:39:50.048Z,17.83
2022-09-17T00:40:46.770Z,18.25
2022-09-17T00:41:43.980Z,18.14
2022-09-17T00:42:40.667Z,18.11
2022-09-17T00:43:51.079Z,18.34
2022-09-17T00:44:50.882Z,18.42
2022-09-17T00:45:47.825Z,18.44
2022-09-17T00:46:45.946Z,17.51
2022-09-17T00:47:50.137Z,18.39
2022-09-17T00:48:47.560Z,17.78
2022-09-17T00:49:46.454Z,18.26
2022-09-17T00:50:44.737Z,18.18
2022-09-17T00:52:00.779Z,17.74
2022-09-17T00:53:08.086Z,17.61
2022-09-17T00:54:08.953Z,16.98
2022-09-17T00:55:25.271Z,17.96
2022-09-17T00:56:32.749Z,17.61
2022-09-17T00:57:31.408Z,17.55
2022-09-17T00:58:34.330Z,18.05
2022-09-17T00:59:33.842Z,17.34
2022-09-17T01:00:31.601Z,17.58
2022-09-17T01:01:28.994Z,17.61
2022-09-17T01:02:26.807Z,17.90
2022-09-17T01:03:23.612Z,17.75
2022-09-17T01:04:23.060Z,17.93
2022-09-17T01:05:33.639Z,17.70
2022-09-17T01:06:32.993Z,17.81
2022-09-17T01:07:35.343Z,17.86
2022-09-17T01:08:49.061Z,17.29
2022-09-17T01:09:59.529Z,17.37
2022-09-17T01:11:27.206Z,17.84
2022-09-17T01:12:26.538Z,17.80
2022-09-17T01:13:52.078Z,17.72
2022-09-17T01:15:08.144Z,17.78
2022-09-17T01:16:04.929Z,17.68
2022-09-17T01:17:01.626Z,17.85
2022-09-17T01:18:32.252Z,16.67
2022-09-17T01:19:50.626Z,17.77
2022-09-17T01:21:10.895Z,17.87
2022-09-17T01:22:37.287Z,18.17
2022-09-17T01:23:49.111Z,18.28
2022-09-17T01:24:55.658Z,18.06
2022-09-17T01:26:17.052Z,18.00
2022-09-17T01:27:54.796Z,17.78
2022-09-17T01:29:09.293Z,17.84
2022-09-17T01:30:15.396Z,17.83
2022-09-17T01:31:18.078Z,18.09
2022-09-17T01:32:31.201Z,18.22
2022-09-17T01:33:49.534Z,18.29
2022-09-17T01:34:58.749Z,18.44
2022-09-17T01:36:17.505Z,18.40
2022-09-17T01:37:27.717Z,18.38
2022-09-17T01:38:40.881Z,17.41
2022-09-17T01:39:50.301Z,18.27
2022-09-17T01:40:52.458Z,18.22
2022-09-17T01:42:16.737Z,17.99
2022-09-17T01:43:39.434Z,17.51
2022-09-17T01:44:42.802Z,18.06
2022-09-17T01:45:48.536Z,17.94
2022-09-17T01:46:56.268Z,17.93
2022-09-17T01:48:07.588Z,17.62
2022-09-17T01:49:08.230Z,17.56
2022-09-17T01:50:12.539Z,17.70
2022-09-17T01:51:12.955Z,17.83
2022-09-17T01:52:14.372Z,17.98
2022-09-17T01:53:15.252Z,18.04
2022-09-17T01:54:49.123Z,18.04
2022-09-17T01:55:51.383Z,17.58
2022-09-17T01:57:02.066Z,17.83
2022-09-17T01:58:16.693Z,17.84
2022-09-17T01:59:22.335Z,17.85
2022-09-17T02:00:20.261Z,18.02
2022-09-17T02:01:22.754Z,18.15
2022-09-17T02:02:45.545Z,18.24
2022-09-17T02:04:24.350Z,18.17
2022-09-17T02:05:21.158Z,18.27
2022-09-17T02:06:27.152Z,18.03
2022-09-17T02:07:25.998Z,18.16
2022-09-17T02:08:26.573Z,18.21
2022-09-17T02:09:36.900Z,17.99
2022-09-17T02:10:41.404Z,18.32
2022-09-17T02:11:44.973Z,18.08
2022-09-17T02:12:49.124Z,18.53
2022-09-17T02:13:52.189Z,18.58
2022-09-17T02:14:54.052Z,18.51
2022-09-17T02:16:02.354Z,18.32
2022-09-17T02:17:12.552Z,18.16
2022-09-17T02:18:32.533Z,17.94
2022-09-17T02:19:33.221Z,18.32
2022-09-17T02:20:42.648Z,18.34
2022-09-17T02:21:57.840Z,18.26
2022-09-17T02:23:02.785Z,18.08
2022-09-17T02:24:22.429Z,17.25
2022-09-17T02:25:34.270Z,18.10
2022-09-17T02:26:36.234Z,18.05
2022-09-17T02:27:46.121Z,18.19
2022-09-17T02:28:51.333Z,17.90
2022-09-17T02:29:48.928Z,17.87
2022-09-17T02:30:45.992Z,17.92
2022-09-17T02:31:42.811Z,18.03
2022-09-17T02:32:39.830Z,17.87
2022-09-17T02:33:40.455Z,17.76
2022-09-17T02:34:37.444Z,17.05
2022-09-17T02:35:34.382Z,17.14
2022-09-17T02:36:32.189Z,17.86
2022-09-17T02:37:29.459Z,17.60
2022-09-17T02:38:28.814Z,17.42
2022-09-17T02:39:26.593Z,18.04
2022-09-17T02:40:31.436Z,17.84
2022-09-17T02:41:51.377Z,17.60
2022-09-17T02:43:20.195Z,17.64
2022-09-17T02:44:45.654Z,17.93
2022-09-17T02:45:48.090Z,18.17
2022-09-17T02:47:08.001Z,17.91
2022-09-17T02:48:57.199Z,17.77
2022-09-17T02:50:18.509Z,17.69
2022-09-17T02:51:56.159Z,17.57
2022-09-17T02:53:26.454Z,17.77
2022-09-17T02:54:30.191Z,17.72
2022-09-17T02:55:54.485Z,17.84
2022-09-17T02:57:13.456Z,17.50
2022-09-17T02:58:33.526Z,17.64
2022-09-17T02:59:43.057Z,17.72
2022-09-17T03:00:41.219Z,18.25
2022-09-17T03:01:44.817Z,18.06
2022-09-17T03:03:01.895Z,17.91
2022-09-17T03:04:04.368Z,18.30
2022-09-17T03:05:04.178Z,17.34
2022-09-17T03:06:01.174Z,18.25
2022-09-17T03:06:59.611Z,18.00
2022-09-17T03:07:59.168Z,18.16
2022-09-17T03:08:57.282Z,17.96
2022-09-17T03:09:53.963Z,17.91
2022-09-17T03:10:50.729Z,17.85
2022-09-17T03:11:47.836Z,17.51
2022-09-17T03:12:44.568Z,17.74
2022-09-17T03:13:41.868Z,16.93
2022-09-17T03:14:38.585Z,17.96
2022-09-17T03:15:35.479Z,17.76
2022-09-17T03:16:32.545Z,17.87
2022-09-17T03:17:29.990Z,17.64
2022-09-17T03:18:26.681Z,17.97
2022-09-17T03:19:23.675Z,18.03
2022-09-17T03:20:20.392Z,17.89
2022-09-17T03:21:17.085Z,18.13
2022-09-17T03:22:13.799Z,18.01
2022-09-17T03:23:10.505Z,18.03
2022-09-17T03:24:08.200Z,17.97
2022-09-17T03:25:05.416Z,18.16
2022-09-17T03:26:02.290Z,17.86
2022-09-17T03:26:58.984Z,18.16
2022-09-17T03:27:55.842Z,17.96
2022-09-17T03:28:53.076Z,17.77
2022-09-17T03:29:49.756Z,17.91
2022-09-17T03:30:47.231Z,18.27
2022-09-17T03:31:44.227Z,18.24
2022-09-17T03:32:41.000Z,17.99
2022-09-17T03:33:37.678Z,18.14
2022-09-17T03:34:34.370Z,18.17
2022-09-17T03:35:31.050Z,18.21
2022-09-17T03:36:28.459Z,17.83
2022-09-17T03:37:25.477Z,18.08
2022-09-17T03:38:22.392Z,18.39
2022-09-17T03:39:19.166Z,18.39
2022-09-17T03:40:15.990Z,18.34
2022-09-17T03:41:12.779Z,18.29
2022-09-17T03:42:09.452Z,18.25
2022-09-17T03:43:06.891Z,18.01
2022-09-17T03:44:03.612Z,18.19
2022-09-17T03:45:00.449Z,18.03
2022-09-17T03:45:57.154Z,17.00
2022-09-17T03:46:53.908Z,17.81
2022-09-17T03:47:50.652Z,18.01
2022-09-17T03:48:47.440Z,17.53
2022-09-17T03:49:44.112Z,17.67
2022-09-17T03:50:40.779Z,18.01
2022-09-17T03:51:37.513Z,18.05
2022-09-17T03:52:34.417Z,17.83
2022-09-17T03:53:31.870Z,17.73
2022-09-17T03:54:28.626Z,18.10
2022-09-17T03:55:25.338Z,17.18
2022-09-17T03:56:22.045Z,17.24
2022-09-17T03:57:18.979Z,18.10
2022-09-17T03:58:15.787Z,18.06
2022-09-17T03:59:12.623Z,18.04
2022-09-17T04:00:12.111Z,17.26
2022-09-17T04:01:08.869Z,18.14
2022-09-17T04:02:06.104Z,18.11
2022-09-17T04:03:05.706Z,17.18
2022-09-17T04:04:03.748Z,17.90
2022-09-17T04:05:00.448Z,17.24
2022-09-17T04:05:57.144Z,18.06
2022-09-17T04:06:54.563Z,18.08
2022-09-17T04:07:51.269Z,17.84
2022-09-17T04:08:48.123Z,18.01
2022-09-17T04:09:44.789Z,17.34
2022-09-17T04:10:41.542Z,17.96
2022-09-17T04:11:38.261Z,18.06
2022-09-17T04:12:35.060Z,17.58
2022-09-17T04:13:31.817Z,17.95
2022-09-17T04:14:28.577Z,17.99
2022-09-17T04:15:25.406Z,17.74
2022-09-17T04:16:22.340Z,17.09
2022-09-17T04:17:19.869Z,17.53
2022-09-17T04:18:16.667Z,17.77
2022-09-17T04:19:13.433Z,16.97
2022-09-17T04:20:10.550Z,17.60
2022-09-17T04:21:07.498Z,17.77
2022-09-17T04:22:04.961Z,17.90
2022-09-17T04:23:01.926Z,17.41
2022-09-17T04:23:59.951Z,16.86
2022-09-17T04:24:56.678Z,17.29
2022-09-17T04:25:53.344Z,17.68
2022-09-17T04:26:50.044Z,17.76
2022-09-17T04:27:47.731Z,17.75
2022-09-17T04:28:44.420Z,17.57
2022-09-17T04:29:41.172Z,17.67
2022-09-17T04:30:38.161Z,17.39
2022-09-17T04:31:34.920Z,16.93
2022-09-17T04:32:31.719Z,17.87
2022-09-17T04:33:28.435Z,17.71
2022-09-17T04:34:25.133Z,17.91
2022-09-17T04:35:21.884Z,17.40
2022-09-17T04:36:18.646Z,17.92
2022-09-17T04:37:15.387Z,17.77
2022-09-17T04:38:13.818Z,17.79
2022-09-17T04:39:10.650Z,17.97
2022-09-17T04:40:08.398Z,18.30
2022-09-17T04:41:07.675Z,18.24
2022-09-17T04:42:04.569Z,18.05
2022-09-17T04:43:03.136Z,18.37
2022-09-17T04:43:59.921Z,18.32
2022-09-17T04:44:57.904Z,18.01
2022-09-17T04:45:54.727Z,18.16
2022-09-17T04:46:51.584Z,18.27
2022-09-17T04:47:50.906Z,18.47
2022-09-17T04:48:47.572Z,18.53
2022-09-17T04:49:44.261Z,18.69
2022-09-17T04:50:40.920Z,18.85
2022-09-17T04:51:37.598Z,18.66
2022-09-17T04:52:34.278Z,18.85
2022-09-17T04:53:31.005Z,18.50
2022-09-17T04:54:27.700Z,18.01
2022-09-17T04:55:24.605Z,18.87
2022-09-17T04:56:21.305Z,18.84
2022-09-17T04:57:18.048Z,18.81
2022-09-17T04:58:14.774Z,18.82
2022-09-17T04:59:11.435Z,18.76
2022-09-17T05:00:10.238Z,18.70
2022-09-17T05:01:07.219Z,18.43
2022-09-17T05:02:04.101Z,18.55
2022-09-17T05:03:01.341Z,18.54
2022-09-17T05:03:58.126Z,18.78
2022-09-17T05:04:56.886Z,18.75
2022-09-17T05:05:53.600Z,18.71
2022-09-17T05:06:50.643Z,18.61
2022-09-17T05:07:47.425Z,18.62
2022-09-17T05:08:44.106Z,18.84
2022-09-17T05:09:41.542Z,18.80
2022-09-17T05:10:38.302Z,18.75
2022-09-17T05:11:34.991Z,18.62
2022-09-17T05:12:34.485Z,18.90
2022-09-17T05:13:31.573Z,18.95
2022-09-17T05:14:28.267Z,17.73
2022-09-17T05:15:26.519Z,18.69
2022-09-17T05:16:23.340Z,18.98
2022-09-17T05:17:20.114Z,18.16
2022-09-17T05:18:16.828Z,19.01
2022-09-17T05:19:13.528Z,18.98
2022-09-17T05:20:11.189Z,19.03
2022-09-17T05:21:07.920Z,18.90
2022-09-17T05:22:04.671Z,18.95
2022-09-17T05:23:01.457Z,18.97
2022-09-17T05:23:58.371Z,18.88
2022-09-17T05:24:55.057Z,19.01
2022-09-17T05:25:52.885Z,18.89
2022-09-17T05:26:49.675Z,18.80
2022-09-17T05:27:46.647Z,18.81
2022-09-17T05:28:43.394Z,19.11
2022-09-17T05:29:40.083Z,19.11
2022-09-17T05:30:36.927Z,18.86
2022-09-17T05:31:33.769Z,18.97
2022-09-17T05:32:30.609Z,18.83
2022-09-17T05:33:27.434Z,18.56
2022-09-17T05:34:24.137Z,18.68
2022-09-17T05:35:20.808Z,18.90
2022-09-17T05:36:17.600Z,18.06
2022-09-17T05:37:14.299Z,18.15
2022-09-17T05:38:11.082Z,18.63
2022-09-17T05:39:07.877Z,18.78
2022-09-17T05:40:07.362Z,18.62
2022-09-17T05:41:07.770Z,18.82
2022-09-17T05:42:04.591Z,18.76
2022-09-17T05:43:04.156Z,18.42
2022-09-17T05:44:00.983Z,18.15
2022-09-17T05:44:57.784Z,19.02
2022-09-17T05:45:54.702Z,17.45
2022-09-17T05:46:53.425Z,18.92
2022-09-17T05:47:58.076Z,18.92
2022-09-17T05:48:58.235Z,18.86
2022-09-17T05:49:54.911Z,19.04
2022-09-17T05:50:51.701Z,18.75
2022-09-17T05:51:51.167Z,19.03
2022-09-17T05:52:47.868Z,19.02
2022-09-17T05:53:44.580Z,18.89
2022-09-17T05:54:41.316Z,18.96
2022-09-17T05:55:39.051Z,18.59
2022-09-17T05:56:35.919Z,18.63
2022-09-17T05:57:32.625Z,18.02
2022-09-17T05:58:29.653Z,18.69
2022-09-17T05:59:26.391Z,18.84
2022-09-17T06:00:23.132Z,18.79
2022-09-17T06:01:19.818Z,18.93
2022-09-17T06:02:16.578Z,18.99
2022-09-17T06:03:15.938Z,18.82
2022-09-17T06:04:12.991Z,19.04
2022-09-17T06:05:10.402Z,19.09
2022-09-17T06:06:07.208Z,18.76
2022-09-17T06:07:07.386Z,19.00
2022-09-17T06:08:04.114Z,19.00
2022-09-17T06:09:01.834Z,19.05
2022-09-17T06:09:58.595Z,18.99
2022-09-17T06:10:58.953Z,18.97
2022-09-17T06:11:58.403Z,18.92
2022-09-17T06:13:00.902Z,18.77
2022-09-17T06:13:57.659Z,18.74
2022-09-17T06:14:54.363Z,18.51
2022-09-17T06:15:55.000Z,18.73
2022-09-17T06:16:51.766Z,18.75
2022-09-17T06:17:48.561Z,18.52
2022-09-17T06:18:45.253Z,18.85
2022-09-17T06:19:41.934Z,17.91
2022-09-17T06:20:38.626Z,18.18
2022-09-17T06:21:35.321Z,18.36
2022-09-17T06:22:32.117Z,18.76
2022-09-17T06:23:35.057Z,19.01
2022-09-17T06:24:32.955Z,19.10
2022-09-17T06:25:29.674Z,19.06
2022-09-17T06:26:26.354Z,19.03
2022-09-17T06:27:23.118Z,19.00
2022-09-17T06:28:19.893Z,18.79
2022-09-17T06:29:16.625Z,18.61
2022-09-17T06:30:13.352Z,18.89
2022-09-17T06:31:12.123Z,18.86
2022-09-17T06:32:12.888Z,18.71
2022-09-17T06:33:09.563Z,18.87
2022-09-17T06:34:06.305Z,18.80
2022-09-17T06:35:03.250Z,18.92
2022-09-17T06:36:09.623Z,18.46
2022-09-17T06:37:09.241Z,18.67
2022-09-17T06:38:06.260Z,18.65
2022-09-17T06:39:03.112Z,18.00
2022-09-17T06:39:59.928Z,18.14
2022-09-17T06:40:56.840Z,18.70
2022-09-17T06:41:53.591Z,18.85
2022-09-17T06:42:50.297Z,18.86
2022-09-17T06:43:47.004Z,18.96
2022-09-17T06:44:43.869Z,18.89
2022-09-17T06:45:40.693Z,18.92
2022-09-17T06:46:37.648Z,18.85
2022-09-17T06:47:34.588Z,18.87
2022-09-17T06:48:35.241Z,18.81
2022-09-17T06:49:31.941Z,18.97
2022-09-17T06:50:28.663Z,19.00
2022-09-17T06:51:25.346Z,18.86
2022-09-17T06:52:22.093Z,18.89
2022-09-17T06:53:20.035Z,18.84
2022-09-17T06:54:16.733Z,18.16
2022-09-17T06:55:13.734Z,19.01
2022-09-17T06:56:10.898Z,18.85
2022-09-17T06:57:07.608Z,18.26
2022-09-17T06:58:04.383Z,18.82
2022-09-17T06:59:01.561Z,18.75
2022-09-17T06:59:58.291Z,18.51
2022-09-17T07:01:00.633Z,18.57
2022-09-17T07:01:57.894Z,18.53
2022-09-17T07:02:58.540Z,18.66
2022-09-17T07:03:55.432Z,18.40
2022-09-17T07:04:52.135Z,18.79
2022-09-17T07:05:48.841Z,18.81
2022-09-17T07:06:46.310Z,18.09
2022-09-17T07:07:42.977Z,18.95
2022-09-17T07:08:39.746Z,18.82
2022-09-17T07:09:36.467Z,18.44
2022-09-17T07:10:33.149Z,19.17
2022-09-17T07:11:31.582Z,19.02
2022-09-17T07:12:28.373Z,19.31
2022-09-17T07:13:26.054Z,19.12
2022-09-17T07:14:24.714Z,19.51
2022-09-17T07:15:22.052Z,19.41
2022-09-17T07:16:19.730Z,19.65
2022-09-17T07:17:16.564Z,19.86
2022-09-17T07:18:13.367Z,19.87
2022-09-17T07:19:11.154Z,19.92
2022-09-17T07:20:08.793Z,19.20
2022-09-17T07:21:07.136Z,20.17
2022-09-17T07:22:03.988Z,19.84
2022-09-17T07:23:00.863Z,20.07
2022-09-17T07:23:58.185Z,20.17
2022-09-17T07:24:54.853Z,20.33
2022-09-17T07:25:53.697Z,20.30
2022-09-17T07:26:51.647Z,20.37
2022-09-17T07:28:06.689Z,20.73
2022-09-17T07:29:03.568Z,20.60
2022-09-17T07:30:00.283Z,20.84
2022-09-17T07:30:57.442Z,20.10
2022-09-17T07:31:55.024Z,20.74
2022-09-17T07:32:52.212Z,20.41
2022-09-17T07:33:48.954Z,21.02
2022-09-17T07:34:45.665Z,20.92
2022-09-17T07:35:42.648Z,21.17
2022-09-17T07:36:39.443Z,20.85
2022-09-17T07:37:36.132Z,21.48
2022-09-17T07:38:34.172Z,21.16
2022-09-17T07:39:30.950Z,21.33
2022-09-17T07:40:27.880Z,21.38
2022-09-17T07:41:24.786Z,21.50
2022-09-17T07:42:21.597Z,21.46
2022-09-17T07:43:18.260Z,21.46
2022-09-17T07:44:14.947Z,20.40
2022-09-17T07:45:11.687Z,21.04
2022-09-17T07:46:17.939Z,21.02
2022-09-17T07:47:14.860Z,20.89
2022-09-17T07:48:11.830Z,20.44
2022-09-17T07:49:08.556Z,20.53
2022-09-17T07:50:08.765Z,20.76
2022-09-17T07:51:05.684Z,20.72
2022-09-17T07:52:06.311Z,20.82
2022-09-17T07:53:04.237Z,20.63
2022-09-17T07:54:02.371Z,20.86
2022-09-17T07:54:59.117Z,21.30
2022-09-17T07:55:58.267Z,21.13
2022-09-17T07:56:55.080Z,20.62
2022-09-17T07:57:52.462Z,20.60
2022-09-17T07:58:49.776Z,21.11
2022-09-17T07:59:46.612Z,21.21
2022-09-17T08:00:43.916Z,21.43
2022-09-17T08:01:40.897Z,21.73
2022-09-17T08:02:37.838Z,21.66
2022-09-17T08:03:35.599Z,21.09
2022-09-17T08:04:32.330Z,21.97
2022-09-17T08:05:29.004Z,22.05
2022-09-17T08:06:28.250Z,21.98
2022-09-17T08:07:25.114Z,22.00
2022-09-17T08:08:21.785Z,21.81
2022-09-17T08:09:18.696Z,21.10
2022-09-17T08:10:15.439Z,21.04
2022-09-17T08:11:23.715Z,22.10
2022-09-17T08:12:29.397Z,21.91
2022-09-17T08:13:26.077Z,22.26
2022-09-17T08:14:27.029Z,22.09
2022-09-17T08:15:26.589Z,21.66
2022-09-17T08:16:25.014Z,21.59
2022-09-17T08:17:21.739Z,21.98
2022-09-17T08:18:18.587Z,22.13
2022-09-17T08:19:15.361Z,22.14
2022-09-17T08:20:13.672Z,21.42
2022-09-17T08:21:13.801Z,22.15
2022-09-17T08:22:10.533Z,22.05
2022-09-17T08:23:07.231Z,20.44
2022-09-17T08:24:04.340Z,21.75
2022-09-17T08:25:01.237Z,21.57
2022-09-17T08:26:00.494Z,22.52
2022-09-17T08:26:57.236Z,22.65
2022-09-17T08:27:55.750Z,22.36
2022-09-17T08:28:56.356Z,22.78
2022-09-17T08:29:53.074Z,22.72
2022-09-17T08:30:50.489Z,22.68
2022-09-17T08:31:47.326Z,22.49
2022-09-17T08:32:44.118Z,21.74
2022-09-17T08:33:42.109Z,22.70
2022-09-17T08:34:38.860Z,22.49
2022-09-17T08:35:35.559Z,22.67
2022-09-17T08:36:32.289Z,22.56
2022-09-17T08:37:31.964Z,22.20
2022-09-17T08:38:32.540Z,22.53
2022-09-17T08:39:32.454Z,21.98
2022-09-17T08:40:29.754Z,22.73
2022-09-17T08:41:53.927Z,21.94
2022-09-17T08:43:00.293Z,21.96
2022-09-17T08:44:27.624Z,22.34
2022-09-17T08:45:25.946Z,22.67
2022-09-17T08:46:25.672Z,21.85
2022-09-17T08:47:33.603Z,22.60
2022-09-17T08:48:41.831Z,22.63
2022-09-17T08:49:57.474Z,21.92
2022-09-17T08:50:58.680Z,22.77
2022-09-17T08:52:30.119Z,22.54
2022-09-17T08:53:58.895Z,22.40
2022-09-17T08:55:16.724Z,22.79
2022-09-17T08:56:18.810Z,22.28
2022-09-17T08:57:46.718Z,22.40
2022-09-17T08:59:21.537Z,21.80
2022-09-17T09:00:24.528Z,22.26
2022-09-17T09:01:23.991Z,23.07
2022-09-17T09:02:20.827Z,23.66
2022-09-17T09:03:20.703Z,23.46
2022-09-17T09:04:34.018Z,22.67
2022-09-17T09:05:44.283Z,23.14
2022-09-17T09:06:55.677Z,23.57
2022-09-17T09:08:04.034Z,23.82
2022-09-17T09:09:06.848Z,22.88
2022-09-17T09:10:04.322Z,22.00
2022-09-17T09:11:05.683Z,22.48
2022-09-17T09:12:14.882Z,23.02
2022-09-17T09:13:18.633Z,22.15
2022-09-17T09:14:27.900Z,21.63
2022-09-17T09:15:33.327Z,22.96
2022-09-17T09:16:37.559Z,23.22
2022-09-17T09:17:47.003Z,22.39
2022-09-17T09:18:43.797Z,22.33
2022-09-17T09:19:46.253Z,21.76
2022-09-17T09:21:09.621Z,21.08
2022-09-17T09:22:26.185Z,20.98
2022-09-17T09:23:40.775Z,21.95
2022-09-17T09:24:55.694Z,21.45
2022-09-17T09:26:00.265Z,21.42
2022-09-17T09:27:15.255Z,20.78
2022-09-17T09:28:57.387Z,21.35
2022-09-17T09:30:15.597Z,21.05
2022-09-17T09:31:34.009Z,21.36
2022-09-17T09:33:06.183Z,22.23
2022-09-17T09:34:04.987Z,20.89
2022-09-17T09:35:14.108Z,21.55
2022-09-17T09:36:15.804Z,20.68
2022-09-17T09:37:21.960Z,20.46
2022-09-17T09:38:33.908Z,22.14
2022-09-17T09:39:40.331Z,20.76
2022-09-17T09:40:54.408Z,20.77
2022-09-17T09:42:19.397Z,22.37
2022-09-17T09:43:32.771Z,21.08
2022-09-17T09:44:42.655Z,20.07
2022-09-17T09:46:08.317Z,21.83
2022-09-17T09:47:30.285Z,21.65
2022-09-17T09:48:57.297Z,19.84
2022-09-17T09:50:05.691Z,21.69
2022-09-17T09:51:22.470Z,21.18
2022-09-17T09:52:34.246Z,21.50
2022-09-17T09:54:01.812Z,22.09
2022-09-17T09:55:13.415Z,21.80
2022-09-17T09:56:25.737Z,20.69
2022-09-17T09:57:50.345Z,20.42
2022-09-17T09:58:47.567Z,19.72
2022-09-17T09:59:44.256Z,19.47
2022-09-17T10:00:45.071Z,19.95
2022-09-17T10:01:45.409Z,19.33
2022-09-17T10:02:42.585Z,18.65
2022-09-17T10:03:42.106Z,19.00
2022-09-17T10:04:38.767Z,19.51
2022-09-17T10:05:35.862Z,19.79
2022-09-17T10:06:32.749Z,19.45
2022-09-17T10:07:29.449Z,19.12
2022-09-17T10:08:28.083Z,19.05
2022-09-17T10:09:24.828Z,18.18
2022-09-17T10:10:21.617Z,19.50
2022-09-17T10:11:27.385Z,19.56
2022-09-17T10:12:24.124Z,19.45
2022-09-17T10:13:21.053Z,19.61
2022-09-17T10:14:27.082Z,19.68
2022-09-17T10:15:25.237Z,19.82
2022-09-17T10:16:25.082Z,19.64
2022-09-17T10:17:23.329Z,19.42
2022-09-17T10:18:23.349Z,19.36
2022-09-17T10:19:27.851Z,18.96
2022-09-17T10:20:24.668Z,19.24
2022-09-17T10:21:30.734Z,19.37
2022-09-17T10:22:40.961Z,19.57
2022-09-17T10:23:43.816Z,19.50
2022-09-17T10:24:40.604Z,19.41
2022-09-17T10:25:46.198Z,19.29
2022-09-17T10:26:42.978Z,19.44
2022-09-17T10:27:47.067Z,19.40
2022-09-17T10:28:51.349Z,19.41
2022-09-17T10:30:02.179Z,19.70
2022-09-17T10:31:09.141Z,19.73
2022-09-17T10:32:07.045Z,19.57
2022-09-17T10:33:18.172Z,19.66
2022-09-17T10:34:26.909Z,18.74
2022-09-17T10:35:28.253Z,19.69
2022-09-17T10:36:39.532Z,19.78
2022-09-17T10:37:44.864Z,19.79
2022-09-17T10:38:46.155Z,19.87
2022-09-17T10:39:46.632Z,19.67
2022-09-17T10:40:43.279Z,19.59
2022-09-17T10:42:00.589Z,18.44
2022-09-17T10:43:17.863Z,19.61
2022-09-17T10:44:18.968Z,19.52
2022-09-17T10:45:26.745Z,19.70
2022-09-17T10:46:30.474Z,18.96
2022-09-17T10:47:36.326Z,19.04
2022-09-17T10:48:43.443Z,19.93
2022-09-17T10:49:46.770Z,19.97
2022-09-17T10:50:58.008Z,19.69
2022-09-17T10:52:20.057Z,19.77
2022-09-17T10:53:20.025Z,19.98
2022-09-17T10:54:34.076Z,20.00
2022-09-17T10:55:38.388Z,19.99
2022-09-17T10:56:37.703Z,20.19
2022-09-17T10:57:54.578Z,20.12
2022-09-17T10:59:11.679Z,19.91
2022-09-17T11:00:16.061Z,19.92
2022-09-17T11:01:30.679Z,19.99
2022-09-17T11:02:41.213Z,20.28
2022-09-17T11:03:59.874Z,20.48
2022-09-17T11:05:11.770Z,20.49
2022-09-17T11:06:43.803Z,20.65
2022-09-17T11:07:58.341Z,20.74
2022-09-17T11:09:03.821Z,20.65
2022-09-17T11:10:21.380Z,20.44
2022-09-17T11:11:40.419Z,20.37
2022-09-17T11:12:43.047Z,20.46
2022-09-17T11:14:05.321Z,20.61
2022-09-17T11:15:19.966Z,20.68
2022-09-17T11:17:02.331Z,20.75
2022-09-17T11:18:13.814Z,20.80
2022-09-17T11:19:23.102Z,20.71
2022-09-17T11:20:31.800Z,20.79
2022-09-17T11:21:57.016Z,20.79
2022-09-17T11:23:15.351Z,21.02
2022-09-17T11:24:33.822Z,20.93
2022-09-17T11:25:59.745Z,20.82
2022-09-17T11:27:25.355Z,20.79
2022-09-17T11:28:27.792Z,20.68
2022-09-17T11:29:49.458Z,20.94
2022-09-17T11:31:24.837Z,20.97
2022-09-17T11:32:50.665Z,20.91
2022-09-17T11:34:25.200Z,21.03
2022-09-17T11:35:36.765Z,20.61
2022-09-17T11:37:01.626Z,20.05
2022-09-17T11:38:14.323Z,20.90
2022-09-17T11:39:19.015Z,20.82
2022-09-17T11:40:38.146Z,21.22
2022-09-17T11:41:42.585Z,21.10
2022-09-17T11:42:59.336Z,20.63
2022-09-17T11:44:10.430Z,21.03
2022-09-17T11:45:19.127Z,20.84
2022-09-17T11:46:27.703Z,20.97
2022-09-17T11:47:36.697Z,20.00
2022-09-17T11:48:42.234Z,20.76
2022-09-17T11:49:57.698Z,20.77
2022-09-17T11:51:14.930Z,20.49
2022-09-17T11:52:20.359Z,20.80
2022-09-17T11:53:34.932Z,20.70
2022-09-17T11:54:52.841Z,19.71
2022-09-17T11:56:20.408Z,20.60
2022-09-17T11:57:22.727Z,20.41
2022-09-17T11:58:31.566Z,20.62
2022-09-17T11:59:53.499Z,20.73
2022-09-17T12:01:01.196Z,20.57
2022-09-17T12:02:26.878Z,20.49
2022-09-17T12:03:43.608Z,20.42
2022-09-17T12:05:02.322Z,20.29
2022-09-17T12:06:10.093Z,20.40
2022-09-17T12:07:45.327Z,20.17
2022-09-17T12:08:55.619Z,20.46
2022-09-17T12:10:00.565Z,20.33
2022-09-17T12:10:57.377Z,20.41
2022-09-17T12:12:31.754Z,20.32
2022-09-17T12:13:45.928Z,20.26
2022-09-17T12:15:05.521Z,20.21
2022-09-17T12:16:14.439Z,20.23
2022-09-17T12:17:21.930Z,20.69
2022-09-17T12:18:36.397Z,20.62
2022-09-17T12:19:43.139Z,20.34
2022-09-17T12:20:46.658Z,19.99
2022-09-17T12:22:11.927Z,20.27
2022-09-17T12:23:16.324Z,19.87
2022-09-17T12:24:23.948Z,20.19
2022-09-17T12:25:22.520Z,20.15
2022-09-17T12:27:10.279Z,20.21
2022-09-17T12:28:18.074Z,20.08
2022-09-17T12:29:28.102Z,20.05
2022-09-17T12:30:35.715Z,19.91
2022-09-17T12:31:35.375Z,19.85
2022-09-17T12:32:38.115Z,19.93
2022-09-17T12:33:48.455Z,19.83
2022-09-17T12:35:59.801Z,19.83
2022-09-17T12:37:05.570Z,19.80
2022-09-17T12:38:20.251Z,19.83
2022-09-17T12:39:41.464Z,19.82
2022-09-17T12:41:01.366Z,19.72
2022-09-17T12:42:25.862Z,19.81
2022-09-17T12:44:05.809Z,19.80
2022-09-17T12:45:08.438Z,19.77
2022-09-17T12:46:37.223Z,19.79
2022-09-17T12:47:48.878Z,19.73
2022-09-17T12:49:17.610Z,19.15
2022-09-17T12:50:42.428Z,18.94
2022-09-17T12:51:59.882Z,19.60
2022-09-17T12:53:16.666Z,19.66
2022-09-17T12:54:22.198Z,19.54
2022-09-17T12:55:36.205Z,19.17
2022-09-17T12:56:51.142Z,19.48
2022-09-17T12:58:05.562Z,19.40
2022-09-17T12:59:19.507Z,18.64
2022-09-17T13:00:17.515Z,19.58
2022-09-17T13:01:34.656Z,19.20
2022-09-17T13:02:42.362Z,18.94
2022-09-17T13:03:55.004Z,18.76
2022-09-17T13:05:06.507Z,19.56
2022-09-17T13:06:24.407Z,19.53
2022-09-17T13:07:52.682Z,18.64
2022-09-17T13:09:14.335Z,19.54
2022-09-17T13:10:14.109Z,19.55
2022-09-17T13:11:10.731Z,19.55
2022-09-17T13:12:12.491Z,19.55
2022-09-17T13:13:30.211Z,19.54
2022-09-17T13:14:56.861Z,19.64
2022-09-17T13:16:02.661Z,19.61
2022-09-17T13:17:23.022Z,19.57
2022-09-17T13:19:14.642Z,18.75
2022-09-17T13:20:16.367Z,19.57
2022-09-17T13:21:40.213Z,19.50
2022-09-17T13:22:46.721Z,18.94
2022-09-17T13:23:47.155Z,19.68
2022-09-17T13:24:47.381Z,19.70
2022-09-17T13:25:55.421Z,19.57
2022-09-17T13:26:55.068Z,19.54
2022-09-17T13:28:06.667Z,19.55
2022-09-17T13:29:04.826Z,19.46
2022-09-17T13:30:02.262Z,18.89
2022-09-17T13:31:02.084Z,19.54
2022-09-17T13:31:59.280Z,18.72
2022-09-17T13:32:56.020Z,19.31
2022-09-17T13:33:59.660Z,19.53
2022-09-17T13:34:56.378Z,19.48
2022-09-17T13:35:53.257Z,18.67
2022-09-17T13:36:52.338Z,19.45
2022-09-17T13:37:56.506Z,18.28
2022-09-17T13:38:53.260Z,19.49
2022-09-17T13:39:53.121Z,19.44
2022-09-17T13:40:50.446Z,19.32