createdAt,value
2022-08-17T00:01:09.651Z,12.51
2022-08-17T00:04:37.507Z,12.45
2022-08-17T00:07:28.474Z,12.38
2022-08-17T00:10:39.289Z,12.33
2022-08-17T00:14:18.665Z,12.27
2022-08-17T00:17:27.438Z,12.21
2022-08-17T00:20:33.419Z,12.16
2022-08-17T00:23:44.302Z,12.14
2022-08-17T00:26:45.020Z,12.11
2022-08-17T00:29:53.572Z,12.05
2022-08-17T00:33:14.163Z,12.01
2022-08-17T00:36:14.557Z,11.98
2022-08-17T00:39:15.467Z,11.96
2022-08-17T00:42:30.827Z,11.92
2022-08-17T00:45:39.498Z,11.88
2022-08-17T00:48:40.620Z,11.86
2022-08-17T00:51:50.901Z,11.84
2022-08-17T00:54:49.233Z,11.85
2022-08-17T00:57:58.529Z,11.87
2022-08-17T01:01:08.566Z,11.92
2022-08-17T01:04:05.971Z,11.96
2022-08-17T01:07:07.688Z,11.95
2022-08-17T01:10:58.268Z,11.95
2022-08-17T01:13:40.816Z,11.94
2022-08-17T01:16:50.712Z,11.94
2022-08-17T01:19:59.106Z,11.93
2022-08-17T01:23:08.417Z,11.94
2022-08-17T01:26:16.676Z,11.94
2022-08-17T01:29:42.938Z,11.95
2022-08-17T01:32:51.703Z,11.99
2022-08-17T01:36:00.465Z,12.02
2022-08-17T01:39:11.747Z,12.06
2022-08-17T01:42:22.886Z,12.10
2022-08-17T01:45:17.016Z,12.10
2022-08-17T01:48:29.726Z,12.11
2022-08-17T01:51:37.924Z,12.15
2022-08-17T01:54:47.046Z,12.13
2022-08-17T01:57:53.615Z,12.10
2022-08-17T02:01:02.615Z,12.06
2022-08-17T02:04:13.343Z,12.03
2022-08-17T02:07:26.072Z,12.02
2022-08-17T02:10:57.190Z,12.03
2022-08-17T02:13:57.904Z,12.05
2022-08-17T02:16:44.061Z,12.08
2022-08-17T02:19:42.991Z,12.08
2022-08-17T02:22:51.798Z,12.05
2022-08-17T02:26:25.814Z,12.03
2022-08-17T02:29:35.103Z,12.00
2022-08-17T02:32:37.099Z,12.00
2022-08-17T02:35:45.316Z,11.99
2022-08-17T02:39:12.505Z,11.97
2022-08-17T02:42:22.631Z,11.96
2022-08-17T02:45:54.043Z,11.95
2022-08-17T02:49:02.605Z,11.98
2022-08-17T02:52:42.516Z,12.02
2022-08-17T02:55:40.056Z,12.02
2022-08-17T02:58:35.794Z,12.03
2022-08-17T03:01:44.637Z,12.06
2022-08-17T03:04:54.875Z,12.09
2022-08-17T03:07:52.019Z,12.10
2022-08-17T03:11:17.411Z,12.11
2022-08-17T03:14:26.397Z,12.09
2022-08-17T03:17:17.609Z,12.09
2022-08-17T03:20:26.820Z,12.11
2022-08-17T03:23:40.379Z,12.11
2022-08-17T03:26:48.579Z,12.07
2022-08-17T03:29:36.650Z,12.06
2022-08-17T03:32:46.185Z,12.05
2022-08-17T03:35:54.479Z,12.08
2022-08-17T03:39:02.557Z,12.09
2022-08-17T03:42:31.571Z,12.10
2022-08-17T03:45:58.865Z,12.11
2022-08-17T03:49:25.915Z,12.12
2022-08-17T03:53:01.625Z,12.11
2022-08-17T03:56:27.863Z,12.08
2022-08-17T03:59:36.355Z,12.05
2022-08-17T04:02:44.561Z,12.04
2022-08-17T04:05:52.629Z,12.03
2022-08-17T04:09:08.925Z,12.02
2022-08-17T04:12:19.145Z,12.00
2022-08-17T04:15:28.672Z,11.98
2022-08-17T04:18:36.879Z,11.97
2022-08-17T04:21:44.992Z,11.99
2022-08-17T04:24:53.199Z,11.98
2022-08-17T04:28:02.243Z,11.96
2022-08-17T04:31:13.308Z,11.95
2022-08-17T04:34:24.681Z,11.95
2022-08-17T04:38:10.384Z,11.94
2022-08-17T04:41:34.332Z,11.95
2022-08-17T04:44:42.503Z,11.97
2022-08-17T04:47:50.992Z,11.98
2022-08-17T04:50:59.498Z,12.00
2022-08-17T04:53:57.251Z,12.00
2022-08-17T04:57:11.483Z,11.99
2022-08-17T05:00:19.821Z,11.96
2022-08-17T05:07:31.542Z,11.93
2022-08-17T05:10:45.362Z,11.92
2022-08-17T05:13:54.086Z,11.90
2022-08-17T05:16:51.235Z,11.88
2022-08-17T05:19:59.318Z,11.89
2022-08-17T05:23:09.671Z,11.91
2022-08-17T05:26:25.452Z,11.94
2022-08-17T05:29:36.052Z,11.91
2022-08-17T05:32:51.371Z,11.87
2022-08-17T05:35:58.785Z,11.85
2022-08-17T05:39:06.977Z,11.83
2022-08-17T05:42:19.055Z,11.82
2022-08-17T05:45:55.657Z,11.83
2022-08-17T05:48:58.002Z,11.84
2022-08-17T05:51:56.979Z,11.84
2022-08-17T05:55:11.643Z,11.83
2022-08-17T05:58:24.181Z,11.83
2022-08-17T06:01:35.192Z,11.86
2022-08-17T06:04:50.991Z,11.87
2022-08-17T06:07:45.496Z,11.87
2022-08-17T06:10:46.027Z,11.86
2022-08-17T06:14:01.199Z,11.86
2022-08-17T06:17:11.493Z,11.85
2022-08-17T06:20:19.643Z,11.85
2022-08-17T06:23:32.559Z,11.87
2022-08-17T06:26:44.968Z,11.88
2022-08-17T06:30:00.545Z,11.91
2022-08-17T06:32:59.039Z,11.90
2022-08-17T06:36:13.781Z,11.92
2022-08-17T06:39:32.277Z,11.94
2022-08-17T06:43:04.023Z,11.95
2022-08-17T06:45:57.532Z,11.98
2022-08-17T06:49:11.195Z,11.98
2022-08-17T06:52:42.243Z,11.98
2022-08-17T06:55:55.143Z,12.03
2022-08-17T06:59:04.017Z,12.11
2022-08-17T07:01:55.998Z,12.17
2022-08-17T07:05:05.330Z,12.21
2022-08-17T07:08:18.167Z,12.27
2022-08-17T07:11:27.822Z,12.36
2022-08-17T07:14:39.623Z,12.45
2022-08-17T07:17:48.502Z,12.52
2022-08-17T07:20:50.535Z,12.56
2022-08-17T07:24:07.809Z,12.58
2022-08-17T07:27:20.714Z,12.58
2022-08-17T07:30:23.084Z,12.57
2022-08-17T07:33:26.085Z,12.59
2022-08-17T07:36:34.536Z,12.62
2022-08-17T07:39:31.579Z,12.63
2022-08-17T07:42:22.825Z,12.65
2022-08-17T07:45:27.716Z,12.68
2022-08-17T07:48:36.551Z,12.73
2022-08-17T07:51:18.823Z,12.78
2022-08-17T07:54:22.231Z,12.83
2022-08-17T07:57:32.502Z,12.87
2022-08-17T08:00:40.604Z,12.91
2022-08-17T08:03:43.519Z,12.94
2022-08-17T08:06:52.609Z,12.98
2022-08-17T08:09:45.151Z,12.99
2022-08-17T08:13:03.703Z,13.02
2022-08-17T08:16:25.894Z,13.05
2022-08-17T08:19:34.773Z,13.10
2022-08-17T08:22:38.546Z,13.14
2022-08-17T08:25:36.596Z,13.19
2022-08-17T08:28:27.671Z,13.26
2022-08-17T08:31:44.424Z,13.31
2022-08-17T08:35:00.513Z,13.38
2022-08-17T08:38:10.835Z,13.47
2022-08-17T08:41:24.934Z,13.56
2022-08-17T08:45:00.884Z,13.65
2022-08-17T08:48:52.790Z,13.76
2022-08-17T08:51:44.954Z,13.89
2022-08-17T08:54:38.434Z,14.02
2022-08-17T08:57:34.023Z,14.16
2022-08-17T09:00:45.978Z,14.29
2022-08-17T09:03:52.777Z,14.42
2022-08-17T09:06:48.123Z,14.55
2022-08-17T09:10:02.387Z,14.69
2022-08-17T09:12:56.457Z,14.78
2022-08-17T09:15:51.031Z,14.84
2022-08-17T09:19:04.988Z,14.85
2022-08-17T09:22:18.737Z,14.82
2022-08-17T09:25:21.163Z,14.85
2022-08-17T09:28:04.078Z,14.92
2022-08-17T09:30:53.602Z,15.01
2022-08-17T09:34:04.389Z,15.09
2022-08-17T09:37:00.097Z,15.16
2022-08-17T09:40:05.550Z,15.21
2022-08-17T09:43:00.867Z,15.26
2022-08-17T09:45:45.416Z,15.30
2022-08-17T09:48:41.740Z,15.34
2022-08-17T09:51:35.532Z,15.40
2022-08-17T09:54:37.687Z,15.49
2022-08-17T09:57:39.761Z,15.67
2022-08-17T10:00:40.547Z,15.83
2022-08-17T10:03:38.375Z,15.94
2022-08-17T10:06:30.876Z,16.05
2022-08-17T10:09:39.655Z,16.17
2022-08-17T10:12:19.716Z,16.28
2022-08-17T10:15:28.613Z,16.42
2022-08-17T10:18:08.229Z,16.58
2022-08-17T10:20:44.625Z,16.75
2022-08-17T10:23:36.103Z,16.86
2022-08-17T10:26:27.644Z,16.96
2022-08-17T10:29:19.304Z,16.95
2022-08-17T10:32:19.831Z,16.93
2022-08-17T10:35:26.539Z,16.91
2022-08-17T10:38:31.245Z,17.08
2022-08-17T10:41:20.072Z,17.18
2022-08-17T10:44:38.693Z,17.36
2022-08-17T10:47:55.600Z,17.52
2022-08-17T10:50:59.413Z,17.71
2022-08-17T10:53:57.784Z,17.89
2022-08-17T10:56:39.321Z,17.94
2022-08-17T10:59:07.516Z,17.99
2022-08-17T11:01:58.674Z,18.02
2022-08-17T11:04:39.898Z,18.17
2022-08-17T11:07:12.267Z,18.26
2022-08-17T11:09:49.108Z,18.26
2022-08-17T11:12:25.433Z,18.21
2022-08-17T11:15:01.587Z,18.21
2022-08-17T11:17:49.344Z,18.17
2022-08-17T11:21:07.090Z,18.10
2022-08-17T11:24:01.336Z,18.10
2022-08-17T11:27:01.966Z,18.08
2022-08-17T11:29:33.896Z,18.03
2022-08-17T11:32:11.272Z,18.03
2022-08-17T11:34:39.940Z,18.09
2022-08-17T11:37:36.455Z,18.17
2022-08-17T11:40:13.609Z,18.20
2022-08-17T11:42:55.793Z,18.23
2022-08-17T11:45:56.155Z,18.29
2022-08-17T11:48:45.580Z,18.37
2022-08-17T11:51:52.580Z,18.46
2022-08-17T11:54:38.754Z,18.63
2022-08-17T11:57:26.947Z,18.99
2022-08-17T12:00:02.630Z,19.56
2022-08-17T12:02:38.283Z,20.16
2022-08-17T12:05:29.095Z,20.84
2022-08-17T12:08:10.636Z,21.32
2022-08-17T12:10:40.636Z,21.32
2022-08-17T12:13:14.186Z,21.17
2022-08-17T12:15:51.939Z,20.96
2022-08-17T12:18:20.652Z,20.74
2022-08-17T12:20:59.791Z,20.53
2022-08-17T12:23:34.734Z,20.39
2022-08-17T12:26:06.783Z,20.36
2022-08-17T12:28:40.979Z,20.36
2022-08-17T12:31:19.588Z,20.35
2022-08-17T12:33:51.163Z,20.34
2022-08-17T12:36:21.008Z,20.30
2022-08-17T12:38:58.945Z,20.27
2022-08-17T12:41:31.253Z,20.26
2022-08-17T12:44:06.334Z,20.25
2022-08-17T12:46:53.088Z,20.27
2022-08-17T12:49:30.554Z,20.30
2022-08-17T12:52:05.875Z,20.40
2022-08-17T12:54:38.130Z,20.52
2022-08-17T12:57:09.253Z,20.66
2022-08-17T12:59:39.872Z,20.74
2022-08-17T13:02:10.489Z,20.83
2022-08-17T13:04:40.878Z,20.92
2022-08-17T13:07:27.331Z,20.98
2022-08-17T13:09:56.973Z,21.04
2022-08-17T13:12:29.347Z,21.24
2022-08-17T13:14:59.417Z,21.67
2022-08-17T13:17:28.964Z,22.48
2022-08-17T13:19:56.819Z,23.83
2022-08-17T13:22:32.381Z,25.58
2022-08-17T13:25:03.251Z,26.47
2022-08-17T13:27:32.224Z,27.00
2022-08-17T13:30:01.216Z,27.10
2022-08-17T13:32:37.860Z,26.90
2022-08-17T13:35:29.552Z,26.50
2022-08-17T13:38:01.653Z,25.97
2022-08-17T13:40:31.859Z,25.55
2022-08-17T13:43:04.911Z,25.14
2022-08-17T13:45:38.960Z,24.69
2022-08-17T13:48:08.584Z,24.19
2022-08-17T13:50:41.210Z,23.78
2022-08-17T13:53:20.074Z,23.39
2022-08-17T13:55:48.941Z,23.03
2022-08-17T13:58:21.048Z,22.74
2022-08-17T14:00:50.078Z,22.53
2022-08-17T14:03:18.156Z,22.39
2022-08-17T14:05:49.533Z,22.29
2022-08-17T14:08:18.185Z,22.13
2022-08-17T14:10:50.267Z,21.99
2022-08-17T14:13:18.022Z,21.77
2022-08-17T14:15:54.854Z,21.58
2022-08-17T14:18:50.656Z,21.46
2022-08-17T14:21:12.514Z,21.35
2022-08-17T14:23:40.378Z,21.29
2022-08-17T14:26:13.514Z,21.24
2022-08-17T14:28:43.018Z,21.18
2022-08-17T14:31:22.574Z,21.13
2022-08-17T14:33:52.950Z,21.10
2022-08-17T14:36:20.669Z,21.11
2022-08-17T14:38:50.676Z,21.15
2022-08-17T14:41:22.021Z,21.21
2022-08-17T14:43:53.489Z,21.22
2022-08-17T14:46:26.411Z,21.20
2022-08-17T14:48:57.518Z,21.24
2022-08-17T14:51:28.332Z,21.32
2022-08-17T14:53:56.693Z,21.32
2022-08-17T14:56:27.740Z,21.29
2022-08-17T14:58:59.507Z,21.32
2022-08-17T15:01:27.239Z,21.35
2022-08-17T15:03:57.727Z,21.43
2022-08-17T15:06:27.993Z,21.53
2022-08-17T15:08:56.076Z,21.72
2022-08-17T15:11:27.019Z,22.00
2022-08-17T15:13:54.676Z,22.22
2022-08-17T15:16:24.655Z,22.55
2022-08-17T15:18:53.319Z,22.97
2022-08-17T15:21:22.452Z,23.31
2022-08-17T15:23:53.038Z,23.45
2022-08-17T15:26:26.015Z,23.61
2022-08-17T15:28:55.603Z,23.79
2022-08-17T15:31:32.050Z,23.97
2022-08-17T15:34:00.450Z,24.11
2022-08-17T15:36:31.690Z,24.26
2022-08-17T15:39:02.592Z,24.38
2022-08-17T15:41:35.338Z,24.46
2022-08-17T15:44:04.851Z,24.61
2022-08-17T15:46:38.393Z,24.68
2022-08-17T15:49:07.962Z,24.74
2022-08-17T15:51:35.930Z,24.73
2022-08-17T15:54:17.235Z,24.51
2022-08-17T15:56:47.215Z,24.24
2022-08-17T15:59:14.867Z,24.08
2022-08-17T16:03:13.586Z,24.17
2022-08-17T16:04:31.752Z,24.22
2022-08-17T16:06:59.894Z,24.16
2022-08-17T16:09:28.202Z,23.92
2022-08-17T16:11:56.812Z,23.60
2022-08-17T16:14:25.822Z,23.24
2022-08-17T16:17:38.917Z,22.87
2022-08-17T16:19:54.602Z,22.44
2022-08-17T16:22:30.571Z,22.13
2022-08-17T16:24:58.367Z,21.89
2022-08-17T16:27:28.940Z,21.71
2022-08-17T16:29:56.934Z,21.57
2022-08-17T16:32:32.002Z,21.48
2022-08-17T16:35:02.414Z,21.42
2022-08-17T16:37:34.230Z,21.29
2022-08-17T16:40:03.600Z,21.16
2022-08-17T16:42:32.825Z,21.00
2022-08-17T16:45:02.982Z,20.85
2022-08-17T16:47:33.888Z,20.72
2022-08-17T16:50:03.058Z,20.61
2022-08-17T16:52:33.451Z,20.53
2022-08-17T16:55:04.436Z,20.40
2022-08-17T16:57:36.926Z,20.25
2022-08-17T17:00:15.927Z,20.05
2022-08-17T17:03:44.345Z,19.86
2022-08-17T17:06:32.947Z,19.64
2022-08-17T17:09:05.683Z,19.45
2022-08-17T17:11:40.317Z,19.38
2022-08-17T17:14:10.135Z,19.29
2022-08-17T17:17:03.169Z,19.26
2022-08-17T17:20:14.070Z,19.24
2022-08-17T17:22:58.475Z,19.18
2022-08-17T17:25:27.308Z,19.18
2022-08-17T17:28:19.807Z,19.25
2022-08-17T17:31:14.328Z,19.31
2022-08-17T17:33:47.697Z,19.32
2022-08-17T17:36:22.533Z,19.32
2022-08-17T17:39:06.525Z,19.28
2022-08-17T17:41:41.741Z,19.22
2022-08-17T17:44:11.763Z,19.15
2022-08-17T17:46:48.214Z,19.11
2022-08-17T17:49:27.125Z,19.07
2022-08-17T17:52:09.264Z,19.01
2022-08-17T17:54:47.887Z,18.93
2022-08-17T17:57:39.901Z,18.81
2022-08-17T18:00:10.987Z,18.75
2022-08-17T18:03:23.883Z,18.69
2022-08-17T18:06:13.057Z,18.59
2022-08-17T18:08:48.813Z,18.52
2022-08-17T18:11:24.601Z,18.47
2022-08-17T18:14:03.194Z,18.43
2022-08-17T18:16:33.010Z,18.37
2022-08-17T18:19:03.117Z,18.33
2022-08-17T18:21:54.789Z,18.29
2022-08-17T18:24:30.068Z,18.25
2022-08-17T18:27:23.184Z,18.20
2022-08-17T18:30:25.419Z,18.15
2022-08-17T18:33:22.300Z,18.11
2022-08-17T18:35:58.669Z,18.06
2022-08-17T18:38:33.569Z,17.98
2022-08-17T18:41:29.886Z,17.85
2022-08-17T18:44:23.165Z,17.74
2022-08-17T18:47:06.462Z,17.65
2022-08-17T18:49:39.742Z,17.55
2022-08-17T18:52:50.912Z,17.48
2022-08-17T18:56:21.406Z,17.39
2022-08-17T18:59:11.990Z,17.32
2022-08-17T19:01:53.502Z,17.25
2022-08-17T19:04:34.611Z,17.19
2022-08-17T19:07:26.243Z,17.13
2022-08-17T19:10:01.325Z,17.08
2022-08-17T19:12:37.891Z,17.04
2022-08-17T19:15:13.419Z,17.01
2022-08-17T19:18:24.645Z,17.00
2022-08-17T19:21:06.490Z,16.97
2022-08-17T19:23:40.374Z,16.95
2022-08-17T19:26:53.927Z,16.93
2022-08-17T19:29:53.646Z,16.87
2022-08-17T19:32:25.506Z,16.82
2022-08-17T19:35:17.526Z,16.78
2022-08-17T19:38:12.734Z,16.73
2022-08-17T19:40:53.503Z,16.68
2022-08-17T19:44:18.577Z,16.65
2022-08-17T19:47:00.785Z,16.59
2022-08-17T19:49:40.921Z,16.56
2022-08-17T19:52:20.609Z,16.53
2022-08-17T19:55:16.999Z,16.51
2022-08-17T19:58:06.782Z,16.49
2022-08-17T20:00:41.578Z,16.47
2022-08-17T20:03:49.335Z,16.48
2022-08-17T20:06:59.518Z,16.47
2022-08-17T20:09:49.232Z,16.45
2022-08-17T20:12:35.818Z,16.44
2022-08-17T20:15:09.455Z,16.43
2022-08-17T20:17:46.052Z,16.44
2022-08-17T20:21:20.215Z,16.44
2022-08-17T20:24:32.463Z,16.45
2022-08-17T20:27:26.358Z,16.47
2022-08-17T20:30:33.239Z,16.49
2022-08-17T20:33:26.218Z,16.49
2022-08-17T20:36:36.429Z,16.51
2022-08-17T20:39:37.399Z,16.52
2022-08-17T20:42:33.142Z,16.51
2022-08-17T20:45:25.575Z,16.51
2022-08-17T20:48:36.836Z,16.52
2022-08-17T20:51:31.486Z,16.54
2022-08-17T20:54:26.449Z,16.55
2022-08-17T20:57:40.509Z,16.56
2022-08-17T21:00:50.874Z,16.57
2022-08-17T21:03:51.162Z,16.58
2022-08-17T21:06:30.059Z,16.58
2022-08-17T21:09:29.716Z,16.59
2022-08-17T21:12:31.725Z,16.60
2022-08-17T21:15:20.091Z,16.61
2022-08-17T21:18:00.175Z,16.61
2022-08-17T21:20:35.593Z,16.62
2022-08-17T21:23:35.921Z,16.62
2022-08-17T21:26:13.776Z,16.62
2022-08-17T21:29:31.066Z,16.61
2022-08-17T21:32:24.170Z,16.58
2022-08-17T21:35:27.829Z,16.55
2022-08-17T21:38:13.093Z,16.52
2022-08-17T21:40:49.867Z,16.48
2022-08-17T21:43:46.207Z,16.45
2022-08-17T21:46:25.177Z,16.41
2022-08-17T21:48:54.559Z,16.38
2022-08-17T21:51:53.597Z,16.34
2022-08-17T21:54:54.853Z,16.30
2022-08-17T21:57:52.746Z,16.27
2022-08-17T22:00:39.589Z,16.24
2022-08-17T22:03:54.954Z,16.19
2022-08-17T22:06:30.081Z,16.16
2022-08-17T22:09:22.226Z,16.11
2022-08-17T22:12:11.555Z,16.07
2022-08-17T22:15:05.398Z,16.04
2022-08-17T22:17:56.498Z,16.02
2022-08-17T22:21:05.176Z,16.01
2022-08-17T22:24:06.556Z,16.00
2022-08-17T22:27:02.387Z,15.99
2022-08-17T22:30:16.973Z,15.98
2022-08-17T22:32:47.752Z,15.99
2022-08-17T22:35:32.092Z,16.00
2022-08-17T22:38:32.370Z,16.00
2022-08-17T22:41:40.785Z,16.03
2022-08-17T22:44:50.171Z,16.04
2022-08-17T22:47:40.006Z,16.04
2022-08-17T22:50:29.241Z,16.05
2022-08-17T22:53:39.190Z,16.07
2022-08-17T22:57:09.051Z,16.09
2022-08-17T22:59:48.360Z,16.11
2022-08-17T23:02:36.902Z,16.12
2022-08-17T23:05:44.471Z,16.13
2022-08-17T23:08:20.633Z,16.15
2022-08-17T23:11:45.823Z,16.16
2022-08-17T23:14:56.472Z,16.16
2022-08-17T23:17:41.214Z,16.16
2022-08-17T23:20:12.916Z,16.16
2022-08-17T23:22:53.156Z,16.17
2022-08-17T23:25:50.087Z,16.17
2022-08-17T23:28:30.097Z,16.16
2022-08-17T23:31:18.562Z,16.16
2022-08-17T23:34:13.076Z,16.16
2022-08-17T23:37:01.694Z,16.16
2022-08-17T23:39:52.036Z,16.16
2022-08-17T23:42:31.202Z,16.15
2022-08-17T23:45:04.786Z,16.16
2022-08-17T23:48:13.537Z,16.16
2022-08-17T23:51:08.546Z,16.17
2022-08-17T23:53:42.126Z,16.17
2022-08-17T23:56:48.244Z,16.18
2022-08-17T23:59:39.786Z,16.19
