createdAt,value
2022-09-10T15:14:41.028Z,34.82
2022-09-10T15:20:24.726Z,34.70
2022-09-10T15:23:31.902Z,35.02
2022-09-10T15:29:04.618Z,35.65
2022-09-10T15:32:14.329Z,35.70
2022-09-10T15:35:40.303Z,36.33
2022-09-10T15:38:43.398Z,36.61
2022-09-10T15:41:19.500Z,36.85
2022-09-10T15:44:43.330Z,37.28
2022-09-10T15:47:18.157Z,37.49
2022-09-10T15:49:56.854Z,37.84
2022-09-10T15:52:58.327Z,37.95
2022-09-10T15:55:36.491Z,37.20
2022-09-10T15:58:41.226Z,36.40
2022-09-10T16:01:33.343Z,36.53
2022-09-10T16:07:27.698Z,36.23
2022-09-10T16:10:33.437Z,36.07
2022-09-10T16:13:31.819Z,36.43
2022-09-10T16:19:18.428Z,37.15
2022-09-10T16:25:42.419Z,38.13
2022-09-10T16:28:38.482Z,38.52
2022-09-10T16:32:03.710Z,38.83
2022-09-10T16:35:00.128Z,39.19
2022-09-10T16:37:41.584Z,39.42
2022-09-10T16:40:25.323Z,40.05
2022-09-10T16:43:52.634Z,40.58
2022-09-10T16:50:11.842Z,41.69
2022-09-10T16:52:51.766Z,42.01
2022-09-10T16:55:26.271Z,42.85
2022-09-10T16:58:24.233Z,43.20
2022-09-10T17:01:00.969Z,43.44
2022-09-10T17:04:28.557Z,43.75
2022-09-10T17:07:26.625Z,44.27
2022-09-10T17:12:58.612Z,44.72
2022-09-10T17:15:31.263Z,44.86
2022-09-10T17:18:05.776Z,44.83
2022-09-10T17:21:07.005Z,45.12
2022-09-10T17:23:47.306Z,45.28
2022-09-10T17:26:21.902Z,45.30
2022-09-10T17:29:40.366Z,45.59
2022-09-10T17:32:18.244Z,45.60
2022-09-10T17:34:54.099Z,45.71
2022-09-10T17:37:39.482Z,46.11
2022-09-10T17:44:10.473Z,46.86
2022-09-10T17:47:14.989Z,47.38
2022-09-10T17:49:54.169Z,47.61
2022-09-10T17:52:56.395Z,47.72
2022-09-10T17:56:01.183Z,47.97
2022-09-10T17:58:39.358Z,48.15
2022-09-10T18:01:29.701Z,48.44
2022-09-10T18:04:16.567Z,48.39
2022-09-10T18:06:52.729Z,48.50
2022-09-10T18:09:28.927Z,48.77
2022-09-10T18:12:15.524Z,48.85
2022-09-10T18:14:53.557Z,49.04
2022-09-10T18:20:45.669Z,49.24
2022-09-10T18:26:53.125Z,49.64
2022-09-10T18:29:33.750Z,49.82
2022-09-10T18:35:36.893Z,50.19
2022-09-10T18:38:16.618Z,50.40
2022-09-10T18:41:20.546Z,50.34
2022-09-10T18:44:04.663Z,50.47
2022-09-10T18:47:43.723Z,50.57
2022-09-10T19:01:13.283Z,51.57
2022-09-10T19:03:59.571Z,51.60
2022-09-10T19:07:05.018Z,51.65
2022-09-10T19:10:18.760Z,51.74
2022-09-10T19:12:58.751Z,51.95
2022-09-10T19:15:45.858Z,52.16
2022-09-10T19:18:48.443Z,52.38
2022-09-10T19:21:44.744Z,52.56
2022-09-10T19:24:58.701Z,52.57
2022-09-10T19:27:59.670Z,52.66
2022-09-10T19:31:01.821Z,52.89
2022-09-10T19:33:46.371Z,53.10
2022-09-10T19:40:16.800Z,53.16
2022-09-10T19:43:16.476Z,53.31
2022-09-10T19:45:54.058Z,53.32
2022-09-10T19:52:28.020Z,53.58
2022-09-10T19:55:09.065Z,53.75
2022-09-10T19:58:08.533Z,53.72
2022-09-10T20:00:53.111Z,53.71
2022-09-10T20:18:08.309Z,54.39
2022-09-10T20:21:15.438Z,54.28
2022-09-10T20:27:42.425Z,54.33
2022-09-10T20:30:42.816Z,54.47
2022-09-10T20:33:16.973Z,54.60
2022-09-10T20:36:19.815Z,54.53
2022-09-10T20:43:13.381Z,54.78
2022-09-10T20:45:50.504Z,54.71
2022-09-10T20:49:11.238Z,54.81
2022-09-10T20:52:34.779Z,54.78
2022-09-10T20:55:33.404Z,54.83
2022-09-10T20:58:09.137Z,54.85
2022-09-10T21:04:33.669Z,54.77
2022-09-10T21:07:09.406Z,54.52
2022-09-10T21:10:12.717Z,54.73
2022-09-10T21:13:10.563Z,54.94
2022-09-10T21:16:17.221Z,54.97
2022-09-10T21:19:24.330Z,55.04
2022-09-10T21:28:17.628Z,55.08
2022-09-10T21:31:18.407Z,55.12
2022-09-10T21:34:03.134Z,55.70
2022-09-10T21:37:01.904Z,55.72
2022-09-10T21:39:35.999Z,55.75
2022-09-10T21:42:56.749Z,55.76
2022-09-10T21:45:54.542Z,55.80
2022-09-10T21:48:29.140Z,55.78
2022-09-10T21:51:56.810Z,55.84
2022-09-10T21:54:34.692Z,56.01
2022-09-10T21:57:11.017Z,55.91
2022-09-10T22:00:12.544Z,55.76
2022-09-10T22:03:15.328Z,55.53
2022-09-10T22:06:40.789Z,55.71
2022-09-10T22:10:00.457Z,55.94
2022-09-10T22:13:01.375Z,56.05
2022-09-10T22:16:27.160Z,55.72
2022-09-10T22:19:27.436Z,55.71
2022-09-10T22:22:27.181Z,55.60
2022-09-10T22:25:27.465Z,55.60
2022-09-10T22:27:59.477Z,55.86
2022-09-10T22:33:41.363Z,55.85
2022-09-10T22:36:42.485Z,56.01
2022-09-10T22:39:43.371Z,56.18
2022-09-10T22:42:46.998Z,56.30
2022-09-10T22:45:25.867Z,56.61
2022-09-10T22:48:01.050Z,56.58
2022-09-10T22:51:02.562Z,56.71
2022-09-10T22:53:43.428Z,56.38
2022-09-10T22:56:43.120Z,56.06
2022-09-10T22:59:45.438Z,55.80
2022-09-10T23:02:25.860Z,55.89
2022-09-10T23:05:01.613Z,55.86
2022-09-10T23:07:41.518Z,56.10
2022-09-10T23:10:19.407Z,56.12
2022-09-10T23:16:00.162Z,56.28
2022-09-10T23:31:39.603Z,56.78
2022-09-10T23:34:15.100Z,56.94
2022-09-10T23:37:18.715Z,56.86
2022-09-10T23:40:16.423Z,57.09
2022-09-10T23:43:18.194Z,56.99
2022-09-10T23:46:41.571Z,56.92
2022-09-10T23:49:22.437Z,56.99
2022-09-10T23:52:00.955Z,56.94
2022-09-10T23:54:42.538Z,56.95
2022-09-10T23:57:18.586Z,56.80
