createdAt,value
2018-12-30T00:01:52.188Z,95465.36
2018-12-30T00:04:26.965Z,95461.48
2018-12-30T00:07:00.212Z,95451.59
2018-12-30T00:09:33.221Z,95455.50
2018-12-30T00:12:07.592Z,95461.17
2018-12-30T00:14:40.479Z,95465.20
2018-12-30T00:17:14.037Z,95464.59
2018-12-30T00:19:47.049Z,95463.94
2018-12-30T00:22:19.839Z,95467.84
2018-12-30T00:24:53.262Z,95472.34
2018-12-30T00:27:26.584Z,95472.02
2018-12-30T00:29:59.594Z,95471.38
2018-12-30T00:32:32.708Z,95468.81
2018-12-30T00:35:05.865Z,95464.66
2018-12-30T00:37:39.177Z,95463.75
2018-12-30T00:40:12.445Z,95454.48
2018-12-30T00:42:46.833Z,95457.91
2018-12-30T00:45:20.422Z,95458.09
2018-12-30T00:47:53.392Z,95463.30
2018-12-30T00:50:26.414Z,95461.94
2018-12-30T00:53:00.781Z,95468.80
2018-12-30T00:55:33.619Z,95464.95
2018-12-30T00:58:06.375Z,95466.39
2018-12-30T01:00:39.074Z,95458.67
2018-12-30T01:03:12.154Z,95457.05
2018-12-30T01:05:46.837Z,95454.77
2018-12-30T01:08:19.792Z,95457.30
2018-12-30T01:10:53.363Z,95450.19
2018-12-30T01:13:26.628Z,95454.41
2018-12-30T01:15:59.334Z,95449.80
2018-12-30T01:18:32.249Z,95444.02
2018-12-30T01:21:05.216Z,95447.38
2018-12-30T01:23:38.600Z,95445.11
2018-12-30T01:26:11.847Z,95441.84
2018-12-30T01:28:44.777Z,95434.95
2018-12-30T01:31:17.943Z,95434.40
2018-12-30T01:33:51.072Z,95420.59
2018-12-30T01:36:23.894Z,95423.44
2018-12-30T01:38:57.003Z,95425.12
2018-12-30T01:41:29.794Z,95430.42
2018-12-30T01:44:02.985Z,95427.36
2018-12-30T01:46:35.764Z,95427.94
2018-12-30T01:49:10.729Z,95421.36
2018-12-30T01:51:43.688Z,95416.81
2018-12-30T01:54:16.829Z,95421.51
2018-12-30T01:56:49.807Z,95412.75
2018-12-30T01:59:22.590Z,95415.82
2018-12-30T02:01:55.552Z,95409.97
2018-12-30T02:04:28.584Z,95402.77
2018-12-30T02:07:01.595Z,95402.11
2018-12-30T02:09:34.259Z,95399.27
2018-12-30T02:12:07.352Z,95402.36
2018-12-30T02:14:40.992Z,95396.22
2018-12-30T02:17:14.030Z,95394.83
2018-12-30T02:19:46.962Z,95388.91
2018-12-30T02:22:20.186Z,95390.63
2018-12-30T02:24:52.923Z,95385.05
2018-12-30T02:27:27.103Z,95381.08
2018-12-30T02:30:00.206Z,95374.37
2018-12-30T02:32:34.636Z,95374.52
2018-12-30T02:35:07.731Z,95371.70
2018-12-30T02:37:40.582Z,95380.94
2018-12-30T02:40:13.483Z,95376.20
2018-12-30T02:42:46.875Z,95369.39
2018-12-30T02:45:20.075Z,95374.06
2018-12-30T02:47:53.475Z,95375.63
2018-12-30T02:50:26.394Z,95370.86
2018-12-30T02:52:59.664Z,95370.62
2018-12-30T02:55:32.430Z,95367.45
2018-12-30T02:58:05.624Z,95356.86
2018-12-30T03:00:39.064Z,95360.19
2018-12-30T03:03:12.930Z,95358.09
2018-12-30T03:05:46.255Z,95352.67
2018-12-30T03:08:19.239Z,95352.34
2018-12-30T03:10:52.178Z,95349.04
2018-12-30T03:13:25.243Z,95351.11
2018-12-30T03:15:58.005Z,95344.63
2018-12-30T03:18:31.007Z,95339.91
2018-12-30T03:21:03.748Z,95337.66
2018-12-30T03:23:36.677Z,95340.35
2018-12-30T03:26:09.439Z,95333.73
2018-12-30T03:28:42.207Z,95329.06
2018-12-30T03:31:14.886Z,95324.44
2018-12-30T03:33:47.989Z,95325.62
2018-12-30T03:36:22.279Z,95321.34
2018-12-30T03:38:55.473Z,95312.06
2018-12-30T03:41:28.614Z,95316.56
2018-12-30T03:44:01.666Z,95314.92
2018-12-30T03:46:34.542Z,95317.45
2018-12-30T03:49:08.836Z,95314.45
2018-12-30T03:51:41.894Z,95312.69
2018-12-30T03:54:14.690Z,95316.25
2018-12-30T03:56:47.411Z,95314.52
2018-12-30T03:59:20.832Z,95316.98
2018-12-30T04:01:54.745Z,95319.80
2018-12-30T04:04:28.696Z,95315.31
2018-12-30T04:07:01.612Z,95318.42
2018-12-30T04:09:34.441Z,95317.55
2018-12-30T04:12:08.404Z,95319.76
2018-12-30T04:14:41.415Z,95326.75
2018-12-30T04:17:14.247Z,95323.10
2018-12-30T04:19:47.572Z,95321.41
2018-12-30T04:22:21.993Z,95322.45
2018-12-30T04:24:55.265Z,95321.41
2018-12-30T04:27:28.430Z,95318.59
2018-12-30T04:30:01.635Z,95319.26
2018-12-30T04:32:34.651Z,95321.83
2018-12-30T04:35:07.998Z,95320.28
2018-12-30T04:37:42.606Z,95320.84
2018-12-30T04:40:15.324Z,95320.93
2018-12-30T04:42:48.248Z,95317.38
2018-12-30T04:45:21.267Z,95316.03
2018-12-30T04:47:54.151Z,95309.78
2018-12-30T04:50:27.086Z,95312.59
2018-12-30T04:52:59.958Z,95315.19
2018-12-30T04:55:32.755Z,95318.04
2018-12-30T04:58:06.758Z,95319.16
2018-12-30T05:00:39.680Z,95320.59
2018-12-30T05:03:12.612Z,95322.80
2018-12-30T05:05:45.806Z,95321.69
2018-12-30T05:08:20.345Z,95322.93
2018-12-30T05:10:53.343Z,95324.67
2018-12-30T05:13:26.353Z,95323.45
2018-12-30T05:16:00.169Z,95322.59
2018-12-30T05:18:32.920Z,95321.92
2018-12-30T05:21:05.740Z,95320.86
2018-12-30T05:23:40.141Z,95322.41
2018-12-30T05:26:12.937Z,95319.45
2018-12-30T05:28:46.771Z,95316.66
2018-12-30T05:31:19.670Z,95316.97
2018-12-30T05:33:52.510Z,95315.39
2018-12-30T05:36:25.443Z,95314.03
2018-12-30T05:38:58.531Z,95314.23
2018-12-30T05:41:31.255Z,95317.52
2018-12-30T05:44:03.981Z,95322.08
2018-12-30T05:46:36.929Z,95320.44
2018-12-30T05:49:09.940Z,95314.41
2018-12-30T05:51:43.263Z,95315.55
2018-12-30T05:54:16.112Z,95319.54
2018-12-30T05:56:48.860Z,95323.53
2018-12-30T05:59:21.836Z,95322.18
2018-12-30T06:01:54.979Z,95323.94
2018-12-30T06:04:27.872Z,95327.13
2018-12-30T06:07:00.779Z,95324.39
2018-12-30T06:09:33.684Z,95322.56
2018-12-30T06:12:06.726Z,95329.33
2018-12-30T06:14:39.597Z,95327.24
2018-12-30T06:17:13.402Z,95329.17
2018-12-30T06:19:46.302Z,95334.41
2018-12-30T06:22:19.392Z,95334.47
2018-12-30T06:24:53.774Z,95339.59
2018-12-30T06:27:26.723Z,95341.75
2018-12-30T06:30:00.270Z,95346.02
2018-12-30T06:32:33.213Z,95347.02
2018-12-30T06:35:06.348Z,95349.27
2018-12-30T06:37:39.277Z,95354.27
2018-12-30T06:40:12.812Z,95351.81
2018-12-30T06:42:46.236Z,95352.31
2018-12-30T06:45:19.462Z,95349.69
2018-12-30T06:47:52.479Z,95355.67
2018-12-30T06:50:25.443Z,95356.86
2018-12-30T06:52:58.709Z,95360.11
2018-12-30T06:55:31.930Z,95361.95
2018-12-30T06:58:05.181Z,95359.70
2018-12-30T07:00:38.381Z,95357.81
2018-12-30T07:03:11.333Z,95357.84
2018-12-30T07:05:44.877Z,95355.42
2018-12-30T07:08:17.839Z,95355.22
2018-12-30T07:10:50.788Z,95356.03
2018-12-30T07:13:24.064Z,95353.95
2018-12-30T07:15:57.158Z,95359.57
2018-12-30T07:18:30.133Z,95353.06
2018-12-30T07:21:03.377Z,95348.90
2018-12-30T07:23:36.471Z,95352.41
2018-12-30T07:26:09.794Z,95356.78
2018-12-30T07:28:42.778Z,95357.72
2018-12-30T07:31:16.120Z,95355.89
2018-12-30T07:33:49.876Z,95353.84
2018-12-30T07:36:23.423Z,95359.42
2018-12-30T07:38:56.611Z,95361.81
2018-12-30T07:41:30.052Z,95357.59
2018-12-30T07:44:03.325Z,95361.63
2018-12-30T07:46:36.892Z,95359.25
2018-12-30T07:49:10.210Z,95364.45
2018-12-30T07:51:43.781Z,95358.96
2018-12-30T07:54:17.684Z,95361.86
2018-12-30T07:56:51.632Z,95362.73
2018-12-30T07:59:25.306Z,95358.77
2018-12-30T08:01:58.902Z,95353.48
2018-12-30T08:04:32.092Z,95358.48
2018-12-30T08:07:05.550Z,95358.26
2018-12-30T08:09:39.330Z,95360.27
2018-12-30T08:12:13.325Z,95355.64
2018-12-30T08:14:47.454Z,95365.16
2018-12-30T08:17:31.875Z,95367.08
2018-12-30T08:20:06.140Z,95367.61
2018-12-30T08:22:39.870Z,95368.45
2018-12-30T08:25:13.423Z,95379.81
2018-12-30T08:27:46.659Z,95385.89
2018-12-30T08:30:19.929Z,95380.84
2018-12-30T08:32:53.083Z,95377.97
2018-12-30T08:35:26.431Z,95384.26
2018-12-30T08:37:59.765Z,95384.54
2018-12-30T08:40:33.284Z,95383.14
2018-12-30T08:43:06.889Z,95381.09
2018-12-30T08:45:40.418Z,95379.16
2018-12-30T08:48:13.795Z,95379.98
2018-12-30T08:50:47.247Z,95376.98
2018-12-30T08:53:21.078Z,95381.47
2018-12-30T08:55:54.549Z,95380.60
2018-12-30T08:58:28.075Z,95371.83
2018-12-30T09:01:01.818Z,95372.45
2018-12-30T09:03:35.224Z,95367.63
2018-12-30T09:06:09.092Z,95373.92
2018-12-30T09:08:42.306Z,95375.94
2018-12-30T09:11:15.581Z,95366.33
2018-12-30T09:13:49.209Z,95363.87
2018-12-30T09:16:22.287Z,95367.83
2018-12-30T09:18:55.371Z,95360.98
2018-12-30T09:21:28.663Z,95354.45
2018-12-30T09:26:34.114Z,95357.25
2018-12-30T09:29:08.951Z,95360.43
2018-12-30T09:31:42.398Z,95358.64
2018-12-30T09:34:15.721Z,95352.64
2018-12-30T09:36:49.440Z,95360.72
2018-12-30T09:39:22.828Z,95355.52
2018-12-30T09:41:56.037Z,95357.88
2018-12-30T09:44:29.186Z,95355.36
2018-12-30T09:47:02.469Z,95354.95
2018-12-30T09:49:35.737Z,95350.05
2018-12-30T09:52:09.160Z,95350.93
2018-12-30T09:54:42.615Z,95348.80
2018-12-30T09:57:17.604Z,95336.02
2018-12-30T09:59:51.678Z,95335.36
2018-12-30T10:02:24.842Z,95333.66
2018-12-30T10:04:58.328Z,95321.83
2018-12-30T10:07:32.283Z,95320.13
2018-12-30T10:10:05.971Z,95320.80
2018-12-30T10:12:39.743Z,95319.91
2018-12-30T10:15:13.244Z,95318.71
2018-12-30T10:17:47.470Z,95314.75
2018-12-30T10:20:23.099Z,95312.91
2018-12-30T10:22:58.870Z,95308.72
2018-12-30T10:25:31.172Z,95309.12
2018-12-30T10:28:04.469Z,95309.93
2018-12-30T10:30:37.926Z,95298.16
2018-12-30T10:33:11.038Z,95296.70
2018-12-30T10:35:45.839Z,95292.63
2018-12-30T10:38:19.655Z,95292.45
2018-12-30T10:40:53.199Z,95286.88
2018-12-30T10:43:30.200Z,95286.28
2018-12-30T10:46:03.870Z,95282.30
2018-12-30T10:48:37.105Z,95283.33
2018-12-30T10:51:10.337Z,95282.52
2018-12-30T10:53:44.027Z,95280.81
2018-12-30T10:56:17.668Z,95276.18
2018-12-30T10:58:51.172Z,95272.48
2018-12-30T11:01:24.602Z,95266.67
2018-12-30T11:03:58.074Z,95268.90
2018-12-30T11:06:32.615Z,95265.65
2018-12-30T11:09:08.216Z,95259.77
2018-12-30T11:11:41.695Z,95258.47
2018-12-30T11:14:15.082Z,95255.84
2018-12-30T11:16:48.635Z,95257.28
2018-12-30T11:19:22.588Z,95257.20
2018-12-30T11:21:56.480Z,95256.02
2018-12-30T11:24:32.427Z,95254.36
2018-12-30T11:27:06.103Z,95253.71
2018-12-30T11:29:39.191Z,95253.82
2018-12-30T11:32:12.629Z,95247.70
2018-12-30T11:34:45.743Z,95253.28
2018-12-30T11:37:19.221Z,95254.42
2018-12-30T11:39:51.919Z,95256.12
2018-12-30T11:42:24.920Z,95257.94
2018-12-30T11:44:58.102Z,95250.49
2018-12-30T11:47:31.441Z,95253.82
2018-12-30T11:50:05.102Z,95249.33
2018-12-30T11:52:38.343Z,95245.94
2018-12-30T11:55:11.595Z,95245.97
2018-12-30T11:57:45.263Z,95245.18
2018-12-30T12:00:18.618Z,95241.57
2018-12-30T12:02:52.773Z,95239.10
2018-12-30T12:05:26.011Z,95241.66
2018-12-30T12:07:58.946Z,95239.98
2018-12-30T12:10:32.287Z,95237.49
2018-12-30T12:13:05.385Z,95242.34
2018-12-30T12:15:38.469Z,95237.89
2018-12-30T12:18:11.702Z,95237.16
2018-12-30T12:20:44.837Z,95239.87
2018-12-30T12:23:18.009Z,95241.82
2018-12-30T12:25:51.001Z,95238.71
2018-12-30T12:28:23.964Z,95245.23
2018-12-30T12:30:57.209Z,95242.48
2018-12-30T12:33:30.330Z,95246.00
2018-12-30T12:36:03.914Z,95242.20
2018-12-30T12:38:37.112Z,95244.94
2018-12-30T12:41:10.445Z,95239.58
2018-12-30T12:43:43.587Z,95242.50
2018-12-30T12:46:16.361Z,95243.07
2018-12-30T12:48:49.784Z,95242.80
2018-12-30T12:51:23.340Z,95245.06
2018-12-30T12:53:56.617Z,95244.72
2018-12-30T12:56:29.681Z,95246.67
2018-12-30T12:59:03.043Z,95245.00
2018-12-30T13:01:36.079Z,95243.15
2018-12-30T13:04:09.164Z,95241.93
2018-12-30T13:06:42.508Z,95240.06
2018-12-30T13:09:15.365Z,95246.27
2018-12-30T13:11:48.428Z,95244.64
2018-12-30T13:14:21.781Z,95238.82
2018-12-30T13:16:54.798Z,95244.34
2018-12-30T13:19:29.185Z,95240.80
2018-12-30T13:22:02.433Z,95240.31
2018-12-30T13:24:39.843Z,95237.30
2018-12-30T13:27:10.694Z,95240.03
2018-12-30T13:29:43.921Z,95244.07
2018-12-30T13:32:16.989Z,95245.66
2018-12-30T13:34:49.895Z,95242.67
2018-12-30T13:37:23.172Z,95245.89
2018-12-30T13:39:55.992Z,95250.77
2018-12-30T13:42:29.221Z,95246.88
2018-12-30T13:45:02.538Z,95245.94
2018-12-30T13:47:36.007Z,95247.12
2018-12-30T13:50:09.737Z,95249.41
2018-12-30T13:52:43.092Z,95244.06
2018-12-30T13:55:16.108Z,95246.67
2018-12-30T13:57:49.035Z,95247.12
2018-12-30T14:00:22.304Z,95249.02
2018-12-30T14:02:55.279Z,95239.03
2018-12-30T14:05:28.385Z,95242.41
2018-12-30T14:08:01.554Z,95239.23
2018-12-30T14:10:34.760Z,95242.21
2018-12-30T14:13:07.997Z,95239.34
2018-12-30T14:15:41.010Z,95234.51
2018-12-30T14:18:14.636Z,95238.03
2018-12-30T14:20:48.117Z,95238.83
2018-12-30T14:23:21.597Z,95242.66
2018-12-30T14:25:54.922Z,95242.30
2018-12-30T14:28:28.825Z,95237.81
2018-12-30T14:31:01.760Z,95245.00
2018-12-30T14:33:35.203Z,95245.89
2018-12-30T14:36:08.548Z,95242.22
2018-12-30T14:38:42.069Z,95244.91
2018-12-30T14:41:15.579Z,95249.36
2018-12-30T14:43:48.818Z,95248.55
2018-12-30T14:46:21.953Z,95252.33
2018-12-30T14:48:55.607Z,95248.43
2018-12-30T14:51:29.128Z,95252.81
2018-12-30T14:54:03.268Z,95256.48
2018-12-30T14:56:37.130Z,95257.91
2018-12-30T14:59:10.891Z,95258.89
2018-12-30T15:01:44.163Z,95251.59
2018-12-30T15:04:17.625Z,95263.45
2018-12-30T15:06:51.261Z,95255.89
2018-12-30T15:09:24.836Z,95264.10
2018-12-30T15:11:58.745Z,95264.02
2018-12-30T15:14:34.302Z,95260.92
2018-12-30T15:17:07.931Z,95263.52
2018-12-30T15:19:41.554Z,95261.69
2018-12-30T15:22:16.977Z,95269.96
2018-12-30T15:24:50.969Z,95262.70
2018-12-30T15:27:24.903Z,95267.91
2018-12-30T15:29:58.270Z,95266.62
2018-12-30T15:32:32.130Z,95268.89
2018-12-30T15:35:05.979Z,95270.50
2018-12-30T15:37:39.064Z,95268.66
2018-12-30T15:40:12.373Z,95269.96
2018-12-30T15:42:45.685Z,95271.80
2018-12-30T15:45:18.921Z,95269.05
2018-12-30T15:47:52.114Z,95263.03
2018-12-30T15:50:25.757Z,95265.63
2018-12-30T15:52:59.200Z,95263.46
2018-12-30T15:55:32.455Z,95267.97
2018-12-30T15:58:06.031Z,95272.14
2018-12-30T16:00:39.909Z,95271.05
2018-12-30T16:03:13.098Z,95274.17
2018-12-30T16:05:46.633Z,95269.58
2018-12-30T16:08:20.491Z,95274.01
2018-12-30T16:10:53.824Z,95268.37
2018-12-30T16:13:27.875Z,95271.75
2018-12-30T16:16:00.818Z,95269.41
2018-12-30T16:18:36.221Z,95275.52
2018-12-30T16:21:09.678Z,95280.26
2018-12-30T16:23:43.141Z,95280.59
2018-12-30T16:26:17.177Z,95277.66
2018-12-30T16:28:50.468Z,95280.83
2018-12-30T16:31:27.997Z,95273.23
2018-12-30T16:34:01.318Z,95276.28
2018-12-30T16:36:34.700Z,95274.32
2018-12-30T16:39:09.471Z,95277.20
2018-12-30T16:41:42.685Z,95279.46
2018-12-30T16:44:16.563Z,95282.13
2018-12-30T16:46:51.613Z,95282.24
2018-12-30T16:49:25.403Z,95282.21
2018-12-30T16:51:59.357Z,95286.05
2018-12-30T16:54:33.233Z,95284.46
2018-12-30T16:57:14.642Z,95282.56
2018-12-30T16:59:48.573Z,95283.28
2018-12-30T17:02:22.291Z,95283.33
2018-12-30T17:04:57.407Z,95285.63
2018-12-30T17:07:31.036Z,95287.61
2018-12-30T17:10:04.907Z,95284.95
2018-12-30T17:12:38.739Z,95287.20
2018-12-30T17:15:12.902Z,95292.61
2018-12-30T17:17:46.679Z,95294.58
2018-12-30T17:20:20.696Z,95292.61
2018-12-30T17:22:53.775Z,95295.13
2018-12-30T17:25:31.677Z,95294.45
2018-12-30T17:28:06.584Z,95295.64
2018-12-30T17:30:43.703Z,95301.37
2018-12-30T17:33:16.996Z,95305.24
2018-12-30T17:35:50.773Z,95306.08
2018-12-30T17:38:24.309Z,95302.20
2018-12-30T17:41:01.517Z,95299.50
2018-12-30T17:43:35.169Z,95304.13
2018-12-30T17:46:08.892Z,95307.91
2018-12-30T17:48:42.515Z,95308.22
2018-12-30T17:51:17.539Z,95310.72
2018-12-30T17:53:52.227Z,95309.98
2018-12-30T17:56:25.559Z,95311.58
2018-12-30T17:59:00.036Z,95312.51
2018-12-30T18:01:33.821Z,95315.44
2018-12-30T18:04:07.012Z,95308.80
2018-12-30T18:06:40.247Z,95314.43
2018-12-30T18:09:13.248Z,95309.34
2018-12-30T18:11:47.064Z,95315.27
2018-12-30T18:14:20.391Z,95311.41
2018-12-30T18:16:53.804Z,95315.55
2018-12-30T18:19:27.967Z,95311.72
2018-12-30T18:22:01.436Z,95317.11
2018-12-30T18:24:34.803Z,95312.83
2018-12-30T18:27:08.179Z,95315.17
2018-12-30T18:29:45.116Z,95319.27
2018-12-30T18:32:18.886Z,95319.29
2018-12-30T18:34:52.089Z,95312.27
2018-12-30T18:37:25.359Z,95314.95
2018-12-30T18:39:58.764Z,95313.34
2018-12-30T18:42:32.392Z,95313.42
2018-12-30T18:45:05.873Z,95313.36
2018-12-30T18:47:39.063Z,95317.01
2018-12-30T18:50:13.561Z,95315.83
2018-12-30T18:52:49.550Z,95310.03
2018-12-30T18:55:22.863Z,95308.14
2018-12-30T18:57:56.521Z,95308.45
2018-12-30T19:00:31.019Z,95309.41
2018-12-30T19:03:04.367Z,95311.95
2018-12-30T19:05:37.899Z,95310.58
2018-12-30T19:08:11.349Z,95309.52
2018-12-30T19:10:44.696Z,95312.41
2018-12-30T19:13:18.353Z,95317.48
2018-12-30T19:15:52.331Z,95312.48
2018-12-30T19:18:25.863Z,95315.69
2018-12-30T19:20:59.129Z,95313.39
2018-12-30T19:23:32.431Z,95309.92
2018-12-30T19:26:05.664Z,95310.19
2018-12-30T19:28:39.312Z,95305.27
2018-12-30T19:31:12.171Z,95301.09
2018-12-30T19:33:45.082Z,95301.59
2018-12-30T19:36:18.125Z,95300.93
2018-12-30T19:38:52.127Z,95299.27
2018-12-30T19:41:25.641Z,95293.33
2018-12-30T19:43:58.913Z,95289.69
2018-12-30T19:46:33.748Z,95293.32
2018-12-30T19:49:06.918Z,95296.05
2018-12-30T19:51:40.302Z,95295.61
2018-12-30T19:54:13.760Z,95290.77
2018-12-30T19:56:49.778Z,95291.25
2018-12-30T19:59:23.180Z,95288.83
2018-12-30T20:01:57.010Z,95294.91
2018-12-30T20:04:30.457Z,95288.22
2018-12-30T20:07:03.475Z,95286.34
2018-12-30T20:09:36.953Z,95293.31
2018-12-30T20:12:10.820Z,95291.15
2018-12-30T20:14:44.145Z,95287.53
2018-12-30T20:17:17.645Z,95284.19
2018-12-30T20:19:50.911Z,95286.75
2018-12-30T20:22:24.555Z,95283.50
2018-12-30T20:24:57.746Z,95284.64
2018-12-30T20:27:32.353Z,95281.34
2018-12-30T20:30:05.661Z,95283.98
2018-12-30T20:32:39.169Z,95280.25
2018-12-30T20:35:12.684Z,95279.59
2018-12-30T20:37:46.107Z,95279.35
2018-12-30T20:40:19.399Z,95277.85
2018-12-30T20:42:57.546Z,95278.52
2018-12-30T20:45:39.255Z,95277.52
2018-12-30T20:48:12.708Z,95276.52
2018-12-30T20:50:46.892Z,95276.20
2018-12-30T20:53:20.026Z,95272.50
2018-12-30T20:55:53.702Z,95271.64
2018-12-30T20:58:27.010Z,95271.96
2018-12-30T21:01:00.148Z,95269.25
2018-12-30T21:03:33.492Z,95277.35
2018-12-30T21:06:06.683Z,95271.02
2018-12-30T21:08:39.894Z,95271.22
2018-12-30T21:11:12.929Z,95270.52
2018-12-30T21:13:46.101Z,95270.43
2018-12-30T21:16:20.916Z,95271.33
2018-12-30T21:18:55.798Z,95273.45
2018-12-30T21:21:30.142Z,95278.78
2018-12-30T21:24:04.596Z,95278.92
2018-12-30T21:26:45.382Z,95275.41
2018-12-30T21:29:15.679Z,95270.88
2018-12-30T21:31:50.237Z,95271.02
2018-12-30T21:34:29.110Z,95268.40
2018-12-30T21:37:02.074Z,95270.81
2018-12-30T21:39:35.534Z,95267.65
2018-12-30T21:42:08.787Z,95266.20
2018-12-30T21:44:41.602Z,95274.44
2018-12-30T21:47:14.758Z,95274.72
2018-12-30T21:49:48.393Z,95273.61
2018-12-30T21:52:21.691Z,95274.52
2018-12-30T21:54:54.882Z,95276.20
2018-12-30T21:57:29.133Z,95274.19
2018-12-30T22:00:02.340Z,95269.03
2018-12-30T22:02:35.539Z,95271.02
2018-12-30T22:05:08.939Z,95268.97
2018-12-30T22:07:42.079Z,95263.66
2018-12-30T22:10:17.382Z,95272.59
2018-12-30T22:12:50.222Z,95269.40
2018-12-30T22:15:23.572Z,95270.55
2018-12-30T22:17:56.860Z,95270.70
2018-12-30T22:20:29.928Z,95268.72
2018-12-30T22:23:02.789Z,95271.23
2018-12-30T22:25:35.793Z,95275.02
2018-12-30T22:28:09.611Z,95269.25
2018-12-30T22:30:43.016Z,95266.73
2018-12-30T22:33:16.480Z,95267.29
2018-12-30T22:35:52.279Z,95268.02
2018-12-30T22:38:25.597Z,95264.27
2018-12-30T22:40:59.083Z,95267.50
2018-12-30T22:43:32.049Z,95263.34
2018-12-30T22:46:05.244Z,95267.80
2018-12-30T22:48:38.391Z,95263.19
2018-12-30T22:51:11.496Z,95263.47
2018-12-30T22:53:44.635Z,95268.19
2018-12-30T22:56:17.623Z,95257.78
2018-12-30T22:58:52.171Z,95261.51
2018-12-30T23:01:28.861Z,95252.70
2018-12-30T23:04:02.141Z,95262.79
2018-12-30T23:06:35.578Z,95258.16
2018-12-30T23:09:10.879Z,95258.02
2018-12-30T23:11:43.890Z,95255.73
2018-12-30T23:14:16.988Z,95253.30
2018-12-30T23:16:50.440Z,95249.62
2018-12-30T23:19:23.479Z,95246.28
2018-12-30T23:21:56.491Z,95243.72
2018-12-30T23:24:29.461Z,95242.03
2018-12-30T23:27:02.773Z,95243.55
2018-12-30T23:29:36.025Z,95236.27
2018-12-30T23:32:08.997Z,95238.44
2018-12-30T23:34:43.246Z,95237.13
2018-12-30T23:37:16.468Z,95241.09
2018-12-30T23:39:49.531Z,95240.32
2018-12-30T23:42:22.687Z,95242.81
2018-12-30T23:44:55.861Z,95242.83
2018-12-30T23:47:28.779Z,95242.69
2018-12-30T23:50:01.793Z,95242.28
2018-12-30T23:52:34.858Z,95247.58
2018-12-30T23:57:39.529Z,95248.06
