createdAt,value
2019-02-23T00:01:23.752Z,91.20
2019-02-23T00:03:55.961Z,91.00
2019-02-23T00:06:30.078Z,91.00
2019-02-23T00:09:02.276Z,90.90
2019-02-23T00:11:34.621Z,91.40
2019-02-23T00:14:07.347Z,91.30
2019-02-23T00:16:39.676Z,92.10
2019-02-23T00:19:12.000Z,91.80
2019-02-23T00:21:44.184Z,91.40
2019-02-23T00:24:16.478Z,91.50
2019-02-23T00:26:49.168Z,90.80
2019-02-23T00:29:21.537Z,91.20
2019-02-23T00:31:54.137Z,91.30
2019-02-23T00:34:26.379Z,91.50
2019-02-23T00:36:58.589Z,91.40
2019-02-23T00:39:31.017Z,91.00
2019-02-23T00:42:03.330Z,91.40
2019-02-23T00:44:35.845Z,91.30
2019-02-23T00:47:07.965Z,91.80
2019-02-23T00:49:40.160Z,92.10
2019-02-23T00:52:12.382Z,92.00
2019-02-23T00:54:44.685Z,91.80
2019-02-23T00:57:17.042Z,91.40
2019-02-23T00:59:49.148Z,91.50
2019-02-23T01:02:21.420Z,91.20
2019-02-23T01:04:53.737Z,91.40
2019-02-23T01:07:26.264Z,91.20
2019-02-23T01:09:58.431Z,91.60
2019-02-23T01:12:30.679Z,91.90
2019-02-23T01:15:03.333Z,91.80
2019-02-23T01:17:35.589Z,91.30
2019-02-23T01:20:09.358Z,91.60
2019-02-23T01:22:42.028Z,91.60
2019-02-23T01:25:14.728Z,91.40
2019-02-23T01:27:46.979Z,91.30
2019-02-23T01:30:19.410Z,92.30
2019-02-23T01:32:51.797Z,91.70
2019-02-23T01:35:24.398Z,91.90
2019-02-23T01:37:56.883Z,92.30
2019-02-23T01:40:29.448Z,91.80
2019-02-23T01:43:01.648Z,92.10
2019-02-23T01:45:42.046Z,92.60
2019-02-23T01:48:07.852Z,91.60
2019-02-23T01:50:40.234Z,91.90
2019-02-23T01:53:12.684Z,91.90
2019-02-23T01:55:44.768Z,92.20
2019-02-23T01:58:17.042Z,92.40
2019-02-23T02:00:49.354Z,92.40
2019-02-23T02:03:22.398Z,92.30
2019-02-23T02:05:54.787Z,93.10
2019-02-23T02:08:27.202Z,92.90
2019-02-23T02:10:59.542Z,92.50
2019-02-23T02:13:31.665Z,92.50
2019-02-23T02:16:03.945Z,93.00
2019-02-23T02:18:36.215Z,93.00
2019-02-23T02:21:08.342Z,92.50
2019-02-23T02:23:40.723Z,92.90
2019-02-23T02:26:12.797Z,92.80
2019-02-23T02:28:45.046Z,92.80
2019-02-23T02:31:17.273Z,92.70
2019-02-23T02:34:06.778Z,92.80
2019-02-23T02:36:39.052Z,93.50
2019-02-23T02:39:12.258Z,93.30
2019-02-23T02:41:46.154Z,93.60
2019-02-23T02:44:18.469Z,93.30
2019-02-23T02:46:50.613Z,94.40
2019-02-23T02:49:22.983Z,93.90
2019-02-23T02:51:55.270Z,95.30
2019-02-23T02:54:27.660Z,94.20
2019-02-23T02:56:59.797Z,94.00
2019-02-23T02:59:32.278Z,93.90
2019-02-23T03:02:04.717Z,94.00
2019-02-23T03:04:37.037Z,94.00
2019-02-23T03:07:09.403Z,94.10
2019-02-23T03:09:41.783Z,94.40
2019-02-23T03:12:14.322Z,94.80
2019-02-23T03:14:46.426Z,94.90
2019-02-23T03:17:18.561Z,95.10
2019-02-23T03:19:51.004Z,94.70
2019-02-23T03:22:23.251Z,95.00
2019-02-23T03:24:55.672Z,94.70
2019-02-23T03:27:28.009Z,95.30
2019-02-23T03:30:00.411Z,95.30
2019-02-23T03:32:32.752Z,95.10
2019-02-23T03:35:05.050Z,94.60
2019-02-23T03:37:37.678Z,94.60
2019-02-23T03:40:09.980Z,95.00
2019-02-23T03:42:42.446Z,95.40
2019-02-23T03:45:14.719Z,95.90
2019-02-23T03:47:47.127Z,96.10
2019-02-23T03:50:19.439Z,95.90
2019-02-23T03:52:51.965Z,95.70
2019-02-23T03:55:24.314Z,96.10
2019-02-23T03:57:56.795Z,95.60
2019-02-23T04:00:28.989Z,95.70
2019-02-23T04:03:01.298Z,95.80
2019-02-23T04:05:33.629Z,95.80
2019-02-23T04:08:06.073Z,95.90
2019-02-23T04:10:38.220Z,95.60
2019-02-23T04:13:10.591Z,95.80
2019-02-23T04:15:42.863Z,95.50
2019-02-23T04:18:15.252Z,95.30
2019-02-23T04:20:47.511Z,95.50
2019-02-23T04:23:19.769Z,95.30
2019-02-23T04:25:52.253Z,95.60
2019-02-23T04:28:24.612Z,95.40
2019-02-23T04:30:57.070Z,95.60
2019-02-23T04:33:29.440Z,95.30
2019-02-23T04:36:01.799Z,95.00
2019-02-23T04:38:33.907Z,95.10
2019-02-23T04:41:06.185Z,95.70
2019-02-23T04:43:39.723Z,95.80
2019-02-23T04:46:11.805Z,95.80
2019-02-23T04:48:43.948Z,95.60
2019-02-23T04:51:16.654Z,95.10
2019-02-23T04:53:48.791Z,95.40
2019-02-23T04:56:21.164Z,95.80
2019-02-23T04:58:53.495Z,95.60
2019-02-23T05:01:25.661Z,95.30
2019-02-23T05:03:57.918Z,95.90
2019-02-23T05:06:30.005Z,95.40
2019-02-23T05:09:04.265Z,95.70
2019-02-23T05:11:36.648Z,95.40
2019-02-23T05:14:08.785Z,96.20
2019-02-23T05:16:40.865Z,95.70
2019-02-23T05:19:13.001Z,95.50
2019-02-23T05:21:45.123Z,95.20
2019-02-23T05:24:17.646Z,95.20
2019-02-23T05:26:50.288Z,95.30
2019-02-23T05:29:22.528Z,95.60
2019-02-23T05:31:55.190Z,95.20
2019-02-23T05:34:27.303Z,95.30
2019-02-23T05:37:00.177Z,95.60
2019-02-23T05:39:32.382Z,95.70
2019-02-23T05:42:05.015Z,95.30
2019-02-23T05:44:37.706Z,95.30
2019-02-23T05:47:10.209Z,95.40
2019-02-23T05:49:42.973Z,95.60
2019-02-23T05:52:17.357Z,95.80
2019-02-23T05:54:49.882Z,96.10
2019-02-23T05:57:22.078Z,96.00
2019-02-23T05:59:54.689Z,95.90
2019-02-23T06:02:26.889Z,96.20
2019-02-23T06:04:59.223Z,96.50
2019-02-23T06:07:31.703Z,96.40
2019-02-23T06:10:05.607Z,96.50
2019-02-23T06:12:37.815Z,96.80
2019-02-23T06:15:11.271Z,97.00
2019-02-23T06:17:43.557Z,96.70
2019-02-23T06:20:16.077Z,97.10
2019-02-23T06:22:48.463Z,96.80
2019-02-23T06:25:20.585Z,97.10
2019-02-23T06:27:52.833Z,97.00
2019-02-23T06:30:25.094Z,97.30
2019-02-23T06:32:59.326Z,97.70
2019-02-23T06:35:31.645Z,97.30
2019-02-23T06:38:04.121Z,97.30
2019-02-23T06:40:36.283Z,97.80
2019-02-23T06:43:08.398Z,97.50
2019-02-23T06:45:41.254Z,97.20
2019-02-23T06:48:13.557Z,97.30
2019-02-23T06:50:46.205Z,97.40
2019-02-23T06:53:18.801Z,97.70
2019-02-23T06:55:51.178Z,98.30
2019-02-23T06:58:23.820Z,97.50
2019-02-23T07:00:56.180Z,96.90
2019-02-23T07:03:28.494Z,96.90
2019-02-23T07:06:00.731Z,97.30
2019-02-23T07:08:33.518Z,97.40
2019-02-23T07:11:06.338Z,97.40
2019-02-23T07:13:38.883Z,97.20
2019-02-23T07:16:11.105Z,97.10
2019-02-23T07:18:44.032Z,97.10
2019-02-23T07:21:16.699Z,96.70
2019-02-23T07:23:48.795Z,96.70
2019-02-23T07:26:21.262Z,96.80
2019-02-23T07:28:53.542Z,96.40
2019-02-23T07:31:25.789Z,95.80
2019-02-23T07:33:58.355Z,95.70
2019-02-23T07:36:30.852Z,95.90
2019-02-23T07:39:04.809Z,96.10
2019-02-23T07:41:38.461Z,96.00
2019-02-23T07:44:10.705Z,95.50
2019-02-23T07:46:42.825Z,95.60
2019-02-23T07:49:15.771Z,95.70
2019-02-23T07:51:48.074Z,95.50
2019-02-23T07:54:20.274Z,95.50
2019-02-23T07:56:52.469Z,96.10
2019-02-23T07:59:24.873Z,95.60
2019-02-23T08:01:57.134Z,95.70
2019-02-23T08:04:29.858Z,96.10
2019-02-23T08:07:02.074Z,96.20
2019-02-23T08:09:34.342Z,96.00
2019-02-23T08:12:06.714Z,95.50
2019-02-23T08:14:38.956Z,95.60
2019-02-23T08:17:11.061Z,94.70
2019-02-23T08:19:43.742Z,95.10
2019-02-23T08:22:16.391Z,95.10
2019-02-23T08:24:48.669Z,94.60
2019-02-23T08:27:20.812Z,95.00
2019-02-23T08:29:53.114Z,93.70
2019-02-23T08:32:25.557Z,92.90
2019-02-23T08:34:58.131Z,93.40
2019-02-23T08:37:30.257Z,93.20
2019-02-23T08:40:02.741Z,93.40
2019-02-23T08:42:34.970Z,93.10
2019-02-23T08:45:07.882Z,92.70
2019-02-23T08:47:40.477Z,92.60
2019-02-23T08:50:12.794Z,92.40
2019-02-23T08:52:49.187Z,92.40
2019-02-23T08:55:18.987Z,91.50
2019-02-23T08:57:51.260Z,91.40
2019-02-23T09:00:23.514Z,90.80
2019-02-23T09:02:55.977Z,90.30
2019-02-23T09:05:28.174Z,89.80
2019-02-23T09:08:00.303Z,89.40
2019-02-23T09:10:32.807Z,90.00
2019-02-23T09:13:05.339Z,89.70
2019-02-23T09:15:37.638Z,88.90
2019-02-23T09:18:09.885Z,85.30
2019-02-23T09:20:42.493Z,83.90
2019-02-23T09:23:14.870Z,84.00
2019-02-23T09:25:47.013Z,84.20
2019-02-23T09:28:19.334Z,83.00
2019-02-23T09:30:51.682Z,82.40
2019-02-23T09:33:23.902Z,80.90
2019-02-23T09:35:56.152Z,78.90
2019-02-23T09:38:28.682Z,79.80
2019-02-23T09:41:01.234Z,80.60
2019-02-23T09:43:33.402Z,78.80
2019-02-23T09:46:05.660Z,80.80
2019-02-23T09:48:38.218Z,77.60
2019-02-23T09:51:10.882Z,77.00
2019-02-23T09:53:43.498Z,78.10
2019-02-23T09:56:16.048Z,76.40
2019-02-23T09:58:48.349Z,73.40
2019-02-23T10:01:20.793Z,69.60
2019-02-23T10:03:53.125Z,68.30
2019-02-23T10:06:25.357Z,66.90
2019-02-23T10:08:57.590Z,66.90
2019-02-23T10:11:30.004Z,65.20
2019-02-23T10:14:02.653Z,63.00
2019-02-23T10:16:35.312Z,64.60
2019-02-23T10:19:07.511Z,65.50
2019-02-23T10:21:39.679Z,62.50
2019-02-23T10:24:11.859Z,61.90
2019-02-23T10:26:44.134Z,58.20
2019-02-23T10:29:16.453Z,56.90
2019-02-23T10:31:48.958Z,58.10
2019-02-23T10:34:21.230Z,56.90
2019-02-23T10:36:53.535Z,55.70
2019-02-23T10:39:26.150Z,53.80
2019-02-23T10:41:58.932Z,52.10
2019-02-23T10:44:31.434Z,52.30
2019-02-23T10:47:04.264Z,50.40
2019-02-23T10:49:36.493Z,49.70
2019-02-23T10:52:09.032Z,48.70
2019-02-23T10:54:41.351Z,48.30
2019-02-23T10:57:13.909Z,46.60
2019-02-23T10:59:46.305Z,46.50
2019-02-23T11:02:19.403Z,45.40
2019-02-23T11:04:51.788Z,44.70
2019-02-23T11:07:24.304Z,45.90
2019-02-23T11:09:56.434Z,45.40
2019-02-23T11:12:29.165Z,44.50
2019-02-23T11:15:01.472Z,44.70
2019-02-23T11:17:34.319Z,46.10
2019-02-23T11:20:07.214Z,45.40
2019-02-23T11:22:39.714Z,45.10
2019-02-23T11:25:12.077Z,44.30
2019-02-23T11:27:44.439Z,41.90
2019-02-23T11:30:16.738Z,41.40
2019-02-23T11:32:49.082Z,39.70
2019-02-23T11:35:21.685Z,41.00
2019-02-23T11:37:54.301Z,41.10
2019-02-23T11:40:26.390Z,40.50
2019-02-23T11:42:58.666Z,41.10
2019-02-23T11:45:31.156Z,41.80
2019-02-23T11:48:03.857Z,40.80
2019-02-23T11:50:36.097Z,40.60
2019-02-23T11:53:09.295Z,39.80
2019-02-23T11:55:41.566Z,39.80
2019-02-23T11:58:13.894Z,39.90
2019-02-23T12:00:46.095Z,41.90
2019-02-23T12:03:18.873Z,41.70
2019-02-23T12:05:51.706Z,43.70
2019-02-23T12:08:24.302Z,43.50
2019-02-23T12:10:56.491Z,43.00
2019-02-23T12:13:28.730Z,42.10
2019-02-23T12:16:01.163Z,41.70
2019-02-23T12:18:33.589Z,40.90
2019-02-23T12:21:06.166Z,40.10
2019-02-23T12:23:38.980Z,40.50
2019-02-23T12:26:11.216Z,40.10
2019-02-23T12:28:43.955Z,39.90
2019-02-23T12:31:16.166Z,39.50
2019-02-23T12:33:48.789Z,40.20
2019-02-23T12:36:21.010Z,39.70
2019-02-23T12:38:53.236Z,40.90
2019-02-23T12:41:25.785Z,42.00
2019-02-23T12:43:58.157Z,42.50
2019-02-23T12:46:30.509Z,42.20
2019-02-23T12:49:02.829Z,42.70
2019-02-23T12:51:35.008Z,41.90
2019-02-23T12:54:16.350Z,42.60
2019-02-23T12:56:41.351Z,41.80
2019-02-23T12:59:13.919Z,41.70
2019-02-23T13:01:46.330Z,42.20
2019-02-23T13:04:18.646Z,43.60
2019-02-23T13:06:50.918Z,42.70
2019-02-23T13:09:29.109Z,42.40
2019-02-23T13:12:39.275Z,43.00
2019-02-23T13:15:15.985Z,42.70
2019-02-23T13:18:18.361Z,41.40
2019-02-23T13:21:19.776Z,40.10
2019-02-23T13:24:55.062Z,39.70
2019-02-23T13:28:17.290Z,39.10
2019-02-23T13:31:14.920Z,38.50
2019-02-23T13:34:23.120Z,38.80
2019-02-23T13:37:20.612Z,37.90
2019-02-23T13:39:57.866Z,34.70
2019-02-23T13:43:04.147Z,34.00
2019-02-23T13:46:10.428Z,34.00
2019-02-23T13:49:24.822Z,35.80
2019-02-23T13:52:20.747Z,34.60
2019-02-23T13:55:40.030Z,35.10
2019-02-23T13:58:43.297Z,36.10
2019-02-23T14:02:03.007Z,37.00
2019-02-23T14:05:07.971Z,37.50
2019-02-23T14:08:10.283Z,36.50
2019-02-23T14:11:24.400Z,36.30
2019-02-23T14:14:14.606Z,37.50
2019-02-23T14:17:13.070Z,37.40
2019-02-23T14:20:37.766Z,35.90
2019-02-23T14:23:33.401Z,37.70
2019-02-23T14:26:43.458Z,37.50
2019-02-23T14:29:53.564Z,37.90
2019-02-23T14:33:18.403Z,39.10
2019-02-23T14:36:15.929Z,39.40
2019-02-23T14:39:59.467Z,37.60
2019-02-23T14:42:47.935Z,35.80
2019-02-23T14:45:53.591Z,34.50
2019-02-23T14:49:16.751Z,36.00
2019-02-23T14:52:15.558Z,37.00
2019-02-23T14:55:05.243Z,37.00
2019-02-23T14:58:18.069Z,37.40
2019-02-23T15:01:31.299Z,38.10
2019-02-23T15:04:44.209Z,37.60
2019-02-23T15:07:39.428Z,37.40
2019-02-23T15:11:01.265Z,37.90
2019-02-23T15:14:08.415Z,38.40
2019-02-23T15:17:23.914Z,39.10
2019-02-23T15:20:17.028Z,39.30
2019-02-23T15:23:13.422Z,39.90
2019-02-23T15:26:39.977Z,40.30
2019-02-23T15:29:47.593Z,40.20
2019-02-23T15:32:51.805Z,40.40
2019-02-23T15:35:46.343Z,40.90
2019-02-23T15:39:18.742Z,39.70
2019-02-23T15:42:14.964Z,39.40
2019-02-23T15:45:09.490Z,36.70
2019-02-23T15:48:30.200Z,36.70
2019-02-23T15:51:02.783Z,37.20
2019-02-23T15:53:35.884Z,38.40
2019-02-23T15:56:08.188Z,39.00
2019-02-23T15:58:40.377Z,38.20
2019-02-23T16:01:12.827Z,40.50
2019-02-23T16:03:44.959Z,39.60
2019-02-23T16:06:17.490Z,39.50
2019-02-23T16:08:49.711Z,40.90
2019-02-23T16:11:22.082Z,41.80
2019-02-23T16:13:54.327Z,41.60
2019-02-23T16:16:26.720Z,41.70
2019-02-23T16:18:58.944Z,41.90
2019-02-23T16:21:31.589Z,42.70
2019-02-23T16:24:03.913Z,43.80
2019-02-23T16:26:36.349Z,44.00
2019-02-23T16:29:08.505Z,44.20
2019-02-23T16:31:40.829Z,45.00
2019-02-23T16:34:13.039Z,44.40
2019-02-23T16:36:45.546Z,45.30
2019-02-23T16:39:17.859Z,44.50
2019-02-23T16:41:50.429Z,44.90
2019-02-23T16:44:23.189Z,44.60
2019-02-23T16:46:55.553Z,44.40
2019-02-23T16:49:27.729Z,44.80
2019-02-23T16:52:00.282Z,44.90
2019-02-23T16:54:32.862Z,45.50
2019-02-23T16:57:05.157Z,46.90
2019-02-23T16:59:37.189Z,48.30
2019-02-23T17:02:09.539Z,49.10
2019-02-23T17:04:53.196Z,50.30
2019-02-23T17:07:16.317Z,51.20
2019-02-23T17:09:48.427Z,51.80
2019-02-23T17:12:20.634Z,52.20
2019-02-23T17:14:53.294Z,52.60
2019-02-23T17:17:25.478Z,53.70
2019-02-23T17:19:57.823Z,53.30
2019-02-23T17:22:30.129Z,53.50
2019-02-23T17:25:02.454Z,53.90
2019-02-23T17:27:36.485Z,54.40
2019-02-23T17:30:08.935Z,55.00
2019-02-23T17:32:41.338Z,55.30
2019-02-23T17:35:13.650Z,55.50
2019-02-23T17:37:46.198Z,55.40
2019-02-23T17:40:18.440Z,55.10
2019-02-23T17:42:50.786Z,55.70
2019-02-23T17:45:23.033Z,55.90
2019-02-23T17:47:55.918Z,55.10
2019-02-23T17:50:28.554Z,55.70
2019-02-23T17:53:01.171Z,56.00
2019-02-23T17:55:33.674Z,56.30
2019-02-23T17:58:06.026Z,55.60
2019-02-23T18:00:38.390Z,56.20
2019-02-23T18:03:10.849Z,56.70
2019-02-23T18:05:43.133Z,56.70
2019-02-23T18:08:15.218Z,56.00
2019-02-23T18:10:47.457Z,56.50
2019-02-23T18:13:19.559Z,56.70
2019-02-23T18:15:52.061Z,57.50
2019-02-23T18:18:24.758Z,58.30
2019-02-23T18:20:57.021Z,58.00
2019-02-23T18:23:29.257Z,57.80
2019-02-23T18:26:01.677Z,58.60
2019-02-23T18:28:33.930Z,58.70
2019-02-23T18:31:06.326Z,58.90
2019-02-23T18:33:38.741Z,58.90
2019-02-23T18:36:11.090Z,59.60
2019-02-23T18:38:43.314Z,59.60
2019-02-23T18:41:15.602Z,60.10
2019-02-23T18:43:47.978Z,61.50
2019-02-23T18:46:20.290Z,61.40
2019-02-23T18:48:52.746Z,61.80
2019-02-23T18:51:25.325Z,61.10
2019-02-23T18:53:57.697Z,62.00
2019-02-23T18:56:29.984Z,63.30
2019-02-23T18:59:02.876Z,63.50
2019-02-23T19:01:35.137Z,63.00
2019-02-23T19:04:07.410Z,62.70
2019-02-23T19:06:39.908Z,62.50
2019-02-23T19:09:12.360Z,62.80
2019-02-23T19:11:44.529Z,63.70
2019-02-23T19:14:16.869Z,64.00
2019-02-23T19:16:49.394Z,63.90
2019-02-23T19:19:21.711Z,64.60
2019-02-23T19:21:53.929Z,65.00
2019-02-23T19:24:26.321Z,64.40
2019-02-23T19:26:58.620Z,64.60
2019-02-23T19:29:30.977Z,64.60
2019-02-23T19:32:03.337Z,65.00
2019-02-23T19:34:35.942Z,65.70
2019-02-23T19:37:08.266Z,65.50
2019-02-23T19:39:40.501Z,65.20
2019-02-23T19:42:12.905Z,65.40
2019-02-23T19:44:45.384Z,64.50
2019-02-23T19:47:20.779Z,66.30
2019-02-23T19:49:56.662Z,64.60
2019-02-23T19:52:28.850Z,64.60
2019-02-23T19:55:00.941Z,65.00
2019-02-23T19:57:33.458Z,65.00
2019-02-23T20:00:05.878Z,65.60
2019-02-23T20:02:38.285Z,65.50
2019-02-23T20:05:10.642Z,64.00
2019-02-23T20:07:42.994Z,63.90
2019-02-23T20:10:15.394Z,63.40
2019-02-23T20:12:50.470Z,63.30
2019-02-23T20:15:22.790Z,63.30
2019-02-23T20:17:58.612Z,64.60
2019-02-23T20:20:31.143Z,65.70
2019-02-23T20:23:03.804Z,66.50
2019-02-23T20:25:35.997Z,67.20
2019-02-23T20:28:08.307Z,68.10
2019-02-23T20:30:40.725Z,67.20
2019-02-23T20:33:12.963Z,67.50
2019-02-23T20:35:45.641Z,68.00
2019-02-23T20:38:17.769Z,67.90
2019-02-23T20:40:50.132Z,67.90
2019-02-23T20:43:22.502Z,69.50
2019-02-23T20:45:54.773Z,66.80
2019-02-23T20:48:27.309Z,67.50
2019-02-23T20:50:59.778Z,68.70
2019-02-23T20:53:32.437Z,68.80
2019-02-23T20:56:04.728Z,68.70
2019-02-23T20:58:36.816Z,70.70
2019-02-23T21:01:08.974Z,72.20
2019-02-23T21:03:41.452Z,71.60
2019-02-23T21:06:13.821Z,71.40
2019-02-23T21:08:46.154Z,73.00
2019-02-23T21:11:18.701Z,73.20
2019-02-23T21:13:51.722Z,73.70
2019-02-23T21:16:24.392Z,73.80
2019-02-23T21:18:56.595Z,74.50
2019-02-23T21:21:29.182Z,74.50
2019-02-23T21:24:01.512Z,74.40
2019-02-23T21:26:33.780Z,74.40
2019-02-23T21:29:06.071Z,75.70
2019-02-23T21:31:38.641Z,75.30
2019-02-23T21:34:12.282Z,76.10
2019-02-23T21:36:44.716Z,74.70
2019-02-23T21:39:16.970Z,75.10
2019-02-23T21:41:49.506Z,74.50
2019-02-23T21:44:22.146Z,74.80
2019-02-23T21:46:54.269Z,76.40
2019-02-23T21:49:26.688Z,76.10
2019-02-23T21:51:58.901Z,75.50
2019-02-23T21:54:31.467Z,75.00
2019-02-23T21:57:04.136Z,74.60
2019-02-23T21:59:36.642Z,74.80
2019-02-23T22:02:08.775Z,74.30
2019-02-23T22:04:41.003Z,75.20
2019-02-23T22:07:13.408Z,75.80
2019-02-23T22:09:45.938Z,76.40
2019-02-23T22:12:18.048Z,75.50
2019-02-23T22:14:50.378Z,74.30
2019-02-23T22:17:22.978Z,75.60
2019-02-23T22:19:55.216Z,75.40
2019-02-23T22:22:27.445Z,76.90
2019-02-23T22:24:59.938Z,73.20
2019-02-23T22:27:32.179Z,72.00
2019-02-23T22:30:04.645Z,75.20
2019-02-23T22:32:36.756Z,75.30
2019-02-23T22:35:09.819Z,75.90
2019-02-23T22:37:42.149Z,75.20
2019-02-23T22:40:14.362Z,74.80
2019-02-23T22:42:46.930Z,75.10
2019-02-23T22:45:19.260Z,75.00
2019-02-23T22:47:51.422Z,75.10
2019-02-23T22:50:23.724Z,74.90
2019-02-23T22:52:55.941Z,74.10
2019-02-23T22:55:28.187Z,74.50
2019-02-23T22:58:00.754Z,73.20
2019-02-23T23:00:50.865Z,74.00
2019-02-23T23:03:23.202Z,73.00
2019-02-23T23:05:55.428Z,72.10
2019-02-23T23:08:27.937Z,73.50
2019-02-23T23:11:00.432Z,72.90
2019-02-23T23:13:32.688Z,73.40
2019-02-23T23:16:05.189Z,72.40
2019-02-23T23:18:38.014Z,71.70
2019-02-23T23:21:10.227Z,69.00
2019-02-23T23:23:42.650Z,71.60
2019-02-23T23:26:15.061Z,71.10
2019-02-23T23:28:47.305Z,71.70
2019-02-23T23:31:19.762Z,73.20
2019-02-23T23:33:52.099Z,71.80
2019-02-23T23:36:24.318Z,72.30
2019-02-23T23:38:57.226Z,71.00
2019-02-23T23:41:29.440Z,71.80
2019-02-23T23:44:01.784Z,72.50
2019-02-23T23:46:33.985Z,69.30
2019-02-23T23:49:06.518Z,69.90
2019-02-23T23:51:38.714Z,70.40
2019-02-23T23:54:10.894Z,71.40
2019-02-23T23:56:43.264Z,71.90
2019-02-23T23:59:15.499Z,73.30
