createdAt,value
2023-04-03T00:01:27.323Z,38.03
2023-04-03T00:03:53.989Z,37.60
2023-04-03T00:06:20.592Z,37.79
2023-04-03T00:08:47.249Z,37.23
2023-04-03T00:11:14.019Z,37.21
2023-04-03T00:13:41.026Z,37.54
2023-04-03T00:16:08.833Z,37.95
2023-04-03T00:18:35.743Z,37.82
2023-04-03T00:21:02.379Z,37.50
2023-04-03T00:23:28.916Z,37.28
2023-04-03T00:25:56.319Z,37.19
2023-04-03T00:28:22.851Z,37.74
2023-04-03T00:30:50.354Z,37.06
2023-04-03T00:33:17.099Z,37.72
2023-04-03T00:35:43.666Z,37.66
2023-04-03T00:38:10.550Z,37.32
2023-04-03T00:40:39.583Z,37.22
2023-04-03T00:43:13.559Z,37.16
2023-04-03T00:45:42.433Z,36.86
2023-04-03T00:48:13.555Z,37.60
2023-04-03T00:50:42.469Z,36.98
2023-04-03T00:53:19.503Z,36.70
2023-04-03T00:55:48.389Z,36.70
2023-04-03T00:58:17.226Z,36.59
2023-04-03T01:00:47.627Z,37.31
2023-04-03T01:03:14.336Z,36.63
2023-04-03T01:05:41.412Z,36.75
2023-04-03T01:08:07.895Z,36.64
2023-04-03T01:10:34.390Z,36.78
2023-04-03T01:13:01.201Z,37.13
2023-04-03T01:15:31.274Z,36.89
2023-04-03T01:17:59.362Z,37.03
2023-04-03T01:20:32.829Z,37.27
2023-04-03T01:23:53.959Z,36.54
2023-04-03T01:26:21.037Z,37.18
2023-04-03T01:28:47.536Z,36.94
2023-04-03T01:31:36.380Z,37.38
2023-04-03T01:34:03.859Z,36.58
2023-04-03T01:36:32.718Z,37.14
2023-04-03T01:39:00.774Z,37.03
2023-04-03T01:41:27.950Z,37.42
2023-04-03T01:44:00.654Z,36.67
2023-04-03T01:46:27.202Z,37.19
2023-04-03T01:48:53.758Z,36.79
2023-04-03T01:51:20.320Z,37.41
2023-04-03T01:53:46.834Z,37.59
2023-04-03T01:56:13.471Z,37.50
2023-04-03T01:58:40.044Z,37.44
2023-04-03T02:01:07.706Z,37.66
2023-04-03T02:03:34.372Z,37.69
2023-04-03T02:06:01.557Z,37.85
2023-04-03T02:08:28.049Z,37.62
2023-04-03T02:10:54.571Z,37.34
2023-04-03T02:13:21.125Z,37.45
2023-04-03T02:15:48.679Z,37.37
2023-04-03T02:18:18.020Z,37.67
2023-04-03T02:20:44.509Z,37.81
2023-04-03T02:23:11.440Z,37.86
2023-04-03T02:25:38.823Z,38.11
2023-04-03T02:28:08.727Z,37.88
2023-04-03T02:30:35.715Z,38.39
2023-04-03T02:33:02.591Z,38.03
2023-04-03T02:35:29.385Z,38.29
2023-04-03T02:37:57.961Z,37.85
2023-04-03T02:40:24.836Z,37.91
2023-04-03T02:42:51.527Z,37.48
2023-04-03T02:45:19.177Z,37.94
2023-04-03T02:47:45.823Z,38.25
2023-04-03T02:50:12.403Z,38.26
2023-04-03T02:52:39.048Z,37.90
2023-04-03T02:55:06.230Z,38.09
2023-04-03T02:57:32.788Z,38.48
2023-04-03T02:59:59.349Z,37.92
2023-04-03T03:02:26.040Z,38.68
2023-04-03T03:04:52.743Z,38.28
2023-04-03T03:07:19.310Z,38.73
2023-04-03T03:09:46.055Z,38.73
2023-04-03T03:12:12.583Z,38.71
2023-04-03T03:14:39.161Z,38.63
2023-04-03T03:17:05.677Z,38.81
2023-04-03T03:19:32.208Z,38.51
2023-04-03T03:21:58.771Z,38.70
2023-04-03T03:24:25.511Z,38.19
2023-04-03T03:26:52.017Z,38.68
2023-04-03T03:29:18.522Z,38.62
2023-04-03T03:31:45.822Z,38.54
2023-04-03T03:34:12.835Z,38.45
2023-04-03T03:36:39.661Z,38.89
2023-04-03T03:39:06.231Z,38.50
2023-04-03T03:41:32.803Z,38.91
2023-04-03T03:44:00.274Z,38.60
2023-04-03T03:46:28.890Z,38.79
2023-04-03T03:48:55.539Z,38.49
2023-04-03T03:51:22.093Z,38.48
2023-04-03T03:53:48.707Z,38.98
2023-04-03T03:56:18.297Z,38.65
2023-04-03T03:58:46.177Z,38.59
2023-04-03T04:01:13.360Z,38.98
2023-04-03T04:03:45.032Z,38.90
2023-04-03T04:06:21.868Z,38.39
2023-04-03T04:08:49.213Z,38.88
2023-04-03T04:11:16.271Z,38.48
2023-04-03T04:13:45.579Z,38.59
2023-04-03T04:16:13.813Z,39.15
2023-04-03T04:18:40.367Z,39.38
2023-04-03T04:21:07.030Z,39.06
2023-04-03T04:23:33.916Z,39.23
2023-04-03T04:26:01.396Z,39.08
2023-04-03T04:28:30.688Z,38.82
2023-04-03T04:30:58.892Z,39.20
2023-04-03T04:33:27.278Z,38.86
2023-04-03T04:35:55.178Z,39.22
2023-04-03T04:38:22.205Z,38.83
2023-04-03T04:40:50.708Z,39.24
2023-04-03T04:43:17.970Z,38.89
2023-04-03T04:45:46.768Z,38.74
2023-04-03T04:48:14.112Z,38.92
2023-04-03T04:50:40.785Z,39.44
2023-04-03T04:53:07.628Z,39.58
2023-04-03T04:55:34.572Z,39.67
2023-04-03T04:58:01.450Z,39.12
2023-04-03T05:00:28.102Z,39.72
2023-04-03T05:02:55.034Z,39.63
2023-04-03T05:05:21.601Z,39.17
2023-04-03T05:07:48.082Z,39.64
2023-04-03T05:10:15.143Z,39.94
2023-04-03T05:12:42.020Z,39.98
2023-04-03T05:15:09.528Z,39.59
2023-04-03T05:17:36.591Z,40.20
2023-04-03T05:20:06.128Z,39.59
2023-04-03T05:22:32.901Z,39.81
2023-04-03T05:25:06.078Z,40.07
2023-04-03T05:27:32.702Z,39.99
2023-04-03T05:30:00.742Z,40.37
2023-04-03T05:32:28.700Z,39.81
2023-04-03T05:35:10.555Z,39.89
2023-04-03T05:37:38.736Z,39.77
2023-04-03T05:40:08.388Z,40.08
2023-04-03T05:42:35.833Z,39.93
2023-04-03T05:45:02.690Z,39.83
2023-04-03T05:47:29.449Z,39.04
2023-04-03T05:49:56.093Z,39.56
2023-04-03T05:52:22.670Z,38.81
2023-04-03T05:54:49.460Z,37.39
2023-04-03T05:57:21.738Z,35.96
2023-04-03T05:59:48.584Z,34.69
2023-04-03T06:02:21.175Z,32.34
2023-04-03T06:04:50.250Z,31.10
2023-04-03T06:07:20.472Z,31.05
2023-04-03T06:09:47.284Z,31.17
2023-04-03T06:12:14.518Z,31.96
2023-04-03T06:14:41.102Z,31.44
2023-04-03T06:17:08.215Z,31.05
2023-04-03T06:19:35.632Z,29.43
2023-04-03T06:22:02.345Z,27.68
2023-04-03T06:24:31.828Z,25.96
2023-04-03T06:26:58.737Z,23.78
2023-04-03T06:29:25.535Z,21.12
2023-04-03T06:31:52.337Z,19.13
2023-04-03T06:34:19.110Z,18.07
2023-04-03T06:36:46.118Z,16.99
2023-04-03T06:39:19.105Z,16.25
2023-04-03T06:41:46.116Z,15.32
2023-04-03T06:44:14.508Z,14.68
2023-04-03T06:46:41.283Z,14.30
2023-04-03T06:49:08.738Z,13.63
2023-04-03T06:51:36.252Z,13.27
2023-04-03T06:54:04.050Z,13.92
2023-04-03T06:56:30.795Z,13.43
2023-04-03T06:58:58.697Z,12.96
2023-04-03T07:01:28.753Z,12.33
2023-04-03T07:03:56.404Z,12.24
2023-04-03T07:06:23.317Z,12.59
2023-04-03T07:08:50.144Z,11.89
2023-04-03T07:11:17.184Z,11.91
2023-04-03T07:13:43.699Z,12.34
2023-04-03T07:16:10.560Z,12.00
2023-04-03T07:18:37.395Z,12.74
2023-04-03T07:21:04.934Z,13.89
2023-04-03T07:23:31.684Z,14.08
2023-04-03T07:25:58.228Z,14.61
2023-04-03T07:28:25.337Z,14.08
2023-04-03T07:31:04.031Z,13.47
2023-04-03T07:33:30.647Z,14.50
2023-04-03T07:35:57.219Z,16.12
2023-04-03T07:38:23.853Z,17.83
2023-04-03T07:40:51.586Z,18.94
2023-04-03T07:43:18.559Z,19.80
2023-04-03T07:45:46.135Z,20.06
2023-04-03T07:48:12.909Z,20.51
2023-04-03T07:50:41.624Z,21.14
2023-04-03T07:53:08.816Z,20.48
2023-04-03T07:55:35.782Z,19.42
2023-04-03T07:58:02.329Z,19.90
2023-04-03T08:00:29.171Z,19.44
2023-04-03T08:02:55.713Z,20.73
2023-04-03T08:05:22.673Z,20.72
2023-04-03T08:07:49.453Z,20.38
2023-04-03T08:10:16.450Z,17.93
2023-04-03T08:12:43.007Z,17.54
2023-04-03T08:15:10.420Z,16.53
2023-04-03T08:17:37.232Z,15.84
2023-04-03T08:20:06.203Z,17.33
2023-04-03T08:22:32.805Z,18.59
2023-04-03T08:24:59.872Z,19.91
2023-04-03T08:27:28.161Z,20.49
2023-04-03T08:29:54.678Z,21.13
2023-04-03T08:32:21.306Z,21.85
2023-04-03T08:34:47.837Z,22.51
2023-04-03T08:37:14.393Z,22.99
2023-04-03T08:39:41.021Z,23.39
2023-04-03T08:42:17.334Z,23.50
2023-04-03T08:45:04.206Z,23.74
2023-04-03T08:48:04.138Z,24.19
2023-04-03T08:50:42.817Z,24.47
2023-04-03T08:53:16.220Z,24.01
2023-04-03T08:55:46.485Z,22.45
2023-04-03T08:58:21.465Z,22.72
2023-04-03T09:00:55.271Z,22.82
2023-04-03T09:03:23.064Z,23.21
2023-04-03T09:05:54.765Z,23.32
2023-04-03T09:08:32.841Z,23.48
2023-04-03T09:11:13.886Z,23.81
2023-04-03T09:14:04.017Z,23.35
2023-04-03T09:16:50.671Z,24.59
2023-04-03T09:19:37.117Z,24.08
2023-04-03T09:22:13.934Z,22.95
2023-04-03T09:24:41.157Z,22.53
2023-04-03T09:27:12.469Z,20.39
2023-04-03T09:29:44.309Z,19.68
2023-04-03T09:32:31.001Z,19.35
2023-04-03T09:35:03.974Z,20.43
2023-04-03T09:37:43.690Z,20.97
2023-04-03T09:40:30.641Z,20.96
2023-04-03T09:43:01.570Z,22.14
2023-04-03T09:45:28.540Z,21.81
2023-04-03T09:48:16.305Z,22.02
2023-04-03T09:51:00.000Z,22.07
2023-04-03T09:53:31.055Z,22.67
2023-04-03T09:55:57.914Z,22.73
2023-04-03T09:58:42.826Z,22.16
2023-04-03T10:01:32.276Z,21.68
2023-04-03T10:04:11.687Z,21.81
2023-04-03T10:06:48.014Z,21.84
2023-04-03T10:09:29.313Z,22.19
2023-04-03T10:12:10.272Z,21.57
2023-04-03T10:14:51.948Z,22.20
2023-04-03T10:17:37.262Z,22.20
2023-04-03T10:20:24.248Z,22.08
2023-04-03T10:23:21.348Z,22.15
2023-04-03T10:25:57.072Z,22.33
2023-04-03T10:28:33.977Z,22.09
2023-04-03T10:31:31.024Z,21.50
2023-04-03T10:34:06.981Z,22.18
2023-04-03T10:36:44.918Z,21.40
2023-04-03T10:39:36.052Z,21.24
2023-04-03T10:42:24.222Z,21.31
2023-04-03T10:45:04.734Z,21.62
2023-04-03T10:47:58.403Z,21.45
2023-04-03T10:50:52.402Z,21.42
2023-04-03T10:53:37.602Z,21.41
2023-04-03T10:56:08.474Z,21.65
2023-04-03T10:58:57.084Z,21.24
2023-04-03T11:01:27.502Z,21.41
2023-04-03T11:03:59.877Z,21.56
2023-04-03T11:06:32.782Z,21.18
2023-04-03T11:09:21.493Z,21.31
2023-04-03T11:11:49.049Z,21.59
2023-04-03T11:14:24.159Z,21.74
2023-04-03T11:17:03.692Z,21.37
2023-04-03T11:19:36.367Z,21.93
2023-04-03T11:22:23.639Z,22.52
2023-04-03T11:25:12.478Z,21.24
2023-04-03T11:27:57.140Z,22.29
2023-04-03T11:30:29.299Z,21.81
2023-04-03T11:33:07.285Z,21.65
2023-04-03T11:35:35.041Z,22.07
2023-04-03T11:38:03.587Z,22.43
2023-04-03T11:40:33.644Z,21.87
2023-04-03T11:43:00.039Z,21.93
2023-04-03T11:45:28.934Z,21.56
2023-04-03T11:47:59.624Z,22.00
2023-04-03T11:50:41.327Z,22.04
2023-04-03T11:53:08.085Z,22.05
2023-04-03T11:55:34.977Z,22.54
2023-04-03T11:58:01.906Z,22.91
2023-04-03T12:00:47.465Z,22.69
2023-04-03T12:03:27.425Z,23.08
2023-04-03T12:05:58.398Z,23.43
2023-04-03T12:08:25.988Z,23.11
2023-04-03T12:11:15.559Z,22.97
2023-04-03T12:13:55.398Z,23.07
2023-04-03T12:16:46.977Z,22.24
2023-04-03T12:19:16.961Z,23.33
2023-04-03T12:21:49.671Z,23.16
2023-04-03T12:24:16.154Z,23.59
2023-04-03T12:26:52.750Z,23.44
2023-04-03T12:29:31.803Z,24.21
2023-04-03T12:32:04.333Z,23.58
2023-04-03T12:34:44.388Z,24.26
2023-04-03T12:37:42.073Z,24.06
2023-04-03T12:40:20.039Z,24.16
2023-04-03T12:43:23.841Z,24.35
2023-04-03T12:46:01.010Z,24.03
2023-04-03T12:48:30.401Z,24.60
2023-04-03T12:50:58.936Z,24.93
2023-04-03T12:53:31.401Z,25.17
2023-04-03T12:55:58.989Z,25.09
2023-04-03T12:58:28.370Z,24.75
2023-04-03T13:01:11.429Z,23.91
2023-04-03T13:03:40.466Z,24.16
2023-04-03T13:06:07.088Z,24.40
2023-04-03T13:08:33.684Z,23.74
2023-04-03T13:11:12.940Z,23.99
2023-04-03T13:13:40.452Z,23.44
2023-04-03T13:16:11.895Z,23.83
2023-04-03T13:18:39.024Z,23.74
2023-04-03T13:21:08.615Z,23.88
2023-04-03T13:23:37.706Z,23.46
2023-04-03T13:26:04.844Z,24.25
2023-04-03T13:28:32.504Z,23.42
2023-04-03T13:31:11.486Z,23.65
2023-04-03T13:33:41.507Z,23.92
2023-04-03T13:36:20.297Z,24.12
2023-04-03T13:38:46.911Z,24.36
2023-04-03T13:41:32.625Z,23.99
2023-04-03T13:44:16.267Z,24.24
2023-04-03T13:46:43.147Z,24.69
2023-04-03T13:49:42.855Z,24.65
2023-04-03T13:52:22.981Z,24.52
2023-04-03T13:54:55.948Z,24.61
2023-04-03T13:57:22.879Z,24.91
2023-04-03T13:59:50.870Z,24.94
2023-04-03T14:02:22.674Z,25.02
2023-04-03T14:04:57.136Z,25.49
2023-04-03T14:07:24.742Z,24.99
2023-04-03T14:09:51.957Z,24.95
2023-04-03T14:12:34.968Z,25.14
2023-04-03T14:15:02.841Z,25.20
2023-04-03T14:17:30.001Z,25.38
2023-04-03T14:19:57.949Z,24.88
2023-04-03T14:22:27.379Z,24.89
2023-04-03T14:24:54.007Z,25.18
2023-04-03T14:27:30.798Z,25.13
2023-04-03T14:29:59.199Z,25.30
2023-04-03T14:32:26.361Z,25.04
2023-04-03T14:34:53.362Z,25.61
2023-04-03T14:37:23.462Z,25.59
2023-04-03T14:39:50.978Z,25.01
2023-04-03T14:42:21.203Z,25.16
2023-04-03T14:44:48.460Z,25.48
2023-04-03T14:47:29.899Z,25.53
2023-04-03T14:49:57.747Z,24.90
2023-04-03T14:52:29.201Z,24.94
2023-04-03T14:54:56.263Z,25.33
2023-04-03T14:57:26.165Z,25.20
2023-04-03T14:59:53.253Z,24.60
2023-04-03T15:02:28.276Z,24.90
2023-04-03T15:04:56.536Z,24.82
2023-04-03T15:07:25.600Z,24.53
2023-04-03T15:09:52.175Z,24.78
2023-04-03T15:12:18.661Z,25.25
2023-04-03T15:14:52.498Z,25.58
2023-04-03T15:17:24.664Z,25.54
2023-04-03T15:19:51.200Z,25.22
2023-04-03T15:22:19.882Z,25.10
2023-04-03T15:24:46.639Z,25.24
2023-04-03T15:27:13.829Z,26.00
2023-04-03T15:29:41.384Z,25.60
2023-04-03T15:32:10.157Z,26.18
2023-04-03T15:34:37.484Z,26.50
2023-04-03T15:37:04.020Z,26.44
2023-04-03T15:39:30.561Z,26.12
2023-04-03T15:42:00.632Z,26.17
2023-04-03T15:44:28.101Z,26.05
2023-04-03T15:46:54.576Z,26.89
2023-04-03T15:49:22.178Z,27.15
2023-04-03T15:51:48.658Z,27.23
2023-04-03T15:54:15.542Z,27.34
2023-04-03T15:56:42.022Z,27.27
2023-04-03T15:59:08.519Z,27.69
2023-04-03T16:01:35.303Z,27.69
2023-04-03T16:04:01.926Z,28.34
2023-04-03T16:06:30.433Z,27.78
2023-04-03T16:08:58.884Z,27.61
2023-04-03T16:11:27.067Z,27.58
2023-04-03T16:13:54.611Z,27.37
2023-04-03T16:16:21.291Z,27.90
2023-04-03T16:18:48.313Z,27.71
2023-04-03T16:21:15.636Z,28.37
2023-04-03T16:23:42.276Z,27.60
2023-04-03T16:26:09.462Z,28.35
2023-04-03T16:28:36.156Z,28.40
2023-04-03T16:31:03.183Z,28.15
2023-04-03T16:33:31.048Z,28.86
2023-04-03T16:35:57.596Z,28.43
2023-04-03T16:38:24.222Z,28.76
2023-04-03T16:40:50.886Z,28.14
2023-04-03T16:43:17.334Z,28.15
2023-04-03T16:45:43.844Z,28.27
2023-04-03T16:48:10.595Z,28.00
2023-04-03T16:50:37.300Z,28.98
2023-04-03T16:53:03.969Z,28.54
2023-04-03T16:55:30.571Z,28.47
2023-04-03T16:57:57.039Z,28.93
2023-04-03T17:00:23.539Z,28.69
2023-04-03T17:02:50.084Z,28.74
2023-04-03T17:05:16.672Z,29.07
2023-04-03T17:07:43.221Z,29.54
2023-04-03T17:10:09.918Z,29.59
2023-04-03T17:12:36.434Z,29.29
2023-04-03T17:15:03.717Z,29.45
2023-04-03T17:17:30.377Z,29.26
2023-04-03T17:19:56.988Z,29.43
2023-04-03T17:22:23.687Z,29.55
2023-04-03T17:24:50.298Z,29.59
2023-04-03T17:27:16.776Z,30.02
2023-04-03T17:29:43.342Z,30.28
2023-04-03T17:32:09.879Z,29.95
2023-04-03T17:34:36.893Z,29.88
2023-04-03T17:37:03.901Z,30.01
2023-04-03T17:39:30.491Z,29.71
2023-04-03T17:41:56.963Z,30.68
2023-04-03T17:44:23.465Z,29.58
2023-04-03T17:46:50.040Z,30.14
2023-04-03T17:49:18.752Z,30.09
2023-04-03T17:51:45.416Z,29.83
2023-04-03T17:54:12.500Z,30.03
2023-04-03T17:56:39.228Z,30.12
2023-04-03T17:59:06.834Z,30.22
2023-04-03T18:01:35.815Z,30.19
2023-04-03T18:04:04.507Z,30.63
2023-04-03T18:06:33.459Z,30.52
2023-04-03T18:09:12.091Z,30.42
2023-04-03T18:11:38.765Z,30.15
2023-04-03T18:14:07.799Z,30.93
2023-04-03T18:16:34.998Z,30.73
2023-04-03T18:21:30.956Z,30.51
2023-04-03T18:23:57.666Z,30.98
2023-04-03T18:26:28.317Z,31.02
2023-04-03T18:28:58.770Z,30.89
2023-04-03T18:31:26.401Z,31.21
2023-04-03T18:33:54.939Z,31.26
2023-04-03T18:36:21.662Z,31.22
2023-04-03T18:38:48.230Z,31.34
2023-04-03T18:41:14.836Z,31.26
2023-04-03T18:43:41.518Z,31.52
2023-04-03T18:46:08.042Z,31.50
2023-04-03T18:48:35.385Z,31.29
2023-04-03T18:51:02.289Z,31.41
2023-04-03T18:53:28.798Z,31.57
2023-04-03T18:55:55.398Z,31.09
2023-04-03T18:58:21.868Z,30.71
2023-04-03T19:00:48.516Z,30.99
2023-04-03T19:03:15.363Z,30.94
2023-04-03T19:05:42.035Z,30.97
2023-04-03T19:08:08.708Z,31.59
2023-04-03T19:10:35.208Z,31.36
2023-04-03T19:13:01.776Z,31.43
2023-04-03T19:15:28.414Z,31.21
2023-04-03T19:17:54.970Z,31.54
2023-04-03T19:20:21.535Z,31.42
2023-04-03T19:22:48.247Z,32.15
2023-04-03T19:25:14.985Z,32.22
2023-04-03T19:27:41.972Z,31.95
2023-04-03T19:30:10.324Z,32.01
2023-04-03T19:32:36.876Z,32.29
2023-04-03T19:35:03.878Z,32.28
2023-04-03T19:37:30.716Z,33.19
2023-04-03T19:39:57.225Z,32.82
2023-04-03T19:42:24.091Z,32.90
2023-04-03T19:44:51.524Z,33.01
2023-04-03T19:47:19.351Z,33.38
2023-04-03T19:49:46.128Z,33.04
2023-04-03T19:52:12.642Z,33.05
2023-04-03T19:54:39.136Z,33.22
2023-04-03T19:57:05.731Z,33.28
2023-04-03T19:59:32.331Z,33.55
2023-04-03T20:01:59.791Z,33.45
2023-04-03T20:04:26.416Z,33.42
2023-04-03T20:06:53.791Z,34.24
2023-04-03T20:09:21.847Z,33.49
2023-04-03T20:11:48.385Z,33.45
2023-04-03T20:14:16.565Z,33.90
2023-04-03T20:16:43.863Z,33.50
2023-04-03T20:19:10.486Z,33.14
2023-04-03T20:21:37.340Z,33.29
2023-04-03T20:24:05.729Z,33.90
2023-04-03T20:26:32.427Z,34.01
2023-04-03T20:29:00.445Z,34.13
2023-04-03T20:31:28.496Z,33.58
2023-04-03T20:33:55.061Z,34.16
2023-04-03T20:36:23.569Z,33.84
2023-04-03T20:38:52.363Z,33.97
2023-04-03T20:41:19.386Z,33.83
2023-04-03T20:43:47.774Z,34.29
2023-04-03T20:46:14.584Z,34.08
2023-04-03T20:48:41.598Z,33.93
2023-04-03T20:51:19.025Z,33.86
2023-04-03T20:53:47.799Z,34.25
2023-04-03T20:56:17.552Z,34.49
2023-04-03T20:58:45.364Z,34.43
2023-04-03T21:01:21.952Z,34.52
2023-04-03T21:03:49.744Z,34.41
2023-04-03T21:06:55.728Z,33.88
2023-04-03T21:09:59.904Z,33.92
2023-04-03T21:13:04.149Z,33.91
2023-04-03T21:15:49.149Z,33.66
2023-04-03T21:18:25.134Z,34.54
2023-04-03T21:20:51.815Z,34.72
2023-04-03T21:23:20.436Z,34.98
2023-04-03T21:25:48.441Z,34.82
2023-04-03T21:28:15.680Z,34.59
2023-04-03T21:30:42.546Z,34.39
2023-04-03T21:33:12.419Z,34.90
2023-04-03T21:35:39.943Z,34.75
2023-04-03T21:38:06.405Z,34.72
2023-04-03T21:40:32.898Z,34.60
2023-04-03T21:42:59.373Z,34.75
2023-04-03T21:45:25.935Z,35.10
2023-04-03T21:47:52.891Z,35.46
2023-04-03T21:50:19.609Z,35.21
2023-04-03T21:52:46.108Z,35.28
2023-04-03T21:55:12.697Z,35.32
2023-04-03T21:57:39.168Z,35.08
2023-04-03T22:00:10.855Z,35.21
2023-04-03T22:02:41.016Z,34.97
2023-04-03T22:05:08.073Z,35.18
2023-04-03T22:07:34.634Z,35.56
2023-04-03T22:10:01.437Z,35.23
2023-04-03T22:12:28.602Z,35.55
2023-04-03T22:14:55.664Z,35.58
2023-04-03T22:17:22.535Z,35.63
2023-04-03T22:19:49.056Z,35.30
2023-04-03T22:22:16.357Z,35.49
2023-04-03T22:24:42.851Z,35.71
2023-04-03T22:27:09.348Z,35.69
2023-04-03T22:29:35.993Z,35.26
2023-04-03T22:32:02.609Z,35.23
2023-04-03T22:34:29.166Z,35.57
2023-04-03T22:36:55.653Z,35.69
2023-04-03T22:39:22.263Z,35.48
2023-04-03T22:41:48.747Z,35.78
2023-04-03T22:44:17.744Z,35.79
2023-04-03T22:46:44.289Z,35.69
2023-04-03T22:49:11.091Z,36.11
2023-04-03T22:51:37.696Z,36.29
2023-04-03T22:54:04.228Z,36.06
2023-04-03T22:56:30.833Z,35.33
2023-04-03T22:58:57.415Z,35.16
2023-04-03T23:01:25.148Z,35.26
2023-04-03T23:03:51.801Z,35.23
2023-04-03T23:06:18.533Z,35.91
2023-04-03T23:08:45.156Z,35.70
2023-04-03T23:11:11.704Z,35.06
2023-04-03T23:13:38.330Z,35.78
2023-04-03T23:16:05.152Z,35.62
2023-04-03T23:18:32.781Z,35.42
2023-04-03T23:21:00.730Z,35.78
2023-04-03T23:23:27.754Z,35.75
2023-04-03T23:26:01.694Z,35.30
2023-04-03T23:28:28.824Z,36.09
2023-04-03T23:31:00.270Z,36.00
2023-04-03T23:33:27.292Z,35.80
2023-04-03T23:35:53.852Z,35.86
2023-04-03T23:38:20.466Z,36.03
2023-04-03T23:40:47.225Z,35.90
2023-04-03T23:43:13.883Z,35.86
2023-04-03T23:45:40.512Z,35.57
2023-04-03T23:48:07.262Z,35.66
2023-04-03T23:50:33.779Z,36.10
2023-04-03T23:53:00.852Z,36.27
2023-04-03T23:55:27.528Z,35.82
2023-04-03T23:57:54.131Z,35.37
