createdAt,value
2018-12-08T00:00:24.659Z,996.26
2018-12-08T00:01:24.682Z,996.27
2018-12-08T00:02:24.704Z,996.34
2018-12-08T00:03:24.726Z,996.31
2018-12-08T00:04:24.752Z,996.30
2018-12-08T00:05:24.775Z,996.24
2018-12-08T00:06:24.797Z,996.34
2018-12-08T00:07:24.819Z,996.32
2018-12-08T00:08:24.846Z,996.36
2018-12-08T00:09:24.868Z,996.36
2018-12-08T00:10:24.892Z,996.31
2018-12-08T00:11:24.912Z,996.42
2018-12-08T00:12:24.938Z,996.37
2018-12-08T00:13:24.960Z,996.30
2018-12-08T00:14:24.985Z,996.28
2018-12-08T00:15:25.010Z,996.26
2018-12-08T00:16:25.030Z,996.30
2018-12-08T00:17:25.058Z,996.32
2018-12-08T00:18:25.080Z,996.31
2018-12-08T00:19:25.103Z,996.26
2018-12-08T00:20:25.128Z,996.31
2018-12-08T00:21:25.147Z,996.32
2018-12-08T00:22:25.173Z,996.35
2018-12-08T00:23:25.194Z,996.38
2018-12-08T00:24:25.219Z,996.37
2018-12-08T00:25:25.242Z,996.44
2018-12-08T00:26:25.267Z,996.39
2018-12-08T00:27:25.290Z,996.45
2018-12-08T00:28:25.313Z,996.41
2018-12-08T00:29:25.336Z,996.37
2018-12-08T00:30:25.358Z,996.39
2018-12-08T00:31:25.384Z,996.45
2018-12-08T00:32:25.407Z,996.39
2018-12-08T00:33:25.430Z,996.38
2018-12-08T00:34:25.451Z,996.42
2018-12-08T00:35:25.475Z,996.45
2018-12-08T00:36:25.497Z,996.47
2018-12-08T00:37:25.525Z,996.43
2018-12-08T00:38:25.545Z,996.39
2018-12-08T00:39:25.571Z,996.46
2018-12-08T00:40:25.592Z,996.38
2018-12-08T00:41:25.618Z,996.38
2018-12-08T00:42:25.639Z,996.41
2018-12-08T00:43:25.664Z,996.48
2018-12-08T00:44:25.688Z,996.39
2018-12-08T00:45:25.709Z,996.31
2018-12-08T00:46:25.739Z,996.46
2018-12-08T00:47:25.756Z,996.45
2018-12-08T00:48:25.782Z,996.35
2018-12-08T00:49:25.803Z,996.43
2018-12-08T00:50:25.828Z,996.47
2018-12-08T00:51:25.850Z,996.48
2018-12-08T00:52:25.874Z,996.46
2018-12-08T00:53:25.898Z,996.40
2018-12-08T00:54:25.925Z,996.47
2018-12-08T00:55:25.949Z,996.40
2018-12-08T00:56:25.969Z,996.38
2018-12-08T00:57:25.990Z,996.45
2018-12-08T00:58:26.013Z,996.49
2018-12-08T00:59:26.036Z,996.43
2018-12-08T01:00:26.061Z,996.52
2018-12-08T01:01:26.086Z,996.35
2018-12-08T01:02:26.110Z,996.36
2018-12-08T01:03:26.131Z,996.37
2018-12-08T01:04:26.157Z,996.41
2018-12-08T01:05:26.180Z,996.41
2018-12-08T01:06:26.200Z,996.44
2018-12-08T01:07:26.224Z,996.48
2018-12-08T01:08:26.248Z,996.41
2018-12-08T01:09:26.271Z,996.44
2018-12-08T01:10:26.295Z,996.35
2018-12-08T01:11:26.320Z,996.32
2018-12-08T01:12:26.341Z,996.29
2018-12-08T01:13:26.366Z,996.34
2018-12-08T01:14:26.390Z,996.40
2018-12-08T01:15:26.412Z,996.45
2018-12-08T01:16:26.437Z,996.48
2018-12-08T01:17:26.457Z,996.47
2018-12-08T01:18:26.479Z,996.34
2018-12-08T01:19:26.505Z,996.39
2018-12-08T01:20:26.528Z,996.35
2018-12-08T01:21:26.550Z,996.34
2018-12-08T01:22:26.574Z,996.42
2018-12-08T01:23:26.597Z,996.33
2018-12-08T01:24:26.620Z,996.37
2018-12-08T01:25:26.646Z,996.30
2018-12-08T01:26:26.669Z,996.39
2018-12-08T01:27:26.703Z,996.33
2018-12-08T01:28:26.720Z,996.28
2018-12-08T01:29:26.737Z,996.29
2018-12-08T01:30:26.762Z,996.28
2018-12-08T01:31:26.789Z,996.35
2018-12-08T01:32:26.809Z,996.33
2018-12-08T01:33:26.829Z,996.42
2018-12-08T01:34:26.856Z,996.38
2018-12-08T01:35:26.883Z,996.43
2018-12-08T01:36:26.904Z,996.45
2018-12-08T01:37:26.928Z,996.47
2018-12-08T01:38:26.952Z,996.55
2018-12-08T01:39:26.976Z,996.54
2018-12-08T01:40:26.996Z,996.57
2018-12-08T01:41:27.019Z,996.54
2018-12-08T01:42:27.043Z,996.57
2018-12-08T01:43:27.068Z,996.51
2018-12-08T01:44:27.088Z,996.50
2018-12-08T01:45:27.111Z,996.51
2018-12-08T01:46:27.138Z,996.46
2018-12-08T01:47:27.160Z,996.42
2018-12-08T01:48:27.184Z,996.46
2018-12-08T01:49:27.206Z,996.53
2018-12-08T01:50:27.226Z,996.46
2018-12-08T01:51:27.251Z,996.56
2018-12-08T01:52:27.274Z,996.58
2018-12-08T01:53:27.299Z,996.68
2018-12-08T01:54:27.322Z,996.57
2018-12-08T01:55:27.343Z,996.59
2018-12-08T01:56:27.365Z,996.62
2018-12-08T01:57:27.387Z,996.70
2018-12-08T01:58:27.414Z,996.67
2018-12-08T01:59:27.437Z,996.69
2018-12-08T02:00:27.458Z,996.69
2018-12-08T02:01:27.483Z,996.57
2018-12-08T02:02:27.505Z,996.61
2018-12-08T02:03:27.530Z,996.55
2018-12-08T02:04:27.550Z,996.66
2018-12-08T02:05:27.580Z,996.62
2018-12-08T02:06:27.599Z,996.60
2018-12-08T02:07:27.624Z,996.58
2018-12-08T02:08:27.647Z,996.58
2018-12-08T02:09:27.673Z,996.67
2018-12-08T02:10:27.692Z,996.59
2018-12-08T02:11:27.715Z,996.63
2018-12-08T02:12:27.738Z,996.62
2018-12-08T02:13:27.758Z,996.75
2018-12-08T02:14:27.786Z,996.72
2018-12-08T02:15:27.806Z,996.70
2018-12-08T02:16:27.831Z,996.70
2018-12-08T02:17:27.851Z,996.77
2018-12-08T02:18:27.875Z,996.71
2018-12-08T02:19:27.898Z,996.75
2018-12-08T02:20:27.924Z,996.75
2018-12-08T02:21:27.947Z,996.75
2018-12-08T02:22:27.971Z,996.70
2018-12-08T02:23:27.993Z,996.61
2018-12-08T02:24:28.017Z,996.71
2018-12-08T02:25:28.037Z,996.70
2018-12-08T02:26:28.060Z,996.82
2018-12-08T02:27:28.084Z,996.66
2018-12-08T02:28:28.107Z,996.61
2018-12-08T02:29:28.133Z,996.62
2018-12-08T02:30:28.156Z,996.48
2018-12-08T02:31:28.180Z,996.46
2018-12-08T02:32:28.202Z,996.39
2018-12-08T02:33:28.223Z,996.25
2018-12-08T02:34:28.247Z,996.32
2018-12-08T02:35:28.269Z,996.29
2018-12-08T02:36:28.296Z,996.41
2018-12-08T02:37:28.316Z,996.34
2018-12-08T02:38:28.343Z,996.36
2018-12-08T02:39:28.365Z,996.32
2018-12-08T02:40:28.388Z,996.27
2018-12-08T02:41:28.407Z,996.30
2018-12-08T02:42:28.431Z,996.29
2018-12-08T02:43:28.454Z,996.20
2018-12-08T02:44:28.479Z,996.32
2018-12-08T02:45:28.503Z,996.17
2018-12-08T02:46:28.525Z,996.18
2018-12-08T02:47:28.549Z,996.21
2018-12-08T02:48:28.573Z,996.18
2018-12-08T02:49:28.606Z,996.15
2018-12-08T02:50:28.616Z,996.13
2018-12-08T02:51:28.639Z,996.17
2018-12-08T02:52:28.663Z,996.20
2018-12-08T02:53:28.690Z,996.23
2018-12-08T02:54:28.708Z,996.27
2018-12-08T02:55:28.736Z,996.34
2018-12-08T02:56:28.758Z,996.23
2018-12-08T02:57:28.777Z,996.24
2018-12-08T02:58:28.800Z,996.24
2018-12-08T02:59:28.828Z,996.20
2018-12-08T03:00:28.851Z,996.11
2018-12-08T03:01:28.871Z,996.14
2018-12-08T03:02:28.895Z,996.19
2018-12-08T03:03:28.922Z,996.11
2018-12-08T03:04:28.940Z,996.13
2018-12-08T03:05:28.964Z,996.11
2018-12-08T03:06:28.986Z,996.14
2018-12-08T03:07:29.019Z,996.14
2018-12-08T03:08:29.033Z,996.04
2018-12-08T03:09:29.053Z,996.07
2018-12-08T03:10:29.080Z,996.09
2018-12-08T03:11:29.103Z,996.02
2018-12-08T03:12:29.129Z,995.97
2018-12-08T03:13:29.150Z,995.97
2018-12-08T03:14:29.173Z,995.90
2018-12-08T03:15:29.197Z,995.95
2018-12-08T03:16:29.219Z,995.86
2018-12-08T03:17:29.239Z,995.90
2018-12-08T03:18:29.265Z,995.89
2018-12-08T03:19:29.287Z,995.84
2018-12-08T03:20:29.310Z,995.88
2018-12-08T03:21:29.335Z,995.88
2018-12-08T03:22:29.359Z,995.85
2018-12-08T03:23:29.384Z,995.93
2018-12-08T03:24:29.404Z,995.77
2018-12-08T03:25:29.424Z,995.83
2018-12-08T03:26:29.447Z,995.82
2018-12-08T03:27:29.471Z,995.83
2018-12-08T03:28:29.497Z,995.83
2018-12-08T03:29:29.518Z,995.93
2018-12-08T03:30:29.540Z,995.76
2018-12-08T03:31:29.570Z,995.77
2018-12-08T03:32:29.591Z,995.89
2018-12-08T03:33:29.610Z,995.80
2018-12-08T03:34:29.636Z,995.67
2018-12-08T03:35:29.657Z,995.66
2018-12-08T03:36:29.680Z,995.79
2018-12-08T03:37:29.703Z,995.62
2018-12-08T03:38:29.730Z,995.79
2018-12-08T03:39:29.749Z,995.79
2018-12-08T03:40:29.775Z,995.60
2018-12-08T03:41:29.796Z,995.73
2018-12-08T03:42:29.823Z,995.64
2018-12-08T03:43:29.846Z,995.61
2018-12-08T03:44:29.869Z,995.70
2018-12-08T03:45:29.888Z,995.70
2018-12-08T03:46:29.912Z,995.74
2018-12-08T03:47:29.934Z,995.56
2018-12-08T03:48:29.960Z,995.66
2018-12-08T03:49:29.988Z,995.69
2018-12-08T03:50:30.007Z,995.70
2018-12-08T03:51:30.030Z,995.62
2018-12-08T03:52:30.056Z,995.65
2018-12-08T03:53:30.074Z,995.67
2018-12-08T03:54:30.099Z,995.80
2018-12-08T03:55:30.120Z,995.68
2018-12-08T03:56:30.151Z,995.68
2018-12-08T03:57:30.190Z,995.61
2018-12-08T03:58:30.192Z,995.63
2018-12-08T03:59:30.215Z,995.55
2018-12-08T04:00:30.240Z,995.57
2018-12-08T04:01:30.262Z,995.59
2018-12-08T04:02:30.286Z,995.56
2018-12-08T04:03:30.311Z,995.55
2018-12-08T04:04:30.335Z,995.60
2018-12-08T04:05:30.354Z,995.57
2018-12-08T04:06:30.378Z,995.52
2018-12-08T04:07:30.418Z,995.50
2018-12-08T04:08:30.423Z,995.55
2018-12-08T04:09:30.453Z,995.42
2018-12-08T04:10:30.474Z,995.48
2018-12-08T04:11:30.494Z,995.52
2018-12-08T04:12:30.527Z,995.57
2018-12-08T04:13:30.541Z,995.47
2018-12-08T04:14:30.566Z,995.51
2018-12-08T04:15:30.597Z,995.53
2018-12-08T04:16:30.613Z,995.46
2018-12-08T04:17:30.634Z,995.44
2018-12-08T04:18:30.660Z,995.55
2018-12-08T04:19:30.683Z,995.53
2018-12-08T04:20:30.705Z,995.44
2018-12-08T04:21:30.730Z,995.44
2018-12-08T04:22:30.761Z,995.49
2018-12-08T04:23:30.775Z,995.47
2018-12-08T04:24:30.798Z,995.53
2018-12-08T04:25:30.825Z,995.41
2018-12-08T04:26:30.847Z,995.44
2018-12-08T04:27:30.870Z,995.39
2018-12-08T04:28:30.896Z,995.38
2018-12-08T04:29:30.915Z,995.40
2018-12-08T04:30:30.941Z,995.33
2018-12-08T04:31:30.966Z,995.31
2018-12-08T04:32:30.988Z,995.40
2018-12-08T04:33:31.012Z,995.44
2018-12-08T04:34:31.033Z,995.32
2018-12-08T04:35:31.067Z,995.39
2018-12-08T04:36:31.082Z,995.37
2018-12-08T04:37:31.105Z,995.34
2018-12-08T04:38:31.129Z,995.31
2018-12-08T04:39:31.152Z,995.36
2018-12-08T04:40:31.177Z,995.36
2018-12-08T04:41:31.199Z,995.30
2018-12-08T04:42:31.221Z,995.37
2018-12-08T04:43:31.249Z,995.37
2018-12-08T04:44:31.271Z,995.36
2018-12-08T04:45:31.290Z,995.43
2018-12-08T04:46:31.314Z,995.23
2018-12-08T04:47:31.337Z,995.36
2018-12-08T04:48:31.364Z,995.40
2018-12-08T04:49:31.385Z,995.45
2018-12-08T04:50:31.410Z,995.38
2018-12-08T04:51:31.435Z,995.28
2018-12-08T04:52:31.458Z,995.28
2018-12-08T04:53:31.480Z,995.31
2018-12-08T04:54:31.508Z,995.26
2018-12-08T04:55:31.526Z,995.26
2018-12-08T04:56:31.552Z,995.19
2018-12-08T04:57:31.575Z,995.25
2018-12-08T04:58:31.597Z,995.19
2018-12-08T04:59:31.622Z,995.25
2018-12-08T05:00:31.644Z,995.14
2018-12-08T05:01:31.668Z,995.21
2018-12-08T05:02:31.694Z,995.10
2018-12-08T05:03:31.719Z,995.15
2018-12-08T05:04:31.741Z,995.15
2018-12-08T05:05:31.761Z,995.14
2018-12-08T05:06:31.787Z,995.20
2018-12-08T05:07:31.809Z,995.22
2018-12-08T05:08:31.836Z,995.18
2018-12-08T05:09:31.857Z,995.13
2018-12-08T05:10:31.882Z,995.13
2018-12-08T05:11:31.907Z,995.09
2018-12-08T05:12:31.931Z,995.12
2018-12-08T05:13:31.950Z,995.13
2018-12-08T05:14:31.978Z,995.05
2018-12-08T05:15:32.003Z,995.09
2018-12-08T05:16:32.021Z,995.01
2018-12-08T05:17:32.043Z,995.05
2018-12-08T05:18:32.068Z,995.06
2018-12-08T05:19:32.091Z,995.09
2018-12-08T05:20:32.121Z,994.99
2018-12-08T05:21:32.140Z,995.01
2018-12-08T05:22:32.167Z,995.11
2018-12-08T05:23:32.189Z,995.01
2018-12-08T05:24:32.212Z,995.06
2018-12-08T05:25:32.232Z,994.93
2018-12-08T05:26:32.259Z,995.07
2018-12-08T05:27:32.283Z,994.97
2018-12-08T05:28:32.304Z,995.00
2018-12-08T05:29:32.329Z,994.95
2018-12-08T05:30:32.353Z,995.00
2018-12-08T05:31:32.378Z,995.07
2018-12-08T05:32:32.403Z,995.00
2018-12-08T05:33:32.421Z,994.82
2018-12-08T05:34:32.448Z,995.11
2018-12-08T05:35:32.472Z,994.98
2018-12-08T05:36:32.494Z,995.03
2018-12-08T05:37:32.516Z,994.97
2018-12-08T05:38:32.542Z,995.03
2018-12-08T05:39:32.570Z,994.89
2018-12-08T05:40:32.588Z,995.02
2018-12-08T05:41:32.612Z,994.99
2018-12-08T05:42:32.636Z,994.91
2018-12-08T05:43:32.659Z,994.92
2018-12-08T05:44:32.682Z,994.99
2018-12-08T05:45:32.709Z,994.94
2018-12-08T05:46:32.728Z,994.94
2018-12-08T05:47:32.755Z,994.97
2018-12-08T05:48:32.778Z,994.91
2018-12-08T05:49:32.801Z,994.88
2018-12-08T05:50:32.829Z,994.91
2018-12-08T05:51:32.849Z,994.88
2018-12-08T05:52:34.615Z,994.89
2018-12-08T05:53:32.896Z,994.92
2018-12-08T05:54:32.916Z,994.83
2018-12-08T05:55:32.943Z,994.90
2018-12-08T05:56:32.967Z,994.92
2018-12-08T05:57:32.988Z,994.89
2018-12-08T05:58:33.012Z,994.83
2018-12-08T05:59:33.038Z,994.88
2018-12-08T06:00:33.060Z,994.85
2018-12-08T06:01:33.085Z,994.87
2018-12-08T06:02:33.114Z,994.88
2018-12-08T06:03:33.129Z,994.78
2018-12-08T06:04:33.155Z,994.87
2018-12-08T06:05:33.177Z,994.90
2018-12-08T06:06:33.200Z,994.84
2018-12-08T06:07:33.226Z,994.86
2018-12-08T06:08:33.250Z,994.97
2018-12-08T06:09:33.272Z,994.88
2018-12-08T06:10:33.296Z,994.84
2018-12-08T06:11:33.318Z,994.86
2018-12-08T06:12:33.344Z,994.88
2018-12-08T06:13:33.367Z,994.75
2018-12-08T06:14:33.389Z,994.72
2018-12-08T06:15:33.414Z,994.81
2018-12-08T06:16:33.456Z,994.70
2018-12-08T06:17:33.461Z,994.75
2018-12-08T06:18:33.483Z,994.69
2018-12-08T06:19:33.507Z,994.85
2018-12-08T06:20:33.530Z,994.84
2018-12-08T06:21:33.553Z,994.85
2018-12-08T06:22:33.578Z,994.88
2018-12-08T06:23:33.602Z,994.81
2018-12-08T06:24:33.623Z,994.81
2018-12-08T06:25:33.649Z,994.83
2018-12-08T06:26:33.672Z,994.79
2018-12-08T06:27:33.698Z,994.89
2018-12-08T06:28:33.717Z,994.83
2018-12-08T06:29:33.742Z,994.87
2018-12-08T06:30:33.766Z,994.86
2018-12-08T06:31:33.788Z,994.82
2018-12-08T06:32:33.812Z,994.85
2018-12-08T06:33:33.835Z,994.81
2018-12-08T06:34:33.859Z,994.83
2018-12-08T06:35:33.886Z,994.77
2018-12-08T06:36:33.906Z,994.74
2018-12-08T06:37:33.931Z,994.82
2018-12-08T06:38:33.953Z,994.80
2018-12-08T06:39:33.979Z,994.77
2018-12-08T06:40:34.002Z,994.85
2018-12-08T06:41:34.023Z,994.76
2018-12-08T06:42:34.047Z,994.72
2018-12-08T06:43:34.071Z,994.70
2018-12-08T06:44:34.096Z,994.70
2018-12-08T06:45:34.122Z,994.74
2018-12-08T06:46:34.143Z,994.65
2018-12-08T06:47:34.167Z,994.66
2018-12-08T06:48:34.189Z,994.71
2018-12-08T06:49:34.210Z,994.64
2018-12-08T06:50:34.237Z,994.72
2018-12-08T06:51:34.259Z,994.60
2018-12-08T06:52:34.283Z,994.52
2018-12-08T06:53:34.309Z,994.54
2018-12-08T06:54:34.332Z,994.53
2018-12-08T06:55:34.354Z,994.40
2018-12-08T06:56:34.377Z,994.42
2018-12-08T06:57:34.399Z,994.50
2018-12-08T06:58:34.424Z,994.54
2018-12-08T06:59:34.451Z,994.46
2018-12-08T07:00:34.474Z,994.54
2018-12-08T07:01:34.496Z,994.51
2018-12-08T07:02:34.521Z,994.53
2018-12-08T07:03:34.545Z,994.47
2018-12-08T07:04:34.568Z,994.51
2018-12-08T07:05:34.599Z,994.43
2018-12-08T07:06:34.614Z,994.41
2018-12-08T07:07:34.637Z,994.44
2018-12-08T07:08:34.661Z,994.31
2018-12-08T07:09:34.686Z,994.37
2018-12-08T07:10:34.710Z,994.37
2018-12-08T07:11:34.733Z,994.39
2018-12-08T07:12:34.758Z,994.38
2018-12-08T07:13:34.780Z,994.32
2018-12-08T07:14:34.802Z,994.34
2018-12-08T07:15:34.828Z,994.36
2018-12-08T07:16:34.854Z,994.36
2018-12-08T07:17:34.872Z,994.37
2018-12-08T07:18:34.902Z,994.39
2018-12-08T07:19:34.920Z,994.28
2018-12-08T07:20:34.944Z,994.38
2018-12-08T07:21:34.967Z,994.36
2018-12-08T07:22:34.996Z,994.37
2018-12-08T07:23:35.015Z,994.25
2018-12-08T07:24:35.038Z,994.33
2018-12-08T07:25:35.062Z,994.28
2018-12-08T07:26:35.088Z,994.39
2018-12-08T07:27:35.110Z,994.32
2018-12-08T07:28:35.136Z,994.24
2018-12-08T07:29:35.157Z,994.26
2018-12-08T07:30:35.181Z,994.37
2018-12-08T07:31:35.210Z,994.42
2018-12-08T07:32:38.871Z,994.43
2018-12-08T07:33:35.254Z,994.36
2018-12-08T07:34:35.280Z,994.41
2018-12-08T07:35:35.299Z,994.33
2018-12-08T07:36:35.325Z,994.36
2018-12-08T07:37:35.347Z,994.21
2018-12-08T07:38:35.370Z,994.31
2018-12-08T07:39:35.396Z,994.32
2018-12-08T07:40:35.419Z,994.34
2018-12-08T07:41:35.443Z,994.29
2018-12-08T07:42:35.466Z,994.27
2018-12-08T07:43:35.490Z,994.20
2018-12-08T07:44:35.514Z,994.25
2018-12-08T07:45:35.535Z,994.22
2018-12-08T07:46:35.561Z,994.26
2018-12-08T07:47:35.586Z,994.24
2018-12-08T07:48:35.609Z,994.27
2018-12-08T07:49:35.632Z,994.34
2018-12-08T07:50:35.653Z,994.31
2018-12-08T07:51:35.679Z,994.27
2018-12-08T07:52:35.706Z,994.30
2018-12-08T07:53:35.724Z,994.27
2018-12-08T07:54:35.900Z,994.24
2018-12-08T07:55:35.774Z,994.22
2018-12-08T07:56:35.796Z,994.19
2018-12-08T07:57:35.822Z,994.17
2018-12-08T07:58:35.842Z,994.20
2018-12-08T07:59:35.866Z,994.22
2018-12-08T08:00:35.892Z,994.21
2018-12-08T08:01:35.913Z,994.26
2018-12-08T08:02:35.937Z,994.27
2018-12-08T08:03:35.961Z,994.23
2018-12-08T08:04:35.986Z,994.35
2018-12-08T08:05:36.006Z,994.27
2018-12-08T08:06:36.033Z,994.28
2018-12-08T08:07:36.055Z,994.18
2018-12-08T08:08:36.079Z,994.24
2018-12-08T08:09:36.104Z,994.18
2018-12-08T08:10:36.127Z,994.23
2018-12-08T08:11:36.149Z,994.21
2018-12-08T08:12:36.182Z,994.19
2018-12-08T08:13:36.198Z,994.08
2018-12-08T08:14:36.222Z,994.19
2018-12-08T08:15:36.246Z,994.17
2018-12-08T08:16:36.269Z,994.19
2018-12-08T08:17:36.293Z,994.13
2018-12-08T08:18:36.314Z,994.18
2018-12-08T08:19:36.340Z,994.22
2018-12-08T08:20:36.361Z,994.17
2018-12-08T08:21:36.387Z,994.07
2018-12-08T08:22:36.411Z,994.08
2018-12-08T08:23:36.432Z,994.07
2018-12-08T08:24:36.458Z,994.08
2018-12-08T08:25:36.481Z,994.13
2018-12-08T08:26:36.505Z,994.08
2018-12-08T08:27:36.529Z,994.07
2018-12-08T08:28:36.550Z,994.08
2018-12-08T08:29:36.575Z,994.07
2018-12-08T08:30:36.599Z,994.17
2018-12-08T08:31:36.625Z,993.98
2018-12-08T08:32:36.647Z,994.11
2018-12-08T08:33:36.670Z,994.03
2018-12-08T08:34:36.695Z,994.09
2018-12-08T08:35:36.716Z,994.12
2018-12-08T08:36:36.740Z,994.15
2018-12-08T08:37:36.765Z,994.08
2018-12-08T08:38:36.788Z,994.10
2018-12-08T08:39:36.813Z,994.08
2018-12-08T08:40:36.837Z,994.06
2018-12-08T08:41:36.857Z,994.07
2018-12-08T08:42:37.003Z,993.97
2018-12-08T08:43:36.908Z,994.00
2018-12-08T08:44:36.929Z,994.07
2018-12-08T08:45:36.952Z,993.94
2018-12-08T08:46:36.978Z,993.97
2018-12-08T08:47:37.000Z,993.91
2018-12-08T08:48:37.027Z,993.93
2018-12-08T08:49:37.047Z,994.01
2018-12-08T08:50:37.071Z,994.00
2018-12-08T08:51:37.095Z,993.95
2018-12-08T08:52:37.121Z,994.03
2018-12-08T08:53:37.145Z,993.94
2018-12-08T08:54:37.165Z,993.98
2018-12-08T08:55:37.192Z,993.92
2018-12-08T08:56:37.215Z,993.90
2018-12-08T08:57:37.236Z,993.93
2018-12-08T08:58:37.260Z,993.89
2018-12-08T08:59:37.286Z,993.90
2018-12-08T09:00:37.311Z,993.89
2018-12-08T09:01:37.335Z,993.98
2018-12-08T09:02:37.358Z,994.02
2018-12-08T09:03:37.384Z,994.02
2018-12-08T09:04:37.403Z,993.91
2018-12-08T09:05:37.428Z,993.94
2018-12-08T09:06:37.452Z,993.96
2018-12-08T09:07:37.476Z,993.87
2018-12-08T09:08:37.500Z,993.97
2018-12-08T09:09:37.521Z,993.95
2018-12-08T09:10:37.545Z,993.88
2018-12-08T09:11:37.571Z,993.90
2018-12-08T09:12:37.629Z,993.77
2018-12-08T09:13:37.615Z,993.75
2018-12-08T09:14:37.641Z,993.73
2018-12-08T09:15:37.663Z,993.67
2018-12-08T09:16:37.689Z,993.65
2018-12-08T09:17:37.712Z,993.63
2018-12-08T09:18:37.734Z,993.58
2018-12-08T09:19:37.761Z,993.59
2018-12-08T09:20:37.781Z,993.55
2018-12-08T09:21:37.805Z,993.59
2018-12-08T09:22:37.834Z,993.55
2018-12-08T09:23:37.855Z,993.59
2018-12-08T09:24:37.879Z,993.56
2018-12-08T09:25:37.902Z,993.48
2018-12-08T09:26:37.924Z,993.51
2018-12-08T09:27:37.950Z,993.38
2018-12-08T09:28:37.972Z,993.58
2018-12-08T09:29:37.997Z,993.59
2018-12-08T09:30:38.022Z,993.42
2018-12-08T09:31:38.043Z,993.60
2018-12-08T09:32:38.066Z,993.62
2018-12-08T09:33:38.090Z,993.59
2018-12-08T09:34:38.114Z,993.55
2018-12-08T09:35:38.140Z,993.60
2018-12-08T09:36:38.166Z,993.63
2018-12-08T09:37:38.187Z,993.62
2018-12-08T09:38:38.211Z,993.62
2018-12-08T09:39:38.235Z,993.76
2018-12-08T09:40:38.256Z,993.66
2018-12-08T09:41:38.283Z,993.60
2018-12-08T09:42:38.305Z,993.65
2018-12-08T09:43:38.329Z,993.59
2018-12-08T09:44:38.354Z,993.55
2018-12-08T09:45:42.015Z,993.66
2018-12-08T09:46:38.398Z,993.68
2018-12-08T09:47:38.424Z,993.53
2018-12-08T09:48:38.446Z,993.66
2018-12-08T09:49:38.474Z,993.67
2018-12-08T09:50:38.493Z,993.59
2018-12-08T09:51:38.517Z,993.57
2018-12-08T09:52:38.542Z,993.63
2018-12-08T09:53:38.568Z,993.54
2018-12-08T09:54:38.587Z,993.73
2018-12-08T09:55:38.612Z,993.65
2018-12-08T09:56:38.638Z,993.73
2018-12-08T09:57:38.661Z,993.76
2018-12-08T09:58:38.683Z,993.61
2018-12-08T09:59:38.707Z,993.66
2018-12-08T10:00:38.734Z,993.70
2018-12-08T10:01:38.755Z,993.66
2018-12-08T10:02:38.780Z,993.60
2018-12-08T10:03:38.803Z,993.67
2018-12-08T10:04:38.827Z,993.61
2018-12-08T10:05:38.850Z,993.63
2018-12-08T10:06:38.875Z,993.61
2018-12-08T10:07:38.898Z,993.63
2018-12-08T10:08:38.922Z,993.65
2018-12-08T10:09:38.945Z,993.61
2018-12-08T10:10:38.967Z,993.65
2018-12-08T10:11:38.991Z,993.64
2018-12-08T10:12:39.014Z,993.60
2018-12-08T10:13:39.043Z,993.56
2018-12-08T10:14:39.064Z,993.56
2018-12-08T10:15:39.088Z,993.58
2018-12-08T10:16:39.111Z,993.52
2018-12-08T10:17:39.140Z,993.66
2018-12-08T10:18:39.163Z,993.60
2018-12-08T10:19:39.181Z,993.53
2018-12-08T10:20:39.206Z,993.63
2018-12-08T10:21:39.229Z,993.49
2018-12-08T10:22:39.253Z,993.53
2018-12-08T10:23:39.275Z,993.73
2018-12-08T10:24:39.300Z,993.57
2018-12-08T10:25:39.324Z,993.57
2018-12-08T10:26:39.346Z,993.57
2018-12-08T10:27:39.373Z,993.64
2018-12-08T10:28:39.394Z,993.61
2018-12-08T10:29:39.417Z,993.58
2018-12-08T10:30:39.517Z,993.55
2018-12-08T10:31:39.465Z,993.54
2018-12-08T10:32:39.489Z,993.58
2018-12-08T10:33:39.512Z,993.54
2018-12-08T10:34:39.538Z,993.59
2018-12-08T10:35:39.563Z,993.59
2018-12-08T10:36:39.586Z,993.66
2018-12-08T10:37:39.609Z,993.71
2018-12-08T10:38:39.633Z,993.56
2018-12-08T10:39:39.655Z,993.51
2018-12-08T10:40:39.681Z,993.52
2018-12-08T10:41:39.702Z,993.53
2018-12-08T10:42:39.728Z,993.46
2018-12-08T10:43:39.752Z,993.52
2018-12-08T10:44:39.776Z,993.56
2018-12-08T10:45:39.796Z,993.47
2018-12-08T10:46:39.821Z,993.58
2018-12-08T10:47:39.847Z,993.48
2018-12-08T10:48:39.869Z,993.58
2018-12-08T10:49:39.894Z,993.54
2018-12-08T10:50:39.919Z,993.61
2018-12-08T10:51:39.942Z,993.69
2018-12-08T10:52:39.964Z,993.68
2018-12-08T10:53:39.989Z,993.71
2018-12-08T10:54:40.011Z,993.67
2018-12-08T10:55:40.035Z,993.64
2018-12-08T10:56:40.059Z,993.63
2018-12-08T10:57:40.083Z,993.61
2018-12-08T10:58:40.109Z,993.50
2018-12-08T10:59:40.242Z,993.52
2018-12-08T11:00:40.156Z,993.45
2018-12-08T11:01:40.177Z,993.52
2018-12-08T11:02:40.202Z,993.50
2018-12-08T11:03:40.228Z,993.43
2018-12-08T11:04:40.250Z,993.46
2018-12-08T11:05:40.275Z,993.40
2018-12-08T11:06:40.299Z,993.37
2018-12-08T11:07:40.323Z,993.41
2018-12-08T11:08:40.348Z,993.45
2018-12-08T11:09:40.368Z,993.46
2018-12-08T11:10:40.395Z,993.56
2018-12-08T11:11:40.421Z,993.57
2018-12-08T11:12:40.442Z,993.60
2018-12-08T11:13:40.464Z,993.56
2018-12-08T11:14:40.490Z,993.44
2018-12-08T11:15:40.514Z,993.55
2018-12-08T11:16:40.538Z,993.48
2018-12-08T11:17:40.563Z,993.56
2018-12-08T11:18:40.586Z,993.52
2018-12-08T11:19:40.610Z,993.59
2018-12-08T11:20:40.632Z,993.56
2018-12-08T11:21:40.658Z,993.60
2018-12-08T11:22:40.682Z,993.54
2018-12-08T11:23:40.705Z,993.64
2018-12-08T11:24:40.728Z,993.50
2018-12-08T11:25:40.754Z,993.66
2018-12-08T11:26:40.780Z,993.91
2018-12-08T11:27:40.801Z,993.45
2018-12-08T11:28:40.825Z,993.50
2018-12-08T11:29:40.852Z,993.60
2018-12-08T11:30:40.876Z,993.64
2018-12-08T11:31:40.900Z,993.60
2018-12-08T11:32:40.923Z,993.70
2018-12-08T11:33:40.952Z,993.70
2018-12-08T11:34:40.972Z,993.60
2018-12-08T11:35:40.995Z,993.69
2018-12-08T11:36:41.020Z,993.63
2018-12-08T11:37:41.042Z,993.64
2018-12-08T11:38:41.070Z,993.66
2018-12-08T11:39:41.092Z,993.65
2018-12-08T11:40:41.120Z,993.74
2018-12-08T11:41:41.143Z,993.69
2018-12-08T11:42:41.166Z,993.68
2018-12-08T11:43:41.192Z,993.74
2018-12-08T11:44:41.215Z,993.64
2018-12-08T11:45:41.238Z,993.69
2018-12-08T11:46:41.270Z,993.75
2018-12-08T11:47:41.288Z,993.62
2018-12-08T11:48:41.316Z,993.67
2018-12-08T11:49:43.046Z,993.70
2018-12-08T11:50:41.361Z,993.71
2018-12-08T11:51:41.388Z,993.64
2018-12-08T11:52:41.411Z,993.70
2018-12-08T11:53:41.434Z,993.66
2018-12-08T11:54:41.463Z,993.66
2018-12-08T11:55:41.484Z,993.73
2018-12-08T11:56:41.530Z,993.68
2018-12-08T11:57:41.533Z,993.74
2018-12-08T11:58:41.558Z,993.65
2018-12-08T11:59:41.585Z,993.59
2018-12-08T12:00:41.610Z,993.65
2018-12-08T12:01:41.632Z,993.68
2018-12-08T12:02:41.659Z,993.61
2018-12-08T12:03:41.681Z,993.67
2018-12-08T12:04:41.710Z,993.63
2018-12-08T12:05:41.730Z,993.61
2018-12-08T12:06:41.756Z,993.63
2018-12-08T12:07:41.859Z,993.74
2018-12-08T12:08:41.807Z,994.01
2018-12-08T12:09:41.830Z,994.15
2018-12-08T12:10:41.856Z,994.30
2018-12-08T12:11:41.882Z,994.18
2018-12-08T12:12:41.904Z,993.72
2018-12-08T12:13:41.932Z,993.40
2018-12-08T12:14:41.954Z,993.47
2018-12-08T12:15:41.984Z,993.50
2018-12-08T12:16:42.005Z,993.39
2018-12-08T12:17:42.033Z,993.50
2018-12-08T12:18:42.076Z,993.56
2018-12-08T12:19:42.082Z,993.58
2018-12-08T12:20:42.106Z,993.54
2018-12-08T12:21:42.134Z,993.73
2018-12-08T12:22:42.158Z,993.47
2018-12-08T12:23:42.183Z,993.50
2018-12-08T12:24:42.210Z,993.74
2018-12-08T12:25:42.234Z,993.56
2018-12-08T12:26:42.260Z,993.39
2018-12-08T12:27:42.288Z,993.39
2018-12-08T12:28:42.312Z,993.35