createdAt,value
2023-01-27T00:00:03.039Z,98.76
2023-01-27T00:01:03.023Z,98.45
2023-01-27T00:02:03.004Z,98.24
2023-01-27T00:03:03.010Z,98.03
2023-01-27T00:04:03.152Z,97.93
2023-01-27T00:05:02.974Z,98.14
2023-01-27T00:06:02.969Z,98.45
2023-01-27T00:07:02.973Z,98.97
2023-01-27T00:08:02.942Z,98.76
2023-01-27T00:09:02.966Z,98.14
2023-01-27T00:10:02.933Z,98.14
2023-01-27T00:11:02.909Z,98.03
2023-01-27T00:12:02.907Z,97.93
2023-01-27T00:13:02.892Z,97.72
2023-01-27T00:14:02.956Z,97.62
2023-01-27T00:15:03.132Z,97.72
2023-01-27T00:16:03.069Z,98.03
2023-01-27T00:17:02.869Z,97.93
2023-01-27T00:18:02.865Z,97.83
2023-01-27T00:19:03.047Z,98.03
2023-01-27T00:20:04.025Z,98.03
2023-01-27T00:21:02.884Z,98.08
2023-01-27T00:22:02.912Z,98.45
2023-01-27T00:23:03.089Z,98.39
2023-01-27T00:24:02.987Z,98.50
2023-01-27T00:25:02.910Z,98.50
2023-01-27T00:26:02.925Z,98.50
2023-01-27T00:27:02.830Z,98.71
2023-01-27T00:28:02.811Z,98.91
2023-01-27T00:29:03.828Z,98.71
2023-01-27T00:30:02.935Z,98.81
2023-01-27T00:31:02.920Z,98.91
2023-01-27T00:32:02.874Z,99.12
2023-01-27T00:33:02.706Z,99.22
2023-01-27T00:34:02.705Z,99.12
2023-01-27T00:35:02.689Z,99.22
2023-01-27T00:36:02.662Z,99.12
2023-01-27T00:37:02.689Z,99.02
2023-01-27T00:38:02.659Z,98.81
2023-01-27T00:39:02.635Z,99.02
2023-01-27T00:40:02.621Z,99.22
2023-01-27T00:41:02.592Z,99.12
2023-01-27T00:42:02.638Z,99.12
2023-01-27T00:43:02.606Z,99.22
2023-01-27T00:44:02.585Z,99.12
2023-01-27T00:45:02.548Z,99.12
2023-01-27T00:46:02.692Z,99.02
2023-01-27T00:47:02.573Z,99.06
2023-01-27T00:48:02.556Z,99.48
2023-01-27T00:49:02.552Z,99.74
2023-01-27T00:50:02.530Z,99.74
2023-01-27T00:51:02.515Z,99.85
2023-01-27T00:52:02.487Z,99.64
2023-01-27T00:53:02.470Z,99.58
2023-01-27T00:54:02.484Z,99.48
2023-01-27T00:55:02.592Z,99.37
2023-01-27T00:56:02.454Z,99.37
2023-01-27T00:57:02.425Z,99.37
2023-01-27T00:58:02.525Z,99.37
2023-01-27T00:59:02.514Z,99.16
2023-01-27T01:00:02.437Z,99.16
2023-01-27T01:01:02.407Z,99.37
2023-01-27T01:02:02.476Z,99.27
2023-01-27T01:03:02.593Z,99.16
2023-01-27T01:04:02.430Z,99.27
2023-01-27T01:05:02.539Z,99.99
2023-01-27T01:06:02.553Z,99.99
2023-01-27T01:07:02.644Z,99.79
2023-01-27T01:08:02.612Z,99.99
2023-01-27T01:09:02.347Z,99.99
2023-01-27T01:10:02.954Z,99.99
2023-01-27T01:11:02.489Z,99.99
2023-01-27T01:12:02.311Z,99.99
2023-01-27T01:13:02.282Z,99.99
2023-01-27T01:14:02.285Z,99.99
2023-01-27T01:15:02.358Z,99.99
2023-01-27T01:16:02.519Z,99.99
2023-01-27T01:17:02.514Z,99.99
2023-01-27T01:18:02.347Z,99.99
2023-01-27T01:19:02.467Z,99.99
2023-01-27T01:20:02.293Z,99.99
2023-01-27T01:21:02.378Z,99.99
2023-01-27T01:22:04.244Z,99.99
2023-01-27T01:23:02.293Z,99.99
2023-01-27T01:24:02.381Z,99.99
2023-01-27T01:25:02.298Z,99.99
2023-01-27T01:26:02.220Z,99.99
2023-01-27T01:27:02.474Z,99.99
2023-01-27T01:28:02.673Z,99.99
2023-01-27T01:29:02.248Z,99.99
2023-01-27T01:30:02.157Z,99.99
2023-01-27T01:31:02.206Z,99.99
2023-01-27T01:32:02.482Z,99.99
2023-01-27T01:33:02.069Z,99.99
2023-01-27T01:34:02.332Z,99.99
2023-01-27T01:35:02.215Z,99.99
2023-01-27T01:36:02.239Z,99.99
2023-01-27T01:37:02.148Z,99.99
2023-01-27T01:38:02.092Z,99.99
2023-01-27T01:39:02.232Z,99.99
2023-01-27T01:40:02.000Z,99.99
2023-01-27T01:41:01.966Z,99.99
2023-01-27T01:42:02.021Z,99.99
2023-01-27T01:43:01.980Z,99.99
2023-01-27T01:44:01.963Z,99.99
2023-01-27T01:45:01.931Z,99.99
2023-01-27T01:46:01.933Z,99.99
2023-01-27T01:47:01.923Z,99.99
2023-01-27T01:48:01.934Z,99.99
2023-01-27T01:49:02.081Z,99.99
2023-01-27T01:50:01.901Z,99.99
2023-01-27T01:51:01.877Z,99.99
2023-01-27T01:52:01.965Z,99.99
2023-01-27T01:53:01.895Z,99.99
2023-01-27T01:54:01.877Z,99.99
2023-01-27T01:55:01.839Z,99.99
2023-01-27T01:56:01.830Z,99.99
2023-01-27T01:57:01.932Z,99.99
2023-01-27T01:58:01.814Z,99.99
2023-01-27T01:59:01.827Z,99.99
2023-01-27T02:00:01.798Z,99.99
2023-01-27T02:01:01.806Z,99.99
2023-01-27T02:02:01.922Z,99.99
2023-01-27T02:03:01.747Z,99.99
2023-01-27T02:04:01.762Z,99.99
2023-01-27T02:05:01.723Z,99.99
2023-01-27T02:06:01.732Z,99.99
2023-01-27T02:07:01.735Z,99.99
2023-01-27T02:08:01.713Z,99.99
2023-01-27T02:09:01.693Z,99.99
2023-01-27T02:10:01.686Z,99.99
2023-01-27T02:11:01.669Z,99.99
2023-01-27T02:12:01.668Z,99.99
2023-01-27T02:13:01.668Z,99.99
2023-01-27T02:14:01.652Z,99.99
2023-01-27T02:15:01.693Z,99.99
2023-01-27T02:16:01.613Z,99.99
2023-01-27T02:17:01.639Z,99.99
2023-01-27T02:18:01.661Z,99.99
2023-01-27T02:19:01.606Z,99.99
2023-01-27T02:20:01.618Z,99.99
2023-01-27T02:21:01.602Z,99.99
2023-01-27T02:22:01.604Z,99.99
2023-01-27T02:23:01.630Z,99.99
2023-01-27T02:24:01.643Z,99.99
2023-01-27T02:25:01.569Z,99.99
2023-01-27T02:26:01.584Z,99.99
2023-01-27T02:27:01.502Z,99.99
2023-01-27T02:28:01.519Z,99.99
2023-01-27T02:29:01.489Z,99.99
2023-01-27T02:30:01.483Z,99.99
2023-01-27T02:31:01.611Z,99.99
2023-01-27T02:32:01.466Z,99.99
2023-01-27T02:33:01.432Z,99.99
2023-01-27T02:34:01.568Z,99.99
2023-01-27T02:35:01.418Z,99.99
2023-01-27T02:36:01.418Z,99.99
2023-01-27T02:37:01.421Z,99.99
2023-01-27T02:38:01.474Z,99.99
2023-01-27T02:39:01.393Z,99.99
2023-01-27T02:40:01.507Z,99.99
2023-01-27T02:41:01.351Z,99.99
2023-01-27T02:42:01.365Z,99.99
2023-01-27T02:43:01.386Z,99.99
2023-01-27T02:44:01.398Z,99.99
2023-01-27T02:45:01.599Z,99.99
2023-01-27T02:46:01.381Z,99.99
2023-01-27T02:47:01.303Z,99.99
2023-01-27T02:48:01.307Z,99.99
2023-01-27T02:49:01.269Z,99.99
2023-01-27T02:50:01.366Z,99.99
2023-01-27T02:51:01.257Z,99.99
2023-01-27T02:52:01.306Z,99.99
2023-01-27T02:53:01.233Z,99.99
2023-01-27T02:54:01.351Z,99.99
2023-01-27T02:55:01.211Z,99.99
2023-01-27T02:56:01.273Z,99.99
2023-01-27T02:57:01.179Z,99.99
2023-01-27T02:58:01.214Z,99.99
2023-01-27T02:59:01.163Z,99.99
2023-01-27T03:00:01.150Z,99.99
2023-01-27T03:01:01.152Z,99.99
2023-01-27T03:02:01.154Z,99.99
2023-01-27T03:03:01.138Z,99.99
2023-01-27T03:04:01.172Z,99.99
2023-01-27T03:05:01.118Z,99.99
2023-01-27T03:06:01.137Z,99.99
2023-01-27T03:07:01.105Z,99.99
2023-01-27T03:08:01.112Z,99.99
2023-01-27T03:09:01.092Z,99.99
2023-01-27T03:10:01.116Z,99.99
2023-01-27T03:11:01.067Z,99.99
2023-01-27T03:12:01.077Z,99.99
2023-01-27T03:13:01.039Z,99.99
2023-01-27T03:14:01.053Z,99.99
2023-01-27T03:15:01.037Z,99.99
2023-01-27T03:16:01.053Z,99.99
2023-01-27T03:17:00.991Z,99.99
2023-01-27T03:18:00.992Z,99.99
2023-01-27T03:19:00.991Z,99.99
2023-01-27T03:20:00.972Z,99.99
2023-01-27T03:21:00.926Z,99.99
2023-01-27T03:22:01.045Z,99.99
2023-01-27T03:23:00.925Z,99.99
2023-01-27T03:24:00.981Z,99.99
2023-01-27T03:25:00.896Z,99.99
2023-01-27T03:26:00.929Z,99.99
2023-01-27T03:27:00.872Z,99.99
2023-01-27T03:28:00.884Z,99.99
2023-01-27T03:29:00.859Z,99.99
2023-01-27T03:30:00.855Z,99.99
2023-01-27T03:31:00.901Z,99.99
2023-01-27T03:32:00.874Z,99.99
2023-01-27T03:33:00.811Z,99.99
2023-01-27T03:34:00.827Z,99.99
2023-01-27T03:35:00.806Z,99.99
2023-01-27T03:36:00.787Z,99.99
2023-01-27T03:37:00.805Z,99.99
2023-01-27T03:38:00.926Z,99.99
2023-01-27T03:39:00.747Z,99.99
2023-01-27T03:40:00.755Z,99.99
2023-01-27T03:41:00.726Z,99.99
2023-01-27T03:42:00.731Z,99.99
2023-01-27T03:43:00.750Z,99.99
2023-01-27T03:44:00.703Z,99.99
2023-01-27T03:45:00.686Z,99.99
2023-01-27T03:46:00.766Z,99.99
2023-01-27T03:47:00.675Z,99.99
2023-01-27T03:48:00.721Z,99.99
2023-01-27T03:49:00.694Z,99.99
2023-01-27T03:50:00.711Z,99.99
2023-01-27T03:51:00.639Z,99.99
2023-01-27T03:52:00.643Z,99.99
2023-01-27T03:53:00.780Z,99.99
2023-01-27T03:54:00.649Z,99.99
2023-01-27T03:55:00.620Z,99.99
2023-01-27T03:56:00.647Z,99.99
2023-01-27T03:57:00.682Z,99.99
2023-01-27T03:58:00.589Z,99.99
2023-01-27T03:59:00.711Z,99.99
2023-01-27T04:00:00.542Z,99.99
2023-01-27T04:01:00.520Z,99.99
2023-01-27T04:02:00.578Z,99.99
2023-01-27T04:03:00.518Z,99.99
2023-01-27T04:04:00.536Z,99.99
2023-01-27T04:05:00.470Z,99.99
2023-01-27T04:06:00.522Z,99.99
2023-01-27T04:07:00.473Z,99.99
2023-01-27T04:08:00.486Z,99.99
2023-01-27T04:09:00.473Z,99.99
2023-01-27T04:10:00.458Z,99.99
2023-01-27T04:11:00.440Z,99.99
2023-01-27T04:12:00.647Z,99.99
2023-01-27T04:13:00.450Z,99.99
2023-01-27T04:14:00.438Z,99.99
2023-01-27T04:15:00.414Z,99.99
2023-01-27T04:16:00.561Z,99.99
2023-01-27T04:17:00.388Z,99.99
2023-01-27T04:18:00.379Z,99.99
2023-01-27T04:19:00.341Z,99.99
2023-01-27T04:20:00.361Z,99.99
2023-01-27T04:21:00.438Z,99.99
2023-01-27T04:22:00.427Z,99.99
2023-01-27T04:23:00.314Z,99.99
2023-01-27T04:24:00.359Z,99.99
2023-01-27T04:25:00.553Z,99.99
2023-01-27T04:26:00.431Z,99.99
2023-01-27T04:27:00.301Z,99.99
2023-01-27T04:28:00.255Z,99.99
2023-01-27T04:29:00.275Z,99.99
2023-01-27T04:30:00.345Z,99.99
2023-01-27T04:31:00.365Z,99.99
2023-01-27T04:32:00.290Z,99.99
2023-01-27T04:33:00.268Z,99.99
2023-01-27T04:34:00.222Z,99.99
2023-01-27T04:35:00.201Z,99.99
2023-01-27T04:36:00.321Z,99.99
2023-01-27T04:37:00.178Z,99.99
2023-01-27T04:38:00.178Z,99.99
2023-01-27T04:39:00.244Z,99.99
2023-01-27T04:40:00.135Z,99.99
2023-01-27T04:41:00.167Z,99.99
2023-01-27T04:42:00.127Z,99.99
2023-01-27T04:43:00.107Z,99.99
2023-01-27T04:44:00.109Z,99.99
2023-01-27T04:45:00.114Z,99.99
2023-01-27T04:46:00.227Z,99.99
2023-01-27T04:47:00.084Z,99.99
2023-01-27T04:48:00.062Z,99.99
2023-01-27T04:49:00.037Z,99.99
2023-01-27T04:50:00.016Z,99.99
2023-01-27T04:51:00.004Z,99.99
2023-01-27T04:52:00.014Z,99.99
2023-01-27T04:53:00.015Z,99.99
2023-01-27T04:54:00.026Z,99.99
2023-01-27T04:55:00.016Z,99.99
2023-01-27T04:55:59.955Z,99.99
2023-01-27T04:56:59.992Z,99.99
2023-01-27T04:57:59.944Z,99.99
2023-01-27T04:58:59.931Z,99.99
2023-01-27T04:59:59.923Z,99.99
2023-01-27T05:00:59.909Z,99.99
2023-01-27T05:01:59.942Z,99.99
2023-01-27T05:02:59.958Z,99.99
2023-01-27T05:03:59.868Z,99.99
2023-01-27T05:04:59.952Z,99.99
2023-01-27T05:05:59.843Z,99.99
2023-01-27T05:06:59.843Z,99.99
2023-01-27T05:07:59.834Z,99.99
2023-01-27T05:08:59.863Z,99.99
2023-01-27T05:09:59.820Z,99.99
2023-01-27T05:10:59.826Z,99.99
2023-01-27T05:11:59.782Z,99.99
2023-01-27T05:12:59.786Z,99.99
2023-01-27T05:13:59.784Z,99.99
2023-01-27T05:14:59.774Z,99.99
2023-01-27T05:15:59.772Z,99.99
2023-01-27T05:16:59.803Z,99.99
2023-01-27T05:17:59.880Z,99.99
2023-01-27T05:18:59.721Z,99.99
2023-01-27T05:19:59.739Z,99.99
2023-01-27T05:20:59.738Z,99.99
2023-01-27T05:21:59.679Z,99.99
2023-01-27T05:22:59.676Z,99.99
2023-01-27T05:23:59.798Z,99.99
2023-01-27T05:24:59.652Z,99.99
2023-01-27T05:25:59.679Z,99.99
2023-01-27T05:26:59.641Z,99.99
2023-01-27T05:27:59.611Z,99.99
2023-01-27T05:28:59.697Z,99.99
2023-01-27T05:29:59.629Z,99.99
2023-01-27T05:30:59.757Z,99.99
2023-01-27T05:31:59.650Z,99.99
2023-01-27T05:32:59.581Z,99.99
2023-01-27T05:33:59.566Z,99.99
2023-01-27T05:34:59.552Z,99.99
2023-01-27T05:35:59.557Z,99.99
2023-01-27T05:36:59.576Z,99.99
2023-01-27T05:37:59.511Z,99.99
2023-01-27T05:38:59.518Z,99.99
2023-01-27T05:39:59.509Z,99.99
2023-01-27T05:40:59.508Z,99.99
2023-01-27T05:41:59.523Z,99.99
2023-01-27T05:42:59.666Z,99.99
2023-01-27T05:43:59.501Z,99.99
2023-01-27T05:44:59.481Z,99.99
2023-01-27T05:45:59.550Z,99.99
2023-01-27T05:46:59.475Z,99.99
2023-01-27T05:47:59.496Z,99.99
2023-01-27T05:48:59.594Z,99.99
2023-01-27T05:49:59.528Z,99.99
2023-01-27T05:50:59.584Z,99.99
2023-01-27T05:51:59.453Z,99.99
2023-01-27T05:52:59.465Z,99.99
2023-01-27T05:53:59.435Z,99.99
2023-01-27T05:54:59.406Z,99.99
2023-01-27T05:55:59.377Z,99.99
2023-01-27T05:56:59.372Z,99.99
2023-01-27T05:57:59.495Z,99.99
2023-01-27T05:58:59.324Z,99.99
2023-01-27T05:59:59.306Z,99.99
2023-01-27T06:00:59.505Z,99.99
2023-01-27T06:01:59.502Z,99.99
2023-01-27T06:02:59.471Z,99.99
2023-01-27T06:03:59.300Z,99.99
2023-01-27T06:04:59.315Z,99.99
2023-01-27T06:05:59.458Z,99.99
2023-01-27T06:06:59.234Z,99.99
2023-01-27T06:07:59.290Z,99.99
2023-01-27T06:08:59.213Z,99.99
2023-01-27T06:09:59.186Z,99.99
2023-01-27T06:10:59.197Z,99.99
2023-01-27T06:11:59.172Z,99.99
2023-01-27T06:12:59.201Z,99.99
2023-01-27T06:13:59.161Z,99.99
2023-01-27T06:14:59.138Z,99.99
2023-01-27T06:15:59.247Z,99.99
2023-01-27T06:16:59.131Z,99.99
2023-01-27T06:17:59.413Z,99.99
2023-01-27T06:18:59.097Z,99.99
2023-01-27T06:19:59.138Z,99.99
2023-01-27T06:20:59.150Z,99.99
2023-01-27T06:21:59.066Z,99.99
2023-01-27T06:22:59.086Z,99.99
2023-01-27T06:23:59.084Z,99.99
2023-01-27T06:24:59.062Z,99.99
2023-01-27T06:25:59.056Z,99.99
2023-01-27T06:26:59.024Z,99.99
2023-01-27T06:27:59.000Z,99.99
2023-01-27T06:28:58.986Z,99.99
2023-01-27T06:29:59.442Z,99.99
2023-01-27T06:30:58.992Z,99.99
2023-01-27T06:31:58.983Z,99.99
2023-01-27T06:32:58.953Z,99.99
2023-01-27T06:33:58.947Z,99.99
2023-01-27T06:34:58.998Z,99.99
2023-01-27T06:35:58.915Z,99.99
2023-01-27T06:36:59.027Z,99.99
2023-01-27T06:37:58.900Z,99.99
2023-01-27T06:38:58.894Z,99.99
2023-01-27T06:39:58.866Z,99.99
2023-01-27T06:40:59.020Z,99.99
2023-01-27T06:41:58.853Z,99.99
2023-01-27T06:42:58.842Z,99.99
2023-01-27T06:43:58.851Z,99.99
2023-01-27T06:44:58.862Z,99.99
2023-01-27T06:45:58.896Z,99.99
2023-01-27T06:46:59.022Z,99.99
2023-01-27T06:47:58.840Z,99.99
2023-01-27T06:48:58.853Z,99.99
2023-01-27T06:49:58.783Z,99.99
2023-01-27T06:50:58.815Z,99.99
2023-01-27T06:51:58.792Z,99.99
2023-01-27T06:52:58.783Z,99.99
2023-01-27T06:53:58.800Z,99.99
2023-01-27T06:54:58.797Z,99.99
2023-01-27T06:55:58.731Z,99.99
2023-01-27T06:56:58.755Z,99.99
2023-01-27T06:57:58.697Z,99.99
2023-01-27T06:58:58.648Z,99.99
2023-01-27T06:59:58.627Z,99.99
2023-01-27T07:00:58.618Z,99.99
2023-01-27T07:01:58.597Z,99.99
2023-01-27T07:02:58.649Z,99.99
2023-01-27T07:03:58.591Z,99.99
2023-01-27T07:04:58.583Z,99.99
2023-01-27T07:05:58.549Z,99.99
2023-01-27T07:06:58.536Z,99.99
2023-01-27T07:07:58.543Z,99.99
2023-01-27T07:08:58.656Z,99.99
2023-01-27T07:09:58.543Z,99.99
2023-01-27T07:10:58.594Z,99.99
2023-01-27T07:11:58.502Z,99.99
2023-01-27T07:12:58.502Z,99.99
2023-01-27T07:13:58.807Z,99.99
2023-01-27T07:14:58.927Z,99.99
2023-01-27T07:15:58.542Z,99.99
2023-01-27T07:16:58.450Z,99.99
2023-01-27T07:17:58.450Z,99.99
2023-01-27T07:18:58.440Z,99.99
2023-01-27T07:19:58.423Z,99.99
2023-01-27T07:20:58.719Z,99.99
2023-01-27T07:21:58.381Z,99.99
2023-01-27T07:22:58.422Z,99.99
2023-01-27T07:23:58.503Z,99.99
2023-01-27T07:24:58.373Z,99.99
2023-01-27T07:26:00.873Z,99.99
2023-01-27T07:26:58.777Z,99.99
2023-01-27T07:27:58.379Z,99.99
2023-01-27T07:28:58.329Z,99.99
2023-01-27T07:29:58.719Z,99.99
2023-01-27T07:30:58.322Z,99.99
2023-01-27T07:31:58.316Z,99.99
2023-01-27T07:32:58.270Z,99.99
2023-01-27T07:33:58.591Z,99.99
2023-01-27T07:34:58.281Z,99.99
2023-01-27T07:35:58.258Z,99.99
2023-01-27T07:36:58.239Z,99.99
2023-01-27T07:37:58.241Z,99.99
2023-01-27T07:38:58.265Z,99.99
2023-01-27T07:39:58.332Z,99.99
2023-01-27T07:40:58.202Z,99.99
2023-01-27T07:41:58.196Z,99.99
2023-01-27T07:42:58.203Z,99.99
2023-01-27T07:43:58.197Z,99.99
2023-01-27T07:44:58.171Z,99.99
2023-01-27T07:45:58.185Z,99.99
2023-01-27T07:46:58.160Z,99.99
2023-01-27T07:47:58.224Z,99.99
2023-01-27T07:48:58.192Z,99.99
2023-01-27T07:49:58.142Z,99.99
2023-01-27T07:50:58.176Z,99.99
2023-01-27T07:51:58.131Z,99.99
2023-01-27T07:52:58.100Z,99.99
2023-01-27T07:53:59.668Z,99.99
2023-01-27T07:54:58.071Z,99.99
2023-01-27T07:55:58.054Z,99.99
2023-01-27T07:56:58.067Z,99.99
2023-01-27T07:57:58.015Z,99.99
2023-01-27T07:58:58.130Z,99.99
2023-01-27T07:59:58.001Z,99.99
2023-01-27T08:00:58.056Z,99.99
2023-01-27T08:01:58.036Z,99.99
2023-01-27T08:02:58.206Z,99.99
2023-01-27T08:03:58.124Z,99.99
2023-01-27T08:04:58.016Z,99.99
2023-01-27T08:05:57.936Z,99.99
2023-01-27T08:06:57.954Z,99.99
2023-01-27T08:07:59.057Z,99.99
2023-01-27T08:08:57.913Z,99.99
2023-01-27T08:09:57.892Z,99.99
2023-01-27T08:10:57.921Z,99.99
2023-01-27T08:11:57.867Z,99.99
2023-01-27T08:12:57.913Z,99.99
2023-01-27T08:13:57.863Z,99.99
2023-01-27T08:14:57.836Z,99.99
2023-01-27T08:15:57.831Z,99.99
2023-01-27T08:16:57.940Z,99.99
2023-01-27T08:17:57.825Z,99.99
2023-01-27T08:18:57.798Z,99.99
2023-01-27T08:19:57.782Z,99.99
2023-01-27T08:20:57.782Z,99.99
2023-01-27T08:21:57.805Z,99.99
2023-01-27T08:22:57.749Z,99.99
2023-01-27T08:23:57.841Z,99.99
2023-01-27T08:24:57.738Z,99.99
2023-01-27T08:25:57.718Z,99.99
2023-01-27T08:26:57.719Z,99.99
2023-01-27T08:27:57.712Z,99.99
2023-01-27T08:28:57.727Z,99.99
2023-01-27T08:29:57.683Z,99.99
2023-01-27T08:30:57.692Z,99.99
2023-01-27T08:31:57.756Z,99.99
2023-01-27T08:32:57.674Z,99.99
2023-01-27T08:33:57.907Z,99.99
2023-01-27T08:34:57.676Z,99.99
2023-01-27T08:35:57.633Z,99.99
2023-01-27T08:36:58.569Z,99.99
2023-01-27T08:37:57.618Z,99.99
2023-01-27T08:38:57.595Z,99.99
2023-01-27T08:39:57.593Z,99.99
2023-01-27T08:40:57.622Z,99.99
2023-01-27T08:41:57.819Z,99.99
2023-01-27T08:42:57.806Z,99.99
2023-01-27T08:43:57.819Z,99.99
2023-01-27T08:44:57.647Z,99.99
2023-01-27T08:45:57.972Z,99.99
2023-01-27T08:46:58.188Z,99.99
2023-01-27T08:47:57.822Z,99.99
2023-01-27T08:48:57.815Z,99.99
2023-01-27T08:49:57.630Z,99.99
2023-01-27T08:50:57.695Z,99.99
2023-01-27T08:51:57.647Z,99.99
2023-01-27T08:52:57.514Z,99.99
2023-01-27T08:53:57.628Z,99.99
2023-01-27T08:54:57.588Z,99.99
2023-01-27T08:55:57.680Z,99.99
2023-01-27T08:56:57.412Z,99.99
2023-01-27T08:57:57.690Z,99.99
2023-01-27T08:58:57.650Z,99.99
2023-01-27T08:59:57.653Z,99.99
2023-01-27T09:00:57.513Z,99.99
2023-01-27T09:01:57.361Z,99.99
2023-01-27T09:02:57.352Z,99.99
2023-01-27T09:03:57.328Z,99.99
2023-01-27T09:04:57.636Z,99.99
2023-01-27T09:05:57.306Z,99.99
2023-01-27T09:06:57.328Z,99.99
2023-01-27T09:07:57.340Z,99.99
2023-01-27T09:08:57.266Z,99.99
2023-01-27T09:10:12.709Z,99.99
2023-01-27T09:10:57.336Z,99.99
2023-01-27T09:11:57.273Z,99.99
2023-01-27T09:12:57.235Z,99.99
2023-01-27T09:13:57.232Z,99.99
2023-01-27T09:14:57.274Z,99.99
2023-01-27T09:15:57.227Z,99.99
2023-01-27T09:16:57.192Z,99.99
2023-01-27T09:17:57.308Z,99.99
2023-01-27T09:18:57.191Z,99.99
2023-01-27T09:19:57.208Z,99.99
2023-01-27T09:20:57.200Z,99.99
2023-01-27T09:21:57.139Z,99.99
2023-01-27T09:22:57.127Z,99.99
2023-01-27T09:23:57.262Z,99.99
2023-01-27T09:24:57.289Z,99.99
2023-01-27T09:25:57.141Z,99.99
2023-01-27T09:26:58.099Z,99.99
2023-01-27T09:27:57.102Z,99.99
2023-01-27T09:28:57.103Z,99.99
2023-01-27T09:29:57.122Z,99.99
2023-01-27T09:30:57.154Z,99.99
2023-01-27T09:31:57.206Z,99.99
2023-01-27T09:32:57.036Z,99.99
2023-01-27T09:33:57.127Z,99.99
2023-01-27T09:34:57.017Z,99.99
2023-01-27T09:35:57.042Z,99.99
2023-01-27T09:36:57.092Z,99.99
2023-01-27T09:37:57.006Z,99.99
2023-01-27T09:38:57.022Z,99.99
2023-01-27T09:39:56.990Z,99.99
2023-01-27T09:40:56.980Z,99.99
2023-01-27T09:41:57.010Z,99.99
2023-01-27T09:42:57.082Z,99.99
2023-01-27T09:43:57.015Z,99.99
2023-01-27T09:44:56.999Z,99.99
2023-01-27T09:45:57.183Z,99.99
2023-01-27T09:46:59.811Z,99.99
2023-01-27T09:47:56.966Z,99.99
2023-01-27T09:48:57.117Z,99.99
2023-01-27T09:49:56.960Z,99.99
2023-01-27T09:50:56.958Z,99.82
2023-01-27T09:51:56.857Z,99.92
2023-01-27T09:52:56.913Z,99.71
2023-01-27T09:53:56.819Z,99.71
2023-01-27T09:54:56.846Z,99.82
2023-01-27T09:55:56.900Z,99.61
2023-01-27T09:56:56.880Z,99.51
2023-01-27T09:57:57.593Z,99.19
2023-01-27T09:58:56.796Z,99.19
2023-01-27T09:59:57.601Z,98.88
2023-01-27T10:00:56.771Z,98.57
2023-01-27T10:01:57.600Z,98.36
2023-01-27T10:02:56.726Z,98.16
2023-01-27T10:03:56.724Z,97.74
2023-01-27T10:04:56.740Z,97.85
2023-01-27T10:05:56.688Z,97.95
2023-01-27T10:06:56.694Z,97.85
2023-01-27T10:07:56.677Z,98.26
2023-01-27T10:08:56.693Z,98.26
2023-01-27T10:09:56.650Z,97.95
2023-01-27T10:10:56.628Z,98.05
2023-01-27T10:11:56.632Z,97.85
2023-01-27T10:12:56.610Z,97.95
2023-01-27T10:13:56.642Z,98.16
2023-01-27T10:14:56.622Z,98.36
2023-01-27T10:15:56.663Z,98.57
2023-01-27T10:16:56.563Z,98.05
2023-01-27T10:17:56.601Z,98.05
2023-01-27T10:18:56.547Z,98.05
2023-01-27T10:19:56.568Z,98.11
2023-01-27T10:20:56.558Z,98.00
2023-01-27T10:21:58.148Z,97.80
2023-01-27T10:22:56.499Z,97.59
2023-01-27T10:23:56.559Z,97.49
2023-01-27T10:24:56.474Z,97.38
2023-01-27T10:25:56.503Z,97.07
2023-01-27T10:26:56.479Z,96.86
2023-01-27T10:27:56.462Z,96.55
2023-01-27T10:28:56.446Z,96.66
2023-01-27T10:29:56.433Z,96.45
2023-01-27T10:30:56.592Z,96.76
2023-01-27T10:31:56.577Z,96.86
2023-01-27T10:32:56.395Z,96.97
2023-01-27T10:33:56.409Z,96.97
2023-01-27T10:34:56.409Z,96.86
2023-01-27T10:35:56.461Z,96.66
2023-01-27T10:36:56.421Z,96.34
2023-01-27T10:37:56.397Z,96.55
2023-01-27T10:38:56.348Z,96.55
2023-01-27T10:39:56.419Z,96.66
2023-01-27T10:40:56.311Z,96.86
2023-01-27T10:41:56.329Z,97.49
2023-01-27T10:42:56.312Z,97.38
2023-01-27T10:43:56.323Z,96.97
2023-01-27T10:44:56.269Z,96.45
2023-01-27T10:45:56.425Z,96.86
2023-01-27T10:46:56.344Z,97.03
2023-01-27T10:47:56.357Z,97.03
2023-01-27T10:48:56.293Z,96.41
2023-01-27T10:49:56.238Z,96.41
2023-01-27T10:50:57.181Z,95.99
2023-01-27T10:51:56.345Z,95.43
2023-01-27T10:52:56.257Z,95.53
2023-01-27T10:53:56.221Z,94.60
2023-01-27T10:54:56.186Z,94.49
2023-01-27T10:55:56.275Z,94.60
2023-01-27T10:56:56.511Z,94.70
2023-01-27T10:57:56.187Z,94.91
2023-01-27T10:58:56.306Z,93.98
2023-01-27T11:00:33.664Z,94.18
2023-01-27T11:01:56.331Z,94.39
2023-01-27T11:02:56.144Z,94.18
2023-01-27T11:03:56.263Z,94.18
2023-01-27T11:04:56.248Z,93.71
2023-01-27T11:05:56.171Z,94.02
2023-01-27T11:06:56.126Z,94.43
2023-01-27T11:07:56.303Z,94.85
2023-01-27T11:08:56.427Z,95.12
2023-01-27T11:09:56.172Z,94.49
2023-01-27T11:10:56.242Z,93.87
2023-01-27T11:11:55.986Z,93.46
2023-01-27T11:12:56.013Z,93.15
2023-01-27T11:13:55.990Z,92.94
2023-01-27T11:14:55.954Z,93.04
2023-01-27T11:15:55.983Z,93.04
2023-01-27T11:16:55.958Z,93.66
2023-01-27T11:17:55.947Z,92.84
2023-01-27T11:18:55.917Z,93.10
2023-01-27T11:19:55.936Z,92.44
2023-01-27T11:20:55.895Z,91.41
2023-01-27T11:22:07.083Z,91.30
2023-01-27T11:22:55.991Z,91.20
2023-01-27T11:23:55.907Z,91.47
2023-01-27T11:24:55.870Z,91.78
2023-01-27T11:25:56.785Z,91.78
2023-01-27T11:26:55.835Z,90.89
2023-01-27T11:27:56.994Z,90.47
2023-01-27T11:28:56.971Z,90.47
2023-01-27T11:29:56.687Z,90.52
2023-01-27T11:30:55.812Z,91.14
2023-01-27T11:31:55.862Z,91.14
2023-01-27T11:32:55.776Z,91.03
2023-01-27T11:33:55.850Z,91.14
2023-01-27T11:34:55.787Z,91.55
2023-01-27T11:35:55.768Z,91.91
2023-01-27T11:36:55.835Z,91.91
2023-01-27T11:38:06.334Z,92.32
2023-01-27T11:38:55.720Z,92.22
2023-01-27T11:39:55.766Z,92.63
2023-01-27T11:40:55.707Z,92.84
2023-01-27T11:41:55.702Z,92.84
2023-01-27T11:42:55.673Z,93.21
2023-01-27T11:43:55.689Z,93.41
2023-01-27T11:44:55.661Z,93.31
2023-01-27T11:45:55.672Z,92.38
2023-01-27T11:46:55.637Z,91.66
2023-01-27T11:47:55.621Z,91.86
2023-01-27T11:48:55.596Z,91.70
2023-01-27T11:49:55.622Z,91.80
2023-01-27T11:50:55.579Z,91.08
2023-01-27T11:51:55.585Z,92.01
2023-01-27T11:52:55.552Z,91.60
2023-01-27T11:53:55.563Z,92.22
2023-01-27T11:54:56.050Z,92.22
2023-01-27T11:55:55.525Z,91.80
2023-01-27T11:56:55.518Z,91.70
2023-01-27T11:57:55.512Z,90.87
2023-01-27T11:58:55.505Z,91.39
2023-01-27T11:59:55.531Z,90.97
2023-01-27T12:00:55.493Z,91.49
2023-01-27T12:01:55.521Z,91.80
2023-01-27T12:02:56.525Z,91.91
2023-01-27T12:03:55.506Z,90.35
2023-01-27T12:04:55.497Z,90.45
2023-01-27T12:05:55.446Z,90.14
2023-01-27T12:06:55.502Z,89.31
2023-01-27T12:07:55.639Z,89.31
2023-01-27T12:08:55.389Z,89.94
2023-01-27T12:09:55.426Z,90.66
2023-01-27T12:10:55.372Z,90.14
2023-01-27T12:11:55.371Z,90.25
2023-01-27T12:12:55.431Z,90.87
2023-01-27T12:13:55.346Z,90.35
2023-01-27T12:14:55.346Z,90.25
2023-01-27T12:15:55.359Z,90.35
2023-01-27T12:16:55.297Z,89.52
2023-01-27T12:17:55.342Z,89.00
2023-01-27T12:18:55.284Z,90.45
2023-01-27T12:19:55.397Z,89.94
2023-01-27T12:20:55.331Z,89.94
2023-01-27T12:21:55.251Z,90.04
2023-01-27T12:22:55.251Z,90.35
2023-01-27T12:23:55.360Z,90.35
2023-01-27T12:24:55.219Z,90.77
2023-01-27T12:25:55.220Z,90.14
2023-01-27T12:26:55.190Z,90.45
2023-01-27T12:27:55.203Z,91.39
2023-01-27T12:28:55.193Z,90.35
2023-01-27T12:29:55.171Z,89.11
2023-01-27T12:30:55.200Z,89.83
2023-01-27T12:31:55.191Z,89.52
2023-01-27T12:32:55.115Z,89.73
2023-01-27T12:33:57.711Z,90.35
2023-01-27T12:34:55.242Z,90.56
2023-01-27T12:35:55.120Z,90.77
2023-01-27T12:36:55.094Z,90.70
2023-01-27T12:37:55.087Z,90.39
2023-01-27T12:38:55.167Z,90.70
2023-01-27T12:39:55.113Z,91.02
2023-01-27T12:40:55.046Z,90.91
2023-01-27T12:41:55.067Z,90.50
2023-01-27T12:42:55.081Z,90.50
2023-01-27T12:43:55.025Z,90.91
2023-01-27T12:44:55.034Z,90.19
2023-01-27T12:45:54.995Z,90.39
2023-01-27T12:46:55.088Z,90.44
2023-01-27T12:47:55.010Z,89.61
2023-01-27T12:48:55.095Z,89.29
2023-01-27T12:49:55.004Z,89.40
2023-01-27T12:50:55.034Z,89.19
2023-01-27T12:51:54.989Z,89.29
2023-01-27T12:52:54.961Z,89.87