createdAt,value
2022-07-28T00:01:18.559Z,53.08
2022-07-28T00:03:49.156Z,53.21
2022-07-28T00:06:17.569Z,53.21
2022-07-28T00:08:45.346Z,53.34
2022-07-28T00:11:13.598Z,52.13
2022-07-28T00:13:41.463Z,52.75
2022-07-28T00:16:09.559Z,52.43
2022-07-28T00:18:37.469Z,51.69
2022-07-28T00:21:05.353Z,51.84
2022-07-28T00:23:39.515Z,52.26
2022-07-28T00:26:10.138Z,52.04
2022-07-28T00:28:39.064Z,52.18
2022-07-28T00:31:11.017Z,52.97
2022-07-28T00:33:41.001Z,52.63
2022-07-28T00:36:11.610Z,52.68
2022-07-28T00:38:44.061Z,53.01
2022-07-28T00:41:13.369Z,52.49
2022-07-28T00:43:43.824Z,52.02
2022-07-28T00:46:13.815Z,51.84
2022-07-28T00:48:48.340Z,52.04
2022-07-28T00:51:17.569Z,52.26
2022-07-28T00:53:46.282Z,51.91
2022-07-28T00:56:14.880Z,52.12
2022-07-28T00:58:43.871Z,53.35
2022-07-28T01:01:15.836Z,53.45
2022-07-28T01:03:56.378Z,52.29
2022-07-28T01:06:52.337Z,52.51
2022-07-28T01:09:30.319Z,52.75
2022-07-28T01:12:09.828Z,53.18
2022-07-28T01:14:45.349Z,52.58
2022-07-28T01:17:44.629Z,52.50
2022-07-28T01:20:16.599Z,52.86
2022-07-28T01:23:12.971Z,53.85
2022-07-28T01:26:01.149Z,54.19
2022-07-28T01:29:06.913Z,55.05
2022-07-28T01:31:41.423Z,54.64
2022-07-28T01:34:17.511Z,54.55
2022-07-28T01:36:52.243Z,55.59
2022-07-28T01:39:22.172Z,56.36
2022-07-28T01:41:52.717Z,56.33
2022-07-28T01:44:25.195Z,56.58
2022-07-28T01:46:54.756Z,55.95
2022-07-28T01:49:26.547Z,56.96
2022-07-28T01:51:56.722Z,57.62
2022-07-28T01:54:28.574Z,57.39
2022-07-28T01:56:59.492Z,56.79
2022-07-28T01:59:30.476Z,55.62
2022-07-28T02:02:02.107Z,56.24
2022-07-28T02:04:33.866Z,56.95
2022-07-28T02:07:04.023Z,57.54
2022-07-28T02:09:34.622Z,57.87
2022-07-28T02:12:04.560Z,57.44
2022-07-28T02:14:36.451Z,58.14
2022-07-28T02:17:13.328Z,58.64
2022-07-28T02:19:43.625Z,59.35
2022-07-28T02:22:12.401Z,59.76
2022-07-28T02:24:41.901Z,59.91
2022-07-28T02:27:24.720Z,60.92
2022-07-28T02:30:05.060Z,60.18
2022-07-28T02:32:42.209Z,61.85
2022-07-28T02:35:27.909Z,61.28
2022-07-28T02:38:05.272Z,61.65
2022-07-28T02:40:38.492Z,62.10
2022-07-28T02:43:15.005Z,62.81
2022-07-28T02:45:49.241Z,64.54
2022-07-28T02:48:21.617Z,64.02
2022-07-28T02:50:50.950Z,63.86
2022-07-28T02:53:21.387Z,63.20
2022-07-28T02:55:51.231Z,64.51
2022-07-28T02:58:22.359Z,66.14
2022-07-28T03:00:53.623Z,66.07
2022-07-28T03:03:23.764Z,66.24
2022-07-28T03:05:52.268Z,67.81
2022-07-28T03:08:20.516Z,68.50
2022-07-28T03:10:48.742Z,68.78
2022-07-28T03:13:17.274Z,69.22
2022-07-28T03:15:45.315Z,69.31
2022-07-28T03:18:13.055Z,70.32
2022-07-28T03:20:41.258Z,69.31
2022-07-28T03:23:10.700Z,69.20
2022-07-28T03:25:44.897Z,68.58
2022-07-28T03:28:19.585Z,68.74
2022-07-28T03:30:56.066Z,65.58
2022-07-28T03:33:24.459Z,64.24
2022-07-28T03:35:57.130Z,65.78
2022-07-28T03:38:28.895Z,65.92
2022-07-28T03:40:58.757Z,65.96
2022-07-28T03:43:27.535Z,64.08
2022-07-28T03:45:55.419Z,64.14
2022-07-28T03:48:32.094Z,64.78
2022-07-28T03:51:00.604Z,65.40
2022-07-28T03:53:29.806Z,63.69
2022-07-28T03:55:58.469Z,62.51
2022-07-28T03:58:28.582Z,62.21
2022-07-28T04:00:58.407Z,61.76
2022-07-28T04:03:43.083Z,62.60
2022-07-28T04:06:12.950Z,62.13
2022-07-28T04:08:41.753Z,62.37
2022-07-28T04:11:09.537Z,61.57
2022-07-28T04:13:37.485Z,62.27
2022-07-28T04:16:07.211Z,61.16
2022-07-28T04:18:36.303Z,61.64
2022-07-28T04:21:04.706Z,61.45
2022-07-28T04:23:32.925Z,60.83
2022-07-28T04:26:01.191Z,60.91
2022-07-28T04:28:29.059Z,61.33
2022-07-28T04:30:57.362Z,61.24
2022-07-28T04:33:25.301Z,62.02
2022-07-28T04:35:53.312Z,62.61
2022-07-28T04:38:21.415Z,61.02
2022-07-28T04:40:50.707Z,62.62
2022-07-28T04:43:18.648Z,60.49
2022-07-28T04:45:54.153Z,59.95
2022-07-28T04:48:25.387Z,59.38
2022-07-28T04:50:53.522Z,60.11
2022-07-28T04:53:22.755Z,60.12
2022-07-28T04:55:54.778Z,59.89
2022-07-28T04:58:23.654Z,59.55
2022-07-28T05:00:52.725Z,61.07
2022-07-28T05:03:21.775Z,60.42
2022-07-28T05:05:53.899Z,59.32
2022-07-28T05:08:25.442Z,59.18
2022-07-28T05:10:56.228Z,60.13
2022-07-28T05:13:28.898Z,60.23
2022-07-28T05:16:02.231Z,59.14
2022-07-28T05:18:30.029Z,58.44
2022-07-28T05:20:58.519Z,56.65
2022-07-28T05:23:26.373Z,56.98
2022-07-28T05:25:54.826Z,56.68
2022-07-28T05:28:22.622Z,57.58
2022-07-28T05:30:50.602Z,54.37
2022-07-28T05:33:18.940Z,53.36
2022-07-28T05:35:54.169Z,54.12
2022-07-28T05:38:22.221Z,54.57
2022-07-28T05:40:51.055Z,54.13
2022-07-28T05:43:20.256Z,54.89
2022-07-28T05:45:49.052Z,52.32
2022-07-28T05:48:19.101Z,53.33
2022-07-28T05:50:48.128Z,53.32
2022-07-28T05:53:16.755Z,52.39
2022-07-28T05:55:59.761Z,53.72
2022-07-28T05:58:30.925Z,51.76
2022-07-28T06:01:01.186Z,51.43
2022-07-28T06:03:32.257Z,50.97
2022-07-28T06:06:16.022Z,50.39
2022-07-28T06:08:46.407Z,48.88
2022-07-28T06:11:22.556Z,48.68
2022-07-28T06:13:52.609Z,48.43
2022-07-28T06:16:23.208Z,48.09
2022-07-28T06:18:52.011Z,47.13
2022-07-28T06:21:22.236Z,46.04
2022-07-28T06:23:50.836Z,46.11
2022-07-28T06:26:18.593Z,46.29
2022-07-28T06:28:46.322Z,46.23
2022-07-28T06:31:14.498Z,45.32
2022-07-28T06:33:43.194Z,44.83
2022-07-28T06:36:11.581Z,45.45
2022-07-28T06:38:39.351Z,45.50
2022-07-28T06:41:07.610Z,45.96
2022-07-28T06:43:38.958Z,45.81
2022-07-28T06:46:08.080Z,46.11
2022-07-28T06:48:39.676Z,45.42
2022-07-28T06:51:07.765Z,44.61
2022-07-28T06:53:36.075Z,43.49
2022-07-28T06:56:05.447Z,43.33
2022-07-28T06:58:34.366Z,43.39
2022-07-28T07:01:07.406Z,44.20
2022-07-28T07:03:35.734Z,44.48
2022-07-28T07:06:03.644Z,43.08
2022-07-28T07:08:31.228Z,43.31
2022-07-28T07:10:59.350Z,43.48
2022-07-28T07:13:27.290Z,43.21
2022-07-28T07:15:55.429Z,43.11
2022-07-28T07:18:23.368Z,43.29
2022-07-28T07:20:51.665Z,42.50
2022-07-28T07:23:19.601Z,43.38
2022-07-28T07:25:47.779Z,42.70
2022-07-28T07:28:15.540Z,41.90
2022-07-28T07:30:45.042Z,41.70
2022-07-28T07:33:13.275Z,41.86
2022-07-28T07:35:41.420Z,42.41
2022-07-28T07:38:09.428Z,42.64
2022-07-28T07:40:38.251Z,42.04
2022-07-28T07:43:06.020Z,41.43
2022-07-28T07:45:34.492Z,41.62
2022-07-28T07:48:03.563Z,41.66
2022-07-28T07:50:31.372Z,41.86
2022-07-28T07:52:59.216Z,41.12
2022-07-28T07:55:27.889Z,40.93
2022-07-28T07:58:02.879Z,40.92
2022-07-28T08:00:30.653Z,40.64
2022-07-28T08:03:00.297Z,41.22
2022-07-28T08:05:34.690Z,40.58
2022-07-28T08:08:05.629Z,40.30
2022-07-28T08:10:38.298Z,40.09
2022-07-28T08:13:07.640Z,40.09
2022-07-28T08:15:36.284Z,40.09
2022-07-28T08:18:04.942Z,39.22
2022-07-28T08:20:33.227Z,39.17
2022-07-28T08:23:01.392Z,39.00
2022-07-28T08:25:29.427Z,39.03
2022-07-28T08:27:57.635Z,39.71
2022-07-28T08:30:30.242Z,39.56
2022-07-28T08:33:02.398Z,39.29
2022-07-28T08:35:33.766Z,38.86
2022-07-28T08:38:06.280Z,38.18
2022-07-28T08:40:38.193Z,38.84
2022-07-28T08:43:30.773Z,38.67
2022-07-28T08:46:01.325Z,38.38
2022-07-28T08:48:31.491Z,38.33
2022-07-28T08:51:05.323Z,38.68
2022-07-28T08:53:35.865Z,38.41
2022-07-28T08:56:07.083Z,38.35
2022-07-28T08:58:37.420Z,38.50
2022-07-28T09:01:08.639Z,38.00
2022-07-28T09:03:39.115Z,37.35
2022-07-28T09:06:08.051Z,37.32
2022-07-28T09:08:36.225Z,37.62
2022-07-28T09:11:06.218Z,37.21
2022-07-28T09:13:35.233Z,37.01
2022-07-28T09:16:04.221Z,36.17
2022-07-28T09:18:32.578Z,36.41
2022-07-28T09:21:00.351Z,35.58
2022-07-28T09:23:44.467Z,35.54
2022-07-28T09:26:13.505Z,35.69
2022-07-28T09:28:52.537Z,34.33
2022-07-28T09:31:22.754Z,34.48
2022-07-28T09:34:02.980Z,34.48
2022-07-28T09:36:41.593Z,34.55
2022-07-28T09:39:10.741Z,34.82
2022-07-28T09:41:55.983Z,35.06
2022-07-28T09:44:27.091Z,34.83
2022-07-28T09:46:56.580Z,34.00
2022-07-28T09:49:44.413Z,34.46
2022-07-28T09:52:12.735Z,33.36
2022-07-28T09:55:00.889Z,33.87
2022-07-28T09:57:30.919Z,34.09
2022-07-28T10:00:03.250Z,33.88
2022-07-28T10:02:39.510Z,33.53
2022-07-28T10:05:07.739Z,33.77
2022-07-28T10:07:48.682Z,32.76
2022-07-28T10:10:20.684Z,33.46
2022-07-28T10:12:48.996Z,33.43
2022-07-28T10:15:46.811Z,32.72
2022-07-28T10:18:20.052Z,33.33
2022-07-28T10:20:52.483Z,33.05
2022-07-28T10:23:21.819Z,33.13
2022-07-28T10:25:51.790Z,31.70
2022-07-28T10:28:23.244Z,31.75
2022-07-28T10:30:58.626Z,32.53
2022-07-28T10:33:31.986Z,31.80
2022-07-28T10:36:01.378Z,31.49
2022-07-28T10:38:35.829Z,31.44
2022-07-28T10:41:07.100Z,30.58
2022-07-28T10:43:36.386Z,30.75
2022-07-28T10:46:16.006Z,30.50
2022-07-28T10:48:45.072Z,29.37
2022-07-28T10:51:13.935Z,29.19
2022-07-28T10:54:10.684Z,29.80
2022-07-28T10:56:48.730Z,29.22
2022-07-28T10:59:58.161Z,29.11
2022-07-28T11:02:48.881Z,27.72
2022-07-28T11:05:40.058Z,27.35
2022-07-28T11:08:29.298Z,27.46
2022-07-28T11:11:07.472Z,27.90
2022-07-28T11:13:41.021Z,28.26
2022-07-28T11:16:15.863Z,26.80
2022-07-28T11:19:02.215Z,26.65
2022-07-28T11:21:40.897Z,25.85
2022-07-28T11:24:13.136Z,25.85
2022-07-28T11:26:45.933Z,26.30
2022-07-28T11:29:14.901Z,25.35
2022-07-28T11:31:46.857Z,24.46
2022-07-28T11:34:20.226Z,25.50
2022-07-28T11:37:15.398Z,25.11
2022-07-28T11:39:44.255Z,23.38
2022-07-28T11:42:31.315Z,24.26
2022-07-28T11:45:24.355Z,22.72
2022-07-28T11:48:25.214Z,22.42
2022-07-28T11:51:12.862Z,23.75
2022-07-28T11:53:49.008Z,23.19
2022-07-28T11:56:24.977Z,23.65
2022-07-28T11:59:06.012Z,23.35
2022-07-28T12:01:38.399Z,23.77
2022-07-28T12:04:15.984Z,25.07
2022-07-28T12:06:49.390Z,23.55
2022-07-28T12:09:25.309Z,22.84
2022-07-28T12:11:55.877Z,24.41
2022-07-28T12:14:24.637Z,25.54
2022-07-28T12:16:53.304Z,24.35
2022-07-28T12:19:22.448Z,24.92
2022-07-28T12:21:55.661Z,25.55
2022-07-28T12:24:30.595Z,24.05
2022-07-28T12:27:00.845Z,25.83
2022-07-28T12:29:36.023Z,23.83
2022-07-28T12:32:05.943Z,24.49
2022-07-28T12:34:35.161Z,23.57
2022-07-28T12:37:09.684Z,24.98
2022-07-28T12:39:43.430Z,24.31
2022-07-28T12:42:13.492Z,24.64
2022-07-28T12:44:43.117Z,23.10
2022-07-28T12:47:13.134Z,23.71
2022-07-28T12:49:43.035Z,22.94
2022-07-28T12:52:16.951Z,22.63
2022-07-28T12:54:52.968Z,23.50
2022-07-28T12:57:48.614Z,26.33
2022-07-28T13:00:20.851Z,26.33
2022-07-28T13:02:51.319Z,25.79
2022-07-28T13:05:57.225Z,25.30
2022-07-28T13:08:27.673Z,24.16
2022-07-28T13:10:59.132Z,23.94
2022-07-28T13:13:27.314Z,21.84
2022-07-28T13:16:13.754Z,22.54
2022-07-28T13:18:44.236Z,23.37
2022-07-28T13:21:12.298Z,23.97
2022-07-28T13:23:40.605Z,21.48
2022-07-28T13:26:09.322Z,21.97
2022-07-28T13:28:37.108Z,21.64
2022-07-28T13:31:05.765Z,19.45
2022-07-28T13:33:33.613Z,19.07
2022-07-28T13:36:01.458Z,18.72
2022-07-28T13:38:30.051Z,21.04
2022-07-28T13:40:57.893Z,21.28
2022-07-28T13:43:36.413Z,20.85
2022-07-28T13:46:04.767Z,20.42
2022-07-28T13:48:32.992Z,20.15
2022-07-28T13:51:01.784Z,20.09
2022-07-28T13:53:29.641Z,19.81
2022-07-28T13:55:57.367Z,21.60
2022-07-28T13:58:25.108Z,21.78
2022-07-28T14:00:55.114Z,21.15
2022-07-28T14:03:24.274Z,21.47
2022-07-28T14:05:53.114Z,22.31
2022-07-28T14:08:21.534Z,21.85
2022-07-28T14:10:56.225Z,22.49
2022-07-28T14:13:28.253Z,23.58
2022-07-28T14:16:02.125Z,24.22
2022-07-28T14:18:32.921Z,25.33
2022-07-28T14:21:00.888Z,26.46
2022-07-28T14:23:28.738Z,26.51
2022-07-28T14:26:18.430Z,26.54
2022-07-28T14:28:45.478Z,27.17
2022-07-28T14:31:13.345Z,27.68
2022-07-28T14:33:46.352Z,26.95
2022-07-28T14:36:17.574Z,26.54
2022-07-28T14:38:54.758Z,28.11
2022-07-28T14:41:23.597Z,29.52
2022-07-28T14:43:52.973Z,28.98
2022-07-28T14:46:22.276Z,29.60
2022-07-28T14:48:58.371Z,29.22
2022-07-28T14:51:26.211Z,29.51
2022-07-28T14:53:57.146Z,29.42
2022-07-28T14:56:25.392Z,28.72
2022-07-28T14:58:53.042Z,28.82
2022-07-28T15:01:21.350Z,29.64
2022-07-28T15:03:49.116Z,29.32
2022-07-28T15:06:17.070Z,30.77
2022-07-28T15:08:45.365Z,31.16
2022-07-28T15:11:13.412Z,31.37
2022-07-28T15:13:41.204Z,31.22
2022-07-28T15:16:09.057Z,29.91
2022-07-28T15:18:37.221Z,31.24
2022-07-28T15:21:08.510Z,31.23
2022-07-28T15:23:36.768Z,30.74
2022-07-28T15:26:04.594Z,29.13
2022-07-28T15:28:32.906Z,28.23
2022-07-28T15:31:01.665Z,28.39
2022-07-28T15:33:29.888Z,28.60
2022-07-28T15:36:00.855Z,27.36
2022-07-28T15:38:31.611Z,25.84
2022-07-28T15:41:00.110Z,26.45
2022-07-28T15:43:29.241Z,25.44
2022-07-28T15:45:57.987Z,24.97
2022-07-28T15:48:26.539Z,25.25
2022-07-28T15:50:54.365Z,24.61
2022-07-28T15:53:22.921Z,26.30
2022-07-28T15:55:51.872Z,24.98
2022-07-28T15:58:21.575Z,26.69
2022-07-28T16:00:50.511Z,26.59
2022-07-28T16:03:19.457Z,26.79
2022-07-28T16:05:50.723Z,26.49
2022-07-28T16:08:22.831Z,27.02
2022-07-28T16:10:54.216Z,27.42
2022-07-28T16:13:35.649Z,27.84
2022-07-28T16:16:07.353Z,27.33
2022-07-28T16:18:38.448Z,27.67
2022-07-28T16:21:07.731Z,29.15
2022-07-28T16:23:36.058Z,29.28
2022-07-28T16:26:07.883Z,29.46
2022-07-28T16:28:36.803Z,30.59
2022-07-28T16:31:05.243Z,32.02
2022-07-28T16:33:33.850Z,33.05
2022-07-28T16:36:03.092Z,32.63
2022-07-28T16:38:31.413Z,31.90
2022-07-28T16:40:59.536Z,30.86
2022-07-28T16:43:27.352Z,30.29
2022-07-28T16:45:55.537Z,29.53
2022-07-28T16:48:23.502Z,27.16
2022-07-28T16:50:51.956Z,26.50
2022-07-28T16:53:20.683Z,27.95
2022-07-28T16:55:49.088Z,28.34
2022-07-28T16:58:18.654Z,27.99
2022-07-28T17:00:47.017Z,28.94
2022-07-28T17:03:17.057Z,30.46
2022-07-28T17:05:45.348Z,31.43
2022-07-28T17:08:13.271Z,31.30
2022-07-28T17:10:41.383Z,30.48
2022-07-28T17:13:12.059Z,30.43
2022-07-28T17:15:41.066Z,31.11
2022-07-28T17:18:09.045Z,30.88
2022-07-28T17:20:39.975Z,31.89
2022-07-28T17:23:08.334Z,32.10
2022-07-28T17:28:25.511Z,33.12
2022-07-28T17:30:53.397Z,33.43
2022-07-28T17:33:21.736Z,33.85
2022-07-28T17:35:50.061Z,34.09
2022-07-28T17:38:21.541Z,34.31
2022-07-28T17:40:51.284Z,34.91
2022-07-28T17:43:20.508Z,35.40
2022-07-28T17:45:49.738Z,35.53
2022-07-28T17:48:18.674Z,35.43
2022-07-28T17:50:46.711Z,35.37
2022-07-28T17:53:15.858Z,35.17
2022-07-28T17:55:47.574Z,35.08
2022-07-28T17:58:32.300Z,35.49
2022-07-28T18:01:11.183Z,36.51
2022-07-28T18:03:56.963Z,37.21
2022-07-28T18:06:32.192Z,37.45
2022-07-28T18:09:06.427Z,37.50
2022-07-28T18:11:56.736Z,38.26
2022-07-28T18:14:30.350Z,39.33
2022-07-28T18:16:59.511Z,40.62
2022-07-28T18:19:28.472Z,40.06
2022-07-28T18:21:56.284Z,40.22
2022-07-28T18:24:24.244Z,41.03
2022-07-28T18:26:52.919Z,40.00
2022-07-28T18:29:21.744Z,39.88
2022-07-28T18:31:51.839Z,40.28
2022-07-28T18:34:23.112Z,41.08
2022-07-28T18:36:53.981Z,41.53
2022-07-28T18:39:22.847Z,41.63
2022-07-28T18:41:56.074Z,41.70
2022-07-28T18:44:24.364Z,41.74
2022-07-28T18:46:52.602Z,42.91
2022-07-28T18:49:21.713Z,43.93
2022-07-28T18:51:49.573Z,43.32
2022-07-28T18:54:27.133Z,44.02
2022-07-28T18:56:57.022Z,44.78
2022-07-28T18:59:25.520Z,45.14
2022-07-28T19:01:53.330Z,44.77
2022-07-28T19:04:21.668Z,45.47
2022-07-28T19:06:50.005Z,45.35
2022-07-28T19:09:18.531Z,45.41
2022-07-28T19:11:46.977Z,46.19
2022-07-28T19:14:16.443Z,46.75
2022-07-28T19:16:44.681Z,47.12
2022-07-28T19:19:14.572Z,46.23
2022-07-28T19:21:43.575Z,46.24
2022-07-28T19:24:14.165Z,46.63
2022-07-28T19:26:44.508Z,46.61
2022-07-28T19:29:13.755Z,46.54
2022-07-28T19:31:42.245Z,46.09
2022-07-28T19:34:11.522Z,47.07
2022-07-28T19:36:41.853Z,46.57
2022-07-28T19:39:12.179Z,46.74
2022-07-28T19:41:41.541Z,47.02
2022-07-28T19:44:10.142Z,46.86
2022-07-28T19:46:39.374Z,46.81
2022-07-28T19:49:09.095Z,47.35
2022-07-28T19:51:38.116Z,47.59
2022-07-28T19:54:06.413Z,48.05
2022-07-28T19:56:34.329Z,48.72
2022-07-28T19:59:02.699Z,49.17
2022-07-28T20:01:31.035Z,49.80
2022-07-28T20:04:01.894Z,49.66
2022-07-28T20:06:32.470Z,49.07
2022-07-28T20:09:01.652Z,49.24
2022-07-28T20:11:30.120Z,48.70
2022-07-28T20:13:58.324Z,50.67
2022-07-28T20:16:26.480Z,50.57
2022-07-28T20:18:54.370Z,51.26
2022-07-28T20:21:24.172Z,50.72
2022-07-28T20:23:57.038Z,50.99
2022-07-28T20:26:27.228Z,52.01
2022-07-28T20:28:58.594Z,52.43
2022-07-28T20:31:26.519Z,52.24
2022-07-28T20:33:54.385Z,51.52
2022-07-28T20:36:26.224Z,51.19
2022-07-28T20:38:57.396Z,50.58
2022-07-28T20:41:25.968Z,50.30
2022-07-28T20:44:11.640Z,49.99
2022-07-28T20:46:42.521Z,49.87
2022-07-28T20:49:11.182Z,50.38
2022-07-28T20:51:39.109Z,49.71
2022-07-28T20:54:06.923Z,49.99
2022-07-28T20:56:35.098Z,49.44
2022-07-28T20:59:06.776Z,49.58
2022-07-28T21:01:35.400Z,49.40
2022-07-28T21:04:03.315Z,49.10
2022-07-28T21:06:31.967Z,49.15
2022-07-28T21:09:01.916Z,49.61
2022-07-28T21:11:35.182Z,50.44
2022-07-28T21:14:04.724Z,49.42
2022-07-28T21:16:32.479Z,50.13
2022-07-28T21:19:02.179Z,49.95
2022-07-28T21:21:30.004Z,49.69
2022-07-28T21:23:57.797Z,50.09
2022-07-28T21:26:25.560Z,49.99
2022-07-28T21:29:12.569Z,49.99
2022-07-28T21:32:03.722Z,49.96
2022-07-28T21:34:34.865Z,51.40
2022-07-28T21:37:04.128Z,52.25
2022-07-28T21:39:34.203Z,52.27
2022-07-28T21:42:05.716Z,52.08
2022-07-28T21:44:35.465Z,51.60
2022-07-28T21:47:04.641Z,52.41
2022-07-28T21:49:32.775Z,52.49
2022-07-28T21:52:01.193Z,52.67
2022-07-28T21:54:29.047Z,52.71
2022-07-28T21:56:56.979Z,53.65
2022-07-28T21:59:25.367Z,54.56
2022-07-28T22:01:53.668Z,54.29
2022-07-28T22:04:21.852Z,54.67
2022-07-28T22:06:49.993Z,55.15
2022-07-28T22:09:18.285Z,53.75
2022-07-28T22:11:46.723Z,51.72
2022-07-28T22:14:14.752Z,50.24
2022-07-28T22:16:43.183Z,45.75
2022-07-28T22:19:12.599Z,45.54
2022-07-28T22:21:40.768Z,44.18
2022-07-28T22:24:09.152Z,45.91
2022-07-28T22:26:36.975Z,48.03
2022-07-28T22:29:05.177Z,51.53
2022-07-28T22:31:33.033Z,55.20
2022-07-28T22:34:00.852Z,58.89
2022-07-28T22:36:28.821Z,63.80
2022-07-28T22:38:56.794Z,69.19
2022-07-28T22:41:24.895Z,71.97
2022-07-28T22:43:55.213Z,70.31
2022-07-28T22:46:23.626Z,74.11
2022-07-28T22:48:51.587Z,73.47
2022-07-28T22:51:19.474Z,74.37
2022-07-28T22:53:47.334Z,74.08
2022-07-28T22:56:26.260Z,73.57
2022-07-28T22:59:03.409Z,72.93
2022-07-28T23:01:31.356Z,73.42
2022-07-28T23:03:59.875Z,72.48
2022-07-28T23:06:28.560Z,72.48
2022-07-28T23:08:56.828Z,75.28
2022-07-28T23:11:24.720Z,76.50
2022-07-28T23:13:52.534Z,78.19
2022-07-28T23:16:20.494Z,80.50
2022-07-28T23:18:48.769Z,83.79
2022-07-28T23:21:17.049Z,88.94
2022-07-28T23:23:45.091Z,92.75
2022-07-28T23:26:13.321Z,93.71
2022-07-28T23:28:41.496Z,95.13
2022-07-28T23:31:09.847Z,95.10
2022-07-28T23:33:56.405Z,92.78
2022-07-28T23:36:27.827Z,92.90
2022-07-28T23:38:57.977Z,91.86
2022-07-28T23:41:27.119Z,95.23
2022-07-28T23:43:55.050Z,95.12
2022-07-28T23:46:23.407Z,92.91
2022-07-28T23:48:51.977Z,91.12
2022-07-28T23:51:21.965Z,90.16
2022-07-28T23:53:55.841Z,88.07
2022-07-28T23:56:24.246Z,88.47
2022-07-28T23:58:52.110Z,89.32
