createdAt,value
2023-11-30T00:04:59.003Z,8.60
2023-11-30T00:15:07.113Z,9.10
2023-11-30T00:24:58.855Z,7.80
2023-11-30T00:34:59.010Z,8.30
2023-11-30T00:44:58.644Z,10.60
2023-11-30T00:54:58.528Z,9.90
2023-11-30T01:04:58.410Z,9.60
2023-11-30T01:14:58.350Z,10.20
2023-11-30T01:24:58.246Z,12.00
2023-11-30T01:34:58.127Z,12.80
2023-11-30T01:44:58.069Z,14.40
2023-11-30T01:54:57.946Z,16.30
2023-11-30T02:04:57.858Z,16.50
2023-11-30T02:14:57.738Z,15.40
2023-11-30T02:24:57.643Z,15.80
2023-11-30T02:34:57.552Z,15.70
2023-11-30T02:44:57.440Z,17.00
2023-11-30T02:54:57.364Z,16.10
2023-11-30T03:04:57.268Z,16.20
2023-11-30T03:14:57.196Z,17.70
2023-11-30T03:24:57.068Z,17.70
2023-11-30T03:34:56.969Z,17.70
2023-11-30T03:45:04.625Z,18.20
2023-11-30T03:54:56.772Z,19.10
2023-11-30T04:04:56.699Z,18.70
2023-11-30T04:14:56.613Z,21.20
2023-11-30T04:24:56.516Z,19.40
2023-11-30T04:34:56.418Z,22.30
2023-11-30T04:44:56.347Z,24.80
2023-11-30T04:54:56.544Z,23.90
2023-11-30T05:04:56.290Z,19.60
2023-11-30T05:14:56.100Z,22.30
2023-11-30T05:24:55.960Z,21.90
2023-11-30T05:34:55.893Z,22.60
2023-11-30T05:44:55.863Z,25.20
2023-11-30T05:54:55.672Z,26.90
2023-11-30T06:04:55.654Z,24.40
2023-11-30T06:15:01.920Z,28.10
2023-11-30T06:24:55.328Z,32.30
2023-11-30T06:34:55.233Z,30.40
2023-11-30T06:44:56.524Z,30.30
2023-11-30T06:54:56.623Z,27.40
2023-11-30T07:04:55.097Z,26.10
2023-11-30T07:14:54.994Z,26.20
2023-11-30T07:24:55.544Z,29.60
2023-11-30T07:34:54.850Z,29.40
2023-11-30T07:44:54.699Z,34.10
2023-11-30T07:54:54.587Z,31.30
2023-11-30T08:04:54.488Z,26.70
2023-11-30T08:14:54.541Z,30.00
2023-11-30T08:24:54.478Z,31.10
2023-11-30T08:34:54.413Z,32.80
2023-11-30T08:44:54.056Z,30.60
2023-11-30T08:54:54.003Z,32.10
2023-11-30T09:04:53.899Z,35.10
2023-11-30T09:14:53.808Z,31.30
2023-11-30T09:24:53.702Z,27.00
2023-11-30T09:34:53.512Z,29.20
2023-11-30T09:44:53.489Z,32.20
2023-11-30T09:54:53.357Z,30.40
2023-11-30T10:04:53.288Z,32.80
2023-11-30T10:14:53.191Z,27.10
2023-11-30T10:25:00.532Z,27.00
2023-11-30T10:34:53.116Z,29.60
2023-11-30T10:44:52.901Z,25.50
2023-11-30T10:54:52.752Z,20.30
2023-11-30T11:04:52.655Z,25.30
2023-11-30T11:14:52.562Z,20.50
2023-11-30T11:24:52.556Z,21.30
2023-11-30T11:34:52.382Z,18.40
2023-11-30T11:44:52.380Z,14.10
2023-11-30T11:54:52.292Z,16.60
2023-11-30T12:04:52.703Z,14.60
2023-11-30T12:14:52.002Z,13.60
2023-11-30T12:24:51.915Z,11.90
2023-11-30T12:34:51.796Z,15.00
2023-11-30T12:44:51.743Z,14.80
2023-11-30T12:55:00.484Z,13.40
2023-11-30T13:04:51.542Z,17.10
2023-11-30T13:14:51.411Z,17.90
2023-11-30T13:24:51.236Z,17.30
2023-11-30T13:34:51.124Z,13.20
2023-11-30T13:44:58.852Z,15.20
2023-11-30T13:54:50.957Z,13.00
2023-11-30T14:04:50.908Z,13.20
2023-11-30T14:14:50.754Z,15.50
2023-11-30T14:24:50.640Z,18.60
2023-11-30T14:34:50.540Z,19.00
2023-11-30T14:44:50.462Z,20.10
2023-11-30T14:54:50.366Z,22.10
2023-11-30T15:04:50.306Z,24.50
2023-11-30T15:14:51.129Z,27.70
2023-11-30T15:24:50.124Z,27.80
2023-11-30T15:34:49.995Z,33.60
2023-11-30T15:44:49.908Z,41.10
2023-11-30T15:54:49.848Z,41.50
2023-11-30T16:04:49.782Z,44.90
2023-11-30T16:14:49.572Z,56.30
2023-11-30T16:24:49.568Z,42.80
2023-11-30T16:34:49.398Z,40.70
2023-11-30T16:44:49.275Z,39.00
2023-11-30T16:54:49.223Z,39.10
2023-11-30T17:04:49.238Z,44.00
2023-11-30T17:14:48.989Z,43.00
2023-11-30T17:24:49.115Z,52.70
2023-11-30T17:34:49.055Z,52.60
2023-11-30T17:44:48.689Z,49.10
2023-11-30T17:54:48.641Z,52.80
2023-11-30T18:04:48.657Z,54.10
2023-11-30T18:14:48.489Z,48.00
2023-11-30T18:24:48.363Z,50.00
2023-11-30T18:34:48.297Z,63.30
2023-11-30T18:44:48.137Z,64.20
2023-11-30T18:54:48.441Z,71.00
2023-11-30T19:04:54.763Z,68.90
2023-11-30T19:14:47.996Z,65.20
2023-11-30T19:24:57.057Z,58.00
2023-11-30T19:34:54.221Z,56.80
2023-11-30T19:44:55.570Z,60.00
2023-11-30T19:54:47.588Z,71.80
2023-11-30T20:04:47.571Z,61.70
2023-11-30T20:14:47.442Z,59.90
2023-11-30T20:24:48.122Z,58.80
2023-11-30T20:34:47.194Z,71.70
2023-11-30T20:44:47.004Z,61.80
2023-11-30T20:54:47.107Z,57.90
2023-11-30T21:04:46.883Z,71.40
2023-11-30T21:14:46.789Z,60.70
2023-11-30T21:24:46.808Z,56.70
2023-11-30T21:34:46.671Z,52.00
2023-11-30T21:44:46.998Z,69.10
2023-11-30T21:54:47.525Z,74.10
2023-11-30T22:04:46.465Z,92.10
2023-11-30T22:14:46.220Z,85.30
2023-11-30T22:24:46.196Z,86.50
2023-11-30T22:34:46.059Z,75.90
2023-11-30T22:44:45.886Z,74.80
2023-11-30T22:54:45.882Z,66.80
2023-11-30T23:04:45.881Z,86.20
2023-11-30T23:14:45.669Z,93.40
2023-11-30T23:24:45.537Z,91.30
2023-11-30T23:34:45.542Z,101.60
2023-11-30T23:44:45.394Z,111.60
2023-11-30T23:54:45.321Z,106.70
