createdAt,value
2022-11-16T00:01:00.927Z,99804.72
2022-11-16T00:03:28.672Z,99802.91
2022-11-16T00:05:57.640Z,99795.78
2022-11-16T00:08:25.723Z,99793.13
2022-11-16T00:10:53.809Z,99789.81
2022-11-16T00:13:21.762Z,99791.47
2022-11-16T00:15:57.614Z,99788.00
2022-11-16T00:18:25.411Z,99782.88
2022-11-16T00:20:53.137Z,99782.19
2022-11-16T00:23:20.995Z,99773.22
2022-11-16T00:25:48.763Z,99781.38
2022-11-16T00:28:16.654Z,99776.22
2022-11-16T00:30:44.306Z,99780.56
2022-11-16T00:33:16.188Z,99768.13
2022-11-16T00:35:43.811Z,99771.63
2022-11-16T00:38:11.480Z,99774.25
2022-11-16T00:40:39.176Z,99763.97
2022-11-16T00:43:06.847Z,99768.97
2022-11-16T00:45:34.547Z,99756.72
2022-11-16T00:48:02.216Z,99761.03
2022-11-16T00:50:31.220Z,99760.03
2022-11-16T00:52:58.834Z,99765.31
2022-11-16T00:55:26.481Z,99756.72
2022-11-16T00:57:54.123Z,99753.38
2022-11-16T01:00:22.595Z,99753.38
2022-11-16T01:02:52.695Z,99744.59
2022-11-16T01:05:20.759Z,99744.78
2022-11-16T01:07:50.621Z,99744.78
2022-11-16T01:10:20.801Z,99761.31
2022-11-16T01:12:48.264Z,99745.31
2022-11-16T01:15:16.537Z,99743.31
2022-11-16T01:17:44.649Z,99734.84
2022-11-16T01:20:14.806Z,99733.53
2022-11-16T01:22:42.999Z,99734.84
2022-11-16T01:25:13.273Z,99730.25
2022-11-16T01:27:41.527Z,99737.19
2022-11-16T01:30:11.353Z,99726.59
2022-11-16T01:32:39.055Z,99734.84
2022-11-16T01:35:07.529Z,99728.56
2022-11-16T01:37:35.252Z,99724.25
2022-11-16T01:40:02.941Z,99720.78
2022-11-16T01:42:33.486Z,99714.66
2022-11-16T01:45:08.912Z,99712.84
2022-11-16T01:47:36.577Z,99715.47
2022-11-16T01:50:08.679Z,99704.91
2022-11-16T01:52:38.802Z,99705.72
2022-11-16T01:55:07.408Z,99703.06
2022-11-16T01:57:39.441Z,99709.38
2022-11-16T02:00:09.419Z,99704.41
2022-11-16T02:02:39.255Z,99695.13
2022-11-16T02:05:07.550Z,99693.47
2022-11-16T02:08:00.258Z,99694.47
2022-11-16T02:10:40.901Z,99684.88
2022-11-16T02:13:18.874Z,99683.88
2022-11-16T02:15:49.813Z,99680.41
2022-11-16T02:18:24.017Z,99671.97
2022-11-16T02:20:59.782Z,99673.13
2022-11-16T02:24:03.437Z,99663.53
2022-11-16T02:26:49.080Z,99663.16
2022-11-16T02:29:26.772Z,99670.97
2022-11-16T02:32:00.707Z,99672.63
2022-11-16T02:34:32.598Z,99676.94
2022-11-16T02:37:02.704Z,99661.22
2022-11-16T02:39:31.775Z,99669.66
2022-11-16T02:42:00.329Z,99660.88
2022-11-16T02:44:32.111Z,99656.41
2022-11-16T02:47:03.004Z,99665.34
2022-11-16T02:49:32.561Z,99659.41
2022-11-16T02:52:00.294Z,99677.25
2022-11-16T02:54:28.121Z,99665.97
2022-11-16T02:56:57.585Z,99656.88
2022-11-16T02:59:31.943Z,99664.50
2022-11-16T03:02:04.158Z,99658.03
2022-11-16T03:04:36.263Z,99672.94
2022-11-16T03:07:05.486Z,99672.28
2022-11-16T03:09:35.416Z,99674.41
2022-11-16T03:12:05.147Z,99679.91
2022-11-16T03:14:37.274Z,99656.72
2022-11-16T03:17:06.853Z,99668.63
2022-11-16T03:19:37.630Z,99659.03
2022-11-16T03:22:08.651Z,99667.97
2022-11-16T03:24:36.324Z,99662.69
2022-11-16T03:27:08.464Z,99663.34
2022-11-16T03:29:42.202Z,99659.03
2022-11-16T03:32:14.228Z,99644.81
2022-11-16T03:34:42.815Z,99652.59
2022-11-16T03:37:11.045Z,99655.09
2022-11-16T03:39:39.871Z,99649.81
2022-11-16T03:42:11.435Z,99642.31
2022-11-16T03:44:41.959Z,99644.19
2022-11-16T03:47:09.604Z,99635.22
2022-11-16T03:49:37.308Z,99642.88
2022-11-16T03:52:05.513Z,99638.53
2022-11-16T03:54:33.097Z,99643.84
2022-11-16T03:57:01.580Z,99640.22
2022-11-16T03:59:29.259Z,99627.97
2022-11-16T04:01:58.334Z,99627.97
2022-11-16T04:04:43.268Z,99626.00
2022-11-16T04:07:28.546Z,99634.94
2022-11-16T04:10:13.783Z,99635.06
2022-11-16T04:13:01.583Z,99615.38
2022-11-16T04:15:46.800Z,99619.34
2022-11-16T04:18:33.326Z,99621.19
2022-11-16T04:21:19.067Z,99624.66
2022-11-16T04:24:04.942Z,99624.66
2022-11-16T04:26:46.648Z,99643.19
2022-11-16T04:29:14.578Z,99629.94
2022-11-16T04:31:59.794Z,99624.66
2022-11-16T04:34:46.201Z,99626.16
2022-11-16T04:37:34.242Z,99625.47
2022-11-16T04:40:01.908Z,99635.22
2022-11-16T04:42:29.606Z,99631.75
2022-11-16T04:45:14.839Z,99626.63
2022-11-16T04:47:42.508Z,99634.56
2022-11-16T04:50:11.897Z,99626.63
2022-11-16T04:52:39.569Z,99635.41
2022-11-16T04:55:07.772Z,99624.16
2022-11-16T04:57:35.450Z,99626.97
2022-11-16T05:00:03.631Z,99636.56
2022-11-16T05:02:31.299Z,99635.56
2022-11-16T05:04:58.959Z,99637.22
2022-11-16T05:07:28.107Z,99641.69
2022-11-16T05:09:55.863Z,99630.28
2022-11-16T05:12:25.396Z,99619.81
2022-11-16T05:14:54.958Z,99631.09
2022-11-16T05:17:23.155Z,99631.09
2022-11-16T05:20:08.996Z,99623.16
2022-11-16T05:22:38.396Z,99631.28
2022-11-16T05:25:07.342Z,99627.63
2022-11-16T05:27:35.132Z,99620.50
2022-11-16T05:30:02.780Z,99627.59
2022-11-16T05:32:30.424Z,99642.53
2022-11-16T05:34:58.225Z,99648.97
2022-11-16T05:37:26.830Z,99635.56
2022-11-16T05:39:56.946Z,99640.88
2022-11-16T05:42:24.761Z,99651.75
2022-11-16T05:44:52.454Z,99658.22
2022-11-16T05:47:20.206Z,99653.06
2022-11-16T05:49:47.951Z,99655.41
2022-11-16T05:52:15.649Z,99663.03
2022-11-16T05:54:43.340Z,99658.72
2022-11-16T05:57:12.373Z,99662.69
2022-11-16T05:59:40.024Z,99667.00
2022-11-16T06:02:07.656Z,99671.31
2022-11-16T06:04:35.305Z,99677.59
2022-11-16T06:07:03.000Z,99671.31
2022-11-16T06:09:30.776Z,99676.47
2022-11-16T06:11:58.455Z,99676.13
2022-11-16T06:14:27.496Z,99672.50
2022-11-16T06:16:55.222Z,99677.63
2022-11-16T06:19:24.379Z,99686.41
2022-11-16T06:21:53.657Z,99681.94
2022-11-16T06:24:21.297Z,99687.22
2022-11-16T06:26:49.160Z,99688.88
2022-11-16T06:29:16.804Z,99688.06
2022-11-16T06:31:45.900Z,99701.28
2022-11-16T06:34:13.533Z,99693.34
2022-11-16T06:36:41.219Z,99691.69
2022-11-16T06:39:08.848Z,99695.84
2022-11-16T06:41:41.092Z,99693.22
2022-11-16T06:44:09.418Z,99703.47
2022-11-16T06:46:37.107Z,99714.06
2022-11-16T06:49:06.160Z,99714.72
2022-11-16T06:51:33.745Z,99726.47
2022-11-16T06:54:01.494Z,99727.47
2022-11-16T06:56:29.229Z,99738.22
2022-11-16T06:58:57.060Z,99734.59
2022-11-16T07:01:24.787Z,99735.88
2022-11-16T07:03:52.544Z,99731.06
2022-11-16T07:06:21.608Z,99735.53
2022-11-16T07:08:49.226Z,99745.13
2022-11-16T07:11:16.943Z,99756.41
2022-11-16T07:13:44.636Z,99759.03
2022-11-16T07:16:13.142Z,99759.69
2022-11-16T07:18:42.483Z,99756.88
2022-11-16T07:21:11.111Z,99758.88
2022-11-16T07:23:40.712Z,99762.72
2022-11-16T07:26:09.379Z,99771.66
2022-11-16T07:28:38.356Z,99768.00
2022-11-16T07:31:09.932Z,99759.88
2022-11-16T07:33:38.093Z,99773.31
2022-11-16T07:36:07.801Z,99770.66
2022-11-16T07:38:36.380Z,99774.97
2022-11-16T07:41:07.273Z,99792.50
2022-11-16T07:43:36.005Z,99795.31
2022-11-16T07:48:51.981Z,99796.97
2022-11-16T07:51:20.966Z,99808.41
2022-11-16T07:53:48.586Z,99807.56
2022-11-16T07:56:17.616Z,99807.56
2022-11-16T07:58:45.660Z,99800.63
2022-11-16T08:01:14.533Z,99815.34
2022-11-16T08:03:43.792Z,99812.53
2022-11-16T08:06:13.643Z,99823.47
2022-11-16T08:08:41.318Z,99829.59
2022-11-16T08:11:10.718Z,99827.09
2022-11-16T08:13:40.724Z,99828.75
2022-11-16T08:16:10.187Z,99833.38
2022-11-16T08:18:38.722Z,99836.88
2022-11-16T08:21:07.767Z,99840.97
2022-11-16T08:23:35.705Z,99847.41
2022-11-16T08:26:06.014Z,99842.28
2022-11-16T08:28:34.043Z,99844.75
2022-11-16T08:31:09.118Z,99844.59
2022-11-16T08:33:36.733Z,99848.06
2022-11-16T08:36:09.446Z,99850.56
2022-11-16T08:38:40.548Z,99857.84
2022-11-16T08:41:08.250Z,99863.97
2022-11-16T08:43:35.983Z,99857.84
2022-11-16T08:46:05.175Z,99861.97
2022-11-16T08:48:33.217Z,99864.78
2022-11-16T08:51:20.495Z,99869.91
2022-11-16T08:53:49.448Z,99871.56
2022-11-16T08:56:18.592Z,99868.44
2022-11-16T08:58:47.049Z,99875.22
2022-11-16T09:01:17.910Z,99881.34
2022-11-16T09:03:46.008Z,99880.22
2022-11-16T09:06:14.017Z,99873.41
2022-11-16T09:08:43.171Z,99873.94
2022-11-16T09:11:12.418Z,99874.44
2022-11-16T09:13:40.555Z,99882.25
2022-11-16T09:16:08.876Z,99886.44
2022-11-16T09:18:38.559Z,99878.66
2022-11-16T09:21:06.488Z,99875.50
2022-11-16T09:23:34.262Z,99872.41
2022-11-16T09:26:03.341Z,99877.69
2022-11-16T09:28:31.365Z,99881.19
2022-11-16T09:31:02.075Z,99879.34
2022-11-16T09:33:31.492Z,99881.00
2022-11-16T09:36:06.957Z,99873.69
2022-11-16T09:39:03.231Z,99888.66
2022-11-16T09:41:35.068Z,99890.47
2022-11-16T09:44:07.728Z,99890.63
2022-11-16T09:46:38.321Z,99907.72
2022-11-16T09:49:17.358Z,99891.16
2022-11-16T09:51:48.141Z,99902.91
2022-11-16T09:54:17.384Z,99917.03
2022-11-16T09:56:46.384Z,99914.16
2022-11-16T09:59:20.807Z,99923.41
2022-11-16T10:01:51.407Z,99922.72
2022-11-16T10:04:21.983Z,99920.69
2022-11-16T10:06:54.913Z,99927.50
2022-11-16T10:09:23.146Z,99927.03
2022-11-16T10:12:14.050Z,99921.06
2022-11-16T10:15:08.597Z,99913.91
2022-11-16T10:17:48.026Z,99924.56
2022-11-16T10:20:47.100Z,99935.66
2022-11-16T10:23:21.196Z,99918.09
2022-11-16T10:25:54.956Z,99929.75
2022-11-16T10:28:51.446Z,99914.78
2022-11-16T10:31:24.472Z,99926.41
2022-11-16T10:33:53.722Z,99927.09
2022-11-16T10:36:27.020Z,99913.47
2022-11-16T10:38:57.206Z,99921.63
2022-11-16T10:41:28.852Z,99914.88
2022-11-16T10:43:57.864Z,99923.81
2022-11-16T10:46:29.560Z,99907.59
2022-11-16T10:49:03.428Z,99910.28
2022-11-16T10:51:31.098Z,99910.19
2022-11-16T10:54:00.341Z,99913.88
2022-11-16T10:56:30.169Z,99915.03
2022-11-16T10:58:59.675Z,99915.03
2022-11-16T11:01:33.469Z,99910.06
2022-11-16T11:04:18.761Z,99916.31
2022-11-16T11:06:47.468Z,99925.06
2022-11-16T11:09:27.677Z,99927.50
2022-11-16T11:12:17.075Z,99915.75
2022-11-16T11:14:59.747Z,99902.66
2022-11-16T11:17:27.552Z,99906.84
2022-11-16T11:19:58.737Z,99907.88
2022-11-16T11:22:26.545Z,99911.38
2022-11-16T11:24:55.857Z,99902.59
2022-11-16T11:27:25.227Z,99909.28
2022-11-16T11:29:55.186Z,99911.59
2022-11-16T11:32:24.677Z,99910.13
2022-11-16T11:34:54.584Z,99909.50
2022-11-16T11:37:25.809Z,99904.88
2022-11-16T11:40:08.512Z,99897.91
2022-11-16T11:42:36.235Z,99899.72
2022-11-16T11:45:07.817Z,99898.56
2022-11-16T11:47:59.634Z,99891.97
2022-11-16T11:50:44.311Z,99879.84
2022-11-16T11:53:19.830Z,99872.41
2022-11-16T11:55:49.979Z,99875.06
2022-11-16T11:58:19.735Z,99864.75
2022-11-16T12:00:55.382Z,99881.66
2022-11-16T12:03:59.173Z,99881.81
2022-11-16T12:06:31.004Z,99873.50
2022-11-16T12:09:06.771Z,99876.03
2022-11-16T12:11:44.618Z,99870.72
2022-11-16T12:14:23.585Z,99869.06
2022-11-16T12:16:56.038Z,99861.78
2022-11-16T12:19:38.935Z,99869.06
2022-11-16T12:22:13.360Z,99851.16
2022-11-16T12:24:54.049Z,99861.59
2022-11-16T12:27:30.086Z,99852.78
2022-11-16T12:30:03.426Z,99861.06
2022-11-16T12:32:53.132Z,99861.56
2022-11-16T12:35:34.810Z,99868.97
2022-11-16T12:38:09.810Z,99866.00
2022-11-16T12:40:43.625Z,99869.94
2022-11-16T12:43:18.101Z,99861.00
2022-11-16T12:45:52.562Z,99856.41
2022-11-16T12:48:33.132Z,99857.06
2022-11-16T12:51:07.089Z,99844.47
2022-11-16T12:53:52.259Z,99846.00
2022-11-16T12:56:25.736Z,99844.31
2022-11-16T12:59:14.136Z,99858.41
2022-11-16T13:01:44.595Z,99855.94
2022-11-16T13:04:17.192Z,99857.75
2022-11-16T13:06:48.313Z,99852.44
2022-11-16T13:09:18.469Z,99852.63
2022-11-16T13:11:48.820Z,99858.38
2022-11-16T13:14:20.482Z,99862.03
2022-11-16T13:16:48.669Z,99858.88
2022-11-16T13:19:18.112Z,99858.06
2022-11-16T13:21:50.943Z,99851.59
2022-11-16T13:24:41.689Z,99848.13
2022-11-16T13:27:26.381Z,99857.59
2022-11-16T13:29:59.076Z,99850.16
2022-11-16T13:32:34.778Z,99847.81
2022-11-16T13:35:04.821Z,99852.78
2022-11-16T13:37:49.009Z,99848.47
2022-11-16T13:40:27.071Z,99850.59
2022-11-16T13:43:19.001Z,99851.75
2022-11-16T13:45:58.901Z,99852.38
2022-11-16T13:48:30.530Z,99849.91
2022-11-16T13:51:00.043Z,99849.91
2022-11-16T13:56:20.202Z,99851.09
2022-11-16T13:58:51.498Z,99843.47
2022-11-16T14:01:20.672Z,99835.88
2022-11-16T14:03:51.452Z,99829.75
2022-11-16T14:06:55.868Z,99822.63
2022-11-16T14:09:43.661Z,99815.16
2022-11-16T14:12:57.941Z,99822.78
2022-11-16T14:15:34.000Z,99820.56
2022-11-16T14:18:19.237Z,99829.88
2022-11-16T14:20:56.771Z,99821.22
2022-11-16T14:23:37.109Z,99829.66
2022-11-16T14:26:14.660Z,99825.19
2022-11-16T14:29:05.952Z,99831.63
2022-11-16T14:31:48.052Z,99827.16
2022-11-16T14:34:20.714Z,99813.91
2022-11-16T14:36:48.787Z,99815.59
2022-11-16T14:39:37.196Z,99810.28
2022-11-16T14:42:07.190Z,99804.63
2022-11-16T14:44:38.474Z,99807.94
2022-11-16T14:47:06.330Z,99794.88
2022-11-16T14:49:37.318Z,99792.38
2022-11-16T14:52:06.809Z,99796.03
2022-11-16T14:54:38.019Z,99793.50
2022-11-16T14:57:07.777Z,99802.63
2022-11-16T14:59:35.540Z,99797.66
2022-11-16T15:02:11.839Z,99792.00
2022-11-16T15:04:40.930Z,99807.72
2022-11-16T15:07:08.777Z,99788.69
2022-11-16T15:09:40.351Z,99796.47
2022-11-16T15:12:32.790Z,99792.31
2022-11-16T15:15:05.312Z,99783.34
2022-11-16T15:17:33.609Z,99786.16
2022-11-16T15:20:06.040Z,99791.28
2022-11-16T15:22:40.811Z,99778.28
2022-11-16T15:25:25.281Z,99781.31
2022-11-16T15:27:53.291Z,99782.31
2022-11-16T15:30:22.804Z,99781.75
2022-11-16T15:32:52.485Z,99781.09
2022-11-16T15:35:23.559Z,99779.44
2022-11-16T15:38:02.059Z,99781.72
2022-11-16T15:40:30.503Z,99779.41
2022-11-16T15:42:59.602Z,99770.91
2022-11-16T15:45:28.289Z,99767.59
2022-11-16T15:47:56.441Z,99766.13
2022-11-16T15:50:25.890Z,99763.75
2022-11-16T15:52:55.302Z,99764.91
2022-11-16T15:55:35.387Z,99773.03
2022-11-16T15:58:06.381Z,99774.19
2022-11-16T16:00:36.051Z,99759.22
2022-11-16T16:03:07.132Z,99765.88
2022-11-16T16:05:37.581Z,99752.94
2022-11-16T16:08:06.604Z,99751.22
2022-11-16T16:10:34.429Z,99757.03
2022-11-16T16:13:02.735Z,99749.94
2022-11-16T16:15:33.782Z,99743.97
2022-11-16T16:18:02.127Z,99744.28
2022-11-16T16:20:31.289Z,99741.94
2022-11-16T16:23:12.304Z,99748.22
2022-11-16T16:25:39.965Z,99747.53
2022-11-16T16:28:07.996Z,99752.16
2022-11-16T16:30:36.135Z,99743.56
2022-11-16T16:33:03.790Z,99742.88
2022-11-16T16:35:31.646Z,99745.00
2022-11-16T16:38:00.819Z,99733.59
2022-11-16T16:40:30.000Z,99733.91
2022-11-16T16:42:57.906Z,99730.56
2022-11-16T16:45:35.124Z,99718.66
2022-11-16T16:48:02.855Z,99717.16
2022-11-16T16:50:30.663Z,99716.47
2022-11-16T16:52:58.471Z,99713.31
2022-11-16T16:55:26.263Z,99719.59
2022-11-16T16:57:57.614Z,99716.25
2022-11-16T17:00:26.067Z,99715.56
2022-11-16T17:02:53.732Z,99705.97
2022-11-16T17:05:21.446Z,99710.44
2022-11-16T17:07:49.184Z,99713.25
2022-11-16T17:10:17.841Z,99711.59
2022-11-16T17:12:45.530Z,99714.25
2022-11-16T17:15:19.178Z,99703.28
2022-11-16T17:17:47.236Z,99699.31
2022-11-16T17:20:16.123Z,99703.78
2022-11-16T17:22:43.857Z,99695.03
2022-11-16T17:25:11.670Z,99702.44
2022-11-16T17:27:39.422Z,99707.91
2022-11-16T17:30:08.372Z,99705.25
2022-11-16T17:32:37.512Z,99700.97
2022-11-16T17:35:05.511Z,99688.84
2022-11-16T17:37:33.172Z,99684.22
2022-11-16T17:40:00.836Z,99683.41
2022-11-16T17:42:28.582Z,99683.41
2022-11-16T17:44:56.204Z,99690.66
2022-11-16T17:47:23.891Z,99682.75
2022-11-16T17:49:52.969Z,99686.38
2022-11-16T17:52:20.660Z,99671.66
2022-11-16T17:54:48.297Z,99675.41
2022-11-16T17:57:16.149Z,99675.41
2022-11-16T17:59:43.855Z,99663.19
2022-11-16T18:02:12.111Z,99656.25
2022-11-16T18:04:39.692Z,99656.25
2022-11-16T18:07:09.247Z,99661.84
2022-11-16T18:09:36.956Z,99659.50
2022-11-16T18:12:04.850Z,99657.84
2022-11-16T18:14:32.478Z,99662.47
2022-11-16T18:17:00.111Z,99659.00
2022-11-16T18:19:27.771Z,99658.16
2022-11-16T18:21:55.524Z,99659.00
2022-11-16T18:24:24.567Z,99663.44
2022-11-16T18:26:52.272Z,99663.13
2022-11-16T18:29:19.944Z,99669.09
2022-11-16T18:31:47.605Z,99674.25
2022-11-16T18:34:15.931Z,99664.50
2022-11-16T18:36:43.685Z,99662.69
2022-11-16T18:39:11.394Z,99656.25
2022-11-16T18:41:48.584Z,99647.31
2022-11-16T18:44:19.225Z,99640.38
2022-11-16T18:46:46.864Z,99643.03
2022-11-16T18:49:15.301Z,99641.22
2022-11-16T18:51:42.945Z,99636.25
2022-11-16T18:54:10.602Z,99636.09
2022-11-16T18:56:38.325Z,99627.63
2022-11-16T19:01:04.212Z,99617.53
2022-11-16T19:03:32.645Z,99610.59
2022-11-16T19:06:01.468Z,99618.50
2022-11-16T19:08:29.355Z,99622.16
2022-11-16T19:10:57.058Z,99614.22
2022-11-16T19:13:24.750Z,99613.69
2022-11-16T19:15:55.875Z,99605.91
2022-11-16T19:18:24.910Z,99598.97
2022-11-16T19:20:52.597Z,99600.94
2022-11-16T19:23:20.305Z,99588.59
2022-11-16T19:25:48.036Z,99610.81
2022-11-16T19:28:15.702Z,99626.00
2022-11-16T19:30:43.328Z,99615.44
2022-11-16T19:33:11.007Z,99626.84
2022-11-16T19:35:40.078Z,99624.03
2022-11-16T19:38:07.717Z,99600.56
2022-11-16T19:40:38.019Z,99601.41
2022-11-16T19:43:05.655Z,99600.56
2022-11-16T19:45:33.367Z,99606.84
2022-11-16T19:48:01.044Z,99589.59
2022-11-16T19:50:28.715Z,99584.78
2022-11-16T19:52:57.741Z,99593.69
2022-11-16T19:55:25.441Z,99592.84
2022-11-16T19:57:53.184Z,99587.50
2022-11-16T20:00:21.314Z,99589.03
2022-11-16T20:02:49.064Z,99588.19
2022-11-16T20:05:16.739Z,99582.91
2022-11-16T20:07:44.733Z,99577.63
2022-11-16T20:10:13.806Z,99575.00
2022-11-16T20:12:41.498Z,99552.19
2022-11-16T20:15:10.111Z,99548.56
2022-11-16T20:17:37.805Z,99544.13
2022-11-16T20:20:06.342Z,99538.00
2022-11-16T20:22:34.186Z,99534.66
2022-11-16T20:25:01.840Z,99529.38
2022-11-16T20:27:30.934Z,99532.50
2022-11-16T20:29:58.596Z,99532.34
2022-11-16T20:32:26.236Z,99517.47
2022-11-16T20:34:53.911Z,99511.38
2022-11-16T20:37:21.612Z,99509.56
2022-11-16T20:39:52.540Z,99508.91
2022-11-16T20:42:20.243Z,99509.56
2022-11-16T20:44:49.412Z,99515.00
2022-11-16T20:47:17.161Z,99515.00
2022-11-16T20:49:44.788Z,99506.09
2022-11-16T20:52:12.473Z,99502.47
2022-11-16T20:54:40.205Z,99505.41
2022-11-16T20:57:07.994Z,99507.75
2022-11-16T20:59:35.651Z,99500.81
2022-11-16T21:02:04.789Z,99498.31
2022-11-16T21:04:32.524Z,99495.00
2022-11-16T21:07:00.303Z,99489.03
2022-11-16T21:09:28.056Z,99485.72
2022-11-16T21:12:13.460Z,99481.72
2022-11-16T21:14:41.283Z,99475.13
2022-11-16T21:17:10.491Z,99474.41
2022-11-16T21:19:38.583Z,99467.03
2022-11-16T21:22:06.356Z,99470.94
2022-11-16T21:24:34.691Z,99467.50
2022-11-16T21:27:02.372Z,99472.94
2022-11-16T21:29:30.407Z,99466.00
2022-11-16T21:31:58.081Z,99461.69
2022-11-16T21:34:28.658Z,99463.66
2022-11-16T21:36:56.404Z,99458.84
2022-11-16T21:39:24.067Z,99457.84
2022-11-16T21:41:51.733Z,99462.16
2022-11-16T21:44:19.503Z,99449.09
2022-11-16T21:46:47.199Z,99438.38
2022-11-16T21:49:14.884Z,99446.31
2022-11-16T21:51:43.938Z,99434.91
2022-11-16T21:54:11.626Z,99428.81
2022-11-16T21:56:39.327Z,99426.50
2022-11-16T21:59:06.959Z,99418.75
2022-11-16T22:01:54.726Z,99411.94
2022-11-16T22:04:40.069Z,99408.47
2022-11-16T22:07:32.083Z,99408.63
2022-11-16T22:09:59.817Z,99399.72
2022-11-16T22:12:27.487Z,99392.78
2022-11-16T22:14:55.192Z,99391.97
2022-11-16T22:17:23.400Z,99379.59
2022-11-16T22:19:51.117Z,99364.75
2022-11-16T22:22:20.337Z,99367.38
2022-11-16T22:24:48.156Z,99360.44
2022-11-16T22:27:15.906Z,99354.47
2022-11-16T22:29:43.592Z,99351.00
2022-11-16T22:32:11.356Z,99344.63
2022-11-16T22:34:39.101Z,99333.34
2022-11-16T22:37:06.832Z,99329.91
2022-11-16T22:39:37.832Z,99314.88
2022-11-16T22:42:05.931Z,99309.59
2022-11-16T22:44:33.679Z,99301.56
2022-11-16T22:47:01.277Z,99300.03
2022-11-16T22:49:28.941Z,99298.38
2022-11-16T22:51:56.653Z,99300.03
2022-11-16T22:54:28.428Z,99300.03
2022-11-16T22:56:58.046Z,99298.09
2022-11-16T22:59:25.729Z,99284.72
2022-11-16T23:01:53.330Z,99285.56
2022-11-16T23:04:21.000Z,99269.19
2022-11-16T23:06:49.360Z,99263.09
2022-11-16T23:09:17.141Z,99265.72
2022-11-16T23:12:02.295Z,99251.69
2022-11-16T23:14:48.629Z,99242.97
2022-11-16T23:17:16.283Z,99234.88
2022-11-16T23:20:01.411Z,99242.50
2022-11-16T23:22:46.914Z,99223.34
2022-11-16T23:25:32.060Z,99217.09
2022-11-16T23:28:01.696Z,99205.53
2022-11-16T23:30:30.861Z,99196.63
2022-11-16T23:32:58.569Z,99192.97
2022-11-16T23:35:26.251Z,99194.47
2022-11-16T23:37:54.917Z,99183.91
2022-11-16T23:40:24.546Z,99182.91
2022-11-16T23:43:10.288Z,99169.06
2022-11-16T23:45:39.744Z,99161.16
2022-11-16T23:48:07.917Z,99153.06
2022-11-16T23:50:36.529Z,99154.88
2022-11-16T23:53:05.020Z,99128.31
2022-11-16T23:55:33.527Z,99130.94
2022-11-16T23:58:01.422Z,99120.25
