createdAt,value
2016-09-17T00:00:08.133Z,58.94
2016-09-17T00:01:18.439Z,58.94
2016-09-17T00:02:28.430Z,59.03
2016-09-17T00:03:38.727Z,58.94
2016-09-17T00:04:48.735Z,58.94
2016-09-17T00:05:58.728Z,58.94
2016-09-17T00:07:09.040Z,59.03
2016-09-17T00:08:19.039Z,58.84
2016-09-17T00:09:29.323Z,58.94
2016-09-17T00:10:39.013Z,58.94
2016-09-17T00:11:49.000Z,58.94
2016-09-17T00:12:59.301Z,58.94
2016-09-17T00:14:09.294Z,58.94
2016-09-17T00:15:19.281Z,59.03
2016-09-17T00:16:29.563Z,58.94
2016-09-17T00:17:39.557Z,58.65
2016-09-17T00:18:49.544Z,59.03
2016-09-17T00:19:59.846Z,58.94
2016-09-17T00:21:10.163Z,58.65
2016-09-17T00:22:19.832Z,58.65
2016-09-17T00:23:30.131Z,58.94
2016-09-17T00:24:40.118Z,58.94
2016-09-17T00:25:50.144Z,58.84
2016-09-17T00:27:00.129Z,58.84
2016-09-17T00:28:10.117Z,58.75
2016-09-17T00:29:20.089Z,58.84
2016-09-17T00:30:30.391Z,58.84
2016-09-17T00:31:40.367Z,58.75
2016-09-17T00:32:50.658Z,59.03
2016-09-17T00:34:00.945Z,58.94
2016-09-17T00:35:10.926Z,59.1
2016-09-17T00:36:20.589Z,59
2016-09-17T00:37:30.580Z,58.91
2016-09-17T00:38:40.892Z,58.91
2016-09-17T00:39:51.174Z,58.81
2016-09-17T00:41:01.464Z,58.62
2016-09-17T00:42:11.754Z,58.81
2016-09-17T00:43:21.734Z,59.1
2016-09-17T00:44:32.031Z,58.62
2016-09-17T00:45:41.717Z,58.42
2016-09-17T00:46:51.085Z,59
2016-09-17T00:48:01.366Z,58.81
2016-09-17T00:49:11.352Z,59
2016-09-17T00:50:21.636Z,59
2016-09-17T00:51:31.927Z,58.91
2016-09-17T00:52:41.597Z,59
2016-09-17T00:53:51.589Z,58.81
2016-09-17T00:55:01.561Z,58.91
2016-09-17T00:56:11.858Z,59
2016-09-17T00:57:21.836Z,58.81
2016-09-17T00:58:32.132Z,58.78
2016-09-17T00:59:42.423Z,58.91
2016-09-17T01:00:52.416Z,59
2016-09-17T01:02:02.092Z,58.91
2016-09-17T01:03:12.078Z,58.97
2016-09-17T01:04:21.758Z,58.88
2016-09-17T01:05:31.448Z,58.69
2016-09-17T01:06:41.434Z,59.17
2016-09-17T01:07:51.427Z,58.49
2016-09-17T01:09:01.417Z,58.49
2016-09-17T01:10:10.795Z,58.49
2016-09-17T01:11:20.786Z,58.78
2016-09-17T01:12:30.459Z,59.07
2016-09-17T01:13:40.739Z,58.78
2016-09-17T01:14:50.730Z,58.88
2016-09-17T01:16:00.639Z,58.78
2016-09-17T01:17:10.940Z,58.69
2016-09-17T01:18:20.606Z,58.59
2016-09-17T01:19:30.583Z,58.88
2016-09-17T01:20:40.566Z,58.49
2016-09-17T01:21:50.556Z,58.88
2016-09-17T01:23:00.228Z,58.49
2016-09-17T01:24:10.515Z,58.69
2016-09-17T01:25:20.797Z,59.07
2016-09-17T01:26:31.092Z,59.43
2016-09-17T01:27:41.375Z,59.17
2016-09-17T01:28:50.732Z,59.07
2016-09-17T01:30:00.726Z,59.14
2016-09-17T01:31:10.699Z,58.95
2016-09-17T01:32:21.007Z,59.14
2016-09-17T01:33:31.310Z,58.69
2016-09-17T01:34:41.286Z,58.37
2016-09-17T01:35:51.603Z,58.59
2016-09-17T01:37:00.971Z,58.88
2016-09-17T01:38:11.255Z,58.88
2016-09-17T01:39:20.943Z,58.95
2016-09-17T01:40:30.924Z,59.04
2016-09-17T01:41:40.902Z,58.69
2016-09-17T01:42:50.894Z,58.85
2016-09-17T01:44:00.875Z,58.95
2016-09-17T01:45:10.858Z,58.95
2016-09-17T01:46:21.150Z,58.47
2016-09-17T01:47:31.132Z,59.14
2016-09-17T01:48:41.162Z,59.23
2016-09-17T01:49:50.835Z,59.52
2016-09-17T01:51:00.838Z,58.75
2016-09-17T01:52:11.142Z,59.52
2016-09-17T01:53:21.135Z,59.43
2016-09-17T01:54:31.416Z,59.14
2016-09-17T01:55:41.703Z,59.14
2016-09-17T01:56:52.016Z,58.95
2016-09-17T01:58:02.006Z,58.95
2016-09-17T01:59:11.677Z,58.95
2016-09-17T02:00:21.963Z,59.14
2016-09-17T02:01:32.255Z,59.52
2016-09-17T02:02:42.550Z,59.52
2016-09-17T02:03:52.535Z,59.04
2016-09-17T02:05:02.219Z,59.52
2016-09-17T02:06:12.204Z,59.14
2016-09-17T02:07:22.169Z,59.04
2016-09-17T02:08:32.147Z,59.04
2016-09-17T02:09:42.360Z,58.75
2016-09-17T02:10:52.669Z,59.04
2016-09-17T02:12:02.653Z,58.56
2016-09-17T02:13:12.944Z,58.47
2016-09-17T02:14:22.928Z,58.37
2016-09-17T02:15:32.622Z,58.47
2016-09-17T02:16:41.991Z,59.04
2016-09-17T02:17:51.668Z,59.14
2016-09-17T02:19:01.334Z,59.04
2016-09-17T02:20:11.632Z,59.14
2016-09-17T02:21:21.336Z,59.52
2016-09-17T02:22:31.630Z,59.14
2016-09-17T02:23:41.616Z,59.14
2016-09-17T02:24:51.286Z,59.04
2016-09-17T02:26:01.277Z,58.95
2016-09-17T02:27:11.580Z,58.85
2016-09-17T02:28:21.559Z,59.04
2016-09-17T02:29:31.853Z,58.47
2016-09-17T02:30:41.830Z,58.95
2016-09-17T02:31:52.112Z,58.95
2016-09-17T02:33:02.405Z,59.62
2016-09-17T02:34:12.683Z,59.52
2016-09-17T02:35:22.974Z,59.23
2016-09-17T02:36:33.271Z,59.33
2016-09-17T02:37:43.257Z,59.23
2016-09-17T02:38:53.551Z,59.23
2016-09-17T02:40:03.835Z,59.23
2016-09-17T02:41:14.135Z,59.23
2016-09-17T02:42:24.137Z,59.33
2016-09-17T02:43:34.435Z,59.33
2016-09-17T02:44:44.416Z,59.43
2016-09-17T02:45:54.702Z,59.33
2016-09-17T02:47:04.697Z,59.27
2016-09-17T02:48:14.676Z,59.27
2016-09-17T02:49:24.661Z,59.62
2016-09-17T02:50:34.658Z,59.14
2016-09-17T02:51:44.629Z,59.62
2016-09-17T02:52:54.919Z,59.17
2016-09-17T02:54:04.267Z,59.27
2016-09-17T02:55:14.565Z,59.65
2016-09-17T02:56:24.848Z,58.97
2016-09-17T02:57:35.139Z,58.88
2016-09-17T02:58:45.126Z,58.59
2016-09-17T02:59:54.819Z,58.88
2016-09-17T03:32:19.309Z,56.95
2016-09-17T03:33:29.286Z,57.81
2016-09-17T03:34:39.266Z,58.87
2016-09-17T03:35:49.255Z,59.32
2016-09-17T03:36:59.545Z,59.44
2016-09-17T03:38:08.899Z,60.31
2016-09-17T03:39:18.573Z,60.31
2016-09-17T03:40:28.567Z,60.21
2016-09-17T03:41:37.947Z,60.4
2016-09-17T03:42:47.950Z,60.24
2016-09-17T03:43:57.923Z,60.05
2016-09-17T03:45:08.209Z,60.46
2016-09-17T03:46:18.186Z,60.17
2016-09-17T03:47:28.182Z,60.27
2016-09-17T03:48:38.472Z,60.3
2016-09-17T03:49:48.754Z,60.21
2016-09-17T03:50:58.737Z,60.39
2016-09-17T03:52:08.403Z,60.14
2016-09-17T03:53:18.692Z,59.85
2016-09-17T03:54:28.977Z,60.24
2016-09-17T03:55:39.270Z,60.14
2016-09-17T03:56:49.574Z,59.85
2016-09-17T03:57:59.547Z,59.66
2016-09-17T03:59:09.823Z,59.56
2016-09-17T04:00:19.801Z,59.59
2016-09-17T04:01:29.489Z,59.49
2016-09-17T04:02:39.785Z,59.4
2016-09-17T04:03:49.481Z,59.69
2016-09-17T04:04:59.797Z,59.11
2016-09-17T04:06:09.458Z,59.04
2016-09-17T04:07:19.440Z,59.04
2016-09-17T04:08:29.717Z,59.52
2016-09-17T04:09:39.704Z,59.33
2016-09-17T04:10:49.999Z,59.23
2016-09-17T04:12:00.287Z,59.23
2016-09-17T04:13:10.263Z,59.33
2016-09-17T04:14:20.554Z,59.33
2016-09-17T04:15:30.837Z,59.43
2016-09-17T04:16:41.145Z,59.23
2016-09-17T04:17:50.819Z,59.23
2016-09-17T04:19:01.112Z,59.52
2016-09-17T04:20:11.403Z,59.33
2016-09-17T04:21:21.725Z,59.33
2016-09-17T04:22:32.017Z,59.33
2016-09-17T04:23:41.993Z,59.14
2016-09-17T04:24:51.982Z,59.43
2016-09-17T04:26:01.971Z,59.14
2016-09-17T04:27:11.954Z,59.23
2016-09-17T04:28:22.245Z,59.23
2016-09-17T04:29:32.537Z,59.36
2016-09-17T04:30:42.831Z,59.27
2016-09-17T04:31:53.117Z,59.45
2016-09-17T04:33:03.423Z,59.45
2016-09-17T04:34:13.404Z,59.36
2016-09-17T04:35:23.685Z,59.45
2016-09-17T04:36:33.663Z,59.36
2016-09-17T04:37:43.962Z,59.36
2016-09-17T04:38:54.260Z,59.07
2016-09-17T04:40:03.641Z,59.45
2016-09-17T04:41:13.004Z,59.17
2016-09-17T04:42:23.290Z,59.45
2016-09-17T04:43:33.281Z,59.55
2016-09-17T04:44:43.273Z,59
2016-09-17T04:45:53.559Z,59.65
2016-09-17T04:47:03.550Z,59.1
2016-09-17T04:48:13.519Z,59.27
2016-09-17T04:49:23.810Z,59.39
2016-09-17T04:50:34.171Z,59.39
2016-09-17T04:51:44.459Z,59.48
2016-09-17T04:52:54.438Z,59.3
2016-09-17T04:54:04.427Z,59.48
2016-09-17T04:55:14.422Z,59.39
2016-09-17T04:56:24.092Z,59.1
2016-09-17T04:57:34.083Z,59.48
2016-09-17T04:58:43.434Z,59.58
2016-09-17T04:59:53.722Z,59.3
2016-09-17T05:01:03.402Z,59.48
2016-09-17T05:02:13.382Z,59.3
2016-09-17T05:03:23.055Z,59.58
2016-09-17T05:04:33.043Z,59.3
2016-09-17T05:05:43.023Z,59.3
2016-09-17T05:06:53.320Z,59.13
2016-09-17T05:08:03.328Z,59.23
2016-09-17T05:09:13.000Z,59.03
2016-09-17T05:10:22.991Z,58.65
2016-09-17T05:11:33.313Z,59.13
2016-09-17T05:12:43.313Z,59.13
2016-09-17T05:13:53.597Z,59.23
2016-09-17T05:15:03.882Z,59.13
2016-09-17T05:16:14.174Z,59.13
2016-09-17T05:17:24.484Z,59.52
2016-09-17T05:18:34.466Z,59.61
2016-09-17T05:19:44.769Z,59.64
2016-09-17T05:20:54.746Z,59.16
2016-09-17T05:22:05.076Z,59.16
2016-09-17T05:23:15.385Z,59.16
2016-09-17T05:24:25.370Z,58.58
2016-09-17T05:25:35.357Z,58.77
2016-09-17T05:26:45.650Z,58.58
2016-09-17T05:27:55.640Z,58.97
2016-09-17T05:29:05.628Z,59.06
2016-09-17T05:30:15.314Z,59.06
2016-09-17T05:31:24.989Z,59.06
2016-09-17T05:32:34.353Z,58.97
2016-09-17T05:33:44.348Z,58.87
2016-09-17T05:34:54.331Z,58.87
2016-09-17T05:36:04.307Z,58.68
2016-09-17T05:37:13.965Z,58.87
2016-09-17T05:38:23.944Z,59.09
2016-09-17T05:39:33.924Z,59.06
2016-09-17T05:40:44.224Z,58.42
2016-09-17T05:41:54.226Z,58.61
2016-09-17T05:43:04.526Z,58.32
2016-09-17T05:44:14.509Z,58.32
2016-09-17T05:45:24.490Z,58.8
2016-09-17T05:46:34.468Z,58.32
2016-09-17T05:47:44.758Z,58.51
2016-09-17T05:48:54.740Z,58.32
2016-09-17T05:50:05.041Z,58.7
2016-09-17T05:51:15.020Z,58.9
2016-09-17T05:52:25.020Z,59.09
2016-09-17T05:53:35.303Z,59.09
2016-09-17T05:54:45.605Z,58.7
2016-09-17T05:55:55.888Z,58.8
2016-09-17T05:57:06.193Z,58.9
2016-09-17T05:58:15.555Z,59.09
2016-09-17T05:59:25.225Z,59
2016-09-17T06:00:34.888Z,59.02
2016-09-17T06:01:44.869Z,59.12
2016-09-17T06:02:54.852Z,59.12
2016-09-17T06:04:05.154Z,59.12
2016-09-17T06:05:14.839Z,59.02
2016-09-17T06:06:25.136Z,58.83
2016-09-17T06:07:35.123Z,59.02
2016-09-17T06:08:45.105Z,59.12
2016-09-17T06:09:54.781Z,59.02
2016-09-17T06:11:04.758Z,59.12
2016-09-17T06:12:15.059Z,59.02
2016-09-17T06:13:25.047Z,58.83
2016-09-17T06:14:35.353Z,58.64
2016-09-17T06:15:45.032Z,58.64
2016-09-17T06:16:55.013Z,58.64
2016-09-17T06:18:05.005Z,58.54
2016-09-17T06:19:14.994Z,59.02
2016-09-17T06:20:25.310Z,58.83
2016-09-17T06:21:35.308Z,58.45
2016-09-17T06:22:45.595Z,58.83
2016-09-17T06:23:55.887Z,59.12
2016-09-17T06:25:06.198Z,59.22
2016-09-17T06:26:16.174Z,59.02
2016-09-17T06:27:26.156Z,59.02
2016-09-17T06:28:35.827Z,58.54
2016-09-17T06:29:46.110Z,59.41
2016-09-17T06:30:56.409Z,59.48
2016-09-17T06:32:06.406Z,60.06
2016-09-17T06:33:16.073Z,60.13
2016-09-17T06:34:26.369Z,60.71
2016-09-17T06:35:36.661Z,60.8
2016-09-17T06:36:46.340Z,60.77
2016-09-17T06:37:56.353Z,60.58
2016-09-17T06:39:06.344Z,60.1
2016-09-17T06:40:16.644Z,60.1
2016-09-17T06:41:26.646Z,59.8
2016-09-17T06:42:36.332Z,59.8
2016-09-17T06:43:46.324Z,59.45
2016-09-17T06:44:56.025Z,59.55
2016-09-17T06:46:06.012Z,58.68
2016-09-17T06:47:16.003Z,58.97
2016-09-17T06:48:26.325Z,59.06
2016-09-17T06:49:36.303Z,58.48
2016-09-17T06:50:46.284Z,58.03
2016-09-17T06:51:56.571Z,58.03
2016-09-17T06:53:06.543Z,57.93
2016-09-17T06:54:16.859Z,57.84
2016-09-17T06:55:26.839Z,57.48
2016-09-17T06:56:36.516Z,57.38
2016-09-17T06:57:46.799Z,57.7
2016-09-17T06:58:56.781Z,56.93
2016-09-17T07:00:06.776Z,56.76
2016-09-17T07:01:17.070Z,56.95
2016-09-17T07:02:26.754Z,56.7
2016-09-17T07:03:36.422Z,56.21
2016-09-17T07:04:46.099Z,56.79
2016-09-17T07:05:56.081Z,56.3
2016-09-17T07:07:06.069Z,56.98
2016-09-17T07:08:16.379Z,56.79
2016-09-17T07:09:26.373Z,57.08
2016-09-17T07:10:36.383Z,57.66
2016-09-17T07:11:46.370Z,57.76
2016-09-17T07:12:56.661Z,57.08
2016-09-17T07:14:06.962Z,56.62
2016-09-17T07:15:16.947Z,57.01
2016-09-17T07:16:27.255Z,56.62
2016-09-17T07:17:37.256Z,56.75
2016-09-17T07:18:47.552Z,56.36
2016-09-17T07:19:57.851Z,56.16
2016-09-17T07:21:08.157Z,56.49
2016-09-17T07:22:18.154Z,55.81
2016-09-17T07:23:28.481Z,56.59
2016-09-17T07:24:38.172Z,56.39
2016-09-17T07:25:48.168Z,56.68
2016-09-17T07:26:58.474Z,56.1
2016-09-17T07:28:08.767Z,55.83
2016-09-17T07:29:19.083Z,55.54
2016-09-17T07:30:29.082Z,55.38
2016-09-17T07:31:39.389Z,55.18
2016-09-17T07:32:49.705Z,55.02
2016-09-17T07:34:00.014Z,54.82
2016-09-17T07:35:09.999Z,54.82
2016-09-17T07:36:20.304Z,54.44
2016-09-17T07:37:30.605Z,54.75
2016-09-17T07:38:40.922Z,54.85
2016-09-17T07:39:51.243Z,54.46
2016-09-17T07:41:00.606Z,54.94
2016-09-17T07:42:10.603Z,55.24
2016-09-17T07:43:20.900Z,55.33
2016-09-17T07:44:30.577Z,55.41
2016-09-17T07:45:40.878Z,56.09
2016-09-17T07:46:50.599Z,55.99
2016-09-17T07:48:00.891Z,56.25
2016-09-17T07:49:10.862Z,56.35
2016-09-17T07:50:20.853Z,57
2016-09-17T07:51:30.845Z,56.51
2016-09-17T07:52:41.211Z,56.9
2016-09-17T07:53:51.271Z,56.51
2016-09-17T07:55:01.581Z,56.35
2016-09-17T07:56:11.568Z,55.96
2016-09-17T07:57:21.240Z,55.41
2016-09-17T07:58:31.561Z,55.43
2016-09-17T07:59:41.855Z,54.75
2016-09-17T08:00:52.156Z,54.88
2016-09-17T08:02:02.461Z,54.88
2016-09-17T08:03:12.140Z,54.49
2016-09-17T08:04:22.418Z,54.61
2016-09-17T08:05:32.727Z,54.61
2016-09-17T08:06:43.038Z,54.42
2016-09-17T08:07:53.029Z,54.32
2016-09-17T08:09:03.027Z,54.44
2016-09-17T08:10:13.013Z,54.28
2016-09-17T08:11:23.001Z,54.18
2016-09-17T08:12:32.991Z,54.47
2016-09-17T08:13:42.672Z,54.57
2016-09-17T08:14:53.200Z,54.35
2016-09-17T08:16:03.518Z,54.64
2016-09-17T08:17:13.509Z,54.44
2016-09-17T08:18:23.484Z,54.64
2016-09-17T08:19:33.778Z,54.54
2016-09-17T08:20:43.462Z,54.38
2016-09-17T08:21:53.450Z,54.47
2016-09-17T08:23:03.461Z,54.38
2016-09-17T08:24:13.157Z,54.47
2016-09-17T08:25:23.448Z,55.15
2016-09-17T08:26:33.753Z,55.61
2016-09-17T08:27:44.063Z,55.49
2016-09-17T08:28:54.068Z,55.98
2016-09-17T08:30:04.375Z,56.04
2016-09-17T08:31:14.702Z,55.85
2016-09-17T08:32:24.995Z,55.75
2016-09-17T08:33:34.997Z,55.39
2016-09-17T08:34:45.019Z,55.19
2016-09-17T08:35:55.331Z,55.58
2016-09-17T08:37:05.016Z,55.49
2016-09-17T08:38:15.309Z,54.54
2016-09-17T08:39:25.300Z,54.15
2016-09-17T08:40:35.592Z,54.38
2016-09-17T08:41:45.895Z,54.38
2016-09-17T08:42:56.197Z,54.28
2016-09-17T08:44:06.501Z,53.42
2016-09-17T08:45:16.500Z,53.85
2016-09-17T08:46:26.175Z,53.65
2016-09-17T08:47:36.502Z,54.03
2016-09-17T08:48:46.793Z,53.06
2016-09-17T08:49:56.784Z,53.09
2016-09-17T08:51:06.767Z,53.38
2016-09-17T08:52:16.763Z,53.21
2016-09-17T08:53:26.779Z,53.87
2016-09-17T08:54:37.062Z,53.48
2016-09-17T08:55:47.044Z,53.67
2016-09-17T08:56:57.031Z,54.46
2016-09-17T08:58:07.318Z,54.36
2016-09-17T08:59:17.318Z,55.01
2016-09-17T09:00:27.295Z,55.66
2016-09-17T09:01:37.581Z,55.74
2016-09-17T09:02:47.970Z,56.12
2016-09-17T09:03:58.281Z,55.9
2016-09-17T09:05:08.562Z,56.2
2016-09-17T09:06:18.311Z,55.88
2016-09-17T09:07:28.315Z,56.16
2016-09-17T09:08:38.299Z,56.46
2016-09-17T09:09:48.605Z,56.46
2016-09-17T09:10:58.597Z,56.92
2016-09-17T09:12:09.123Z,57.08
2016-09-17T09:13:19.119Z,57.18
2016-09-17T09:14:29.131Z,57.93
2016-09-17T09:15:39.114Z,57.8
2016-09-17T09:16:49.654Z,57.51
2016-09-17T09:17:59.958Z,57.68
2016-09-17T09:19:09.632Z,57.87
2016-09-17T09:20:19.620Z,57.09
2016-09-17T09:21:29.910Z,56.81
2016-09-17T09:22:40.236Z,57.09
2016-09-17T09:23:50.225Z,56.41
2016-09-17T09:25:00.208Z,56.71
2016-09-17T09:26:10.490Z,57.19
2016-09-17T09:27:20.173Z,56.23
2016-09-17T09:28:30.157Z,55.64
2016-09-17T09:29:40.459Z,55.87
2016-09-17T09:30:50.758Z,55.57
2016-09-17T09:32:01.057Z,55.47
2016-09-17T09:33:11.340Z,55.47
2016-09-17T09:34:21.315Z,55.38
2016-09-17T09:35:31.626Z,55.18
2016-09-17T09:36:41.914Z,55.28
2016-09-17T09:37:52.255Z,54.99
2016-09-17T09:39:01.928Z,55.21
2016-09-17T09:40:11.935Z,55.02
2016-09-17T09:41:22.236Z,54.92
2016-09-17T09:42:32.225Z,54.27
2016-09-17T09:43:42.543Z,53.78
2016-09-17T09:44:52.211Z,53.45
2016-09-17T09:46:02.518Z,52.79
2016-09-17T09:47:12.193Z,53.08
2016-09-17T09:48:22.186Z,53.01
2016-09-17T09:49:32.188Z,53.14
2016-09-17T09:50:42.510Z,52.16
2016-09-17T09:51:52.191Z,52.09
2016-09-17T09:53:02.189Z,51.95
2016-09-17T09:54:11.880Z,51.87
2016-09-17T09:55:21.557Z,52.07
2016-09-17T09:56:31.566Z,52.46
2016-09-17T09:57:41.580Z,53.31
2016-09-17T09:58:51.569Z,53.85
2016-09-17T10:00:01.879Z,54.52
2016-09-17T10:01:11.562Z,54.69
2016-09-17T10:02:21.886Z,55.64
2016-09-17T10:03:32.175Z,55.22
2016-09-17T10:04:42.165Z,56
2016-09-17T10:05:51.859Z,55.98
2016-09-17T10:07:02.173Z,55.68
2016-09-17T10:08:12.977Z,55.78
2016-09-17T10:09:22.674Z,55.88
2016-09-17T10:10:32.675Z,56.43
2016-09-17T10:11:42.664Z,56.89
2016-09-17T10:12:52.975Z,57.15
2016-09-17T10:14:03.280Z,57.51
2016-09-17T10:15:13.570Z,57.68
2016-09-17T10:16:23.862Z,57.48
2016-09-17T10:17:34.158Z,57.94
2016-09-17T10:18:44.157Z,57.65
2016-09-17T10:19:54.167Z,57.75
2016-09-17T10:21:04.485Z,57.62
2016-09-17T10:22:14.486Z,57.62
2016-09-17T10:23:24.782Z,57.71
2016-09-17T10:24:35.089Z,57.71
2016-09-17T10:25:44.469Z,57.5
2016-09-17T10:26:54.457Z,57.59
2016-09-17T10:28:04.742Z,57.79
2016-09-17T10:29:14.757Z,57.11
2016-09-17T10:30:25.070Z,57.11
2016-09-17T10:31:35.061Z,56.26
2016-09-17T10:32:45.071Z,55.58
2016-09-17T10:33:55.053Z,55.13
2016-09-17T10:35:05.050Z,54.67
2016-09-17T10:36:14.738Z,54.41
2016-09-17T10:37:24.416Z,53.66
2016-09-17T10:38:34.412Z,53.39
2016-09-17T10:39:44.427Z,53.2
2016-09-17T10:40:54.721Z,53.03
2016-09-17T10:42:05.074Z,53.06
2016-09-17T10:43:15.361Z,53.25
2016-09-17T10:44:25.380Z,53.83
2016-09-17T10:45:35.674Z,53.64
2016-09-17T10:46:46.012Z,54.13
2016-09-17T10:47:56.003Z,54.49
2016-09-17T10:49:05.993Z,55.27
2016-09-17T10:50:15.673Z,55.73
2016-09-17T10:51:25.660Z,56.28
2016-09-17T10:52:35.967Z,57
2016-09-17T10:53:46.279Z,56.71
2016-09-17T10:54:56.291Z,57.19
2016-09-17T10:56:06.579Z,56.81
2016-09-17T10:57:16.584Z,57.17
2016-09-17T10:58:26.883Z,57.17
2016-09-17T10:59:36.862Z,56.87
2016-09-17T11:00:46.535Z,56.68
2016-09-17T11:01:56.550Z,56.68
2016-09-17T11:03:06.552Z,56.87
2016-09-17T11:04:16.549Z,56.49
2016-09-17T11:05:26.868Z,56.94
2016-09-17T11:06:36.878Z,56.65
2016-09-17T11:07:47.171Z,56.65
2016-09-17T11:08:57.466Z,57.04
2016-09-17T11:10:07.454Z,57.14
2016-09-17T11:11:17.751Z,57.01
2016-09-17T11:12:28.036Z,56.92
2016-09-17T11:13:38.031Z,57.01
2016-09-17T11:14:48.361Z,56.72
2016-09-17T11:15:58.664Z,56.43
2016-09-17T11:17:08.953Z,56.6
2016-09-17T11:18:19.250Z,56.3
2016-09-17T11:19:29.546Z,56.79
2016-09-17T11:20:39.515Z,56.6
2016-09-17T11:21:49.505Z,57.15
2016-09-17T11:22:59.802Z,56.95
2016-09-17T11:24:09.173Z,56.93
2016-09-17T11:25:19.159Z,57.12
2016-09-17T11:26:29.462Z,57.09
2016-09-17T11:27:39.459Z,56.93
2016-09-17T11:28:49.749Z,56.71
2016-09-17T11:29:59.451Z,56.32
2016-09-17T11:31:09.435Z,57.09
2016-09-17T11:32:19.744Z,56.61
2016-09-17T11:33:29.112Z,56.15
2016-09-17T11:34:39.090Z,56.25
2016-09-17T11:35:49.087Z,56.15
2016-09-17T11:36:58.760Z,55.87
2016-09-17T11:38:08.739Z,56.05
2016-09-17T11:39:18.727Z,55.99
2016-09-17T11:40:28.818Z,55.6
2016-09-17T11:41:39.205Z,55.79
2016-09-17T11:42:49.495Z,56.28
2016-09-17T11:43:59.819Z,56.18
2016-09-17T11:45:09.492Z,56.09
2016-09-17T11:46:19.797Z,55.99
2016-09-17T11:47:29.792Z,55.7
2016-09-17T11:48:39.462Z,56.28
2016-09-17T11:49:49.474Z,56.09
2016-09-17T11:50:59.151Z,55.79
2016-09-17T11:52:09.453Z,55.79
2016-09-17T11:53:19.754Z,55.89
2016-09-17T11:54:30.044Z,55.99
2016-09-17T11:55:40.034Z,55.99
2016-09-17T11:56:50.029Z,56.37
2016-09-17T11:57:59.721Z,56.09
2016-09-17T11:59:10.007Z,55.99
2016-09-17T12:00:19.995Z,56.37
2016-09-17T12:01:30.303Z,55.53
2016-09-17T12:02:40.289Z,55.82
2016-09-17T12:03:50.596Z,55.34
2016-09-17T12:05:00.888Z,54.95
2016-09-17T12:06:10.558Z,54.79
2016-09-17T12:07:20.240Z,54.52
2016-09-17T12:08:29.926Z,54.69
2016-09-17T12:09:40.229Z,54.62
2016-09-17T12:10:50.526Z,54.81
2016-09-17T12:12:00.518Z,55.1
2016-09-17T12:13:10.509Z,55.1
2016-09-17T12:14:20.800Z,55.3
2016-09-17T12:15:31.087Z,55.2
2016-09-17T12:16:40.773Z,55.58
2016-09-17T12:17:50.769Z,55.88
2016-09-17T12:19:00.137Z,55.85
2016-09-17T12:20:10.118Z,55.88
2016-09-17T12:21:19.790Z,55.76
2016-09-17T12:22:30.098Z,55.76
2016-09-17T12:23:40.094Z,55.78
2016-09-17T12:24:49.773Z,55.88
2016-09-17T12:26:00.067Z,55.49
2016-09-17T12:27:09.773Z,55.49
2016-09-17T12:28:19.765Z,55
2016-09-17T12:29:29.746Z,55
2016-09-17T12:30:40.047Z,55.13
2016-09-17T12:31:50.342Z,55.22
2016-09-17T12:33:00.639Z,55.22
2016-09-17T12:34:10.964Z,55.42
2016-09-17T12:35:21.268Z,55.04
2016-09-17T12:36:31.258Z,55.04
2016-09-17T12:37:41.233Z,55.13
2016-09-17T12:38:51.775Z,55.22
2016-09-17T12:40:01.805Z,55.52
2016-09-17T12:41:11.500Z,55.62
2016-09-17T12:42:21.532Z,56
2016-09-17T12:43:31.528Z,55.81
2016-09-17T12:44:41.828Z,56
2016-09-17T12:45:51.187Z,55.78
2016-09-17T12:47:01.512Z,55.49
2016-09-17T12:48:11.820Z,55.42
2016-09-17T12:49:21.510Z,55.42
2016-09-17T12:50:31.512Z,55.32
2016-09-17T12:51:41.548Z,55.26
2016-09-17T12:52:51.546Z,54.77
2016-09-17T12:54:01.218Z,54.8
2016-09-17T12:55:11.216Z,54.19
2016-09-17T12:56:20.890Z,54.05
2016-09-17T12:57:30.878Z,54.34
2016-09-17T12:58:41.188Z,55.67
2016-09-17T12:59:51.485Z,55.54
2016-09-17T13:01:01.308Z,56.32
2016-09-17T13:02:11.590Z,56.2
2016-09-17T13:03:21.881Z,55.9
2016-09-17T13:04:32.199Z,56.16
2016-09-17T13:05:42.502Z,56.75
2016-09-17T13:06:52.472Z,56.94
2016-09-17T13:08:02.438Z,56.85
2016-09-17T13:09:12.419Z,57.01
2016-09-17T13:10:22.725Z,56.72
2016-09-17T13:11:32.712Z,57.2
2016-09-17T13:12:42.689Z,56.98
2016-09-17T13:13:52.705Z,56.98
2016-09-17T13:15:03.011Z,57.08
2016-09-17T13:16:13.023Z,57.46
2016-09-17T13:17:23.005Z,57.63
2016-09-17T13:18:32.999Z,57.34
2016-09-17T13:19:43.009Z,57.6
2016-09-17T13:20:52.699Z,57.6
2016-09-17T13:22:02.698Z,57.41
2016-09-17T13:23:12.685Z,57.12
2016-09-17T13:24:22.997Z,57.31
2016-09-17T13:25:33.221Z,57.6
2016-09-17T13:26:43.208Z,56.83
2016-09-17T13:27:53.187Z,56.73
2016-09-17T13:29:02.851Z,57.03
2016-09-17T13:30:12.872Z,56.9
2016-09-17T13:31:22.862Z,56.99
2016-09-17T13:32:33.155Z,56.9
2016-09-17T13:33:43.458Z,56.9
2016-09-17T13:34:53.454Z,56.9
2016-09-17T13:36:02.823Z,56.9
2016-09-17T13:37:13.146Z,56.71
2016-09-17T13:38:23.451Z,56.41
2016-09-17T13:39:33.747Z,56.8
2016-09-17T13:40:43.738Z,56.13
2016-09-17T13:41:53.723Z,55.83
2016-09-17T13:43:04.027Z,56.05
2016-09-17T13:44:14.334Z,55.6
2016-09-17T13:45:24.629Z,55.31
2016-09-17T13:46:34.946Z,55.24
2016-09-17T13:47:44.947Z,55.34
2016-09-17T13:48:54.943Z,55.82
2016-09-17T13:50:04.941Z,55.79
2016-09-17T13:51:15.241Z,55.99
2016-09-17T13:52:25.224Z,56.18
2016-09-17T13:53:35.534Z,56.18
2016-09-17T13:54:45.527Z,55.99
2016-09-17T13:55:55.522Z,55.89
2016-09-17T13:57:05.511Z,56.37
2016-09-17T13:58:15.502Z,55.99
2016-09-17T13:59:25.792Z,55.99
2016-09-17T14:00:36.295Z,56.3
2016-09-17T14:01:46.612Z,56.02
2016-09-17T14:02:56.293Z,56.09
2016-09-17T14:04:06.001Z,56.09
2016-09-17T14:05:15.985Z,56.11
2016-09-17T14:06:25.979Z,56.02
2016-09-17T14:07:36.291Z,56.02
2016-09-17T14:08:46.595Z,56.09
2016-09-17T14:09:56.897Z,55.7
2016-09-17T14:11:06.908Z,56.18
2016-09-17T14:12:16.593Z,56.86
2016-09-17T14:13:26.580Z,56.45
2016-09-17T14:14:36.884Z,56.93
2016-09-17T14:15:47.205Z,56.73
2016-09-17T14:16:57.194Z,55.79
2016-09-17T14:18:07.548Z,55.43
2016-09-17T14:19:17.543Z,55.15
2016-09-17T14:20:27.900Z,55.24
2016-09-17T14:21:38.223Z,54.79
2016-09-17T14:22:48.272Z,54.69
2016-09-17T14:23:57.949Z,54.43
2016-09-17T14:25:07.985Z,54.43
2016-09-17T14:26:17.991Z,54.62
2016-09-17T14:27:28.042Z,54.52
2016-09-17T14:28:38.369Z,54.64
2016-09-17T14:29:48.684Z,56
2016-09-17T14:30:59.013Z,56.14
2016-09-17T14:32:09.049Z,56.3
2016-09-17T14:33:19.383Z,55.92
2016-09-17T14:34:29.427Z,56.7
2016-09-17T14:35:39.778Z,56.5
2016-09-17T14:36:49.813Z,56.02
2016-09-17T14:38:00.078Z,54.98
2016-09-17T14:39:10.411Z,55.49
2016-09-17T14:40:20.745Z,55.76
2016-09-17T14:41:31.099Z,55.66
2016-09-17T14:42:41.139Z,56.14
2016-09-17T14:43:51.495Z,56.11
2016-09-17T14:45:01.868Z,55.63
2016-09-17T14:46:11.920Z,55.85
2016-09-17T14:47:21.963Z,55.66
2016-09-17T14:48:32.307Z,56.14
2016-09-17T14:49:42.668Z,56.02
2016-09-17T14:50:53.018Z,56.21
2016-09-17T14:52:03.559Z,56.4
2016-09-17T14:53:13.922Z,56.86
2016-09-17T14:54:23.953Z,56.76
2016-09-17T14:55:33.969Z,56.93
2016-09-17T14:56:44.317Z,57.41
2016-09-17T14:57:54.723Z,57.48
2016-09-17T14:59:04.766Z,57.67
2016-09-17T15:00:14.812Z,57.09
2016-09-17T15:01:24.826Z,56.9
2016-09-17T15:02:34.556Z,56.61
2016-09-17T15:03:44.873Z,56.8
2016-09-17T15:04:55.450Z,56.9
2016-09-17T15:06:05.479Z,56.8
2016-09-17T15:07:15.466Z,56.8
2016-09-17T15:08:25.479Z,56.8
2016-09-17T15:09:35.501Z,56.8
2016-09-17T15:10:45.536Z,56.8
2016-09-17T15:11:55.559Z,56.9
2016-09-17T15:13:05.585Z,56.22
2016-09-17T15:14:15.611Z,56.61
2016-09-17T15:15:25.952Z,56.9
2016-09-17T15:16:35.691Z,56.8
2016-09-17T15:17:46.010Z,56.8
2016-09-17T15:18:56.025Z,56.87
2016-09-17T15:20:06.380Z,57.06
2016-09-17T15:21:16.496Z,56.96
2016-09-17T15:22:26.520Z,56.77
2016-09-17T15:23:36.889Z,56.51
2016-09-17T15:24:47.217Z,56.87
2016-09-17T15:25:57.269Z,56.8
2016-09-17T15:27:07.340Z,56.68
2016-09-17T15:28:17.571Z,56.96
2016-09-17T15:29:27.964Z,57.52
2016-09-17T15:30:38.530Z,57.52
2016-09-17T15:31:48.908Z,57.52
2016-09-17T15:32:59.287Z,57.23
2016-09-17T15:34:09.359Z,57.62
2016-09-17T15:35:19.699Z,57.42
2016-09-17T15:36:29.731Z,57.23
2016-09-17T15:37:40.050Z,56.94