createdAt,value
2019-02-05T00:00:00.714Z,99.99
2019-02-05T00:01:00.686Z,99.99
2019-02-05T00:02:00.663Z,99.99
2019-02-05T00:03:00.645Z,99.99
2019-02-05T00:04:00.618Z,99.99
2019-02-05T00:05:00.586Z,99.99
2019-02-05T00:06:00.561Z,99.99
2019-02-05T00:07:00.539Z,99.99
2019-02-05T00:08:00.520Z,99.99
2019-02-05T00:09:00.488Z,99.99
2019-02-05T00:10:00.462Z,99.99
2019-02-05T00:11:00.445Z,99.99
2019-02-05T00:12:00.416Z,99.99
2019-02-05T00:13:00.385Z,99.99
2019-02-05T00:14:00.373Z,99.99
2019-02-05T00:15:00.343Z,99.99
2019-02-05T00:16:00.314Z,99.99
2019-02-05T00:17:00.289Z,99.99
2019-02-05T00:18:00.263Z,99.99
2019-02-05T00:19:00.238Z,99.99
2019-02-05T00:20:00.220Z,99.99
2019-02-05T00:21:00.186Z,99.99
2019-02-05T00:22:00.163Z,99.99
2019-02-05T00:23:00.138Z,99.99
2019-02-05T00:24:00.116Z,99.99
2019-02-05T00:25:00.147Z,99.99
2019-02-05T00:26:06.216Z,99.99
2019-02-05T00:27:00.039Z,99.99
2019-02-05T00:28:00.024Z,99.99
2019-02-05T00:28:59.991Z,99.99
2019-02-05T00:29:59.967Z,99.99
2019-02-05T00:30:59.938Z,99.99
2019-02-05T00:31:59.919Z,99.99
2019-02-05T00:32:59.894Z,99.99
2019-02-05T00:33:59.868Z,99.99
2019-02-05T00:34:59.839Z,99.99
2019-02-05T00:35:59.820Z,99.99
2019-02-05T00:36:59.794Z,99.99
2019-02-05T00:37:59.762Z,99.99
2019-02-05T00:38:59.741Z,99.99
2019-02-05T00:39:59.715Z,99.99
2019-02-05T00:40:59.689Z,99.99
2019-02-05T00:41:59.663Z,99.99
2019-02-05T00:42:59.641Z,99.99
2019-02-05T00:43:59.615Z,99.99
2019-02-05T00:44:59.590Z,99.99
2019-02-05T00:45:59.573Z,99.99
2019-02-05T00:46:59.543Z,99.99
2019-02-05T00:47:59.522Z,99.99
2019-02-05T00:48:59.490Z,99.99
2019-02-05T00:49:59.465Z,99.99
2019-02-05T00:50:59.445Z,99.99
2019-02-05T00:51:59.420Z,99.99
2019-02-05T00:52:59.387Z,99.99
2019-02-05T00:53:59.363Z,99.99
2019-02-05T00:54:59.342Z,99.99
2019-02-05T00:55:59.318Z,99.99
2019-02-05T00:56:59.289Z,99.99
2019-02-05T00:57:59.301Z,99.99
2019-02-05T00:58:59.239Z,99.99
2019-02-05T00:59:59.213Z,99.99
2019-02-05T01:00:59.187Z,99.99
2019-02-05T01:01:59.167Z,99.99
2019-02-05T01:02:59.143Z,99.99
2019-02-05T01:03:59.117Z,99.99
2019-02-05T01:04:59.088Z,99.99
2019-02-05T01:05:59.062Z,99.99
2019-02-05T01:06:59.037Z,99.99
2019-02-05T01:07:59.021Z,99.99
2019-02-05T01:08:58.989Z,99.99
2019-02-05T01:09:58.970Z,99.99
2019-02-05T01:10:58.946Z,99.99
2019-02-05T01:11:58.916Z,99.99
2019-02-05T01:12:58.884Z,99.99
2019-02-05T01:13:58.861Z,99.99
2019-02-05T01:14:58.839Z,99.99
2019-02-05T01:15:58.813Z,99.99
2019-02-05T01:16:58.788Z,99.99
2019-02-05T01:17:58.761Z,99.99
2019-02-05T01:18:58.744Z,99.99
2019-02-05T01:19:58.712Z,99.99
2019-02-05T01:20:58.688Z,99.99
2019-02-05T01:21:58.661Z,99.99
2019-02-05T01:22:58.635Z,99.99
2019-02-05T01:23:58.616Z,99.99
2019-02-05T01:24:58.587Z,99.99
2019-02-05T01:25:58.559Z,99.99
2019-02-05T01:26:58.534Z,99.99
2019-02-05T01:27:58.511Z,99.99
2019-02-05T01:28:58.486Z,99.99
2019-02-05T01:29:58.460Z,99.99
2019-02-05T01:30:58.711Z,99.99
2019-02-05T01:31:58.412Z,99.99
2019-02-05T01:32:58.383Z,99.99
2019-02-05T01:33:58.359Z,99.99
2019-02-05T01:34:58.331Z,99.99
2019-02-05T01:35:58.311Z,99.99
2019-02-05T01:36:58.289Z,99.99
2019-02-05T01:37:58.254Z,99.99
2019-02-05T01:38:58.238Z,99.99
2019-02-05T01:39:58.209Z,99.99
2019-02-05T01:40:58.178Z,99.99
2019-02-05T01:41:58.153Z,99.99
2019-02-05T01:42:58.127Z,99.99
2019-02-05T01:43:58.675Z,99.99
2019-02-05T01:44:58.090Z,99.99
2019-02-05T01:45:58.050Z,99.99
2019-02-05T01:46:58.031Z,99.99
2019-02-05T01:47:58.015Z,99.99
2019-02-05T01:48:57.984Z,99.99
2019-02-05T01:49:58.131Z,99.99
2019-02-05T01:50:57.925Z,99.99
2019-02-05T01:51:57.899Z,99.99
2019-02-05T01:52:57.878Z,99.99
2019-02-05T01:53:57.845Z,99.99
2019-02-05T01:54:57.823Z,99.99
2019-02-05T01:55:57.797Z,99.99
2019-02-05T01:56:57.776Z,99.99
2019-02-05T01:57:57.743Z,99.99
2019-02-05T01:58:57.765Z,99.99
2019-02-05T01:59:57.696Z,99.99
2019-02-05T02:00:57.667Z,99.99
2019-02-05T02:01:57.752Z,99.99
2019-02-05T02:02:57.613Z,99.99
2019-02-05T02:03:57.587Z,99.99
2019-02-05T02:04:57.568Z,99.99
2019-02-05T02:05:57.544Z,99.99
2019-02-05T02:06:57.514Z,99.99
2019-02-05T02:07:57.503Z,99.99
2019-02-05T02:08:57.459Z,99.99
2019-02-05T02:09:57.434Z,99.99
2019-02-05T02:10:57.415Z,99.99
2019-02-05T02:11:57.382Z,99.99
2019-02-05T02:12:57.359Z,99.99
2019-02-05T02:13:57.331Z,99.99
2019-02-05T02:14:57.305Z,99.99
2019-02-05T02:15:57.282Z,99.99
2019-02-05T02:16:57.254Z,99.99
2019-02-05T02:17:57.231Z,99.99
2019-02-05T02:18:57.208Z,99.99
2019-02-05T02:19:57.180Z,99.99
2019-02-05T02:20:57.148Z,99.99
2019-02-05T02:21:57.122Z,99.99
2019-02-05T02:22:57.105Z,99.99
2019-02-05T02:23:57.072Z,99.99
2019-02-05T02:24:57.045Z,99.99
2019-02-05T02:25:57.023Z,99.99
2019-02-05T02:26:56.994Z,99.99
2019-02-05T02:27:56.967Z,99.99
2019-02-05T02:28:56.943Z,99.99
2019-02-05T02:29:56.912Z,99.99
2019-02-05T02:30:56.893Z,99.99
2019-02-05T02:31:56.871Z,99.99
2019-02-05T02:32:56.837Z,99.99
2019-02-05T02:33:56.823Z,99.99
2019-02-05T02:34:56.786Z,99.99
2019-02-05T02:35:56.759Z,99.99
2019-02-05T02:36:56.740Z,99.99
2019-02-05T02:37:56.715Z,99.99
2019-02-05T02:38:56.680Z,99.99
2019-02-05T02:39:56.660Z,99.99
2019-02-05T02:40:56.634Z,99.99
2019-02-05T02:41:56.609Z,99.99
2019-02-05T02:42:56.577Z,99.99
2019-02-05T02:43:56.553Z,99.99
2019-02-05T02:44:56.523Z,99.99
2019-02-05T02:45:56.497Z,99.99
2019-02-05T02:46:56.472Z,99.99
2019-02-05T02:47:56.449Z,99.99
2019-02-05T02:48:56.425Z,99.99
2019-02-05T02:49:56.401Z,99.99
2019-02-05T02:50:56.375Z,99.99
2019-02-05T02:51:56.342Z,99.99
2019-02-05T02:52:56.317Z,99.99
2019-02-05T02:53:56.287Z,99.99
2019-02-05T02:54:56.261Z,99.99
2019-02-05T02:55:56.235Z,99.99
2019-02-05T02:57:04.506Z,99.99
2019-02-05T02:57:56.191Z,99.99
2019-02-05T02:58:56.166Z,99.99
2019-02-05T02:59:56.131Z,99.99
2019-02-05T03:00:56.106Z,99.99
2019-02-05T03:01:56.079Z,99.99
2019-02-05T03:02:56.059Z,99.99
2019-02-05T03:03:56.026Z,99.99
2019-02-05T03:04:56.000Z,99.99
2019-02-05T03:05:55.973Z,99.99
2019-02-05T03:06:55.957Z,99.99
2019-02-05T03:07:55.922Z,99.99
2019-02-05T03:08:55.899Z,99.99
2019-02-05T03:09:55.877Z,99.99
2019-02-05T03:10:55.864Z,99.99
2019-02-05T03:11:55.823Z,99.99
2019-02-05T03:12:55.791Z,99.99
2019-02-05T03:13:55.766Z,99.99
2019-02-05T03:14:55.748Z,99.99
2019-02-05T03:15:55.715Z,99.99
2019-02-05T03:16:55.689Z,99.99
2019-02-05T03:17:55.661Z,99.99
2019-02-05T03:18:55.638Z,99.99
2019-02-05T03:19:55.609Z,99.99
2019-02-05T03:20:55.593Z,99.99
2019-02-05T03:21:55.562Z,99.99
2019-02-05T03:22:55.578Z,99.99
2019-02-05T03:23:55.512Z,99.99
2019-02-05T03:24:55.482Z,99.99
2019-02-05T03:25:55.455Z,99.99
2019-02-05T03:26:55.429Z,99.99
2019-02-05T03:27:55.400Z,99.99
2019-02-05T03:28:55.374Z,99.99
2019-02-05T03:29:55.351Z,99.99
2019-02-05T03:30:55.323Z,99.99
2019-02-05T03:31:55.305Z,99.99
2019-02-05T03:32:55.278Z,99.99
2019-02-05T03:33:55.243Z,99.99
2019-02-05T03:34:55.221Z,99.99
2019-02-05T03:35:55.200Z,99.99
2019-02-05T03:36:55.166Z,99.99
2019-02-05T03:37:55.139Z,99.99
2019-02-05T03:38:55.114Z,99.99
2019-02-05T03:39:55.095Z,99.99
2019-02-05T03:40:55.063Z,99.99
2019-02-05T03:41:55.041Z,99.99
2019-02-05T03:42:55.009Z,99.99
2019-02-05T03:43:54.990Z,99.99
2019-02-05T03:44:54.957Z,99.99
2019-02-05T03:45:54.932Z,99.99
2019-02-05T03:46:54.924Z,99.99
2019-02-05T03:47:54.881Z,99.99
2019-02-05T03:48:54.856Z,99.99
2019-02-05T03:49:54.830Z,99.99
2019-02-05T03:50:54.801Z,99.99
2019-02-05T03:51:54.788Z,99.99
2019-02-05T03:52:54.762Z,99.99
2019-02-05T03:53:54.722Z,99.99
2019-02-05T03:54:54.697Z,99.99
2019-02-05T03:55:54.685Z,99.99
2019-02-05T03:56:54.652Z,99.99
2019-02-05T03:57:54.624Z,99.99
2019-02-05T03:58:54.600Z,99.99
2019-02-05T03:59:54.569Z,99.99
2019-02-05T04:00:54.552Z,99.99
2019-02-05T04:01:54.516Z,99.99
2019-02-05T04:02:54.492Z,99.99
2019-02-05T04:03:54.471Z,99.99
2019-02-05T04:04:54.448Z,99.99
2019-02-05T04:05:54.411Z,99.99
2019-02-05T04:06:54.391Z,99.99
2019-02-05T04:07:54.370Z,99.99
2019-02-05T04:08:54.338Z,99.99
2019-02-05T04:09:54.312Z,99.99
2019-02-05T04:10:54.284Z,99.99
2019-02-05T04:11:54.265Z,99.99
2019-02-05T04:12:54.235Z,99.99
2019-02-05T04:13:54.212Z,99.99
2019-02-05T04:14:54.184Z,99.99
2019-02-05T04:15:54.163Z,99.99
2019-02-05T04:16:54.132Z,99.99
2019-02-05T04:17:54.100Z,99.99
2019-02-05T04:18:54.075Z,99.99
2019-02-05T04:19:54.050Z,99.99
2019-02-05T04:20:54.030Z,99.99
2019-02-05T04:21:54.002Z,99.99
2019-02-05T04:22:53.974Z,99.99
2019-02-05T04:23:53.948Z,99.99
2019-02-05T04:24:53.922Z,99.99
2019-02-05T04:25:53.903Z,99.99
2019-02-05T04:26:53.868Z,99.99
2019-02-05T04:27:53.847Z,99.99
2019-02-05T04:28:53.820Z,99.99
2019-02-05T04:29:53.798Z,99.99
2019-02-05T04:30:53.774Z,99.99
2019-02-05T04:31:53.742Z,99.99
2019-02-05T04:32:53.715Z,99.99
2019-02-05T04:33:53.694Z,99.99
2019-02-05T04:34:53.664Z,99.99
2019-02-05T04:35:53.639Z,99.99
2019-02-05T04:36:53.617Z,99.99
2019-02-05T04:37:53.587Z,99.99
2019-02-05T04:38:53.560Z,99.99
2019-02-05T04:39:53.544Z,99.99
2019-02-05T04:40:53.516Z,99.99
2019-02-05T04:41:53.487Z,99.99
2019-02-05T04:42:53.458Z,99.99
2019-02-05T04:43:53.436Z,99.99
2019-02-05T04:44:53.404Z,99.99
2019-02-05T04:45:53.384Z,99.99
2019-02-05T04:46:53.353Z,99.99
2019-02-05T04:47:53.328Z,99.99
2019-02-05T04:48:53.308Z,99.99
2019-02-05T04:49:53.285Z,99.99
2019-02-05T04:50:53.257Z,99.99
2019-02-05T04:51:53.225Z,99.99
2019-02-05T04:52:53.200Z,99.99
2019-02-05T04:53:53.174Z,99.99
2019-02-05T04:54:53.148Z,99.99
2019-02-05T04:55:53.122Z,99.99
2019-02-05T04:56:53.103Z,99.99
2019-02-05T04:57:58.112Z,99.99
2019-02-05T04:58:53.049Z,99.99
2019-02-05T04:59:53.021Z,99.99
2019-02-05T05:00:52.997Z,99.99
2019-02-05T05:01:52.973Z,99.99
2019-02-05T05:02:52.947Z,99.99
2019-02-05T05:03:52.916Z,99.99
2019-02-05T05:04:52.891Z,99.99
2019-02-05T05:05:52.872Z,99.99
2019-02-05T05:06:52.846Z,99.99
2019-02-05T05:07:52.821Z,99.99
2019-02-05T05:08:52.794Z,99.99
2019-02-05T05:09:52.769Z,99.99
2019-02-05T05:10:52.736Z,99.99
2019-02-05T05:11:52.718Z,99.99
2019-02-05T05:12:52.689Z,99.99
2019-02-05T05:13:52.660Z,99.99
2019-02-05T05:14:52.647Z,99.99
2019-02-05T05:15:52.615Z,99.99
2019-02-05T05:16:52.590Z,99.99
2019-02-05T05:17:52.565Z,99.99
2019-02-05T05:18:52.534Z,99.99
2019-02-05T05:19:52.511Z,99.99
2019-02-05T05:20:52.484Z,99.99
2019-02-05T05:21:52.457Z,99.99
2019-02-05T05:22:52.433Z,99.99
2019-02-05T05:23:52.410Z,99.99
2019-02-05T05:24:52.429Z,99.99
2019-02-05T05:25:52.357Z,99.99
2019-02-05T05:26:52.329Z,99.99
2019-02-05T05:27:52.304Z,99.99
2019-02-05T05:28:52.278Z,99.99
2019-02-05T05:29:52.253Z,99.99
2019-02-05T05:30:52.223Z,99.99
2019-02-05T05:31:52.201Z,99.99
2019-02-05T05:32:52.180Z,99.99
2019-02-05T05:33:52.149Z,99.99
2019-02-05T05:34:52.130Z,99.99
2019-02-05T05:35:52.097Z,99.99
2019-02-05T05:36:52.078Z,99.99
2019-02-05T05:37:52.046Z,99.99
2019-02-05T05:38:52.017Z,99.99
2019-02-05T05:39:51.998Z,99.99
2019-02-05T05:40:51.979Z,99.99
2019-02-05T05:41:51.944Z,99.99
2019-02-05T05:42:51.918Z,99.99
2019-02-05T05:43:51.902Z,99.99
2019-02-05T05:44:51.872Z,99.99
2019-02-05T05:45:51.843Z,99.99
2019-02-05T05:46:51.817Z,99.99
2019-02-05T05:47:51.791Z,99.99
2019-02-05T05:48:51.768Z,99.99
2019-02-05T05:49:51.746Z,99.99
2019-02-05T05:50:51.724Z,99.99
2019-02-05T05:51:51.692Z,99.99
2019-02-05T05:52:51.666Z,99.99
2019-02-05T05:53:51.644Z,99.99
2019-02-05T05:54:51.616Z,99.99
2019-02-05T05:55:51.589Z,99.99
2019-02-05T05:56:51.562Z,99.99
2019-02-05T05:57:51.536Z,99.99
2019-02-05T05:58:51.519Z,99.99
2019-02-05T05:59:51.491Z,99.99
2019-02-05T06:00:51.458Z,99.99
2019-02-05T06:01:51.443Z,99.99
2019-02-05T06:02:51.409Z,99.99
2019-02-05T06:03:51.388Z,99.99
2019-02-05T06:04:51.361Z,99.99
2019-02-05T06:05:51.339Z,99.99
2019-02-05T06:06:51.307Z,99.99
2019-02-05T06:07:51.280Z,99.99
2019-02-05T06:08:51.263Z,99.99
2019-02-05T06:09:51.232Z,99.99
2019-02-05T06:10:51.212Z,99.99
2019-02-05T06:11:51.185Z,99.99
2019-02-05T06:12:51.154Z,99.99
2019-02-05T06:13:51.130Z,99.99
2019-02-05T06:14:51.109Z,99.99
2019-02-05T06:15:51.084Z,99.99
2019-02-05T06:16:51.051Z,99.99
2019-02-05T06:17:51.030Z,99.99
2019-02-05T06:18:51.007Z,99.99
2019-02-05T06:19:50.977Z,99.99
2019-02-05T06:20:50.951Z,99.99
2019-02-05T06:21:50.925Z,99.99
2019-02-05T06:22:50.912Z,99.99
2019-02-05T06:23:50.874Z,99.99
2019-02-05T06:24:50.848Z,99.99
2019-02-05T06:25:50.823Z,99.99
2019-02-05T06:26:50.798Z,99.99
2019-02-05T06:27:50.774Z,99.99
2019-02-05T06:28:50.755Z,99.99
2019-02-05T06:29:50.732Z,99.99
2019-02-05T06:30:50.704Z,99.99
2019-02-05T06:31:50.678Z,99.99
2019-02-05T06:32:50.652Z,99.99
2019-02-05T06:33:50.628Z,99.99
2019-02-05T06:34:50.602Z,99.99
2019-02-05T06:35:50.575Z,99.99
2019-02-05T06:36:50.546Z,99.99
2019-02-05T06:37:50.520Z,99.99
2019-02-05T06:38:50.495Z,99.99
2019-02-05T06:39:50.469Z,99.99
2019-02-05T06:40:50.447Z,99.99
2019-02-05T06:41:50.476Z,99.99
2019-02-05T06:42:50.398Z,99.99
2019-02-05T06:43:50.376Z,99.99
2019-02-05T06:44:50.344Z,99.99
2019-02-05T06:45:50.325Z,99.99
2019-02-05T06:46:50.293Z,99.99
2019-02-05T06:47:50.270Z,99.99
2019-02-05T06:48:50.249Z,99.99
2019-02-05T06:49:50.221Z,99.99
2019-02-05T06:50:50.194Z,99.99
2019-02-05T06:51:50.171Z,99.99
2019-02-05T06:52:50.142Z,99.99
2019-02-05T06:53:50.116Z,99.99
2019-02-05T06:54:50.094Z,99.99
2019-02-05T06:55:50.071Z,99.99
2019-02-05T06:56:50.045Z,99.99
2019-02-05T06:57:50.024Z,99.99
2019-02-05T06:58:49.992Z,99.99
2019-02-05T06:59:49.965Z,99.99
2019-02-05T07:00:49.949Z,99.99
2019-02-05T07:01:49.916Z,99.99
2019-02-05T07:02:52.941Z,99.99
2019-02-05T07:03:49.867Z,99.99
2019-02-05T07:04:49.840Z,99.99
2019-02-05T07:05:49.821Z,99.99
2019-02-05T07:06:49.800Z,99.99
2019-02-05T07:07:49.765Z,99.99
2019-02-05T07:08:49.746Z,99.99
2019-02-05T07:09:49.715Z,99.99
2019-02-05T07:10:49.717Z,99.99
2019-02-05T07:11:49.671Z,99.99
2019-02-05T07:12:49.641Z,99.99
2019-02-05T07:13:49.621Z,99.99
2019-02-05T07:14:49.596Z,99.99
2019-02-05T07:15:49.567Z,99.99
2019-02-05T07:16:49.545Z,99.99
2019-02-05T07:17:50.390Z,99.99
2019-02-05T07:18:49.496Z,99.99
2019-02-05T07:19:49.472Z,99.99
2019-02-05T07:20:49.442Z,99.99
2019-02-05T07:21:49.500Z,99.99
2019-02-05T07:22:49.397Z,99.99
2019-02-05T07:23:49.369Z,99.99
2019-02-05T07:24:49.346Z,99.99
2019-02-05T07:25:49.316Z,99.99
2019-02-05T07:26:49.292Z,99.99
2019-02-05T07:27:49.266Z,99.99
2019-02-05T07:28:58.172Z,99.99
2019-02-05T07:29:49.224Z,99.99
2019-02-05T07:30:49.190Z,99.99
2019-02-05T07:31:49.172Z,99.99
2019-02-05T07:32:49.153Z,99.99
2019-02-05T07:33:49.123Z,99.99
2019-02-05T07:34:49.092Z,99.99
2019-02-05T07:35:49.081Z,99.99
2019-02-05T07:36:49.046Z,99.99
2019-02-05T07:37:49.018Z,99.99
2019-02-05T07:38:48.997Z,99.99
2019-02-05T07:39:48.969Z,99.99
2019-02-05T07:40:48.948Z,99.99
2019-02-05T07:41:48.916Z,99.99
2019-02-05T07:42:48.896Z,99.99
2019-02-05T07:43:48.872Z,99.99
2019-02-05T07:44:48.850Z,99.99
2019-02-05T07:45:48.824Z,99.99
2019-02-05T07:46:48.798Z,99.99
2019-02-05T07:47:48.774Z,99.99
2019-02-05T07:48:48.746Z,99.99
2019-02-05T07:49:48.734Z,99.99
2019-02-05T07:50:48.694Z,99.99
2019-02-05T07:51:48.783Z,99.99
2019-02-05T07:52:48.647Z,99.99
2019-02-05T07:53:48.631Z,99.99
2019-02-05T07:54:48.595Z,99.99
2019-02-05T07:55:48.571Z,99.99
2019-02-05T07:56:48.549Z,99.99
2019-02-05T07:57:48.523Z,99.99
2019-02-05T07:58:48.500Z,99.99
2019-02-05T07:59:48.478Z,99.99
2019-02-05T08:00:48.449Z,99.99
2019-02-05T08:01:48.429Z,99.99
2019-02-05T08:02:48.401Z,99.99
2019-02-05T08:03:48.375Z,99.99
2019-02-05T08:04:48.355Z,99.99
2019-02-05T08:05:48.325Z,99.99
2019-02-05T08:06:48.301Z,99.99
2019-02-05T08:07:48.275Z,99.99
2019-02-05T08:08:48.256Z,99.99
2019-02-05T08:09:48.228Z,99.99
2019-02-05T08:10:48.205Z,99.99
2019-02-05T08:11:48.178Z,99.99
2019-02-05T08:12:48.152Z,99.99
2019-02-05T08:13:48.140Z,99.99
2019-02-05T08:14:48.121Z,99.99
2019-02-05T08:15:48.079Z,99.99
2019-02-05T08:16:48.186Z,99.99
2019-02-05T08:17:48.031Z,99.99
2019-02-05T08:18:48.006Z,99.99
2019-02-05T08:19:47.983Z,99.99
2019-02-05T08:20:47.957Z,99.99
2019-02-05T08:21:47.932Z,99.99
2019-02-05T08:22:47.906Z,99.99
2019-02-05T08:23:47.884Z,99.99
2019-02-05T08:24:47.858Z,99.99
2019-02-05T08:25:47.833Z,99.99
2019-02-05T08:26:47.818Z,99.99
2019-02-05T08:27:47.788Z,99.99
2019-02-05T08:28:47.761Z,99.99
2019-02-05T08:29:47.746Z,99.99
2019-02-05T08:30:47.710Z,99.99
2019-02-05T08:31:47.688Z,99.99
2019-02-05T08:32:47.663Z,99.99
2019-02-05T08:33:47.640Z,99.99
2019-02-05T08:34:47.615Z,99.90
2019-02-05T08:35:47.589Z,99.99
2019-02-05T08:36:47.569Z,99.86
2019-02-05T08:37:47.540Z,99.86
2019-02-05T08:38:47.518Z,99.77
2019-02-05T08:39:47.499Z,99.24
2019-02-05T08:40:47.467Z,99.81
2019-02-05T08:41:47.451Z,99.15
2019-02-05T08:42:47.573Z,99.48
2019-02-05T08:43:47.393Z,99.01
2019-02-05T08:44:47.378Z,99.29
2019-02-05T08:45:56.183Z,98.72
2019-02-05T08:46:47.358Z,98.91
2019-02-05T08:47:47.304Z,99.67
2019-02-05T08:48:47.282Z,99.10
2019-02-05T08:49:47.257Z,98.91
2019-02-05T08:50:47.232Z,98.82
2019-02-05T08:51:47.209Z,98.63
2019-02-05T08:52:47.180Z,98.72
2019-02-05T08:53:47.152Z,98.44
2019-02-05T08:54:47.136Z,97.87
2019-02-05T08:55:47.104Z,97.68
2019-02-05T08:56:47.088Z,97.97
2019-02-05T08:57:47.062Z,97.97
2019-02-05T08:58:47.039Z,97.97
2019-02-05T08:59:47.007Z,97.40
2019-02-05T09:00:46.996Z,97.87
2019-02-05T09:01:46.966Z,97.21
2019-02-05T09:02:46.938Z,97.97
2019-02-05T09:03:46.912Z,98.16
2019-02-05T09:04:46.896Z,97.87
2019-02-05T09:05:46.864Z,97.78
2019-02-05T09:06:46.845Z,97.40
2019-02-05T09:07:46.828Z,97.02
2019-02-05T09:08:46.791Z,97.02
2019-02-05T09:09:46.769Z,97.02
2019-02-05T09:10:46.753Z,96.26
2019-02-05T09:11:46.834Z,96.83
2019-02-05T09:12:46.698Z,96.92
2019-02-05T09:13:46.676Z,96.92
2019-02-05T09:14:46.650Z,97.21
2019-02-05T09:15:46.686Z,96.83
2019-02-05T09:16:46.602Z,96.41
2019-02-05T09:17:46.587Z,96.22
2019-02-05T09:18:46.556Z,96.50
2019-02-05T09:19:46.536Z,95.93
2019-02-05T09:20:46.518Z,95.84
2019-02-05T09:21:46.485Z,95.93
2019-02-05T09:22:46.469Z,96.31
2019-02-05T09:23:46.444Z,95.26
2019-02-05T09:24:46.414Z,95.55
2019-02-05T09:25:46.393Z,95.65
2019-02-05T09:26:46.378Z,95.26
2019-02-05T09:27:46.342Z,94.79
2019-02-05T09:28:46.329Z,95.26
2019-02-05T09:29:46.305Z,95.22
2019-02-05T09:30:46.279Z,93.99
2019-02-05T09:31:46.250Z,93.89
2019-02-05T09:32:46.234Z,93.41
2019-02-05T09:33:46.202Z,93.08
2019-02-05T09:34:46.181Z,91.80
2019-02-05T09:35:46.158Z,90.09
2019-02-05T09:36:46.135Z,90.05
2019-02-05T09:37:46.111Z,89.00
2019-02-05T09:38:46.088Z,87.82
2019-02-05T09:39:46.066Z,88.10
2019-02-05T09:40:46.045Z,88.76
2019-02-05T09:41:46.027Z,90.38
2019-02-05T09:42:46.013Z,90.24
2019-02-05T09:43:45.985Z,91.38
2019-02-05T09:44:45.959Z,91.94
2019-02-05T09:45:45.937Z,92.04
2019-02-05T09:46:45.910Z,92.42
2019-02-05T09:47:45.888Z,92.66
2019-02-05T09:48:45.863Z,92.76
2019-02-05T09:49:45.841Z,92.66
2019-02-05T09:50:45.825Z,92.85
2019-02-05T09:51:45.824Z,92.57
2019-02-05T09:52:45.776Z,93.41
2019-02-05T09:53:45.756Z,93.94
2019-02-05T09:54:45.731Z,94.60
2019-02-05T09:55:45.716Z,93.94
2019-02-05T09:56:45.689Z,94.89
2019-02-05T09:57:45.661Z,94.79
2019-02-05T09:58:45.645Z,94.79
2019-02-05T09:59:45.858Z,94.42
2019-02-05T10:00:45.596Z,94.13
2019-02-05T10:01:45.577Z,94.93
2019-02-05T10:02:45.548Z,94.37
2019-02-05T10:03:45.533Z,94.65
2019-02-05T10:04:45.519Z,94.46
2019-02-05T10:05:45.485Z,93.89
2019-02-05T10:06:45.462Z,93.89
2019-02-05T10:07:45.436Z,93.89
2019-02-05T10:08:45.492Z,93.70
2019-02-05T10:09:45.388Z,94.18
2019-02-05T10:10:45.369Z,94.65
2019-02-05T10:11:45.465Z,94.27
2019-02-05T10:12:47.070Z,93.80
2019-02-05T10:13:45.298Z,94.84
2019-02-05T10:14:45.276Z,94.74
2019-02-05T10:15:45.254Z,94.27
2019-02-05T10:16:45.233Z,94.93
2019-02-05T10:17:45.209Z,94.46
2019-02-05T10:18:45.999Z,93.23
2019-02-05T10:19:45.170Z,93.41
2019-02-05T10:20:45.157Z,93.13
2019-02-05T10:21:45.118Z,93.89
2019-02-05T10:22:45.093Z,93.80
2019-02-05T10:23:45.080Z,92.94
2019-02-05T10:24:45.058Z,94.08
2019-02-05T10:25:45.029Z,93.13
2019-02-05T10:26:45.011Z,93.80
2019-02-05T10:27:44.987Z,93.70
2019-02-05T10:28:44.966Z,93.13
2019-02-05T10:29:56.484Z,93.51
2019-02-05T10:30:44.915Z,93.04
2019-02-05T10:31:44.890Z,92.57
2019-02-05T10:32:44.877Z,92.66
2019-02-05T10:33:54.911Z,93.56
2019-02-05T10:34:44.826Z,94.03
2019-02-05T10:35:44.806Z,92.18
2019-02-05T10:36:44.777Z,91.42
2019-02-05T10:37:44.755Z,90.76
2019-02-05T10:38:44.733Z,90.09
2019-02-05T10:39:44.714Z,90.05
2019-02-05T10:40:44.689Z,90.52
2019-02-05T10:41:44.669Z,90.71
2019-02-05T10:42:44.663Z,91.00
2019-02-05T10:43:44.630Z,91.47
2019-02-05T10:44:44.602Z,91.56
2019-02-05T10:45:44.587Z,91.19
2019-02-05T10:46:44.564Z,91.00
2019-02-05T10:47:44.539Z,91.75
2019-02-05T10:48:44.529Z,91.75
2019-02-05T10:49:44.497Z,91.75
2019-02-05T10:50:44.477Z,91.00
2019-02-05T10:51:44.456Z,91.19
2019-02-05T10:52:44.430Z,91.38
2019-02-05T10:53:44.410Z,92.04
2019-02-05T10:54:44.383Z,91.00
2019-02-05T10:55:44.360Z,90.71
2019-02-05T10:56:44.350Z,91.28
2019-02-05T10:57:44.324Z,90.90
2019-02-05T10:58:44.296Z,90.62
2019-02-05T10:59:44.280Z,90.90
2019-02-05T11:00:44.251Z,91.14
2019-02-05T11:01:44.235Z,90.66
2019-02-05T11:02:44.207Z,90.00
2019-02-05T11:03:44.187Z,90.28
2019-02-05T11:04:44.167Z,89.72
2019-02-05T11:05:44.245Z,90.00
2019-02-05T11:06:44.124Z,90.76
2019-02-05T11:07:44.101Z,90.09
2019-02-05T11:08:44.079Z,89.14
2019-02-05T11:09:44.057Z,88.76
2019-02-05T11:10:44.041Z,88.39
2019-02-05T11:11:44.022Z,88.95
2019-02-05T11:12:43.999Z,89.53
2019-02-05T11:13:43.972Z,89.05
2019-02-05T11:14:43.953Z,89.14
2019-02-05T11:15:43.931Z,89.81
2019-02-05T11:16:43.913Z,88.29
2019-02-05T11:17:43.903Z,87.72
2019-02-05T11:18:43.870Z,88.90
2019-02-05T11:19:43.850Z,87.57
2019-02-05T11:20:43.839Z,88.34
2019-02-05T11:21:43.809Z,87.95
2019-02-05T11:22:43.808Z,86.63
2019-02-05T11:23:43.768Z,86.63
2019-02-05T11:24:43.747Z,87.57
2019-02-05T11:25:43.721Z,86.53
2019-02-05T11:26:43.709Z,86.24
2019-02-05T11:27:45.847Z,86.15
2019-02-05T11:28:43.666Z,86.91
2019-02-05T11:29:43.641Z,87.29
2019-02-05T11:30:43.625Z,86.15
2019-02-05T11:31:43.599Z,86.72
2019-02-05T11:32:43.589Z,87.48
2019-02-05T11:33:43.557Z,86.72
2019-02-05T11:34:43.544Z,86.53
2019-02-05T11:35:43.520Z,86.05
2019-02-05T11:36:43.508Z,86.05
2019-02-05T11:37:43.483Z,86.05
2019-02-05T11:38:43.454Z,86.43
2019-02-05T11:39:43.438Z,86.53
2019-02-05T11:40:43.419Z,85.49
2019-02-05T11:41:43.394Z,84.91
2019-02-05T11:42:43.382Z,84.91
2019-02-05T11:43:43.354Z,84.86
2019-02-05T11:44:43.335Z,83.91
2019-02-05T11:45:43.320Z,84.86
2019-02-05T11:46:43.293Z,85.72
2019-02-05T11:47:43.278Z,84.91
2019-02-05T11:48:43.262Z,85.77
2019-02-05T11:49:43.232Z,86.00
2019-02-05T11:50:43.226Z,86.19
2019-02-05T11:51:43.200Z,86.05
2019-02-05T11:52:43.178Z,85.11
2019-02-05T11:53:43.243Z,85.77
2019-02-05T11:54:43.140Z,85.58
2019-02-05T11:55:43.121Z,85.20
2019-02-05T11:56:43.099Z,85.05
2019-02-05T11:57:43.088Z,86.00
2019-02-05T11:58:43.053Z,84.39
2019-02-05T11:59:43.040Z,82.20
2019-02-05T12:00:43.022Z,82.01
2019-02-05T12:01:42.992Z,82.39
2019-02-05T12:02:42.979Z,83.53
2019-02-05T12:03:42.953Z,84.72
2019-02-05T12:04:42.947Z,82.96
2019-02-05T12:05:42.916Z,82.49
2019-02-05T12:06:42.896Z,83.06
2019-02-05T12:07:42.879Z,82.58
2019-02-05T12:08:42.864Z,83.19
2019-02-05T12:09:42.842Z,84.33
2019-02-05T12:10:42.823Z,83.62
2019-02-05T12:11:42.811Z,82.57
2019-02-05T12:12:42.786Z,82.62
2019-02-05T12:13:42.770Z,81.29
2019-02-05T12:14:42.746Z,82.15
2019-02-05T12:15:42.735Z,83.00
2019-02-05T12:16:42.720Z,83.67
2019-02-05T12:17:42.690Z,84.72
2019-02-05T12:18:42.678Z,85.10
2019-02-05T12:19:42.655Z,82.71
2019-02-05T12:20:42.643Z,83.10
2019-02-05T12:21:42.623Z,83.10
2019-02-05T12:22:42.604Z,82.96
2019-02-05T12:23:42.583Z,84.29
2019-02-05T12:24:42.570Z,83.44
2019-02-05T12:25:42.551Z,83.62
2019-02-05T12:26:42.529Z,83.06
2019-02-05T12:27:42.510Z,84.01
2019-02-05T12:28:42.551Z,83.91
2019-02-05T12:29:42.471Z,84.01
2019-02-05T12:30:45.434Z,83.25
2019-02-05T12:31:42.442Z,83.86
2019-02-05T12:32:42.416Z,84.33
2019-02-05T12:33:42.399Z,82.81
2019-02-05T12:34:42.385Z,83.19
2019-02-05T12:35:42.366Z,82.53
2019-02-05T12:36:42.343Z,83.48
2019-02-05T12:37:42.324Z,83.10
2019-02-05T12:38:42.315Z,82.62
2019-02-05T12:39:42.289Z,83.25
2019-02-05T12:40:42.276Z,83.44
2019-02-05T12:41:42.247Z,83.67
2019-02-05T12:42:42.244Z,83.29
2019-02-05T12:43:42.220Z,82.58
2019-02-05T12:44:42.210Z,83.15
2019-02-05T12:45:42.181Z,82.87
2019-02-05T12:46:42.158Z,83.25
2019-02-05T12:47:42.139Z,83.34
2019-02-05T12:48:42.120Z,83.53
2019-02-05T12:49:42.098Z,85.15
2019-02-05T12:50:42.082Z,84.95
2019-02-05T12:51:42.075Z,85.24