createdAt,value
2023-05-08T00:01:03.269Z,3.00
2023-05-08T00:03:30.537Z,3.33
2023-05-08T00:05:57.570Z,3.40
2023-05-08T00:08:25.274Z,4.20
2023-05-08T00:10:52.227Z,4.47
2023-05-08T00:13:19.318Z,4.30
2023-05-08T00:15:46.375Z,5.57
2023-05-08T00:18:13.282Z,5.65
2023-05-08T00:20:40.346Z,5.72
2023-05-08T00:23:07.284Z,5.93
2023-05-08T00:25:34.602Z,6.53
2023-05-08T00:28:01.605Z,6.68
2023-05-08T00:30:29.135Z,6.53
2023-05-08T00:32:56.170Z,7.03
2023-05-08T00:35:23.170Z,7.10
2023-05-08T00:37:50.136Z,8.02
2023-05-08T00:40:17.170Z,8.38
2023-05-08T00:42:44.205Z,7.93
2023-05-08T00:45:11.527Z,8.48
2023-05-08T00:47:38.918Z,8.40
2023-05-08T00:50:06.886Z,8.07
2023-05-08T00:52:34.251Z,9.15
2023-05-08T00:55:03.251Z,8.23
2023-05-08T00:57:34.563Z,8.50
2023-05-08T01:00:03.602Z,9.52
2023-05-08T01:02:32.153Z,9.27
2023-05-08T01:05:00.018Z,9.48
2023-05-08T01:07:27.944Z,9.13
2023-05-08T01:09:55.084Z,8.90
2023-05-08T01:12:34.633Z,9.80
2023-05-08T01:15:14.377Z,9.50
2023-05-08T01:18:12.288Z,8.82
2023-05-08T01:20:53.423Z,8.70
2023-05-08T01:23:26.488Z,8.82
2023-05-08T01:26:39.344Z,8.25
2023-05-08T01:29:25.575Z,8.27
2023-05-08T01:32:14.199Z,8.32
2023-05-08T01:35:10.497Z,7.95
2023-05-08T01:40:34.245Z,7.88
2023-05-08T01:43:25.422Z,7.93
2023-05-08T01:45:54.984Z,8.20
2023-05-08T01:48:45.759Z,8.80
2023-05-08T01:51:19.767Z,10.45
2023-05-08T01:53:54.302Z,12.30
2023-05-08T01:56:24.216Z,10.70
2023-05-08T01:58:52.956Z,11.13
2023-05-08T02:01:24.301Z,12.20
2023-05-08T02:03:53.861Z,11.85
2023-05-08T02:06:22.732Z,11.63
2023-05-08T02:08:50.953Z,11.55
2023-05-08T02:11:19.681Z,12.02
2023-05-08T02:13:49.507Z,11.15
2023-05-08T02:16:17.883Z,11.55
2023-05-08T02:18:50.678Z,12.48
2023-05-08T02:21:18.547Z,12.48
2023-05-08T02:23:46.906Z,10.50
2023-05-08T02:26:15.916Z,11.35
2023-05-08T02:28:43.386Z,11.20
2023-05-08T02:31:12.015Z,10.05
2023-05-08T02:33:41.442Z,11.98
2023-05-08T02:36:10.404Z,10.43
2023-05-08T02:38:39.738Z,11.52
2023-05-08T02:41:07.938Z,12.18
2023-05-08T02:43:36.029Z,11.27
2023-05-08T02:46:18.528Z,11.10
2023-05-08T02:48:58.885Z,11.02
2023-05-08T02:51:48.831Z,11.73
2023-05-08T02:54:30.799Z,11.13
2023-05-08T02:57:24.253Z,11.00
2023-05-08T03:00:06.112Z,11.15
2023-05-08T03:02:37.782Z,10.75
2023-05-08T03:05:16.536Z,11.63
2023-05-08T03:07:45.173Z,12.02
2023-05-08T03:10:16.103Z,11.57
2023-05-08T03:15:46.584Z,11.57
2023-05-08T03:18:17.802Z,11.57
2023-05-08T03:20:52.752Z,11.60
2023-05-08T03:23:23.510Z,11.80
2023-05-08T03:25:51.470Z,11.60
2023-05-08T03:28:19.968Z,11.98
2023-05-08T03:30:48.182Z,11.65
2023-05-08T03:33:17.629Z,13.13
2023-05-08T03:35:46.347Z,12.88
2023-05-08T03:38:13.808Z,12.52
2023-05-08T03:40:42.859Z,11.95
2023-05-08T03:43:11.748Z,11.48
2023-05-08T03:45:40.763Z,12.43
2023-05-08T03:48:09.396Z,11.95
2023-05-08T03:50:38.308Z,13.45
2023-05-08T03:53:08.132Z,11.50
2023-05-08T03:55:36.564Z,11.77
2023-05-08T03:58:33.129Z,11.98
2023-05-08T04:01:24.587Z,12.57
2023-05-08T04:03:55.110Z,12.30
2023-05-08T04:06:30.805Z,11.98
2023-05-08T04:09:00.494Z,12.65
2023-05-08T04:11:36.387Z,13.10
2023-05-08T04:14:07.685Z,13.63
2023-05-08T04:16:39.241Z,12.63
2023-05-08T04:19:15.247Z,13.43
2023-05-08T04:21:43.514Z,13.20
2023-05-08T04:24:14.760Z,12.85
2023-05-08T04:26:43.229Z,12.77
2023-05-08T04:29:11.112Z,12.45
2023-05-08T04:31:40.165Z,12.20
2023-05-08T04:34:09.412Z,12.05
2023-05-08T04:36:37.603Z,12.55
2023-05-08T04:39:06.336Z,11.20
2023-05-08T04:41:33.675Z,12.98
2023-05-08T04:44:00.896Z,12.35
2023-05-08T04:46:27.887Z,10.85
2023-05-08T04:48:55.421Z,11.05
2023-05-08T04:51:22.797Z,11.45
2023-05-08T04:53:50.041Z,11.18
2023-05-08T04:56:17.149Z,11.23
2023-05-08T04:58:44.218Z,10.88
2023-05-08T05:01:11.958Z,10.55
2023-05-08T05:03:39.184Z,11.48
2023-05-08T05:06:06.261Z,10.93
2023-05-08T05:08:33.387Z,10.93
2023-05-08T05:11:00.481Z,11.85
2023-05-08T05:13:28.367Z,10.70
2023-05-08T05:15:56.205Z,15.43
2023-05-08T05:18:23.926Z,11.40
2023-05-08T05:20:52.420Z,10.95
2023-05-08T05:23:20.348Z,11.23
2023-05-08T05:25:47.320Z,10.38
2023-05-08T05:28:14.319Z,10.15
2023-05-08T05:30:41.344Z,9.10
2023-05-08T05:33:08.971Z,8.77
2023-05-08T05:35:36.756Z,8.57
2023-05-08T05:38:03.890Z,8.60
2023-05-08T05:40:30.959Z,8.02
2023-05-08T05:42:58.114Z,8.70
2023-05-08T05:45:25.367Z,9.13
2023-05-08T05:47:54.279Z,9.15
2023-05-08T05:50:23.668Z,8.63
2023-05-08T05:52:51.096Z,8.35
2023-05-08T05:55:18.104Z,8.68
2023-05-08T05:57:47.384Z,8.30
2023-05-08T06:00:16.607Z,8.35
2023-05-08T06:02:48.378Z,8.40
2023-05-08T06:05:19.053Z,22.20
2023-05-08T06:07:46.548Z,14.13
2023-05-08T06:10:13.564Z,9.07
2023-05-08T06:12:40.810Z,8.48
2023-05-08T06:15:09.864Z,8.35
2023-05-08T06:17:37.401Z,8.73
2023-05-08T06:20:05.070Z,9.07
2023-05-08T06:22:32.087Z,8.93
2023-05-08T06:24:59.599Z,9.48
2023-05-08T06:27:26.581Z,8.15
2023-05-08T06:29:53.592Z,9.02
2023-05-08T06:32:21.641Z,8.63
2023-05-08T06:34:49.063Z,8.38
2023-05-08T06:37:16.214Z,8.07
2023-05-08T06:39:43.154Z,8.32
2023-05-08T06:42:10.064Z,8.23
2023-05-08T06:44:40.760Z,8.15
2023-05-08T06:47:08.474Z,8.48
2023-05-08T06:49:38.894Z,8.10
2023-05-08T06:52:05.963Z,8.55
2023-05-08T06:54:32.877Z,8.05
2023-05-08T06:56:59.923Z,8.98
2023-05-08T06:59:26.890Z,8.52
2023-05-08T07:01:53.907Z,7.95
2023-05-08T07:04:21.024Z,8.95
2023-05-08T07:06:47.944Z,7.40
2023-05-08T07:09:16.169Z,7.50
2023-05-08T07:11:43.173Z,7.00
2023-05-08T07:14:10.197Z,7.22
2023-05-08T07:16:37.874Z,7.63
2023-05-08T07:19:05.139Z,8.15
2023-05-08T07:21:32.110Z,7.97
2023-05-08T07:23:59.111Z,7.38
2023-05-08T07:26:26.096Z,7.80
2023-05-08T07:28:54.278Z,6.78
2023-05-08T07:31:21.892Z,6.93
2023-05-08T07:33:48.967Z,6.50
2023-05-08T07:36:15.974Z,6.18
2023-05-08T07:38:42.900Z,7.47
2023-05-08T07:41:10.135Z,6.93
2023-05-08T07:43:37.262Z,7.35
2023-05-08T07:46:05.187Z,7.10
2023-05-08T07:48:32.134Z,7.63
2023-05-08T07:50:59.086Z,7.70
2023-05-08T07:53:26.073Z,7.20
2023-05-08T07:55:53.134Z,7.63
2023-05-08T07:58:21.589Z,7.60
2023-05-08T08:00:49.722Z,7.15
2023-05-08T08:03:17.377Z,7.60
2023-05-08T08:05:44.505Z,6.40
2023-05-08T08:08:11.740Z,6.63
2023-05-08T08:10:39.677Z,5.95
2023-05-08T08:13:06.799Z,6.95
2023-05-08T08:15:33.889Z,5.85
2023-05-08T08:18:01.589Z,6.35
2023-05-08T08:20:28.678Z,6.75
2023-05-08T08:22:55.594Z,6.80
2023-05-08T08:25:22.595Z,7.25
2023-05-08T08:27:49.518Z,7.07
2023-05-08T08:30:18.282Z,6.93
2023-05-08T08:32:46.082Z,6.28
2023-05-08T08:35:13.630Z,6.97
2023-05-08T08:37:40.931Z,7.00
2023-05-08T08:40:08.311Z,7.25
2023-05-08T08:42:35.416Z,6.25
2023-05-08T08:45:03.333Z,6.20
2023-05-08T08:47:39.897Z,6.30
2023-05-08T08:52:56.502Z,6.78
2023-05-08T08:55:25.383Z,6.28
2023-05-08T08:57:55.504Z,6.10
2023-05-08T09:00:23.850Z,6.78
2023-05-08T09:02:52.371Z,6.80
2023-05-08T09:05:23.513Z,6.68
2023-05-08T09:07:53.948Z,6.40
2023-05-08T09:10:23.212Z,6.57
2023-05-08T09:12:50.313Z,6.30
2023-05-08T09:15:17.625Z,6.60
2023-05-08T09:17:44.586Z,6.15
2023-05-08T09:20:14.566Z,7.28
2023-05-08T09:22:43.716Z,7.18
2023-05-08T09:25:11.147Z,7.53
2023-05-08T09:27:38.475Z,6.88
2023-05-08T09:30:10.499Z,6.35
2023-05-08T09:32:40.816Z,6.60
2023-05-08T09:35:09.362Z,7.55
2023-05-08T09:37:43.097Z,8.43
2023-05-08T09:40:21.713Z,10.05
2023-05-08T09:42:50.256Z,9.60
2023-05-08T09:45:31.886Z,9.90
2023-05-08T09:47:59.175Z,9.75
2023-05-08T09:50:27.193Z,10.88
2023-05-08T09:52:54.115Z,10.50
2023-05-08T09:55:21.261Z,11.20
2023-05-08T09:57:57.241Z,11.80
2023-05-08T10:00:26.265Z,11.80
2023-05-08T10:02:57.751Z,11.60
2023-05-08T10:05:27.896Z,12.00
2023-05-08T10:07:55.410Z,12.35
2023-05-08T10:10:30.969Z,14.10
2023-05-08T10:12:58.837Z,13.88
2023-05-08T10:15:29.789Z,10.57
2023-05-08T10:18:02.839Z,9.27
2023-05-08T10:20:31.209Z,8.98
2023-05-08T10:22:58.716Z,8.10
2023-05-08T10:25:30.497Z,8.40
2023-05-08T10:28:13.302Z,9.40
2023-05-08T10:30:47.433Z,9.05
2023-05-08T10:33:19.657Z,9.13
2023-05-08T10:35:47.292Z,8.05
2023-05-08T10:38:16.484Z,7.40
2023-05-08T10:40:44.667Z,7.45
2023-05-08T10:43:12.446Z,7.38
2023-05-08T10:45:39.874Z,8.23
2023-05-08T10:48:21.564Z,8.20
2023-05-08T10:51:10.107Z,8.25
2023-05-08T10:54:21.790Z,7.60
2023-05-08T10:56:49.446Z,8.27
2023-05-08T10:59:20.057Z,8.85
2023-05-08T11:01:50.216Z,8.15
2023-05-08T11:04:23.889Z,7.93
2023-05-08T11:06:54.198Z,7.13
2023-05-08T11:09:28.852Z,8.65
2023-05-08T11:12:08.989Z,10.70
2023-05-08T11:14:41.002Z,9.82
2023-05-08T11:17:09.190Z,9.23
2023-05-08T11:19:37.393Z,9.55
2023-05-08T11:22:31.108Z,8.38
2023-05-08T11:25:02.462Z,7.82
2023-05-08T11:27:55.708Z,9.27
2023-05-08T11:30:38.862Z,8.30
2023-05-08T11:33:06.305Z,8.18
2023-05-08T11:35:54.750Z,8.10
2023-05-08T11:38:38.335Z,9.02
2023-05-08T11:41:22.272Z,8.95
2023-05-08T11:44:14.941Z,7.97
2023-05-08T11:46:43.629Z,8.25
2023-05-08T11:49:12.299Z,8.15
2023-05-08T11:51:44.636Z,8.65
2023-05-08T11:54:17.431Z,8.10
2023-05-08T11:56:48.837Z,8.68
2023-05-08T11:59:16.317Z,7.32
2023-05-08T12:01:48.572Z,7.10
2023-05-08T12:04:23.811Z,6.97
2023-05-08T12:06:57.605Z,7.03
2023-05-08T12:09:24.775Z,7.10
2023-05-08T12:11:57.153Z,6.03
2023-05-08T12:14:24.180Z,6.10
2023-05-08T12:16:51.438Z,5.57
2023-05-08T12:19:18.509Z,5.28
2023-05-08T12:21:49.422Z,4.80
2023-05-08T12:24:23.327Z,4.55
2023-05-08T12:26:54.450Z,4.88
2023-05-08T12:29:21.760Z,4.57
2023-05-08T12:31:49.332Z,4.57
2023-05-08T12:34:16.464Z,4.28
2023-05-08T12:36:43.486Z,3.72
2023-05-08T12:39:15.226Z,4.07
2023-05-08T12:41:50.022Z,4.35
2023-05-08T12:44:23.131Z,4.07
2023-05-08T12:46:52.136Z,4.10
2023-05-08T12:49:31.870Z,3.70
2023-05-08T12:52:09.823Z,3.67
2023-05-08T12:54:41.002Z,3.75
2023-05-08T12:57:11.930Z,4.05
2023-05-08T12:59:39.345Z,4.38
2023-05-08T13:02:16.768Z,4.28
2023-05-08T13:04:44.892Z,3.85
2023-05-08T13:07:12.055Z,4.28
2023-05-08T13:09:40.356Z,4.18
2023-05-08T13:12:07.736Z,4.40
2023-05-08T13:14:34.721Z,4.40
2023-05-08T13:17:01.891Z,4.60
2023-05-08T13:19:29.072Z,4.22
2023-05-08T13:21:56.026Z,4.78
2023-05-08T13:24:23.035Z,4.28
2023-05-08T13:26:50.022Z,4.57
2023-05-08T13:29:17.264Z,4.43
2023-05-08T13:31:44.320Z,4.72
2023-05-08T13:34:11.464Z,4.20
2023-05-08T13:36:38.440Z,6.03
2023-05-08T13:39:05.579Z,5.25
2023-05-08T13:41:32.479Z,4.63
2023-05-08T13:43:59.428Z,4.38
2023-05-08T13:46:26.480Z,4.47
2023-05-08T13:48:53.565Z,4.75
2023-05-08T13:51:20.486Z,4.68
2023-05-08T13:53:47.449Z,4.88
2023-05-08T13:56:14.465Z,4.60
2023-05-08T13:58:41.594Z,6.20
2023-05-08T14:01:24.860Z,5.13
2023-05-08T14:03:52.531Z,5.07
2023-05-08T14:06:20.528Z,4.50
2023-05-08T14:08:50.367Z,4.95
2023-05-08T14:11:18.691Z,6.95
2023-05-08T14:13:45.639Z,5.60
2023-05-08T14:16:14.401Z,4.68
2023-05-08T14:18:41.465Z,5.80
2023-05-08T14:21:08.606Z,5.45
2023-05-08T14:23:36.067Z,5.38
2023-05-08T14:26:03.173Z,5.35
2023-05-08T14:28:30.143Z,4.38
2023-05-08T14:30:57.119Z,4.50
2023-05-08T14:33:24.148Z,4.43
2023-05-08T14:35:51.125Z,4.68
2023-05-08T14:38:18.183Z,3.80
2023-05-08T14:40:45.199Z,4.18
2023-05-08T14:43:12.157Z,4.40
2023-05-08T14:45:39.078Z,4.40
2023-05-08T14:48:06.709Z,4.47
2023-05-08T14:50:33.720Z,4.20
2023-05-08T14:53:00.988Z,4.32
2023-05-08T14:55:28.254Z,4.10
2023-05-08T14:57:56.311Z,4.65
2023-05-08T15:00:23.588Z,4.55
2023-05-08T15:02:50.735Z,4.90
2023-05-08T15:08:05.387Z,5.00
2023-05-08T15:10:32.393Z,5.30
2023-05-08T15:12:59.634Z,5.70
2023-05-08T15:15:26.671Z,6.50
2023-05-08T15:17:53.655Z,6.72
2023-05-08T15:20:21.449Z,5.78
2023-05-08T15:22:48.473Z,6.68
2023-05-08T15:25:15.984Z,5.82
2023-05-08T15:27:43.439Z,5.20
2023-05-08T15:30:11.626Z,5.53
2023-05-08T15:32:40.223Z,6.57
2023-05-08T15:35:07.497Z,6.03
2023-05-08T15:37:35.216Z,7.30
2023-05-08T15:40:02.284Z,7.80
2023-05-08T15:42:29.486Z,7.20
2023-05-08T15:44:59.876Z,6.50
2023-05-08T15:47:27.560Z,7.35
2023-05-08T15:49:55.305Z,7.55
2023-05-08T15:52:22.762Z,6.10
2023-05-08T15:54:50.404Z,7.40
2023-05-08T15:57:17.701Z,6.70
2023-05-08T15:59:44.690Z,6.00
2023-05-08T16:02:11.919Z,6.47
2023-05-08T16:04:38.935Z,4.72
2023-05-08T16:07:05.920Z,5.10
2023-05-08T16:09:32.918Z,4.55
2023-05-08T16:11:59.942Z,4.05
2023-05-08T16:14:27.002Z,4.30
2023-05-08T16:16:53.897Z,3.72
2023-05-08T16:19:20.880Z,3.80
2023-05-08T16:21:47.987Z,3.70
2023-05-08T16:24:15.021Z,3.50
2023-05-08T16:26:42.128Z,3.83
2023-05-08T16:29:09.020Z,3.40
2023-05-08T16:31:36.055Z,3.83
2023-05-08T16:34:03.046Z,3.60
2023-05-08T16:36:29.994Z,4.00
2023-05-08T16:38:56.941Z,3.65
2023-05-08T16:41:23.915Z,3.95
2023-05-08T16:43:51.072Z,3.85
2023-05-08T16:46:29.178Z,4.28
2023-05-08T16:48:56.701Z,5.00
2023-05-08T16:51:23.769Z,4.05
2023-05-08T16:53:50.727Z,4.03
2023-05-08T16:56:18.149Z,4.03
2023-05-08T16:58:45.291Z,3.55
2023-05-08T17:01:12.972Z,3.40
2023-05-08T17:03:40.082Z,3.30
2023-05-08T17:06:08.033Z,2.95
2023-05-08T17:08:35.064Z,3.03
2023-05-08T17:11:02.165Z,2.92
2023-05-08T17:13:29.236Z,3.08
2023-05-08T17:15:56.420Z,2.42
2023-05-08T17:18:23.313Z,2.22
2023-05-08T17:20:50.779Z,2.13
2023-05-08T17:23:17.732Z,2.35
2023-05-08T17:25:44.676Z,2.30
2023-05-08T17:28:11.692Z,2.50
2023-05-08T17:30:39.609Z,2.95
2023-05-08T17:33:07.170Z,3.08
2023-05-08T17:35:34.675Z,3.30
2023-05-08T17:38:01.702Z,3.85
2023-05-08T17:40:28.919Z,3.75
2023-05-08T17:42:55.952Z,3.88
2023-05-08T17:45:22.890Z,3.10
2023-05-08T17:47:49.934Z,3.22
2023-05-08T17:50:17.145Z,4.18
2023-05-08T17:52:44.379Z,4.25
2023-05-08T17:55:11.377Z,4.32
2023-05-08T17:57:38.425Z,3.97
2023-05-08T18:00:09.106Z,4.47
2023-05-08T18:02:36.424Z,4.53
2023-05-08T18:05:03.549Z,4.80
2023-05-08T18:07:30.827Z,4.93
2023-05-08T18:09:58.356Z,4.50
2023-05-08T18:12:25.368Z,4.57
2023-05-08T18:14:52.347Z,3.92
2023-05-08T18:17:19.414Z,4.55
2023-05-08T18:19:46.668Z,4.97
2023-05-08T18:22:13.873Z,5.05
2023-05-08T18:24:41.128Z,4.88
2023-05-08T18:27:08.077Z,4.78
2023-05-08T18:29:35.145Z,4.78
2023-05-08T18:32:02.149Z,4.85
2023-05-08T18:34:29.222Z,5.45
2023-05-08T18:36:58.060Z,5.75
2023-05-08T18:39:25.217Z,6.40
2023-05-08T18:41:52.221Z,6.05
2023-05-08T18:44:19.117Z,6.10
2023-05-08T18:46:46.522Z,6.72
2023-05-08T18:49:13.531Z,6.22
2023-05-08T18:51:40.537Z,6.22
2023-05-08T18:54:07.533Z,5.88
2023-05-08T18:56:34.532Z,6.68
2023-05-08T18:59:01.611Z,6.90
2023-05-08T19:01:28.544Z,6.85
2023-05-08T19:03:55.572Z,7.35
2023-05-08T19:06:22.654Z,7.47
2023-05-08T19:08:52.007Z,7.57
2023-05-08T19:11:19.062Z,7.75
2023-05-08T19:13:46.146Z,8.00
2023-05-08T19:16:13.098Z,6.93
2023-05-08T19:18:40.238Z,7.50
2023-05-08T19:21:07.781Z,7.47
2023-05-08T19:23:34.825Z,8.35
2023-05-08T19:26:01.771Z,8.02
2023-05-08T19:28:28.668Z,7.10
2023-05-08T19:30:55.608Z,8.25
2023-05-08T19:33:22.612Z,7.15
2023-05-08T19:35:49.611Z,7.95
2023-05-08T19:38:16.551Z,8.60
2023-05-08T19:40:55.394Z,8.63
2023-05-08T19:43:24.247Z,8.82
2023-05-08T19:45:52.207Z,8.57
2023-05-08T19:48:20.233Z,9.27
2023-05-08T19:50:47.437Z,8.80
2023-05-08T19:53:19.951Z,9.50
2023-05-08T19:55:49.008Z,8.52
2023-05-08T19:58:17.506Z,8.43
2023-05-08T20:00:50.822Z,8.32
2023-05-08T20:03:18.420Z,8.90
2023-05-08T20:05:45.668Z,32.20
2023-05-08T20:08:14.051Z,8.23
2023-05-08T20:10:42.853Z,7.88
2023-05-08T20:13:10.185Z,8.00
2023-05-08T20:15:37.730Z,8.07
2023-05-08T20:18:04.884Z,8.13
2023-05-08T20:20:33.205Z,7.60
2023-05-08T20:23:00.811Z,7.50
2023-05-08T20:25:27.985Z,7.78
2023-05-08T20:27:56.260Z,8.07
2023-05-08T20:30:23.965Z,8.10
2023-05-08T20:32:51.193Z,7.78
2023-05-08T20:35:18.222Z,8.45
2023-05-08T20:37:46.528Z,8.88
2023-05-08T20:40:14.718Z,9.43
2023-05-08T20:42:42.139Z,8.43
2023-05-08T20:45:10.190Z,9.63
2023-05-08T20:47:37.237Z,9.50
2023-05-08T20:50:04.723Z,10.38
2023-05-08T20:52:32.338Z,9.75
2023-05-08T20:54:59.677Z,9.60
2023-05-08T20:57:26.904Z,9.52
2023-05-08T20:59:53.828Z,10.10
2023-05-08T21:02:20.850Z,9.18
2023-05-08T21:04:47.839Z,9.60
2023-05-08T21:07:14.922Z,9.82
2023-05-08T21:09:42.034Z,10.00
2023-05-08T21:12:09.834Z,10.23
2023-05-08T21:14:37.296Z,10.00
2023-05-08T21:17:04.817Z,9.93
2023-05-08T21:19:32.240Z,11.68
2023-05-08T21:21:59.241Z,10.65
2023-05-08T21:24:26.209Z,10.57
2023-05-08T21:26:53.504Z,11.80
2023-05-08T21:29:20.603Z,11.18
2023-05-08T21:31:47.596Z,11.50
2023-05-08T21:34:15.352Z,12.27
2023-05-08T21:36:42.437Z,13.10
2023-05-08T21:39:09.430Z,13.02
2023-05-08T21:41:36.572Z,13.00
2023-05-08T21:44:03.641Z,13.02
2023-05-08T21:46:30.850Z,13.23
2023-05-08T21:48:57.883Z,13.20
2023-05-08T21:51:25.413Z,14.85
2023-05-08T21:53:52.422Z,14.50
2023-05-08T21:56:19.419Z,13.77
2023-05-08T21:58:46.485Z,14.18
2023-05-08T22:01:13.430Z,13.68
2023-05-08T22:03:40.754Z,13.88
2023-05-08T22:06:07.911Z,13.88
2023-05-08T22:08:35.128Z,13.23
2023-05-08T22:11:02.072Z,13.73
2023-05-08T22:13:30.577Z,14.38
2023-05-08T22:15:57.621Z,13.82
2023-05-08T22:18:24.887Z,13.82
2023-05-08T22:20:51.863Z,13.63
2023-05-08T22:23:18.849Z,12.75
2023-05-08T22:25:45.747Z,11.45
2023-05-08T22:28:12.792Z,10.68
2023-05-08T22:30:39.770Z,10.32
2023-05-08T22:33:06.811Z,11.10
2023-05-08T22:35:34.443Z,10.20
2023-05-08T22:38:01.705Z,10.45
2023-05-08T22:40:28.906Z,9.32
2023-05-08T22:42:56.251Z,9.52
2023-05-08T22:45:23.682Z,9.65
2023-05-08T22:47:50.869Z,8.60
2023-05-08T22:50:18.213Z,8.25
2023-05-08T22:52:45.327Z,9.07
2023-05-08T22:55:13.078Z,9.02
2023-05-08T22:57:40.122Z,8.70
2023-05-08T23:00:07.949Z,9.05
2023-05-08T23:02:35.558Z,8.75
2023-05-08T23:05:02.569Z,8.48
2023-05-08T23:07:29.593Z,7.90
2023-05-08T23:09:56.762Z,7.90
2023-05-08T23:12:23.832Z,8.00
2023-05-08T23:14:50.957Z,6.85
2023-05-08T23:17:18.122Z,6.93
2023-05-08T23:19:45.750Z,7.25
2023-05-08T23:22:12.878Z,6.80
2023-05-08T23:24:39.884Z,6.88
2023-05-08T23:27:06.913Z,7.50
2023-05-08T23:29:33.921Z,7.03
2023-05-08T23:32:00.909Z,6.93
2023-05-08T23:34:27.840Z,7.03
2023-05-08T23:36:54.844Z,6.88
2023-05-08T23:39:21.772Z,6.88
2023-05-08T23:41:48.681Z,7.13
2023-05-08T23:44:15.700Z,7.07
2023-05-08T23:46:42.755Z,7.15
2023-05-08T23:49:09.759Z,7.78
2023-05-08T23:51:36.854Z,7.32
2023-05-08T23:54:04.660Z,6.75
2023-05-08T23:56:31.734Z,7.50
2023-05-08T23:58:58.725Z,7.40
