createdAt,value
2022-11-03T00:02:18.716Z,98014.69
2022-11-03T00:04:46.985Z,98003.13
2022-11-03T00:07:23.586Z,98005.66
2022-11-03T00:09:51.692Z,97998.66
2022-11-03T00:12:19.750Z,97993.97
2022-11-03T00:14:47.954Z,97995.47
2022-11-03T00:17:15.941Z,97988.94
2022-11-03T00:19:43.998Z,97995.47
2022-11-03T00:22:12.106Z,97991.63
2022-11-03T00:24:40.164Z,97992.28
2022-11-03T00:27:08.992Z,97996.47
2022-11-03T00:29:37.050Z,97980.09
2022-11-03T00:32:05.611Z,97985.97
2022-11-03T00:34:33.696Z,97973.91
2022-11-03T00:37:02.015Z,97981.94
2022-11-03T00:39:30.013Z,97977.63
2022-11-03T00:41:58.085Z,97979.44
2022-11-03T00:44:27.583Z,97978.44
2022-11-03T00:46:56.385Z,97977.09
2022-11-03T00:49:24.510Z,97973.25
2022-11-03T00:53:14.276Z,97972.75
2022-11-03T00:55:42.497Z,97973.28
2022-11-03T00:58:10.557Z,97973.13
2022-11-03T01:00:39.021Z,97975.44
2022-11-03T01:03:07.850Z,97967.09
2022-11-03T01:06:02.069Z,97963.25
2022-11-03T01:08:34.211Z,97963.56
2022-11-03T01:11:45.970Z,97957.41
2022-11-03T01:14:16.693Z,97957.09
2022-11-03T01:16:44.918Z,97955.25
2022-11-03T01:19:12.976Z,97950.72
2022-11-03T01:21:41.085Z,97949.38
2022-11-03T01:24:09.147Z,97942.53
2022-11-03T01:26:37.247Z,97932.19
2022-11-03T01:29:05.786Z,97921.69
2022-11-03T01:31:33.896Z,97919.00
2022-11-03T01:34:01.956Z,97914.81
2022-11-03T01:36:30.180Z,97914.16
2022-11-03T01:38:58.234Z,97910.34
2022-11-03T01:41:28.626Z,97902.31
2022-11-03T01:44:31.241Z,97901.97
2022-11-03T01:47:28.008Z,97909.47
2022-11-03T01:50:01.754Z,97917.84
2022-11-03T01:52:41.449Z,97920.34
2022-11-03T01:55:18.771Z,97913.81
2022-11-03T01:58:14.094Z,97898.47
2022-11-03T02:00:46.136Z,97897.81
2022-11-03T02:03:15.782Z,97895.78
2022-11-03T02:05:46.866Z,97896.31
2022-11-03T02:08:36.784Z,97894.81
2022-11-03T02:11:24.814Z,97893.81
2022-11-03T02:13:53.230Z,97898.16
2022-11-03T02:16:23.380Z,97896.66
2022-11-03T02:18:54.107Z,97894.31
2022-11-03T02:21:43.396Z,97886.81
2022-11-03T02:24:11.360Z,97877.66
2022-11-03T02:26:41.121Z,97880.47
2022-11-03T02:29:09.208Z,97876.97
2022-11-03T02:31:46.314Z,97870.78
2022-11-03T02:34:32.491Z,97868.97
2022-11-03T02:37:11.410Z,97854.75
2022-11-03T02:40:12.336Z,97851.78
2022-11-03T02:42:44.978Z,97847.59
2022-11-03T02:45:17.980Z,97848.25
2022-11-03T02:47:48.942Z,97844.44
2022-11-03T02:50:17.987Z,97839.59
2022-11-03T02:52:48.594Z,97839.25
2022-11-03T02:55:39.374Z,97832.72
2022-11-03T02:58:29.154Z,97828.91
2022-11-03T03:01:48.436Z,97815.38
2022-11-03T03:04:37.198Z,97805.16
2022-11-03T03:07:41.526Z,97799.00
2022-11-03T03:10:18.394Z,97798.78
2022-11-03T03:12:55.566Z,97799.28
2022-11-03T03:16:04.839Z,97796.94
2022-11-03T03:18:49.219Z,97788.28
2022-11-03T03:21:26.564Z,97795.97
2022-11-03T03:24:02.686Z,97793.13
2022-11-03T03:26:37.724Z,97788.94
2022-11-03T03:29:25.465Z,97779.78
2022-11-03T03:32:02.066Z,97775.44
2022-11-03T03:34:35.139Z,97767.28
2022-11-03T03:37:06.871Z,97775.47
2022-11-03T03:39:40.264Z,97766.31
2022-11-03T03:42:11.821Z,97758.94
2022-11-03T03:44:42.307Z,97762.28
2022-11-03T03:47:23.329Z,97758.94
2022-11-03T03:49:51.523Z,97755.28
2022-11-03T03:52:19.993Z,97750.97
2022-11-03T03:54:48.077Z,97740.63
2022-11-03T03:57:22.494Z,97738.78
2022-11-03T03:59:52.037Z,97736.97
2022-11-03T04:02:20.224Z,97733.78
2022-11-03T04:04:48.551Z,97730.63
2022-11-03T04:07:40.725Z,97714.94
2022-11-03T04:10:11.850Z,97720.81
2022-11-03T04:13:03.066Z,97721.13
2022-11-03T04:15:51.091Z,97719.28
2022-11-03T04:18:40.541Z,97716.25
2022-11-03T04:21:32.740Z,97719.78
2022-11-03T04:24:00.942Z,97709.94
2022-11-03T04:26:30.318Z,97700.59
2022-11-03T04:28:59.265Z,97704.75
2022-11-03T04:31:28.644Z,97704.44
2022-11-03T04:33:57.454Z,97700.06
2022-11-03T04:36:26.754Z,97706.59
2022-11-03T04:38:54.843Z,97707.94
2022-11-03T04:41:28.805Z,97708.63
2022-11-03T04:43:57.115Z,97703.09
2022-11-03T04:46:29.891Z,97698.44
2022-11-03T04:49:01.929Z,97688.28
2022-11-03T04:51:34.938Z,97695.28
2022-11-03T04:54:18.733Z,97691.63
2022-11-03T04:56:46.788Z,97693.47
2022-11-03T04:59:16.936Z,97688.47
2022-11-03T05:01:46.645Z,97686.47
2022-11-03T05:04:18.489Z,97687.47
2022-11-03T05:06:55.677Z,97680.13
2022-11-03T05:09:33.002Z,97673.63
2022-11-03T05:12:01.084Z,97669.44
2022-11-03T05:14:31.930Z,97662.28
2022-11-03T05:17:02.772Z,97661.28
2022-11-03T05:19:41.915Z,97656.78
2022-11-03T05:22:22.477Z,97655.31
2022-11-03T05:25:02.568Z,97656.97
2022-11-03T05:27:30.979Z,97648.78
2022-11-03T05:30:01.299Z,97631.94
2022-11-03T05:32:33.509Z,97627.59
2022-11-03T05:35:02.068Z,97625.63
2022-11-03T05:37:35.550Z,97624.78
2022-11-03T05:40:27.155Z,97624.78
2022-11-03T05:43:01.245Z,97629.94
2022-11-03T05:45:37.381Z,97618.75
2022-11-03T05:48:32.084Z,97608.41
2022-11-03T05:51:02.688Z,97611.88
2022-11-03T05:53:39.406Z,97611.88
2022-11-03T05:56:14.834Z,97616.06
2022-11-03T05:58:44.569Z,97609.88
2022-11-03T06:01:36.871Z,97607.41
2022-11-03T06:04:26.963Z,97599.72
2022-11-03T06:07:01.857Z,97594.06
2022-11-03T06:09:32.125Z,97603.41
2022-11-03T06:12:05.608Z,97590.59
2022-11-03T06:14:34.144Z,97582.09
2022-11-03T06:17:07.328Z,97574.44
2022-11-03T06:19:42.550Z,97570.78
2022-11-03T06:22:26.390Z,97558.25
2022-11-03T06:25:31.305Z,97559.94
2022-11-03T06:28:31.517Z,97554.78
2022-11-03T06:30:59.986Z,97567.59
2022-11-03T06:33:34.043Z,97559.78
2022-11-03T06:36:13.547Z,97567.59
2022-11-03T06:38:41.876Z,97575.94
2022-11-03T06:41:26.375Z,97572.78
2022-11-03T06:43:55.412Z,97573.63
2022-11-03T06:46:26.639Z,97578.78
2022-11-03T06:49:00.850Z,97575.94
2022-11-03T06:51:30.967Z,97574.28
2022-11-03T06:54:00.702Z,97570.44
2022-11-03T06:56:35.408Z,97561.25
2022-11-03T06:59:03.707Z,97561.75
2022-11-03T07:01:35.535Z,97564.06
2022-11-03T07:04:18.981Z,97559.88
2022-11-03T07:06:53.501Z,97555.00
2022-11-03T07:09:26.184Z,97554.31
2022-11-03T07:11:59.760Z,97551.13
2022-11-03T07:14:33.884Z,97541.28
2022-11-03T07:17:05.763Z,97529.25
2022-11-03T07:19:41.916Z,97529.56
2022-11-03T07:22:27.158Z,97538.88
2022-11-03T07:24:59.801Z,97536.31
2022-11-03T07:27:31.698Z,97523.63
2022-11-03T07:30:14.417Z,97534.63
2022-11-03T07:32:42.623Z,97538.78
2022-11-03T07:38:39.268Z,97524.47
2022-11-03T07:41:12.652Z,97517.31
2022-11-03T07:43:40.973Z,97513.28
2022-11-03T07:46:16.983Z,97510.22
2022-11-03T07:48:51.995Z,97506.22
2022-11-03T07:51:30.999Z,97506.66
2022-11-03T07:54:28.631Z,97497.31
2022-11-03T07:56:57.645Z,97494.56
2022-11-03T07:59:41.091Z,97487.81
2022-11-03T08:02:24.117Z,97495.41
2022-11-03T08:04:52.398Z,97490.16
2022-11-03T08:07:20.602Z,97486.31
2022-11-03T08:09:48.699Z,97480.44
2022-11-03T08:12:16.738Z,97479.41
2022-11-03T08:14:44.944Z,97470.22
2022-11-03T08:17:14.704Z,97451.75
2022-11-03T08:19:42.929Z,97445.94
2022-11-03T08:22:10.988Z,97437.91
2022-11-03T08:24:39.097Z,97447.91
2022-11-03T08:27:07.153Z,97447.81
2022-11-03T08:29:35.264Z,97448.63
2022-11-03T08:32:03.810Z,97440.78
2022-11-03T08:34:32.144Z,97433.22
2022-11-03T08:37:01.067Z,97438.38
2022-11-03T08:39:29.508Z,97430.81
2022-11-03T08:41:58.211Z,97427.59
2022-11-03T08:44:27.237Z,97428.03
2022-11-03T08:46:57.584Z,97417.63
2022-11-03T08:49:25.818Z,97413.75
2022-11-03T08:51:53.856Z,97413.16
2022-11-03T08:54:21.940Z,97404.59
2022-11-03T08:56:50.179Z,97401.53
2022-11-03T08:59:18.348Z,97406.50
2022-11-03T09:01:46.994Z,97407.16
2022-11-03T09:04:15.229Z,97400.59
2022-11-03T09:06:43.343Z,97397.72
2022-11-03T09:11:59.423Z,97393.88
2022-11-03T09:14:27.840Z,97387.47
2022-11-03T09:16:56.075Z,97386.91
2022-11-03T09:19:24.147Z,97382.00
2022-11-03T09:21:52.588Z,97383.50
2022-11-03T09:24:20.675Z,97384.75
2022-11-03T09:26:48.850Z,97383.53
2022-11-03T09:29:17.291Z,97380.72
2022-11-03T09:31:48.375Z,97369.47
2022-11-03T09:34:16.484Z,97375.06
2022-11-03T09:36:48.071Z,97372.63
2022-11-03T09:39:18.865Z,97375.00
2022-11-03T09:41:57.927Z,97379.78
2022-11-03T09:44:27.773Z,97377.81
2022-11-03T09:46:58.470Z,97365.94
2022-11-03T09:49:28.256Z,97358.38
2022-11-03T09:51:56.457Z,97355.34
2022-11-03T09:54:25.022Z,97354.19
2022-11-03T09:56:53.078Z,97356.94
2022-11-03T09:59:23.721Z,97354.50
2022-11-03T10:01:54.032Z,97353.69
2022-11-03T10:04:32.589Z,97350.81
2022-11-03T10:07:01.249Z,97342.78
2022-11-03T10:09:30.173Z,97339.25
2022-11-03T10:11:58.372Z,97333.72
2022-11-03T10:14:26.577Z,97326.13
2022-11-03T10:17:02.468Z,97328.03
2022-11-03T10:19:33.781Z,97326.41
2022-11-03T10:22:01.985Z,97311.13
2022-11-03T10:24:30.088Z,97317.97
2022-11-03T10:26:58.182Z,97306.66
2022-11-03T10:29:28.286Z,97306.88
2022-11-03T10:31:58.767Z,97305.66
2022-11-03T10:34:41.237Z,97296.78
2022-11-03T10:37:25.639Z,97285.19
2022-11-03T10:40:01.064Z,97281.09
2022-11-03T10:42:35.483Z,97273.44
2022-11-03T10:45:20.634Z,97264.56
2022-11-03T10:48:11.061Z,97262.31
2022-11-03T10:50:43.076Z,97267.44
2022-11-03T10:53:20.555Z,97261.47
2022-11-03T10:55:55.669Z,97255.50
2022-11-03T10:58:25.302Z,97253.63
2022-11-03T11:00:53.633Z,97256.09
2022-11-03T11:03:21.737Z,97249.50
2022-11-03T11:05:50.025Z,97240.84
2022-11-03T11:08:24.220Z,97235.88
2022-11-03T11:10:54.112Z,97223.69
2022-11-03T11:13:22.193Z,97212.34
2022-11-03T11:16:01.706Z,97204.47
2022-11-03T11:18:29.798Z,97212.31
2022-11-03T11:21:24.157Z,97212.13
2022-11-03T11:23:53.272Z,97201.81
2022-11-03T11:26:27.728Z,97198.91
2022-11-03T11:29:11.673Z,97195.38
2022-11-03T11:31:44.172Z,97199.09
2022-11-03T11:34:18.637Z,97200.75
2022-11-03T11:36:55.964Z,97197.22
2022-11-03T11:39:24.380Z,97183.41
2022-11-03T11:42:07.428Z,97181.09
2022-11-03T11:44:47.424Z,97175.06
2022-11-03T11:47:47.788Z,97162.25
2022-11-03T11:50:29.348Z,97159.38
2022-11-03T11:53:20.100Z,97152.34
2022-11-03T11:55:58.987Z,97148.41
2022-11-03T11:58:49.379Z,97145.72
2022-11-03T12:01:31.317Z,97150.47
2022-11-03T12:06:50.455Z,97138.06
2022-11-03T12:09:27.918Z,97137.63
2022-11-03T12:12:07.968Z,97127.88
2022-11-03T12:14:39.917Z,97128.09
2022-11-03T12:17:19.977Z,97132.19
2022-11-03T12:19:55.257Z,97119.56
2022-11-03T12:22:32.342Z,97113.59
2022-11-03T12:25:07.047Z,97116.09
2022-11-03T12:27:35.346Z,97111.53
2022-11-03T12:30:11.714Z,97106.16
2022-11-03T12:32:40.150Z,97090.44
2022-11-03T12:35:10.304Z,97080.94
2022-11-03T12:37:38.714Z,97073.28
2022-11-03T12:40:08.250Z,97069.97
2022-11-03T12:42:36.324Z,97064.59
2022-11-03T12:45:05.123Z,97054.69
2022-11-03T12:47:33.210Z,97059.66
2022-11-03T12:50:01.315Z,97058.59
2022-11-03T12:52:29.493Z,97046.84
2022-11-03T12:54:57.596Z,97045.19
2022-11-03T12:57:25.683Z,97043.69
2022-11-03T12:59:54.219Z,97040.22
2022-11-03T13:02:22.457Z,97036.88
2022-11-03T13:04:50.770Z,97027.97
2022-11-03T13:07:25.596Z,97024.44
2022-11-03T13:09:56.027Z,97008.94
2022-11-03T13:12:33.138Z,97008.94
2022-11-03T13:15:08.426Z,97005.81
2022-11-03T13:17:59.357Z,96996.47
2022-11-03T13:20:24.743Z,96985.09
2022-11-03T13:22:52.801Z,96976.22
2022-11-03T13:25:21.169Z,96970.59
2022-11-03T13:27:54.137Z,96973.88
2022-11-03T13:30:23.918Z,96961.28
2022-11-03T13:32:52.092Z,96950.75
2022-11-03T13:35:20.411Z,96948.66
2022-11-03T13:37:48.494Z,96943.28
2022-11-03T13:43:05.640Z,96930.81
2022-11-03T13:45:34.462Z,96921.94
2022-11-03T13:50:52.527Z,96900.94
2022-11-03T13:56:13.146Z,96896.56
2022-11-03T14:01:31.503Z,96879.75
2022-11-03T14:06:47.804Z,96885.28
2022-11-03T14:09:15.912Z,96877.22
2022-11-03T14:12:02.715Z,96871.84
2022-11-03T14:14:31.130Z,96867.94
2022-11-03T14:16:59.215Z,96864.88
2022-11-03T14:19:36.528Z,96856.00
2022-11-03T14:22:07.763Z,96853.91
2022-11-03T14:24:35.939Z,96848.94
2022-11-03T14:27:04.759Z,96851.50
2022-11-03T14:29:32.944Z,96839.09
2022-11-03T14:32:01.626Z,96841.19
2022-11-03T14:34:29.764Z,96841.84
2022-11-03T14:36:57.978Z,96841.00
2022-11-03T14:39:26.027Z,96832.13
2022-11-03T14:42:03.551Z,96831.97
2022-11-03T14:44:37.347Z,96821.00
2022-11-03T14:47:09.562Z,96813.16
2022-11-03T14:49:38.035Z,96801.56
2022-11-03T14:52:07.570Z,96788.72
2022-11-03T14:54:36.811Z,96786.72
2022-11-03T14:57:05.853Z,96789.84
2022-11-03T14:59:34.919Z,96787.75
2022-11-03T15:02:04.148Z,96777.84
2022-11-03T15:04:32.403Z,96768.13
2022-11-03T15:07:00.701Z,96759.66
2022-11-03T15:09:28.929Z,96751.00
2022-11-03T15:11:57.013Z,96745.03
2022-11-03T15:14:25.098Z,96747.72
2022-11-03T15:16:53.151Z,96745.03
2022-11-03T15:19:21.256Z,96738.63
2022-11-03T15:21:49.315Z,96748.31
2022-11-03T15:27:05.520Z,96747.03
2022-11-03T15:29:33.635Z,96751.38
2022-11-03T15:32:01.686Z,96744.13
2022-11-03T15:34:30.263Z,96745.78
2022-11-03T15:36:58.452Z,96734.44
2022-11-03T15:39:29.810Z,96726.59
2022-11-03T15:42:00.356Z,96717.72
2022-11-03T15:44:28.723Z,96724.13
2022-11-03T15:46:56.782Z,96718.16
2022-11-03T15:49:24.983Z,96719.22
2022-11-03T15:51:53.065Z,96710.31
2022-11-03T15:54:21.176Z,96689.88
2022-11-03T15:56:49.232Z,96678.50
2022-11-03T15:59:17.582Z,96667.38
2022-11-03T16:01:45.954Z,96654.38
2022-11-03T16:04:16.289Z,96652.34
2022-11-03T16:07:06.670Z,96643.09
2022-11-03T16:09:32.562Z,96637.25
2022-11-03T16:12:01.245Z,96632.56
2022-11-03T16:14:30.480Z,96619.94
2022-11-03T16:16:58.854Z,96622.41
2022-11-03T16:19:26.957Z,96611.44
2022-11-03T16:21:55.137Z,96621.97
2022-11-03T16:24:24.830Z,96612.47
2022-11-03T16:26:57.834Z,96608.97
2022-11-03T16:29:26.016Z,96605.91
2022-11-03T16:31:54.088Z,96601.34
2022-11-03T16:34:22.387Z,96601.13
2022-11-03T16:36:50.471Z,96596.81
2022-11-03T16:39:18.580Z,96599.72
2022-11-03T16:41:46.757Z,96594.19
2022-11-03T16:44:14.861Z,96597.94
2022-11-03T16:46:42.918Z,96593.38
2022-11-03T16:49:11.029Z,96590.69
2022-11-03T16:51:39.084Z,96593.16
2022-11-03T16:54:07.672Z,96584.88
2022-11-03T16:56:35.728Z,96594.19
2022-11-03T16:59:04.173Z,96590.09
2022-11-03T17:01:32.596Z,96582.25
2022-11-03T17:04:00.820Z,96592.41
2022-11-03T17:06:29.141Z,96610.25
2022-11-03T17:08:57.271Z,96610.47
2022-11-03T17:11:37.304Z,96605.94
2022-11-03T17:14:08.990Z,96603.25
2022-11-03T17:16:37.204Z,96617.28
2022-11-03T17:19:05.297Z,96607.19
2022-11-03T17:21:33.352Z,96618.53
2022-11-03T17:24:01.675Z,96616.09
2022-11-03T17:27:06.358Z,96614.88
2022-11-03T17:29:55.801Z,96621.75
2022-11-03T17:32:31.948Z,96626.75
2022-11-03T17:35:00.033Z,96597.88
2022-11-03T17:37:28.576Z,96602.13
2022-11-03T17:39:57.151Z,96594.88
2022-11-03T17:42:26.682Z,96609.16
2022-11-03T17:44:57.058Z,96591.31
2022-11-03T17:47:25.460Z,96580.09
2022-11-03T17:49:53.565Z,96584.44
2022-11-03T17:52:28.657Z,96595.19
2022-11-03T17:54:59.066Z,96587.13
2022-11-03T17:57:27.533Z,96576.97
2022-11-03T17:59:59.309Z,96551.75
2022-11-03T18:02:31.941Z,96550.50
2022-11-03T18:05:15.384Z,96569.03
2022-11-03T18:07:46.597Z,96530.41
2022-11-03T18:10:14.920Z,96533.41
2022-11-03T18:13:06.402Z,96529.16
2022-11-03T18:15:37.125Z,96533.03
2022-11-03T18:18:26.216Z,96522.41
2022-11-03T18:20:54.651Z,96557.31
2022-11-03T18:23:32.213Z,96543.31
2022-11-03T18:26:03.536Z,96552.22
2022-11-03T18:28:31.641Z,96554.66
2022-11-03T18:30:59.705Z,96558.41
2022-11-03T18:33:35.103Z,96551.97
2022-11-03T18:36:06.544Z,96556.53
2022-11-03T18:38:37.387Z,96550.34
2022-11-03T18:41:28.389Z,96548.47
2022-11-03T18:43:56.501Z,96537.28
2022-11-03T18:46:24.555Z,96531.31
2022-11-03T18:48:52.665Z,96538.53
2022-11-03T18:51:20.720Z,96540.41
2022-11-03T18:53:49.065Z,96537.94
2022-11-03T18:56:20.278Z,96546.59
2022-11-03T18:58:51.806Z,96543.09
2022-11-03T19:01:24.189Z,96534.44
2022-11-03T19:03:53.372Z,96524.97
2022-11-03T19:06:21.574Z,96515.72
2022-11-03T19:08:58.325Z,96504.38
2022-11-03T19:11:27.246Z,96496.56
2022-11-03T19:13:55.542Z,96490.59
2022-11-03T19:16:24.854Z,96486.25
2022-11-03T19:18:52.932Z,96472.81
2022-11-03T19:21:26.388Z,96474.91
2022-11-03T19:23:58.239Z,96481.09
2022-11-03T19:26:39.714Z,96477.22
2022-11-03T19:29:14.664Z,96477.22
2022-11-03T19:31:47.639Z,96466.47
2022-11-03T19:34:23.882Z,96475.72
2022-11-03T19:36:52.444Z,96464.75
2022-11-03T19:39:38.435Z,96462.91
2022-11-03T19:42:29.426Z,96459.38
2022-11-03T19:44:59.683Z,96458.81
2022-11-03T19:47:33.000Z,96446.06
2022-11-03T19:50:03.281Z,96439.03
2022-11-03T19:52:32.807Z,96439.25
2022-11-03T19:55:05.782Z,96436.56
2022-11-03T19:57:33.892Z,96427.69
2022-11-03T20:00:01.946Z,96428.50
2022-11-03T20:02:35.684Z,96430.69
2022-11-03T20:05:04.137Z,96431.72
2022-11-03T20:07:32.341Z,96427.47
2022-11-03T20:10:02.737Z,96427.69
2022-11-03T20:12:31.387Z,96439.94
2022-11-03T20:14:59.442Z,96449.28
2022-11-03T20:17:27.549Z,96445.78
2022-11-03T20:19:55.632Z,96445.78
2022-11-03T20:22:29.713Z,96435.28
2022-11-03T20:25:03.304Z,96440.63
2022-11-03T20:27:32.597Z,96430.34
2022-11-03T20:30:01.137Z,96437.00
2022-11-03T20:32:29.126Z,96437.66
2022-11-03T20:34:57.181Z,96438.13
2022-11-03T20:37:25.263Z,96438.56
2022-11-03T20:39:53.370Z,96430.13
2022-11-03T20:42:25.748Z,96431.19
2022-11-03T20:44:53.973Z,96435.75
2022-11-03T20:47:22.033Z,96434.09
2022-11-03T20:49:50.139Z,96432.91
2022-11-03T20:52:18.587Z,96426.72
2022-11-03T20:54:46.642Z,96428.13
2022-11-03T20:57:14.841Z,96435.22
2022-11-03T20:59:43.046Z,96431.72
2022-11-03T21:02:13.373Z,96439.75
2022-11-03T21:04:44.037Z,96437.53
2022-11-03T21:07:13.441Z,96433.50
2022-11-03T21:09:41.637Z,96432.13
2022-11-03T21:12:14.450Z,96434.28
2022-11-03T21:15:05.530Z,96433.03
2022-11-03T21:17:52.195Z,96422.94
2022-11-03T21:20:20.264Z,96430.78
2022-11-03T21:22:53.328Z,96421.75
2022-11-03T21:25:24.172Z,96429.22
2022-11-03T21:27:54.458Z,96431.22
2022-11-03T21:30:23.678Z,96438.00
2022-11-03T21:32:51.836Z,96447.47
2022-11-03T21:35:22.357Z,96455.34
2022-11-03T21:37:50.670Z,96456.34
2022-11-03T21:40:18.875Z,96477.06
2022-11-03T21:43:05.672Z,96505.34
2022-11-03T21:45:33.761Z,96522.00
2022-11-03T21:48:21.329Z,96510.00
2022-11-03T21:50:49.943Z,96504.00
2022-11-03T21:53:18.045Z,96507.91
2022-11-03T21:55:49.844Z,96509.78
2022-11-03T21:58:17.934Z,96499.66
2022-11-03T22:00:47.357Z,96486.47
2022-11-03T22:03:15.650Z,96506.88
2022-11-03T22:05:43.833Z,96498.53
2022-11-03T22:08:12.182Z,96513.94
2022-11-03T22:10:40.800Z,96519.25
2022-11-03T22:13:09.565Z,96519.03
2022-11-03T22:15:56.589Z,96528.56
2022-11-03T22:18:24.666Z,96531.03
2022-11-03T22:21:11.205Z,96533.69
2022-11-03T22:23:57.768Z,96551.09
2022-11-03T22:26:44.239Z,96559.19
2022-11-03T22:29:30.893Z,96562.47
2022-11-03T22:31:58.976Z,96551.63
2022-11-03T22:34:45.539Z,96560.06
2022-11-03T22:37:13.621Z,96586.69
2022-11-03T22:40:00.548Z,96593.72
2022-11-03T22:42:46.919Z,96591.91
2022-11-03T22:45:33.547Z,96620.59
2022-11-03T22:48:05.713Z,96609.53
2022-11-03T22:50:33.940Z,96618.41
2022-11-03T22:53:21.946Z,96616.19
2022-11-03T22:55:50.000Z,96615.75
2022-11-03T22:58:18.441Z,96604.22
2022-11-03T23:00:47.748Z,96618.44
2022-11-03T23:03:15.949Z,96620.31
2022-11-03T23:05:44.008Z,96610.22
2022-11-03T23:08:12.224Z,96607.75
2022-11-03T23:10:40.293Z,96633.53
2022-11-03T23:13:08.617Z,96628.78
2022-11-03T23:15:43.576Z,96629.19
2022-11-03T23:18:30.025Z,96639.09
2022-11-03T23:21:07.187Z,96657.41
2022-11-03T23:23:58.215Z,96656.59
2022-11-03T23:26:27.474Z,96632.38
2022-11-03T23:28:55.697Z,96619.00
2022-11-03T23:31:23.781Z,96627.56
2022-11-03T23:33:52.017Z,96627.13
2022-11-03T23:36:20.042Z,96626.50
2022-11-03T23:38:48.241Z,96623.84
2022-11-03T23:41:18.844Z,96638.25
2022-11-03T23:43:47.766Z,96633.09
2022-11-03T23:46:41.915Z,96636.59
2022-11-03T23:49:10.836Z,96634.75
2022-11-03T23:51:39.374Z,96626.09
2022-11-03T23:54:10.122Z,96634.50
2022-11-03T23:57:02.899Z,96638.44
2022-11-03T23:59:32.835Z,96648.53
