createdAt,value
2023-05-10T00:02:54.546Z,79.53
2023-05-10T00:07:56.298Z,80.92
2023-05-10T00:12:58.139Z,81.73
2023-05-10T00:18:00.022Z,82.38
2023-05-10T00:23:01.955Z,83.19
2023-05-10T00:28:03.850Z,84.21
2023-05-10T00:33:05.689Z,84.66
2023-05-10T00:38:07.754Z,85.05
2023-05-10T00:43:09.457Z,84.84
2023-05-10T00:48:11.280Z,85.25
2023-05-10T00:53:13.019Z,85.40
2023-05-10T00:58:15.303Z,85.73
2023-05-10T01:03:20.133Z,85.99
2023-05-10T01:08:23.120Z,86.12
2023-05-10T01:13:38.910Z,86.99
2023-05-10T01:18:42.792Z,87.08
2023-05-10T01:24:22.101Z,87.35
2023-05-10T01:29:43.280Z,87.39
2023-05-10T01:35:01.755Z,87.52
2023-05-10T01:40:31.237Z,87.70
2023-05-10T01:45:38.750Z,88.02
2023-05-10T01:50:44.132Z,88.44
2023-05-10T01:55:49.916Z,88.44
2023-05-10T02:00:53.299Z,88.58
2023-05-10T02:05:57.432Z,88.82
2023-05-10T02:11:00.163Z,89.07
2023-05-10T02:16:05.604Z,89.07
2023-05-10T02:21:09.362Z,89.42
2023-05-10T02:26:15.221Z,89.57
2023-05-10T02:31:18.883Z,89.88
2023-05-10T02:36:23.708Z,90.07
2023-05-10T02:41:27.353Z,90.17
2023-05-10T02:46:29.717Z,90.15
2023-05-10T02:51:35.954Z,90.03
2023-05-10T02:56:43.944Z,90.02
2023-05-10T03:01:46.489Z,90.12
2023-05-10T03:06:48.795Z,90.12
2023-05-10T03:12:15.506Z,90.22
2023-05-10T03:17:36.185Z,89.96
2023-05-10T03:22:41.880Z,90.10
2023-05-10T03:27:45.055Z,90.21
2023-05-10T03:32:46.902Z,90.56
2023-05-10T03:37:51.371Z,90.67
2023-05-10T03:42:53.250Z,90.65
2023-05-10T03:47:55.016Z,91.14
2023-05-10T03:52:58.405Z,91.75
2023-05-10T03:58:00.152Z,91.94
2023-05-10T04:03:02.274Z,92.91
2023-05-10T04:08:05.117Z,93.44
2023-05-10T04:13:07.264Z,93.78
2023-05-10T04:18:09.050Z,95.25
2023-05-10T04:23:10.992Z,97.62
2023-05-10T04:28:12.803Z,99.24
2023-05-10T04:33:15.330Z,99.93
2023-05-10T04:38:17.028Z,100.00
2023-05-10T04:43:19.325Z,100.00
2023-05-10T04:48:21.010Z,100.00
2023-05-10T04:53:22.902Z,100.00
2023-05-10T04:58:24.555Z,100.00
2023-05-10T05:03:26.365Z,100.00
2023-05-10T05:08:28.219Z,100.00
2023-05-10T05:13:30.356Z,100.00
2023-05-10T05:18:32.203Z,100.00
2023-05-10T05:23:34.042Z,100.00
2023-05-10T05:28:38.203Z,100.00
2023-05-10T05:33:40.117Z,99.69
2023-05-10T05:38:41.859Z,98.81
2023-05-10T05:43:43.753Z,97.42
2023-05-10T05:48:45.593Z,96.40
2023-05-10T05:53:47.937Z,95.54
2023-05-10T05:58:50.580Z,94.61
2023-05-10T06:03:53.506Z,95.32
2023-05-10T06:08:55.900Z,95.55
2023-05-10T06:13:57.873Z,95.55
2023-05-10T06:19:00.275Z,95.48
2023-05-10T06:24:01.988Z,94.96
2023-05-10T06:29:03.647Z,95.03
2023-05-10T06:34:08.869Z,94.92
2023-05-10T06:39:12.575Z,93.95
2023-05-10T06:44:14.311Z,93.67
2023-05-10T06:49:16.059Z,93.05
2023-05-10T06:54:17.716Z,93.45
2023-05-10T06:59:20.384Z,92.75
2023-05-10T07:04:22.118Z,91.65
2023-05-10T07:09:25.306Z,90.29
2023-05-10T07:14:27.076Z,89.95
2023-05-10T07:19:30.376Z,91.56
2023-05-10T07:24:34.067Z,90.05
2023-05-10T07:29:36.860Z,88.62
2023-05-10T07:34:38.918Z,88.38
2023-05-10T07:39:40.621Z,88.62
2023-05-10T07:44:42.843Z,88.05
2023-05-10T07:49:44.856Z,88.27
2023-05-10T07:54:46.517Z,88.54
2023-05-10T07:59:48.496Z,89.03
2023-05-10T08:04:50.199Z,88.12
2023-05-10T08:09:52.111Z,88.38
2023-05-10T08:14:53.847Z,85.67
2023-05-10T08:19:55.620Z,85.24
2023-05-10T08:24:57.382Z,84.29
2023-05-10T08:29:59.100Z,85.39
2023-05-10T08:35:00.845Z,87.23
2023-05-10T08:40:02.790Z,88.04
2023-05-10T08:45:05.821Z,88.97
2023-05-10T08:50:08.141Z,88.22
2023-05-10T08:55:10.487Z,86.47
2023-05-10T09:00:13.047Z,86.99
2023-05-10T09:05:17.110Z,82.40
2023-05-10T09:10:20.548Z,84.07
2023-05-10T09:15:22.465Z,83.10
2023-05-10T09:20:25.326Z,81.82
2023-05-10T09:25:26.953Z,81.47
2023-05-10T09:30:32.177Z,82.22
2023-05-10T09:35:34.609Z,81.79
2023-05-10T09:40:36.355Z,80.35
2023-05-10T09:45:39.128Z,79.99
2023-05-10T09:50:41.311Z,79.42
2023-05-10T09:55:47.975Z,79.05
2023-05-10T10:00:53.211Z,78.51
2023-05-10T10:05:56.935Z,79.25
2023-05-10T10:10:58.688Z,78.79
2023-05-10T10:16:00.691Z,77.27
2023-05-10T10:21:03.138Z,77.81
2023-05-10T10:26:05.769Z,77.64
2023-05-10T10:31:27.480Z,74.72
2023-05-10T10:36:29.477Z,73.42
2023-05-10T10:41:36.469Z,73.51
2023-05-10T10:47:09.179Z,72.75
2023-05-10T10:52:34.304Z,73.21
2023-05-10T10:57:48.260Z,73.76
2023-05-10T11:02:57.119Z,69.99
2023-05-10T11:08:00.867Z,69.79
2023-05-10T11:13:11.064Z,69.39
2023-05-10T11:18:21.110Z,69.55
2023-05-10T11:23:23.354Z,70.27
2023-05-10T11:28:25.319Z,70.83
2023-05-10T11:33:27.146Z,71.09
2023-05-10T11:38:28.832Z,70.56
2023-05-10T11:43:31.725Z,71.76
2023-05-10T11:48:34.233Z,71.64
2023-05-10T11:53:36.120Z,69.44
2023-05-10T11:58:39.190Z,68.10
2023-05-10T12:03:41.411Z,71.83
2023-05-10T12:08:53.525Z,73.16
2023-05-10T12:13:57.280Z,74.31
2023-05-10T12:19:00.852Z,76.45
2023-05-10T12:24:04.700Z,77.76
2023-05-10T12:29:20.015Z,77.98
2023-05-10T12:34:32.199Z,76.14
2023-05-10T12:39:45.867Z,74.90
2023-05-10T12:44:47.689Z,73.74
2023-05-10T12:49:49.377Z,73.15
2023-05-10T12:54:51.174Z,72.56
2023-05-10T12:59:52.836Z,72.83
2023-05-10T13:04:54.559Z,71.92
2023-05-10T13:09:56.373Z,71.52
2023-05-10T13:14:58.403Z,70.10
2023-05-10T13:20:00.135Z,71.00
2023-05-10T13:25:02.529Z,71.55
2023-05-10T13:30:04.980Z,69.95
2023-05-10T13:35:07.008Z,69.92
2023-05-10T13:40:09.225Z,67.65
2023-05-10T13:45:13.285Z,67.04
2023-05-10T13:50:15.434Z,67.99
2023-05-10T13:55:17.367Z,68.74
2023-05-10T14:00:19.536Z,69.08
2023-05-10T14:05:25.498Z,69.45
2023-05-10T14:10:28.173Z,71.62
2023-05-10T14:15:29.965Z,70.29
2023-05-10T14:20:33.085Z,69.20
2023-05-10T14:25:35.549Z,69.73
2023-05-10T14:30:37.513Z,70.53
2023-05-10T14:35:39.952Z,73.57
2023-05-10T14:40:42.239Z,78.01
2023-05-10T14:45:44.327Z,81.27
2023-05-10T14:50:46.316Z,83.44
2023-05-10T14:55:48.190Z,84.39
2023-05-10T15:00:49.796Z,86.02
2023-05-10T15:05:52.994Z,86.98
2023-05-10T15:10:56.671Z,87.00
2023-05-10T15:15:58.328Z,87.16
2023-05-10T15:21:00.198Z,86.61
2023-05-10T15:26:02.189Z,85.84
2023-05-10T15:31:04.011Z,85.77
2023-05-10T15:36:05.844Z,86.74
2023-05-10T15:41:07.654Z,87.17
2023-05-10T15:46:09.555Z,87.10
2023-05-10T15:51:11.414Z,86.54
2023-05-10T15:56:13.236Z,86.93
2023-05-10T16:01:15.063Z,87.77
2023-05-10T16:06:17.350Z,88.73
2023-05-10T16:11:19.070Z,89.67
2023-05-10T16:16:20.917Z,90.04
2023-05-10T16:21:22.954Z,89.33
2023-05-10T16:26:24.743Z,86.48
2023-05-10T16:31:26.479Z,87.51
2023-05-10T16:36:29.511Z,89.06
2023-05-10T16:41:34.858Z,90.52
2023-05-10T16:46:36.822Z,91.68
2023-05-10T16:51:38.540Z,91.88
2023-05-10T16:56:40.845Z,91.86
2023-05-10T17:01:42.533Z,92.04
2023-05-10T17:06:44.696Z,91.91
2023-05-10T17:11:46.648Z,92.02
2023-05-10T17:16:48.432Z,91.52
2023-05-10T17:21:50.311Z,91.52
2023-05-10T17:26:52.033Z,91.17
2023-05-10T17:31:53.873Z,91.92
2023-05-10T17:36:55.560Z,91.88
2023-05-10T17:41:57.271Z,91.98
2023-05-10T17:46:59.203Z,91.85
2023-05-10T17:52:01.280Z,92.70
2023-05-10T17:57:03.728Z,92.70
2023-05-10T18:02:05.732Z,92.50
2023-05-10T18:07:07.856Z,92.67
2023-05-10T18:12:09.705Z,93.32
2023-05-10T18:17:11.435Z,93.62
2023-05-10T18:22:13.355Z,94.28
2023-05-10T18:27:15.144Z,94.54
2023-05-10T18:32:17.415Z,94.56
2023-05-10T18:37:19.384Z,95.56
2023-05-10T18:42:21.125Z,95.10
2023-05-10T18:47:23.114Z,95.61
2023-05-10T18:52:25.011Z,96.39
2023-05-10T18:57:27.739Z,96.49
2023-05-10T19:02:29.996Z,96.44
2023-05-10T19:07:32.053Z,95.87
2023-05-10T19:12:34.160Z,95.75
2023-05-10T19:17:36.738Z,95.05
2023-05-10T19:22:54.238Z,94.69
2023-05-10T19:28:01.369Z,94.41
2023-05-10T19:33:05.060Z,94.29
2023-05-10T19:38:07.046Z,94.10
2023-05-10T19:43:09.319Z,93.54
2023-05-10T19:48:11.151Z,93.62
2023-05-10T19:53:13.115Z,93.55
2023-05-10T19:58:14.863Z,93.52
2023-05-10T20:03:17.181Z,93.71
2023-05-10T20:08:18.985Z,93.90
2023-05-10T20:13:21.134Z,93.70
2023-05-10T20:18:23.508Z,93.63
2023-05-10T20:23:26.083Z,93.99
2023-05-10T20:28:28.929Z,94.23
2023-05-10T20:33:30.840Z,94.42
2023-05-10T20:38:32.495Z,94.25
2023-05-10T20:43:34.323Z,94.03
2023-05-10T20:48:36.025Z,93.99
2023-05-10T20:53:37.757Z,94.52
2023-05-10T20:58:39.432Z,94.29
2023-05-10T21:03:41.153Z,93.93
2023-05-10T21:08:43.477Z,93.37
2023-05-10T21:13:45.619Z,94.10
2023-05-10T21:18:47.318Z,93.95
2023-05-10T21:23:49.173Z,94.38
2023-05-10T21:28:51.448Z,94.60
2023-05-10T21:33:53.099Z,94.32
2023-05-10T21:38:54.907Z,94.32
2023-05-10T21:43:57.261Z,94.49
2023-05-10T21:49:01.512Z,94.57
2023-05-10T21:54:03.208Z,94.63
2023-05-10T21:59:05.018Z,94.98
2023-05-10T22:04:06.701Z,94.64
2023-05-10T22:09:08.591Z,95.13
2023-05-10T22:14:10.305Z,95.32
2023-05-10T22:19:12.299Z,95.26
2023-05-10T22:24:14.304Z,95.11
2023-05-10T22:29:16.101Z,94.95
2023-05-10T22:34:18.745Z,94.46
2023-05-10T22:39:20.450Z,94.18
2023-05-10T22:44:22.300Z,93.89
2023-05-10T22:49:24.815Z,93.77
2023-05-10T22:54:26.397Z,94.02
2023-05-10T22:59:28.647Z,93.45
2023-05-10T23:04:30.686Z,93.49
2023-05-10T23:09:32.338Z,93.25
2023-05-10T23:14:34.035Z,93.45
2023-05-10T23:19:36.021Z,93.64
2023-05-10T23:24:39.106Z,93.67
2023-05-10T23:29:40.840Z,93.34
2023-05-10T23:34:42.497Z,93.41
2023-05-10T23:39:44.711Z,93.37
2023-05-10T23:44:46.850Z,93.50
2023-05-10T23:49:50.212Z,93.42
2023-05-10T23:54:52.510Z,93.36
2023-05-10T23:59:54.407Z,93.34
