createdAt,value
2023-02-26T00:01:14.926Z,12.93
2023-02-26T00:03:43.427Z,12.88
2023-02-26T00:06:12.384Z,12.82
2023-02-26T00:08:40.605Z,12.88
2023-02-26T00:11:11.482Z,12.90
2023-02-26T00:13:41.635Z,12.86
2023-02-26T00:16:20.675Z,12.87
2023-02-26T00:18:49.353Z,12.90
2023-02-26T00:21:18.748Z,12.93
2023-02-26T00:23:47.252Z,12.91
2023-02-26T00:26:16.985Z,12.91
2023-02-26T00:28:45.703Z,12.90
2023-02-26T00:31:16.502Z,12.91
2023-02-26T00:33:45.594Z,12.94
2023-02-26T00:36:23.005Z,12.88
2023-02-26T00:39:03.469Z,12.81
2023-02-26T00:41:33.521Z,12.77
2023-02-26T00:44:02.012Z,12.72
2023-02-26T00:46:40.175Z,12.74
2023-02-26T00:49:17.642Z,12.70
2023-02-26T00:51:53.507Z,12.65
2023-02-26T00:54:24.243Z,12.64
2023-02-26T00:56:57.537Z,12.60
2023-02-26T00:59:26.472Z,12.65
2023-02-26T01:01:54.744Z,12.65
2023-02-26T01:04:25.746Z,12.63
2023-02-26T01:06:56.244Z,12.61
2023-02-26T01:09:27.510Z,12.55
2023-02-26T01:11:58.727Z,12.49
2023-02-26T01:14:27.351Z,12.51
2023-02-26T01:17:00.792Z,12.55
2023-02-26T01:19:39.645Z,12.51
2023-02-26T01:22:12.802Z,12.53
2023-02-26T01:24:41.129Z,12.55
2023-02-26T01:27:11.035Z,12.58
2023-02-26T01:29:39.410Z,12.60
2023-02-26T01:32:14.131Z,12.55
2023-02-26T01:34:47.840Z,12.63
2023-02-26T01:37:27.824Z,12.61
2023-02-26T01:40:14.372Z,12.57
2023-02-26T01:42:45.929Z,12.57
2023-02-26T01:45:18.013Z,12.55
2023-02-26T01:47:53.186Z,12.55
2023-02-26T01:50:25.849Z,12.61
2023-02-26T01:53:18.453Z,12.64
2023-02-26T01:55:51.572Z,12.59
2023-02-26T01:58:22.984Z,12.61
2023-02-26T02:00:52.147Z,12.67
2023-02-26T02:03:22.042Z,12.74
2023-02-26T02:05:55.393Z,12.83
2023-02-26T02:08:23.973Z,12.88
2023-02-26T02:10:53.753Z,12.83
2023-02-26T02:13:33.162Z,12.85
2023-02-26T02:16:14.685Z,12.90
2023-02-26T02:18:53.423Z,12.89
2023-02-26T02:21:49.752Z,12.94
2023-02-26T02:24:24.532Z,13.01
2023-02-26T02:27:04.068Z,13.02
2023-02-26T02:30:08.380Z,13.04
2023-02-26T02:32:43.658Z,13.09
2023-02-26T02:35:19.565Z,13.03
2023-02-26T02:37:55.908Z,13.08
2023-02-26T02:40:29.712Z,13.06
2023-02-26T02:43:02.846Z,13.04
2023-02-26T02:45:37.047Z,13.05
2023-02-26T02:48:11.126Z,13.01
2023-02-26T02:50:44.017Z,13.02
2023-02-26T02:53:18.505Z,13.02
2023-02-26T02:55:52.235Z,12.97
2023-02-26T02:58:24.780Z,12.96
2023-02-26T03:00:55.781Z,12.93
2023-02-26T03:03:31.754Z,12.99
2023-02-26T03:06:00.019Z,12.95
2023-02-26T03:08:31.481Z,12.93
2023-02-26T03:10:59.819Z,12.94
2023-02-26T03:13:28.595Z,12.90
2023-02-26T03:16:13.521Z,12.86
2023-02-26T03:18:54.946Z,12.86
2023-02-26T03:21:28.520Z,12.85
2023-02-26T03:24:02.473Z,12.85
2023-02-26T03:26:35.570Z,12.84
2023-02-26T03:29:11.205Z,12.80
2023-02-26T03:31:50.734Z,12.84
2023-02-26T03:34:27.477Z,12.85
2023-02-26T03:37:00.722Z,12.86
2023-02-26T03:39:34.931Z,12.87
2023-02-26T03:42:09.462Z,12.85
2023-02-26T03:44:42.892Z,12.77
2023-02-26T03:47:16.356Z,12.85
2023-02-26T03:49:50.982Z,12.82
2023-02-26T03:52:19.649Z,12.77
2023-02-26T03:54:57.851Z,12.83
2023-02-26T03:57:26.286Z,12.86
2023-02-26T03:59:55.979Z,12.91
2023-02-26T04:02:30.006Z,12.94
2023-02-26T04:05:05.054Z,12.97
2023-02-26T04:07:33.444Z,12.98
2023-02-26T04:10:01.780Z,13.04
2023-02-26T04:12:30.430Z,13.03
2023-02-26T04:14:59.709Z,13.06
2023-02-26T04:17:29.602Z,13.09
2023-02-26T04:19:59.908Z,13.16
2023-02-26T04:22:28.255Z,13.23
2023-02-26T04:24:56.345Z,13.25
2023-02-26T04:27:24.474Z,13.28
2023-02-26T04:29:52.544Z,13.20
2023-02-26T04:32:20.728Z,13.25
2023-02-26T04:34:48.868Z,13.28
2023-02-26T04:37:18.386Z,13.33
2023-02-26T04:39:46.551Z,13.29
2023-02-26T04:42:14.701Z,13.28
2023-02-26T04:44:42.796Z,13.33
2023-02-26T04:47:10.887Z,13.33
2023-02-26T04:49:39.066Z,13.29
2023-02-26T04:52:07.222Z,13.30
2023-02-26T04:54:37.999Z,13.31
2023-02-26T04:57:06.289Z,13.37
2023-02-26T04:59:34.436Z,13.33
2023-02-26T05:02:02.673Z,13.33
2023-02-26T05:04:30.869Z,13.33
2023-02-26T05:06:59.175Z,13.34
2023-02-26T05:09:27.234Z,13.37
2023-02-26T05:11:57.056Z,13.47
2023-02-26T05:14:25.158Z,13.47
2023-02-26T05:16:53.571Z,13.41
2023-02-26T05:19:21.720Z,13.25
2023-02-26T05:21:50.408Z,13.37
2023-02-26T05:24:18.652Z,13.27
2023-02-26T05:26:46.910Z,13.24
2023-02-26T05:29:16.425Z,13.29
2023-02-26T05:31:44.603Z,13.32
2023-02-26T05:34:12.722Z,13.29
2023-02-26T05:36:41.015Z,13.42
2023-02-26T05:39:10.345Z,13.36
2023-02-26T05:41:38.459Z,13.40
2023-02-26T05:44:07.970Z,13.33
2023-02-26T05:46:37.729Z,13.37
2023-02-26T05:49:05.858Z,13.42
2023-02-26T05:51:33.942Z,13.42
2023-02-26T05:54:02.104Z,13.35
2023-02-26T05:56:30.302Z,13.41
2023-02-26T05:58:58.659Z,13.48
2023-02-26T06:01:26.795Z,13.49
2023-02-26T06:03:56.534Z,13.49
2023-02-26T06:06:25.941Z,13.51
2023-02-26T06:08:54.165Z,13.52
2023-02-26T06:11:22.320Z,13.57
2023-02-26T06:13:50.900Z,13.60
2023-02-26T06:16:20.540Z,13.62
2023-02-26T06:18:48.813Z,13.69
2023-02-26T06:21:19.234Z,13.68
2023-02-26T06:23:48.956Z,13.68
2023-02-26T06:26:17.256Z,13.68
2023-02-26T06:28:45.507Z,13.70
2023-02-26T06:31:14.106Z,13.73
2023-02-26T06:33:42.254Z,13.68
2023-02-26T06:36:10.877Z,13.66
2023-02-26T06:38:40.517Z,13.66
2023-02-26T06:41:09.008Z,13.76
2023-02-26T06:43:37.336Z,13.75
2023-02-26T06:46:06.002Z,13.78
2023-02-26T06:48:34.555Z,13.76
2023-02-26T06:51:02.657Z,13.73
2023-02-26T06:53:30.722Z,13.67
2023-02-26T06:56:00.150Z,13.76
2023-02-26T06:58:28.479Z,13.75
2023-02-26T07:00:56.676Z,13.79
2023-02-26T07:03:24.845Z,13.85
2023-02-26T07:05:52.910Z,13.89
2023-02-26T07:08:21.271Z,13.90
2023-02-26T07:10:49.665Z,13.89
2023-02-26T07:13:19.450Z,13.89
2023-02-26T07:15:47.630Z,13.87
2023-02-26T07:18:15.716Z,13.95
2023-02-26T07:20:45.877Z,13.98
2023-02-26T07:23:13.968Z,13.87
2023-02-26T07:25:42.090Z,13.90
2023-02-26T07:28:12.618Z,14.00
2023-02-26T07:30:43.006Z,14.06
2023-02-26T07:33:13.591Z,14.10
2023-02-26T07:35:42.270Z,14.07
2023-02-26T07:38:10.558Z,14.10
2023-02-26T07:40:38.726Z,14.17
2023-02-26T07:43:06.815Z,14.16
2023-02-26T07:45:35.154Z,14.25
2023-02-26T07:48:05.525Z,14.29
2023-02-26T07:50:33.754Z,14.24
2023-02-26T07:53:01.921Z,14.25
2023-02-26T07:55:30.121Z,14.32
2023-02-26T07:57:58.398Z,14.31
2023-02-26T08:00:26.698Z,14.22
2023-02-26T08:02:54.907Z,14.26
2023-02-26T08:05:24.351Z,14.20
2023-02-26T08:07:52.537Z,14.26
2023-02-26T08:10:20.798Z,14.32
2023-02-26T08:12:48.873Z,14.37
2023-02-26T08:15:16.928Z,14.47
2023-02-26T08:17:45.082Z,14.52
2023-02-26T08:20:15.433Z,14.63
2023-02-26T08:22:45.279Z,14.79
2023-02-26T08:25:13.789Z,14.86
2023-02-26T08:27:42.109Z,14.85
2023-02-26T08:30:12.202Z,15.05
2023-02-26T08:32:42.542Z,15.02
2023-02-26T08:35:11.257Z,15.15
2023-02-26T08:37:39.746Z,15.15
2023-02-26T08:40:11.785Z,15.14
2023-02-26T08:42:40.632Z,15.38
2023-02-26T08:45:10.147Z,15.35
2023-02-26T08:47:53.924Z,15.37
2023-02-26T08:50:24.580Z,15.48
2023-02-26T08:52:52.890Z,15.77
2023-02-26T08:55:22.684Z,15.89
2023-02-26T08:57:50.875Z,15.97
2023-02-26T09:00:19.719Z,15.90
2023-02-26T09:02:48.125Z,16.09
2023-02-26T09:05:17.152Z,16.08
2023-02-26T09:07:45.949Z,16.25
2023-02-26T09:10:15.140Z,16.11
2023-02-26T09:12:45.257Z,16.27
2023-02-26T09:15:14.702Z,16.33
2023-02-26T09:17:43.437Z,16.38
2023-02-26T09:20:13.810Z,16.59
2023-02-26T09:22:42.745Z,16.53
2023-02-26T09:25:12.114Z,16.64
2023-02-26T09:27:40.265Z,16.75
2023-02-26T09:30:11.722Z,16.64
2023-02-26T09:32:39.974Z,16.79
2023-02-26T09:35:08.867Z,16.83
2023-02-26T09:37:37.043Z,16.91
2023-02-26T09:40:05.878Z,16.97
2023-02-26T09:42:49.346Z,17.06
2023-02-26T09:45:28.596Z,17.03
2023-02-26T09:47:57.401Z,17.29
2023-02-26T09:50:30.036Z,17.38
2023-02-26T09:53:04.208Z,17.25
2023-02-26T09:55:38.903Z,17.29
2023-02-26T09:58:17.689Z,17.45
2023-02-26T10:00:57.401Z,17.59
2023-02-26T10:03:31.779Z,17.47
2023-02-26T10:06:16.916Z,17.27
2023-02-26T10:08:57.772Z,17.32
2023-02-26T10:11:33.835Z,17.15
2023-02-26T10:14:07.713Z,17.09
2023-02-26T10:16:41.475Z,17.12
2023-02-26T10:19:16.272Z,17.08
2023-02-26T10:21:48.472Z,17.01
2023-02-26T10:24:23.800Z,17.11
2023-02-26T10:26:55.380Z,16.97
2023-02-26T10:29:28.833Z,16.92
2023-02-26T10:32:10.203Z,16.69
2023-02-26T10:34:44.044Z,16.65
2023-02-26T10:37:19.590Z,16.69
2023-02-26T10:39:53.229Z,16.75
2023-02-26T10:42:24.647Z,16.57
2023-02-26T10:45:10.407Z,16.48
2023-02-26T10:47:47.842Z,16.56
2023-02-26T10:50:19.097Z,16.43
2023-02-26T10:52:49.002Z,16.27
2023-02-26T10:55:32.037Z,16.36
2023-02-26T10:58:06.761Z,16.32
2023-02-26T11:00:36.434Z,16.12
2023-02-26T11:03:08.538Z,16.13
2023-02-26T11:05:36.848Z,16.16
2023-02-26T11:08:11.261Z,16.01
2023-02-26T11:10:43.286Z,15.98
2023-02-26T11:13:13.021Z,15.94
2023-02-26T11:15:42.257Z,15.98
2023-02-26T11:18:17.853Z,15.90
2023-02-26T11:20:48.235Z,15.85
2023-02-26T11:23:23.272Z,15.80
2023-02-26T11:25:54.595Z,15.79
2023-02-26T11:28:27.153Z,15.73
2023-02-26T11:30:57.433Z,15.85
2023-02-26T11:33:30.937Z,15.89
2023-02-26T11:36:01.891Z,15.87
2023-02-26T11:38:30.880Z,15.87
2023-02-26T11:40:59.814Z,15.69
2023-02-26T11:43:35.334Z,15.69
2023-02-26T11:46:05.954Z,15.69
2023-02-26T11:48:41.767Z,15.63
2023-02-26T11:51:16.557Z,15.66
2023-02-26T11:53:51.132Z,15.69
2023-02-26T11:56:28.429Z,15.68
2023-02-26T11:58:56.797Z,15.30
2023-02-26T12:01:30.439Z,14.49
2023-02-26T12:04:03.796Z,13.94
2023-02-26T12:06:32.245Z,13.68
2023-02-26T12:09:01.565Z,13.51
2023-02-26T12:11:46.590Z,13.44
2023-02-26T12:14:41.812Z,13.35
2023-02-26T12:17:27.033Z,13.33
2023-02-26T12:20:15.472Z,13.25
2023-02-26T12:23:08.116Z,13.54
2023-02-26T12:25:54.690Z,13.69
2023-02-26T12:28:46.844Z,14.03
2023-02-26T12:31:50.220Z,14.73
2023-02-26T12:34:49.969Z,15.10
2023-02-26T12:37:42.816Z,15.34
2023-02-26T12:40:31.163Z,15.49
2023-02-26T12:43:08.375Z,15.70
2023-02-26T12:45:47.355Z,15.82
2023-02-26T12:48:50.550Z,15.76
2023-02-26T12:51:31.324Z,15.73
2023-02-26T12:54:27.061Z,15.62
2023-02-26T12:57:17.537Z,15.53
2023-02-26T13:00:06.368Z,15.57
2023-02-26T13:03:02.816Z,15.64
2023-02-26T13:05:46.865Z,15.53
2023-02-26T13:08:23.764Z,15.62
2023-02-26T13:11:16.882Z,15.54
2023-02-26T13:13:55.473Z,15.59
2023-02-26T13:16:36.466Z,15.46
2023-02-26T13:19:13.976Z,15.22
2023-02-26T13:21:46.283Z,15.22
2023-02-26T13:24:19.561Z,15.31
2023-02-26T13:26:50.355Z,15.38
2023-02-26T13:29:22.337Z,15.38
2023-02-26T13:31:54.741Z,15.37
2023-02-26T13:34:30.800Z,15.48
2023-02-26T13:37:00.916Z,15.48
2023-02-26T13:39:47.083Z,15.46
2023-02-26T13:42:31.239Z,15.50
2023-02-26T13:45:28.449Z,15.30
2023-02-26T13:48:16.801Z,15.28
2023-02-26T13:50:57.131Z,15.33
2023-02-26T13:53:54.366Z,15.32
2023-02-26T13:56:43.254Z,15.23
2023-02-26T14:02:43.176Z,15.28
2023-02-26T14:05:32.172Z,15.20
2023-02-26T14:08:25.944Z,15.18
2023-02-26T14:11:00.125Z,15.14
2023-02-26T14:13:36.927Z,15.12
2023-02-26T14:16:13.969Z,15.19
2023-02-26T14:18:53.302Z,15.18
2023-02-26T14:21:47.764Z,15.14
2023-02-26T14:24:20.497Z,15.14
2023-02-26T14:26:52.742Z,15.21
2023-02-26T14:29:37.537Z,15.25
2023-02-26T14:32:14.560Z,15.24
2023-02-26T14:34:51.655Z,15.32
2023-02-26T14:37:23.529Z,15.29
2023-02-26T14:39:57.411Z,15.34
2023-02-26T14:42:37.999Z,15.33
2023-02-26T14:45:19.016Z,15.39
2023-02-26T14:47:49.100Z,15.31
2023-02-26T14:50:21.381Z,15.36
2023-02-26T14:53:13.039Z,15.28
2023-02-26T14:55:59.324Z,15.18
2023-02-26T14:58:46.177Z,15.19
2023-02-26T15:01:35.529Z,15.20
2023-02-26T15:04:21.509Z,15.23
2023-02-26T15:07:02.636Z,15.31
2023-02-26T15:09:43.939Z,15.26
2023-02-26T15:12:27.232Z,15.14
2023-02-26T15:15:24.958Z,15.07
2023-02-26T15:18:20.806Z,15.11
2023-02-26T15:20:57.744Z,15.12
2023-02-26T15:23:48.953Z,15.09
2023-02-26T15:26:23.633Z,15.10
2023-02-26T15:28:53.817Z,14.99
2023-02-26T15:31:29.100Z,14.97
2023-02-26T15:33:58.147Z,14.92
2023-02-26T15:36:33.469Z,14.77
2023-02-26T15:39:09.317Z,14.74
2023-02-26T15:41:40.152Z,14.56
2023-02-26T15:44:11.324Z,14.52
2023-02-26T15:46:42.610Z,14.53
2023-02-26T15:49:17.906Z,14.59
2023-02-26T15:51:47.315Z,14.57
2023-02-26T15:54:21.389Z,14.60
2023-02-26T15:56:50.610Z,14.52
2023-02-26T15:59:22.231Z,14.40
2023-02-26T16:01:51.354Z,14.23
2023-02-26T16:04:22.334Z,14.08
2023-02-26T16:06:55.041Z,13.92
2023-02-26T16:09:29.196Z,13.64
2023-02-26T16:12:01.008Z,13.50
2023-02-26T16:14:32.850Z,13.55
2023-02-26T16:17:01.777Z,13.58
2023-02-26T16:19:36.245Z,13.72
2023-02-26T16:22:13.482Z,13.84
2023-02-26T16:24:43.231Z,14.10
2023-02-26T16:27:14.993Z,14.24
2023-02-26T16:29:51.903Z,14.44
2023-02-26T16:32:21.256Z,14.47
2023-02-26T16:34:53.129Z,14.57
2023-02-26T16:37:28.180Z,14.56
2023-02-26T16:39:59.482Z,14.67
2023-02-26T16:42:43.298Z,14.77
2023-02-26T16:45:23.711Z,14.71
2023-02-26T16:47:55.716Z,14.67
2023-02-26T16:50:27.652Z,14.78
2023-02-26T16:53:01.891Z,14.76
2023-02-26T16:55:34.912Z,14.74
2023-02-26T16:58:07.671Z,14.72
2023-02-26T17:00:37.647Z,14.75
2023-02-26T17:03:14.844Z,14.78
2023-02-26T17:05:54.959Z,14.77
2023-02-26T17:08:28.395Z,14.71
2023-02-26T17:11:03.215Z,14.61
2023-02-26T17:13:33.193Z,14.74
2023-02-26T17:16:03.246Z,14.75
2023-02-26T17:18:32.518Z,14.75
2023-02-26T17:21:04.306Z,14.70
2023-02-26T17:23:38.150Z,14.67
2023-02-26T17:26:08.785Z,14.67
2023-02-26T17:28:41.396Z,14.73
2023-02-26T17:31:10.947Z,14.75
2023-02-26T17:33:41.454Z,14.77
2023-02-26T17:36:18.729Z,14.92
2023-02-26T17:38:47.714Z,14.90
2023-02-26T17:41:19.938Z,14.82
2023-02-26T17:43:48.033Z,14.94
2023-02-26T17:46:16.841Z,15.06
2023-02-26T17:48:44.950Z,14.98
2023-02-26T17:51:16.072Z,14.92
2023-02-26T17:53:46.704Z,14.93
2023-02-26T17:56:22.598Z,15.00
2023-02-26T17:58:51.535Z,15.03
2023-02-26T18:01:23.513Z,15.03
2023-02-26T18:03:51.897Z,15.04
2023-02-26T18:06:20.363Z,15.07
2023-02-26T18:08:48.825Z,15.04
2023-02-26T18:11:20.061Z,14.99
2023-02-26T18:13:53.475Z,15.02
2023-02-26T18:16:23.809Z,15.09
2023-02-26T18:18:51.987Z,15.07
2023-02-26T18:21:20.538Z,15.05
2023-02-26T18:23:48.623Z,14.93
2023-02-26T18:26:22.850Z,14.97
2023-02-26T18:28:52.092Z,14.98
2023-02-26T18:31:20.421Z,15.00
2023-02-26T18:33:48.726Z,15.09
2023-02-26T18:36:24.415Z,15.05
2023-02-26T18:38:52.498Z,14.98
2023-02-26T18:41:21.997Z,14.97
2023-02-26T18:43:50.199Z,15.01
2023-02-26T18:46:18.998Z,14.98
2023-02-26T18:48:47.439Z,15.07
2023-02-26T18:51:15.553Z,15.08
2023-02-26T18:53:43.674Z,15.07
2023-02-26T18:56:12.094Z,15.07
2023-02-26T18:58:41.569Z,15.01
2023-02-26T19:01:09.771Z,14.99
2023-02-26T19:03:40.510Z,14.82
2023-02-26T19:06:09.785Z,14.79
2023-02-26T19:08:37.934Z,14.77
2023-02-26T19:11:06.683Z,14.76
2023-02-26T19:13:34.825Z,14.75
2023-02-26T19:16:09.413Z,14.77
2023-02-26T19:18:37.590Z,14.84
2023-02-26T19:21:07.312Z,14.85
2023-02-26T19:23:35.414Z,14.98
2023-02-26T19:26:03.798Z,15.01
2023-02-26T19:28:32.582Z,15.04
2023-02-26T19:31:00.872Z,15.12
2023-02-26T19:33:30.506Z,15.23
2023-02-26T19:36:04.274Z,15.40
2023-02-26T19:38:32.418Z,15.36
2023-02-26T19:41:04.758Z,15.39
2023-02-26T19:43:35.299Z,15.45
2023-02-26T19:46:03.441Z,15.48
2023-02-26T19:48:33.013Z,15.47
2023-02-26T19:51:09.360Z,15.40
2023-02-26T19:53:37.858Z,15.34
2023-02-26T19:56:07.386Z,15.39
2023-02-26T19:58:35.736Z,15.32
2023-02-26T20:01:05.726Z,15.32
2023-02-26T20:03:35.323Z,15.38
2023-02-26T20:06:03.559Z,15.35
2023-02-26T20:08:32.350Z,15.29
2023-02-26T20:11:00.597Z,15.25
2023-02-26T20:13:30.197Z,15.19
2023-02-26T20:15:59.752Z,15.21
2023-02-26T20:18:30.025Z,15.17
2023-02-26T20:20:59.713Z,15.17
2023-02-26T20:23:28.815Z,15.12
2023-02-26T20:25:57.603Z,15.20
2023-02-26T20:28:26.759Z,15.13
2023-02-26T20:30:55.372Z,15.13
2023-02-26T20:33:23.583Z,15.18
2023-02-26T20:35:52.126Z,15.14
2023-02-26T20:38:23.685Z,15.16
2023-02-26T20:40:52.725Z,15.20
2023-02-26T20:43:20.934Z,15.15
2023-02-26T20:45:50.441Z,15.05
2023-02-26T20:48:19.300Z,14.97
2023-02-26T20:50:47.432Z,14.98
2023-02-26T20:53:15.572Z,14.99
2023-02-26T20:55:45.061Z,14.92
2023-02-26T20:58:13.356Z,14.97
2023-02-26T21:00:41.506Z,15.03
2023-02-26T21:03:09.641Z,14.95
2023-02-26T21:05:38.694Z,14.91
2023-02-26T21:08:07.505Z,14.85
2023-02-26T21:10:35.564Z,14.87
2023-02-26T21:13:05.124Z,14.83
2023-02-26T21:15:33.222Z,14.77
2023-02-26T21:18:01.684Z,14.70
2023-02-26T21:20:30.023Z,14.75
2023-02-26T21:22:58.861Z,14.67
2023-02-26T21:25:27.459Z,14.66
2023-02-26T21:27:55.560Z,14.60
2023-02-26T21:30:25.436Z,14.53
2023-02-26T21:32:53.507Z,14.54
2023-02-26T21:35:26.605Z,14.54
2023-02-26T21:37:54.916Z,14.53
2023-02-26T21:40:23.043Z,14.51
2023-02-26T21:42:51.208Z,14.53
2023-02-26T21:45:19.759Z,14.49
2023-02-26T21:47:49.229Z,14.55
2023-02-26T21:50:17.678Z,14.55
2023-02-26T21:52:47.594Z,14.53
2023-02-26T21:55:15.753Z,14.49
2023-02-26T21:57:43.841Z,14.44
2023-02-26T22:00:13.154Z,14.45
2023-02-26T22:02:43.235Z,14.44
2023-02-26T22:05:14.008Z,14.41
2023-02-26T22:07:42.291Z,14.43
2023-02-26T22:10:12.140Z,14.43
2023-02-26T22:12:40.631Z,14.47
2023-02-26T22:15:09.873Z,14.51
2023-02-26T22:17:38.076Z,14.54
2023-02-26T22:20:09.921Z,14.56
2023-02-26T22:22:39.538Z,14.56
2023-02-26T22:25:09.384Z,14.53
2023-02-26T22:27:38.738Z,14.48
2023-02-26T22:30:07.921Z,14.51
2023-02-26T22:32:36.061Z,14.45
2023-02-26T22:35:04.405Z,14.49
2023-02-26T22:37:32.944Z,14.45
2023-02-26T22:40:04.059Z,14.47
2023-02-26T22:42:32.292Z,14.45
2023-02-26T22:45:00.354Z,14.48
2023-02-26T22:47:28.555Z,14.40
2023-02-26T22:49:56.646Z,14.51
2023-02-26T22:52:25.020Z,14.50
2023-02-26T22:54:53.371Z,14.43
2023-02-26T22:57:23.025Z,14.42
2023-02-26T22:59:51.207Z,14.40
2023-02-26T23:02:19.358Z,14.46
2023-02-26T23:04:47.937Z,14.32
2023-02-26T23:07:16.014Z,14.33
2023-02-26T23:09:44.250Z,14.33
2023-02-26T23:12:12.722Z,14.31
2023-02-26T23:14:42.869Z,14.28
2023-02-26T23:17:11.723Z,14.20
2023-02-26T23:19:40.215Z,14.21
2023-02-26T23:22:08.336Z,14.17
2023-02-26T23:24:36.716Z,14.25
2023-02-26T23:27:04.989Z,14.21
2023-02-26T23:29:33.084Z,14.28
2023-02-26T23:32:02.633Z,14.25
2023-02-26T23:34:30.778Z,14.38
2023-02-26T23:36:59.001Z,14.47
2023-02-26T23:39:28.603Z,14.45
2023-02-26T23:41:57.050Z,14.56
2023-02-26T23:44:26.306Z,14.60
2023-02-26T23:46:54.696Z,14.63
2023-02-26T23:49:24.160Z,14.59
2023-02-26T23:51:52.260Z,14.66
2023-02-26T23:54:20.378Z,14.68
2023-02-26T23:56:48.433Z,14.74
2023-02-26T23:59:17.992Z,14.81
