createdAt,value
2022-09-28T00:08:45.643Z,100047.13
2022-09-28T00:18:59.380Z,99862.31
2022-09-28T00:29:10.230Z,100030.38
2022-09-28T00:39:25.359Z,99784.09
2022-09-28T00:49:43.446Z,99913.25
2022-09-28T00:59:53.822Z,99918.50
2022-09-28T01:09:57.856Z,99971.78
2022-09-28T01:20:45.141Z,99948.78
2022-09-28T01:30:52.139Z,99895.78
2022-09-28T01:41:02.358Z,99695.31
2022-09-28T01:51:17.381Z,99925.16
2022-09-28T02:01:25.776Z,99802.72
2022-09-28T02:11:43.513Z,99919.16
2022-09-28T02:22:06.236Z,99773.56
2022-09-28T02:32:24.046Z,99675.94
2022-09-28T02:42:44.413Z,99624.63
2022-09-28T02:53:09.637Z,99656.44
2022-09-28T03:03:36.481Z,99692.00
2022-09-28T03:13:45.990Z,99548.09
2022-09-28T03:23:52.853Z,99756.47
2022-09-28T03:34:10.307Z,99479.50
2022-09-28T03:44:21.900Z,99642.78
2022-09-28T03:54:28.214Z,99797.50
2022-09-28T04:04:41.979Z,99815.63
2022-09-28T04:14:46.287Z,99779.78
2022-09-28T04:24:56.225Z,99773.53
2022-09-28T04:35:10.947Z,99778.94
2022-09-28T04:45:26.993Z,99681.38
2022-09-28T04:55:34.468Z,99600.03
2022-09-28T05:05:48.142Z,99563.91
2022-09-28T05:16:05.204Z,99639.28
2022-09-28T05:26:10.327Z,99814.94
2022-09-28T05:46:56.206Z,99713.25
2022-09-28T05:57:09.156Z,99644.25
2022-09-28T06:07:15.160Z,99243.91
2022-09-28T06:17:20.289Z,99699.81
2022-09-28T06:27:29.713Z,99660.50
2022-09-28T06:37:41.577Z,99695.69
2022-09-28T06:47:57.521Z,99660.63
2022-09-28T06:58:20.052Z,99674.13
2022-09-28T07:08:35.999Z,99273.59
2022-09-28T07:18:45.426Z,99662.94
2022-09-28T07:28:53.627Z,99295.56
2022-09-28T07:51:01.939Z,99582.66
2022-09-28T08:12:09.830Z,99494.91
2022-09-28T08:22:42.442Z,99588.25
2022-09-28T08:33:08.415Z,99212.06
2022-09-28T08:54:13.797Z,99430.88
2022-09-28T09:04:32.276Z,99342.09
2022-09-28T09:15:17.799Z,99332.22
2022-09-28T09:25:51.715Z,99369.50
2022-09-28T09:36:29.392Z,99579.41
2022-09-28T09:47:29.413Z,99565.97
2022-09-28T09:57:54.396Z,99204.78
2022-09-28T10:08:09.443Z,99180.09
2022-09-28T10:18:28.389Z,99320.03
2022-09-28T10:28:48.654Z,99587.97
2022-09-28T10:38:57.329Z,99570.56
2022-09-28T10:49:03.476Z,99564.81
2022-09-28T10:59:26.081Z,99315.81
2022-09-28T11:09:37.655Z,99568.34
2022-09-28T11:19:47.573Z,99564.66
2022-09-28T11:41:49.939Z,99308.47
2022-09-28T12:02:21.469Z,99291.13
2022-09-28T12:12:36.936Z,99517.81
2022-09-28T12:23:05.707Z,99560.81
2022-09-28T12:33:14.236Z,99428.19
2022-09-28T12:54:27.890Z,99425.31
2022-09-28T13:04:56.044Z,99323.44
2022-09-28T13:15:24.496Z,99369.69
2022-09-28T13:25:40.433Z,99281.69
2022-09-28T13:35:52.017Z,99234.06
2022-09-28T13:46:18.141Z,99542.88
2022-09-28T13:56:35.740Z,99522.44
2022-09-28T14:06:47.515Z,99441.59
2022-09-28T14:17:42.860Z,99398.22
2022-09-28T14:28:12.875Z,99346.53
2022-09-28T14:38:39.656Z,99428.84
2022-09-28T14:48:51.959Z,99439.50
2022-09-28T14:59:03.976Z,99109.16
2022-09-28T15:09:42.633Z,99472.84
2022-09-28T15:20:04.333Z,99145.66
2022-09-28T15:30:28.316Z,99562.53
2022-09-28T15:40:42.724Z,99417.31
2022-09-28T15:51:06.450Z,99260.47
2022-09-28T16:01:36.752Z,99517.22
2022-09-28T16:11:45.066Z,99390.22
2022-09-28T16:21:48.882Z,99321.72
2022-09-28T16:31:55.070Z,99295.22
2022-09-28T16:52:51.851Z,99469.69
2022-09-28T17:13:20.929Z,99565.97
2022-09-28T17:23:30.565Z,99599.53
2022-09-28T17:33:42.632Z,99513.16
2022-09-28T17:43:54.044Z,99325.44
2022-09-28T17:54:05.618Z,99545.66
2022-09-28T18:04:22.922Z,99218.06
2022-09-28T18:14:36.469Z,99203.50
2022-09-28T18:24:40.541Z,99087.22
2022-09-28T18:35:02.154Z,99265.34
2022-09-28T18:45:16.489Z,99445.88
2022-09-28T18:55:32.020Z,99168.47
2022-09-28T19:05:45.052Z,99328.31
2022-09-28T19:15:51.828Z,99534.50
2022-09-28T19:25:54.975Z,99414.13
2022-09-28T19:36:09.361Z,99516.94
2022-09-28T19:46:16.660Z,99549.88
2022-09-28T19:56:29.925Z,99548.84
2022-09-28T20:06:35.318Z,99479.22
2022-09-28T20:16:45.920Z,99424.69
2022-09-28T20:26:53.016Z,99167.41
2022-09-28T20:37:01.038Z,99530.06
2022-09-28T20:47:04.427Z,99483.72
2022-09-28T20:57:17.969Z,99525.00
2022-09-28T21:07:21.198Z,99526.69
2022-09-28T21:17:27.578Z,99508.47
2022-09-28T21:27:34.690Z,99433.84
2022-09-28T21:37:40.813Z,99522.06
2022-09-28T21:47:47.897Z,99468.44
2022-09-28T21:57:52.366Z,99522.75
2022-09-28T22:07:55.913Z,99308.94
2022-09-28T22:18:00.655Z,99488.53
2022-09-28T22:28:05.663Z,99543.69
2022-09-28T22:38:10.056Z,99544.84
2022-09-28T22:48:13.987Z,99556.81
2022-09-28T22:58:18.827Z,99542.72
2022-09-28T23:08:22.791Z,99492.38
2022-09-28T23:18:30.565Z,99544.50
2022-09-28T23:28:33.996Z,99542.28
2022-09-28T23:38:38.490Z,99553.28
2022-09-28T23:48:42.014Z,99527.94
2022-09-28T23:58:49.304Z,99541.66
