createdAt,value
2017-08-20T00:01:45.113Z,3.27
2017-08-20T00:04:12.568Z,3.17
2017-08-20T00:06:40.017Z,5.10
2017-08-20T00:09:07.486Z,7.30
2017-08-20T00:11:34.950Z,1.23
2017-08-20T00:14:02.430Z,6.47
2017-08-20T00:16:29.918Z,3.80
2017-08-20T00:18:57.391Z,4.20
2017-08-20T00:21:24.874Z,6.50
2017-08-20T00:23:52.324Z,3.60
2017-08-20T00:26:19.814Z,4.80
2017-08-20T00:28:47.265Z,3.03
2017-08-20T00:31:14.713Z,6.73
2017-08-20T00:33:42.189Z,4.40
2017-08-20T00:36:09.646Z,1.80
2017-08-20T00:38:37.126Z,4.50
2017-08-20T00:41:04.575Z,1.90
2017-08-20T00:43:32.065Z,6.20
2017-08-20T00:45:59.515Z,5.23
2017-08-20T00:48:26.974Z,1.93
2017-08-20T00:50:54.454Z,4.10
2017-08-20T00:53:21.906Z,3.87
2017-08-20T00:55:49.358Z,4.53
2017-08-20T00:58:16.853Z,2.80
2017-08-20T01:00:44.302Z,4.37
2017-08-20T01:03:11.745Z,1.30
2017-08-20T01:05:39.219Z,1.70
2017-08-20T01:08:06.677Z,4.30
2017-08-20T01:10:34.154Z,4.23
2017-08-20T01:13:01.603Z,2.23
2017-08-20T01:15:29.083Z,5.00
2017-08-20T01:17:57.297Z,2.63
2017-08-20T01:20:24.749Z,4.57
2017-08-20T01:22:52.226Z,5.03
2017-08-20T01:25:19.669Z,5.67
2017-08-20T01:27:47.154Z,7.03
2017-08-20T01:30:14.601Z,5.90
2017-08-20T01:32:42.084Z,6.03
2017-08-20T01:35:09.538Z,4.17
2017-08-20T01:37:37.018Z,5.20
2017-08-20T01:40:05.235Z,5.17
2017-08-20T01:42:32.705Z,3.50
2017-08-20T01:45:00.200Z,5.80
2017-08-20T01:47:27.658Z,5.33
2017-08-20T01:49:55.106Z,6.07
2017-08-20T01:52:22.590Z,6.13
2017-08-20T01:54:50.834Z,3.63
2017-08-20T01:57:18.309Z,7.00
2017-08-20T01:59:45.850Z,9.33
2017-08-20T02:02:13.342Z,7.53
2017-08-20T02:04:40.786Z,9.87
2017-08-20T02:07:08.233Z,7.87
2017-08-20T02:09:35.720Z,6.10
2017-08-20T02:12:03.183Z,8.43
2017-08-20T02:14:30.641Z,6.53
2017-08-20T02:16:58.118Z,18.80
2017-08-20T02:19:25.571Z,5.70
2017-08-20T02:21:53.061Z,7.70
2017-08-20T02:24:20.514Z,9.10
2017-08-20T02:26:47.961Z,6.30
2017-08-20T02:29:15.443Z,5.97
2017-08-20T02:31:42.946Z,8.83
2017-08-20T02:34:10.393Z,18.70
2017-08-20T02:36:38.639Z,15.63
2017-08-20T02:39:06.090Z,6.90
2017-08-20T02:41:33.586Z,13.40
2017-08-20T02:44:01.029Z,14.83
2017-08-20T02:46:28.489Z,13.73
2017-08-20T02:48:55.973Z,13.90
2017-08-20T02:51:23.433Z,11.40
2017-08-20T02:53:50.898Z,9.27
2017-08-20T02:56:18.374Z,9.50
2017-08-20T02:58:45.869Z,18.80
2017-08-20T03:01:13.345Z,10.90
2017-08-20T03:03:40.822Z,15.70
2017-08-20T03:06:08.294Z,20.70
2017-08-20T03:08:35.770Z,10.00
2017-08-20T03:11:03.254Z,14.20
2017-08-20T03:13:30.714Z,14.57
2017-08-20T03:15:58.165Z,11.80
2017-08-20T03:18:25.645Z,7.23
2017-08-20T03:20:53.127Z,13.37
2017-08-20T03:23:21.349Z,13.67
2017-08-20T03:25:48.809Z,9.63
2017-08-20T03:28:16.299Z,13.97
2017-08-20T03:30:43.750Z,5.37
2017-08-20T03:33:11.222Z,17.67
2017-08-20T03:35:38.814Z,16.37
2017-08-20T03:38:06.270Z,14.37
2017-08-20T03:40:33.726Z,14.77
2017-08-20T03:43:01.276Z,22.70
2017-08-20T03:45:29.480Z,13.20
2017-08-20T03:47:56.943Z,11.20
2017-08-20T03:50:24.435Z,13.40
2017-08-20T03:52:51.885Z,11.30
2017-08-20T03:55:19.343Z,15.83
2017-08-20T03:57:46.870Z,12.27
2017-08-20T04:00:14.342Z,12.20
2017-08-20T04:02:41.829Z,19.87
2017-08-20T04:05:09.289Z,11.70
2017-08-20T04:07:36.790Z,12.53
2017-08-20T04:10:04.286Z,16.17
2017-08-20T04:12:31.741Z,13.07
2017-08-20T04:14:59.202Z,19.93
2017-08-20T04:17:26.683Z,30.87
2017-08-20T04:19:54.253Z,18.07
2017-08-20T04:22:21.713Z,23.70
2017-08-20T04:24:49.194Z,20.70
2017-08-20T04:27:16.994Z,15.80
2017-08-20T04:29:44.487Z,24.77
2017-08-20T04:32:11.962Z,19.77
2017-08-20T04:34:39.414Z,23.37
2017-08-20T04:37:06.886Z,19.03
2017-08-20T04:39:34.370Z,25.37
2017-08-20T04:42:01.826Z,24.67
2017-08-20T04:44:29.322Z,18.80
2017-08-20T04:46:56.779Z,23.33
2017-08-20T04:49:24.236Z,18.80
2017-08-20T04:51:51.718Z,25.20
2017-08-20T04:54:19.174Z,26.87
2017-08-20T04:56:47.422Z,28.83
2017-08-20T04:59:14.878Z,33.87
2017-08-20T05:01:42.370Z,30.60
2017-08-20T05:04:09.836Z,27.00
2017-08-20T05:06:38.054Z,26.10
2017-08-20T05:09:05.529Z,27.43
2017-08-20T05:11:33.027Z,29.10
2017-08-20T05:14:00.491Z,27.83
2017-08-20T05:16:28.737Z,31.70
2017-08-20T05:18:56.218Z,30.63
2017-08-20T05:21:24.450Z,25.53
2017-08-20T05:23:51.954Z,30.33
2017-08-20T05:26:19.510Z,27.80
2017-08-20T05:28:46.969Z,39.63
2017-08-20T05:31:14.462Z,23.87
2017-08-20T05:33:41.929Z,40.53
2017-08-20T05:36:09.389Z,32.03
2017-08-20T05:38:36.896Z,27.83
2017-08-20T05:41:04.354Z,28.63
2017-08-20T05:43:31.822Z,39.43
2017-08-20T05:45:59.326Z,31.77
2017-08-20T05:48:26.778Z,43.07
2017-08-20T05:50:54.233Z,38.30
2017-08-20T05:53:21.717Z,28.77
2017-08-20T05:55:49.169Z,32.73
2017-08-20T05:58:16.624Z,32.73
2017-08-20T06:00:44.107Z,36.57
2017-08-20T06:03:11.588Z,32.40
2017-08-20T06:05:39.834Z,58.20
2017-08-20T06:08:07.297Z,34.53
2017-08-20T06:10:34.750Z,30.70
2017-08-20T06:13:02.237Z,37.87
2017-08-20T06:15:30.474Z,29.10
2017-08-20T06:17:57.929Z,37.40
2017-08-20T06:20:25.405Z,30.73
2017-08-20T06:22:52.858Z,54.43
2017-08-20T06:25:20.337Z,38.57
2017-08-20T06:27:47.821Z,32.73
2017-08-20T06:30:15.302Z,42.27
2017-08-20T06:32:42.798Z,38.30
2017-08-20T06:35:10.242Z,26.57
2017-08-20T06:37:37.737Z,21.77
2017-08-20T06:40:05.199Z,25.07
2017-08-20T06:42:32.655Z,27.70
2017-08-20T06:45:00.125Z,22.00
2017-08-20T06:47:27.621Z,31.10
2017-08-20T06:49:55.108Z,24.40
2017-08-20T06:52:23.334Z,26.47
2017-08-20T06:54:50.818Z,20.43
2017-08-20T06:57:18.265Z,28.73
2017-08-20T06:59:45.790Z,30.17
2017-08-20T07:02:13.262Z,28.93
2017-08-20T07:04:40.710Z,22.40
2017-08-20T07:07:08.194Z,38.07
2017-08-20T07:09:35.654Z,23.07
2017-08-20T07:12:03.125Z,16.40
2017-08-20T07:14:30.584Z,26.37
2017-08-20T07:16:58.058Z,15.47
2017-08-20T07:19:25.529Z,19.47
2017-08-20T07:21:52.986Z,21.77
2017-08-20T07:24:20.457Z,32.10
2017-08-20T07:26:47.934Z,24.20
2017-08-20T07:29:15.390Z,34.00
2017-08-20T07:31:42.869Z,21.70
2017-08-20T07:34:10.346Z,27.57
2017-08-20T07:36:38.172Z,14.43
2017-08-20T07:39:05.828Z,38.80
2017-08-20T07:41:33.364Z,24.03
2017-08-20T07:44:01.102Z,23.30
2017-08-20T07:46:28.851Z,17.63
2017-08-20T07:48:56.720Z,9.10
2017-08-20T07:51:24.886Z,19.50
2017-08-20T07:53:52.733Z,28.10
2017-08-20T07:56:20.234Z,12.07
2017-08-20T07:58:47.912Z,21.43
2017-08-20T08:01:15.369Z,21.33
2017-08-20T08:03:43.111Z,12.43
2017-08-20T08:06:10.592Z,24.40
2017-08-20T08:08:39.060Z,22.63
2017-08-20T08:11:06.629Z,17.20
2017-08-20T08:13:34.329Z,9.93
2017-08-20T08:16:02.097Z,10.10
2017-08-20T08:21:21.605Z,14.20
2017-08-20T08:23:49.382Z,17.00
2017-08-20T09:41:58.477Z,13.40
2017-08-20T09:44:33.840Z,7.53
2017-08-20T09:49:55.039Z,11.33
2017-08-20T09:52:22.645Z,9.00
2017-08-20T09:54:50.099Z,14.80
2017-08-20T09:57:17.713Z,13.87
2017-08-20T09:59:45.397Z,8.87
2017-08-20T10:02:12.969Z,6.90
2017-08-20T10:08:00.026Z,9.73
2017-08-20T10:13:48.014Z,9.60
2017-08-20T10:16:15.601Z,14.57
2017-08-20T10:18:43.195Z,13.50
2017-08-20T10:21:10.661Z,8.90
2017-08-20T10:23:38.158Z,6.43
2017-08-20T10:26:05.969Z,8.20
2017-08-20T10:28:33.620Z,6.73
2017-08-20T10:31:16.744Z,6.67
2017-08-20T10:33:45.358Z,8.33
2017-08-20T10:36:13.009Z,10.13
2017-08-20T10:38:40.521Z,8.70
2017-08-20T10:41:08.084Z,5.00
2017-08-20T10:43:35.707Z,15.03
2017-08-20T10:46:04.236Z,11.93
2017-08-20T10:48:32.168Z,17.73
2017-08-20T10:50:59.916Z,8.17
2017-08-20T10:53:27.553Z,8.37
2017-08-20T10:55:55.409Z,9.63
2017-08-20T10:58:23.049Z,9.10
2017-08-20T11:00:50.598Z,8.20
2017-08-20T11:03:18.194Z,7.03
2017-08-20T11:05:45.914Z,9.70
2017-08-20T11:08:13.586Z,14.00
2017-08-20T11:10:41.216Z,6.53
2017-08-20T11:13:08.838Z,11.83
2017-08-20T11:15:36.389Z,6.77
2017-08-20T11:18:03.942Z,9.27
2017-08-20T11:20:31.675Z,3.43
2017-08-20T11:22:59.420Z,12.73
2017-08-20T11:25:27.004Z,10.33
2017-08-20T11:27:54.604Z,4.60
2017-08-20T11:30:22.252Z,7.63
2017-08-20T11:32:49.982Z,3.83
2017-08-20T11:35:18.232Z,10.57
2017-08-20T11:37:46.622Z,6.43
2017-08-20T11:40:14.262Z,3.33
2017-08-20T11:42:41.876Z,5.10
2017-08-20T11:45:09.470Z,14.07
2017-08-20T11:47:36.958Z,6.53
2017-08-20T11:50:04.497Z,7.00
2017-08-20T11:52:32.045Z,10.97
2017-08-20T11:54:59.691Z,12.00
2017-08-20T11:57:27.331Z,9.53
2017-08-20T11:59:54.996Z,5.57
2017-08-20T12:02:22.485Z,10.77
2017-08-20T12:04:50.065Z,10.40
2017-08-20T12:07:17.708Z,12.30
2017-08-20T12:09:45.229Z,9.50
2017-08-20T12:12:12.853Z,8.47
2017-08-20T12:14:40.460Z,10.40
2017-08-20T12:17:07.985Z,6.00
2017-08-20T12:19:35.622Z,5.03
2017-08-20T12:22:03.255Z,7.17
2017-08-20T12:24:30.965Z,2.47
2017-08-20T12:26:58.528Z,3.57
2017-08-20T12:29:26.064Z,3.53
2017-08-20T12:31:53.558Z,6.23
2017-08-20T12:34:21.077Z,3.40
2017-08-20T12:36:48.617Z,1.90
2017-08-20T12:39:16.162Z,7.27
2017-08-20T12:41:44.501Z,8.00
2017-08-20T12:44:12.124Z,3.67
2017-08-20T12:46:39.638Z,5.93
2017-08-20T12:49:07.319Z,11.33
2017-08-20T12:51:34.784Z,7.47
2017-08-20T12:54:02.319Z,3.80
2017-08-20T12:56:29.856Z,3.63
2017-08-20T12:58:57.418Z,4.97
2017-08-20T13:01:24.957Z,15.03
2017-08-20T13:03:52.458Z,5.57
2017-08-20T13:06:19.924Z,9.10
2017-08-20T13:08:47.449Z,4.80
2017-08-20T13:11:15.046Z,4.77
2017-08-20T13:13:43.377Z,6.93
2017-08-20T13:16:11.109Z,2.97
2017-08-20T13:18:38.630Z,7.73
2017-08-20T13:21:06.291Z,9.87
2017-08-20T13:23:33.782Z,5.00
2017-08-20T13:26:01.493Z,5.43
2017-08-20T13:28:29.202Z,6.40
2017-08-20T13:30:56.855Z,8.53
2017-08-20T13:33:24.432Z,5.20
2017-08-20T13:35:51.986Z,6.70
2017-08-20T13:38:19.505Z,4.03
2017-08-20T13:40:47.084Z,6.80
2017-08-20T13:43:14.653Z,2.27
2017-08-20T13:45:42.208Z,3.90
2017-08-20T13:48:09.841Z,4.73
2017-08-20T13:50:37.462Z,4.83
2017-08-20T13:53:04.994Z,12.40
2017-08-20T13:55:32.526Z,9.07
2017-08-20T13:58:00.040Z,4.20
2017-08-20T14:00:27.513Z,4.93
2017-08-20T14:02:55.108Z,4.73
2017-08-20T14:05:22.585Z,6.50
2017-08-20T14:07:50.096Z,6.13
2017-08-20T14:10:17.593Z,7.23
2017-08-20T14:12:45.094Z,12.90
2017-08-20T14:15:12.617Z,13.60
2017-08-20T14:17:40.142Z,6.33
2017-08-20T14:20:07.704Z,5.60
2017-08-20T14:22:35.214Z,6.70
2017-08-20T14:25:02.736Z,3.47
2017-08-20T14:27:30.254Z,6.17
2017-08-20T14:29:57.766Z,14.17
2017-08-20T14:32:25.267Z,6.83
2017-08-20T14:34:52.813Z,5.57
2017-08-20T14:37:20.302Z,13.93
2017-08-20T14:39:47.783Z,4.40
2017-08-20T14:42:15.316Z,4.23
2017-08-20T14:44:42.814Z,7.23
2017-08-20T14:47:10.354Z,3.57
2017-08-20T14:49:37.940Z,4.77
2017-08-20T14:52:05.415Z,11.50
2017-08-20T14:54:32.882Z,9.50
2017-08-20T14:57:00.431Z,10.93
2017-08-20T14:59:27.884Z,5.63
2017-08-20T15:01:55.334Z,8.20
2017-08-20T15:04:22.893Z,8.60
2017-08-20T15:06:50.375Z,5.17
2017-08-20T15:09:17.855Z,3.83
2017-08-20T15:11:45.386Z,6.50
2017-08-20T15:14:12.907Z,14.23
2017-08-20T15:16:40.470Z,7.13
2017-08-20T15:19:08.035Z,8.63
2017-08-20T15:21:35.543Z,5.60
2017-08-20T15:24:03.079Z,5.30
2017-08-20T15:26:30.656Z,5.27
2017-08-20T15:28:58.126Z,6.87
2017-08-20T15:31:25.647Z,3.27
2017-08-20T15:33:53.171Z,6.10
2017-08-20T15:36:20.685Z,9.23
2017-08-20T15:38:48.170Z,6.03
2017-08-20T15:41:15.749Z,3.60
2017-08-20T15:43:43.221Z,3.37
2017-08-20T15:46:10.738Z,3.50
2017-08-20T15:48:38.394Z,4.10
2017-08-20T15:51:05.911Z,3.23
2017-08-20T15:53:33.378Z,3.20
2017-08-20T15:56:00.853Z,5.50
2017-08-20T15:58:28.383Z,2.43
2017-08-20T16:00:55.857Z,7.40
2017-08-20T16:03:23.425Z,5.73
2017-08-20T16:05:50.931Z,11.33
2017-08-20T16:08:19.194Z,4.80
2017-08-20T16:10:47.486Z,8.93
2017-08-20T16:13:15.006Z,5.63
2017-08-20T16:15:42.581Z,6.87
2017-08-20T16:18:10.859Z,4.73
2017-08-20T16:20:38.333Z,5.57
2017-08-20T16:23:05.853Z,3.03
2017-08-20T16:25:33.303Z,8.67
2017-08-20T16:28:00.836Z,8.30
2017-08-20T16:30:28.361Z,6.90
2017-08-20T16:32:55.855Z,3.50
2017-08-20T16:35:23.370Z,7.73
2017-08-20T16:37:50.840Z,10.27
2017-08-20T16:40:18.379Z,6.90
2017-08-20T16:42:45.829Z,3.87
2017-08-20T16:45:13.357Z,3.70
2017-08-20T16:47:40.861Z,6.03
2017-08-20T16:50:08.370Z,3.90
2017-08-20T16:52:35.925Z,10.60
2017-08-20T16:55:03.405Z,6.70
2017-08-20T16:57:30.901Z,5.80
2017-08-20T16:59:58.413Z,4.30
2017-08-20T17:02:25.953Z,3.53
2017-08-20T17:04:53.517Z,4.50
2017-08-20T17:07:21.063Z,3.13
2017-08-20T17:09:48.667Z,6.37
2017-08-20T17:12:16.233Z,3.93
2017-08-20T17:14:43.746Z,9.70
2017-08-20T17:17:11.198Z,8.93
2017-08-20T17:19:38.674Z,11.70
2017-08-20T17:22:06.117Z,5.23
2017-08-20T17:24:34.197Z,5.63
2017-08-20T17:27:01.679Z,8.53
2017-08-20T17:29:29.142Z,4.93
2017-08-20T17:31:56.631Z,10.13
2017-08-20T17:34:24.154Z,5.10
2017-08-20T17:36:51.613Z,6.73
2017-08-20T17:39:20.165Z,5.67
2017-08-20T17:41:47.645Z,4.13
2017-08-20T17:44:15.105Z,24.03
2017-08-20T17:46:42.627Z,3.50
2017-08-20T17:49:10.073Z,3.87
2017-08-20T17:51:37.544Z,5.33
2017-08-20T17:54:05.775Z,5.53
2017-08-20T17:56:33.287Z,3.70
2017-08-20T17:59:00.743Z,6.30
2017-08-20T18:01:28.196Z,10.43
2017-08-20T18:03:55.666Z,6.00
2017-08-20T18:06:23.746Z,6.50
2017-08-20T18:08:51.322Z,8.10
2017-08-20T18:11:18.789Z,4.73
2017-08-20T18:13:46.336Z,6.33
2017-08-20T18:16:13.838Z,12.60
2017-08-20T18:18:41.477Z,4.13
2017-08-20T18:21:09.062Z,10.90
2017-08-20T18:23:36.514Z,8.23
2017-08-20T18:26:04.045Z,7.57
2017-08-20T18:28:31.566Z,7.40
2017-08-20T18:30:59.054Z,4.80
2017-08-20T18:33:26.511Z,10.07
2017-08-20T18:35:53.997Z,12.13
2017-08-20T18:38:21.448Z,5.37
2017-08-20T18:40:48.945Z,11.03
2017-08-20T18:43:16.431Z,5.83
2017-08-20T18:45:43.890Z,4.80
2017-08-20T18:48:11.357Z,9.03
2017-08-20T18:50:38.840Z,4.20
2017-08-20T18:53:06.359Z,5.27
2017-08-20T18:55:33.837Z,6.83
2017-08-20T18:58:01.321Z,4.73
2017-08-20T19:00:28.829Z,4.80
2017-08-20T19:02:56.277Z,6.93
2017-08-20T19:05:23.734Z,7.03
2017-08-20T19:07:51.210Z,7.10
2017-08-20T19:10:18.795Z,7.83
2017-08-20T19:12:46.295Z,4.33
2017-08-20T19:15:13.762Z,10.27
2017-08-20T19:17:41.215Z,8.40
2017-08-20T19:20:08.691Z,7.47
2017-08-20T19:22:36.165Z,6.80
2017-08-20T19:25:03.622Z,11.70
2017-08-20T19:27:31.881Z,4.60
2017-08-20T19:29:59.444Z,4.07
2017-08-20T19:32:26.924Z,5.73
2017-08-20T19:34:54.378Z,13.93
2017-08-20T19:37:21.849Z,22.10
2017-08-20T19:39:49.339Z,2.93
2017-08-20T19:42:16.817Z,5.13
2017-08-20T19:44:44.306Z,6.90
2017-08-20T19:47:12.518Z,8.93
2017-08-20T19:49:39.988Z,7.23
2017-08-20T19:52:07.451Z,10.33
2017-08-20T19:54:34.925Z,2.63
2017-08-20T19:57:02.398Z,5.50
2017-08-20T19:59:29.885Z,6.50
2017-08-20T20:01:57.437Z,9.17
2017-08-20T20:04:24.893Z,10.43
2017-08-20T20:06:52.764Z,9.53
2017-08-20T20:09:20.217Z,5.80
2017-08-20T20:11:47.701Z,5.70
2017-08-20T20:14:15.168Z,7.00
2017-08-20T20:16:42.617Z,8.20
2017-08-20T20:19:10.135Z,10.10
2017-08-20T20:21:37.642Z,11.57
2017-08-20T20:24:05.099Z,7.40
2017-08-20T20:26:32.548Z,15.10
2017-08-20T20:29:00.093Z,13.40
2017-08-20T20:31:27.579Z,9.63
2017-08-20T20:33:55.196Z,7.63
2017-08-20T20:36:22.642Z,5.03
2017-08-20T20:38:50.115Z,9.50
2017-08-20T20:41:18.367Z,7.63
2017-08-20T20:43:45.842Z,7.57
2017-08-20T20:46:13.314Z,6.70
2017-08-20T20:48:40.767Z,14.10
2017-08-20T20:51:08.250Z,9.00
2017-08-20T20:53:35.709Z,3.83
2017-08-20T20:56:03.170Z,19.73
2017-08-20T20:58:30.650Z,7.50
2017-08-20T21:00:58.100Z,11.80
2017-08-20T21:03:25.570Z,4.83
2017-08-20T21:05:53.060Z,8.67
2017-08-20T21:08:20.517Z,23.40
2017-08-20T21:10:47.969Z,15.83
2017-08-20T21:13:15.453Z,6.60
2017-08-20T21:15:43.674Z,12.00
2017-08-20T21:18:11.121Z,4.77
2017-08-20T21:20:38.606Z,4.80
2017-08-20T21:23:06.057Z,7.70
2017-08-20T21:25:33.581Z,8.80
2017-08-20T21:28:01.039Z,6.60
2017-08-20T21:30:28.490Z,12.07
2017-08-20T21:32:55.973Z,12.17
2017-08-20T21:35:23.418Z,5.97
2017-08-20T21:37:50.917Z,11.27
2017-08-20T21:40:18.369Z,8.90
2017-08-20T21:42:45.818Z,6.93
2017-08-20T21:45:13.309Z,8.90
2017-08-20T21:47:40.766Z,12.03
2017-08-20T21:50:08.230Z,5.80
2017-08-20T21:52:35.709Z,9.10
2017-08-20T21:55:03.170Z,8.77
2017-08-20T21:57:30.626Z,9.77
2017-08-20T21:59:58.109Z,8.90
2017-08-20T22:02:25.567Z,11.77
2017-08-20T22:04:53.046Z,7.73
2017-08-20T22:07:20.527Z,13.43
2017-08-20T22:09:47.974Z,6.17
2017-08-20T22:12:15.464Z,7.67
2017-08-20T22:14:42.910Z,8.23
2017-08-20T22:17:10.370Z,30.83
2017-08-20T22:19:37.855Z,6.20
2017-08-20T22:22:05.305Z,10.20
2017-08-20T22:24:32.778Z,6.67
2017-08-20T22:27:00.250Z,13.60
2017-08-20T22:29:27.697Z,6.47
2017-08-20T22:31:55.181Z,5.17
2017-08-20T22:34:22.637Z,12.33
2017-08-20T22:36:50.125Z,11.60
2017-08-20T22:39:17.581Z,5.83
2017-08-20T22:41:45.029Z,11.23
2017-08-20T22:44:12.678Z,8.57
2017-08-20T22:46:40.149Z,11.53
2017-08-20T22:49:07.622Z,7.73
2017-08-20T22:51:35.097Z,14.70
2017-08-20T22:54:02.546Z,9.87
2017-08-20T22:56:30.026Z,5.43
2017-08-20T22:58:57.501Z,11.20
2017-08-20T23:01:25.423Z,11.18
2017-08-20T23:03:52.896Z,10.33
2017-08-20T23:06:20.350Z,15.93
2017-08-20T23:08:48.589Z,6.33
2017-08-20T23:11:16.045Z,4.70
2017-08-20T23:13:43.525Z,13.73
2017-08-20T23:16:11.013Z,9.50
2017-08-20T23:18:39.234Z,9.83
2017-08-20T23:21:06.694Z,13.33
2017-08-20T23:23:34.191Z,8.33
2017-08-20T23:26:01.651Z,13.03
2017-08-20T23:28:29.873Z,7.97
2017-08-20T23:30:57.352Z,13.63
2017-08-20T23:33:24.801Z,7.10
2017-08-20T23:35:52.289Z,27.63
2017-08-20T23:38:19.798Z,10.53
2017-08-20T23:40:47.250Z,17.63
2017-08-20T23:43:14.705Z,8.43
2017-08-20T23:45:42.193Z,9.30
2017-08-20T23:48:09.646Z,9.40
2017-08-20T23:50:37.101Z,14.80
2017-08-20T23:53:04.581Z,12.53
2017-08-20T23:55:32.029Z,9.27
2017-08-20T23:57:59.510Z,8.73
