createdAt,value
2023-03-31T00:01:24.298Z,5.17
2023-03-31T00:03:52.846Z,5.33
2023-03-31T00:06:21.185Z,5.27
2023-03-31T00:08:52.522Z,5.97
2023-03-31T00:11:23.716Z,5.57
2023-03-31T00:13:51.956Z,5.27
2023-03-31T00:16:20.513Z,5.77
2023-03-31T00:18:51.013Z,5.63
2023-03-31T00:21:29.929Z,5.03
2023-03-31T00:24:00.186Z,5.47
2023-03-31T00:26:31.155Z,5.07
2023-03-31T00:29:01.521Z,4.53
2023-03-31T00:31:30.557Z,5.13
2023-03-31T00:33:59.352Z,5.23
2023-03-31T00:36:28.880Z,5.40
2023-03-31T00:38:59.307Z,6.07
2023-03-31T00:41:30.912Z,5.50
2023-03-31T00:44:10.730Z,5.30
2023-03-31T00:46:45.446Z,5.17
2023-03-31T00:49:23.806Z,4.90
2023-03-31T00:51:54.982Z,5.53
2023-03-31T00:54:26.660Z,5.07
2023-03-31T00:56:58.730Z,4.80
2023-03-31T00:59:30.543Z,5.73
2023-03-31T01:02:03.070Z,5.07
2023-03-31T01:04:36.318Z,5.70
2023-03-31T01:07:12.583Z,5.00
2023-03-31T01:09:42.233Z,4.83
2023-03-31T01:12:12.360Z,4.50
2023-03-31T01:14:40.715Z,4.87
2023-03-31T01:17:10.647Z,5.17
2023-03-31T01:19:54.579Z,4.63
2023-03-31T01:22:47.180Z,4.23
2023-03-31T01:25:54.039Z,4.57
2023-03-31T01:28:32.771Z,4.80
2023-03-31T01:31:42.603Z,5.30
2023-03-31T01:34:41.583Z,4.10
2023-03-31T01:37:47.377Z,4.27
2023-03-31T01:40:27.070Z,4.20
2023-03-31T01:42:58.809Z,4.50
2023-03-31T01:45:39.818Z,4.47
2023-03-31T01:48:14.902Z,4.57
2023-03-31T01:50:48.753Z,4.07
2023-03-31T01:53:23.048Z,4.20
2023-03-31T01:56:04.558Z,4.70
2023-03-31T01:58:38.023Z,5.70
2023-03-31T02:01:16.109Z,4.27
2023-03-31T02:03:49.583Z,4.57
2023-03-31T02:06:24.588Z,5.03
2023-03-31T02:08:58.569Z,5.07
2023-03-31T02:11:32.092Z,4.97
2023-03-31T02:14:05.715Z,5.37
2023-03-31T02:16:38.054Z,4.83
2023-03-31T02:19:08.435Z,4.57
2023-03-31T02:21:40.465Z,5.10
2023-03-31T02:24:13.093Z,4.67
2023-03-31T02:26:47.684Z,5.27
2023-03-31T02:29:16.203Z,4.60
2023-03-31T02:31:50.766Z,4.83
2023-03-31T02:34:19.011Z,4.43
2023-03-31T02:36:47.633Z,4.53
2023-03-31T02:39:21.314Z,5.07
2023-03-31T02:41:51.274Z,4.20
2023-03-31T02:44:22.540Z,4.70
2023-03-31T02:46:51.129Z,4.20
2023-03-31T02:49:21.454Z,4.53
2023-03-31T02:52:06.873Z,4.87
2023-03-31T02:55:07.761Z,4.50
2023-03-31T02:58:04.787Z,4.20
2023-03-31T03:00:44.924Z,4.53
2023-03-31T03:03:30.634Z,4.70
2023-03-31T03:06:05.833Z,4.37
2023-03-31T03:08:55.521Z,5.03
2023-03-31T03:11:32.971Z,4.17
2023-03-31T03:14:10.594Z,4.77
2023-03-31T03:16:42.672Z,5.00
2023-03-31T03:19:11.919Z,5.00
2023-03-31T03:21:40.137Z,4.90
2023-03-31T03:24:09.193Z,4.50
2023-03-31T03:26:37.319Z,4.70
2023-03-31T03:29:06.997Z,4.57
2023-03-31T03:31:35.358Z,4.73
2023-03-31T03:34:03.629Z,5.10
2023-03-31T03:36:31.817Z,4.40
2023-03-31T03:39:00.029Z,5.40
2023-03-31T03:41:28.110Z,4.30
2023-03-31T03:43:56.261Z,4.73
2023-03-31T03:46:25.893Z,4.47
2023-03-31T03:48:54.273Z,4.63
2023-03-31T03:51:22.415Z,4.70
2023-03-31T03:53:50.801Z,3.47
2023-03-31T03:56:18.951Z,4.37
2023-03-31T03:58:47.164Z,4.40
2023-03-31T04:01:16.350Z,4.40
2023-03-31T04:03:46.259Z,3.87
2023-03-31T04:06:14.480Z,4.20
2023-03-31T04:08:42.791Z,4.60
2023-03-31T04:11:18.838Z,4.20
2023-03-31T04:13:48.357Z,4.87
2023-03-31T04:16:16.929Z,4.93
2023-03-31T04:18:48.821Z,6.83
2023-03-31T04:21:23.193Z,4.87
2023-03-31T04:23:59.056Z,4.97
2023-03-31T04:26:39.074Z,4.43
2023-03-31T04:29:07.733Z,4.73
2023-03-31T04:31:38.783Z,4.60
2023-03-31T04:34:13.546Z,4.97
2023-03-31T04:36:47.762Z,4.43
2023-03-31T04:39:18.248Z,4.67
2023-03-31T04:41:47.242Z,3.97
2023-03-31T04:44:15.766Z,4.23
2023-03-31T04:46:44.018Z,4.63
2023-03-31T04:49:13.928Z,4.23
2023-03-31T04:51:42.190Z,4.67
2023-03-31T04:54:10.677Z,4.80
2023-03-31T04:56:39.013Z,5.10
2023-03-31T04:59:08.596Z,4.83
2023-03-31T05:01:37.463Z,4.33
2023-03-31T05:04:06.777Z,4.67
2023-03-31T05:06:36.455Z,4.80
2023-03-31T05:09:04.788Z,5.07
2023-03-31T05:11:33.061Z,5.00
2023-03-31T05:14:01.345Z,5.83
2023-03-31T05:16:29.706Z,5.47
2023-03-31T05:18:58.125Z,5.83
2023-03-31T05:21:26.990Z,5.43
2023-03-31T05:23:56.611Z,5.17
2023-03-31T05:26:25.544Z,5.87
2023-03-31T05:28:54.158Z,5.00
2023-03-31T05:31:22.788Z,5.50
2023-03-31T05:33:51.086Z,4.97
2023-03-31T05:36:19.341Z,5.03
2023-03-31T05:38:47.893Z,4.83
2023-03-31T05:41:17.993Z,5.47
2023-03-31T05:43:46.470Z,5.10
2023-03-31T05:46:14.907Z,5.47
2023-03-31T05:48:46.208Z,7.07
2023-03-31T05:51:14.457Z,7.90
2023-03-31T05:53:43.346Z,8.10
2023-03-31T05:56:12.312Z,9.53
2023-03-31T05:58:42.052Z,8.20
2023-03-31T06:01:12.077Z,8.27
2023-03-31T06:03:42.575Z,7.80
2023-03-31T06:06:13.268Z,8.50
2023-03-31T06:08:42.529Z,7.00
2023-03-31T06:11:13.037Z,7.33
2023-03-31T06:13:43.245Z,7.87
2023-03-31T06:16:13.188Z,8.13
2023-03-31T06:18:42.682Z,7.37
2023-03-31T06:21:13.963Z,7.90
2023-03-31T06:23:44.457Z,7.23
2023-03-31T06:26:14.813Z,6.30
2023-03-31T06:28:45.040Z,6.73
2023-03-31T06:31:15.103Z,6.77
2023-03-31T06:33:44.712Z,6.97
2023-03-31T06:36:15.179Z,7.63
2023-03-31T06:38:43.781Z,7.60
2023-03-31T06:41:14.622Z,7.10
2023-03-31T06:43:44.422Z,7.03
2023-03-31T06:46:13.461Z,7.40
2023-03-31T06:48:42.628Z,7.97
2023-03-31T06:51:11.491Z,6.90
2023-03-31T06:53:39.777Z,6.77
2023-03-31T06:56:08.792Z,7.57
2023-03-31T06:58:37.594Z,6.70
2023-03-31T07:01:08.169Z,6.97
2023-03-31T07:03:37.033Z,6.40
2023-03-31T07:06:05.686Z,6.37
2023-03-31T07:08:34.269Z,6.93
2023-03-31T07:11:03.472Z,7.17
2023-03-31T07:13:32.210Z,6.67
2023-03-31T07:16:00.611Z,7.10
2023-03-31T07:18:35.371Z,5.60
2023-03-31T07:21:08.166Z,6.67
2023-03-31T07:23:38.430Z,6.37
2023-03-31T07:26:06.821Z,6.17
2023-03-31T07:28:35.068Z,6.30
2023-03-31T07:31:03.577Z,5.87
2023-03-31T07:33:33.360Z,6.17
2023-03-31T07:36:12.870Z,5.83
2023-03-31T07:38:42.744Z,6.63
2023-03-31T07:41:13.107Z,5.63
2023-03-31T07:43:41.801Z,5.70
2023-03-31T07:46:16.470Z,4.78
2023-03-31T07:48:47.790Z,5.43
2023-03-31T07:51:17.137Z,4.20
2023-03-31T07:53:46.406Z,4.43
2023-03-31T07:56:14.886Z,3.70
2023-03-31T07:58:43.247Z,3.78
2023-03-31T08:01:12.342Z,4.05
2023-03-31T08:03:40.810Z,4.10
2023-03-31T08:06:10.818Z,4.43
2023-03-31T08:08:43.344Z,3.88
2023-03-31T08:11:11.783Z,4.38
2023-03-31T08:13:40.024Z,3.85
2023-03-31T08:16:08.810Z,4.18
2023-03-31T08:18:37.460Z,3.88
2023-03-31T08:21:06.469Z,4.80
2023-03-31T08:23:36.412Z,3.63
2023-03-31T08:26:10.998Z,3.10
2023-03-31T08:28:39.617Z,3.58
2023-03-31T08:31:10.430Z,3.47
2023-03-31T08:33:39.013Z,3.83
2023-03-31T08:36:11.040Z,3.13
2023-03-31T08:38:43.178Z,2.92
2023-03-31T08:41:29.054Z,2.88
2023-03-31T08:44:00.808Z,3.28
2023-03-31T08:46:31.827Z,2.85
2023-03-31T08:49:02.779Z,2.78
2023-03-31T08:51:34.045Z,2.85
2023-03-31T08:54:08.156Z,2.70
2023-03-31T08:56:39.347Z,2.60
2023-03-31T08:59:17.419Z,2.80
2023-03-31T09:01:55.975Z,2.90
2023-03-31T09:04:44.563Z,2.38
2023-03-31T09:07:20.363Z,2.30
2023-03-31T09:09:59.302Z,2.10
2023-03-31T09:12:37.021Z,2.03
2023-03-31T09:15:14.027Z,1.80
2023-03-31T09:17:47.670Z,2.05
2023-03-31T09:20:21.160Z,2.45
2023-03-31T09:22:53.558Z,2.45
2023-03-31T09:25:27.991Z,1.90
2023-03-31T09:28:00.706Z,2.30
2023-03-31T09:30:31.418Z,1.85
2023-03-31T09:33:12.550Z,2.00
2023-03-31T09:35:40.911Z,1.90
2023-03-31T09:38:13.008Z,1.90
2023-03-31T09:40:44.105Z,1.75
2023-03-31T09:43:22.988Z,1.70
2023-03-31T09:46:07.565Z,1.88
2023-03-31T09:48:39.058Z,2.10
2023-03-31T09:51:12.557Z,2.15
2023-03-31T09:53:45.208Z,1.83
2023-03-31T09:56:15.086Z,1.60
2023-03-31T09:58:46.238Z,1.50
2023-03-31T10:01:16.538Z,1.83
2023-03-31T10:03:51.706Z,1.67
2023-03-31T10:06:20.741Z,1.58
2023-03-31T10:08:53.193Z,1.90
2023-03-31T10:11:24.347Z,1.90
2023-03-31T10:14:00.636Z,1.90
2023-03-31T10:16:32.671Z,1.80
2023-03-31T10:19:14.493Z,1.80
2023-03-31T10:21:47.435Z,1.73
2023-03-31T10:24:19.614Z,1.83
2023-03-31T10:26:51.511Z,1.38
2023-03-31T10:29:25.698Z,1.70
2023-03-31T10:31:54.375Z,1.80
2023-03-31T10:34:24.118Z,1.55
2023-03-31T10:36:53.584Z,1.55
2023-03-31T10:39:22.196Z,1.42
2023-03-31T10:41:55.303Z,1.80
2023-03-31T10:44:41.380Z,1.50
2023-03-31T10:47:21.071Z,1.77
2023-03-31T10:49:51.787Z,1.40
2023-03-31T10:52:23.112Z,1.65
2023-03-31T10:54:56.604Z,1.63
2023-03-31T10:57:35.795Z,2.00
2023-03-31T11:00:15.283Z,1.98
2023-03-31T11:03:17.158Z,1.90
2023-03-31T11:05:50.934Z,1.50
2023-03-31T11:08:36.565Z,1.60
2023-03-31T11:11:28.268Z,1.55
2023-03-31T11:14:07.096Z,1.40
2023-03-31T11:16:43.502Z,1.50
2023-03-31T11:19:25.480Z,1.40
2023-03-31T11:22:02.641Z,1.40
2023-03-31T11:24:48.220Z,1.40
2023-03-31T11:27:31.648Z,1.45
2023-03-31T11:30:06.501Z,1.48
2023-03-31T11:32:49.079Z,1.30
2023-03-31T11:35:32.932Z,1.27
2023-03-31T11:38:25.094Z,1.13
2023-03-31T11:41:02.600Z,1.17
2023-03-31T11:43:36.492Z,1.70
2023-03-31T11:46:12.468Z,1.20
2023-03-31T11:48:46.439Z,1.55
2023-03-31T11:51:19.428Z,1.60
2023-03-31T11:53:49.766Z,1.40
2023-03-31T11:56:20.060Z,1.33
2023-03-31T11:58:56.322Z,1.65
2023-03-31T12:01:32.299Z,1.55
2023-03-31T12:04:06.532Z,1.45
2023-03-31T12:06:40.060Z,1.40
2023-03-31T12:09:17.236Z,1.92
2023-03-31T12:11:51.515Z,1.80
2023-03-31T12:14:31.274Z,1.60
2023-03-31T12:17:06.301Z,1.60
2023-03-31T12:19:41.911Z,1.60
2023-03-31T12:22:15.559Z,1.30
2023-03-31T12:24:43.848Z,1.48
2023-03-31T12:27:18.704Z,1.48
2023-03-31T12:29:49.920Z,1.40
2023-03-31T12:32:23.493Z,1.40
2023-03-31T12:34:58.634Z,1.90
2023-03-31T12:38:10.433Z,1.75
2023-03-31T12:40:51.736Z,1.70
2023-03-31T12:43:43.938Z,1.60
2023-03-31T12:46:26.273Z,1.63
2023-03-31T12:49:06.963Z,1.45
2023-03-31T12:51:49.494Z,1.40
2023-03-31T12:54:49.890Z,1.50
2023-03-31T12:57:23.683Z,1.50
2023-03-31T13:00:21.440Z,1.50
2023-03-31T13:02:50.685Z,1.42
2023-03-31T13:05:49.471Z,1.35
2023-03-31T13:08:55.679Z,1.50
2023-03-31T13:11:36.217Z,1.48
2023-03-31T13:14:08.383Z,1.30
2023-03-31T13:16:37.796Z,1.33
2023-03-31T13:19:06.942Z,1.42
2023-03-31T13:21:54.634Z,1.40
2023-03-31T13:24:24.961Z,1.50
2023-03-31T13:26:56.829Z,1.27
2023-03-31T13:29:27.415Z,1.40
2023-03-31T13:32:22.390Z,1.27
2023-03-31T13:35:15.638Z,1.15
2023-03-31T13:38:11.655Z,1.30
2023-03-31T13:40:57.769Z,1.45
2023-03-31T13:43:45.549Z,1.40
2023-03-31T13:46:52.315Z,1.45
2023-03-31T13:49:49.760Z,1.40
2023-03-31T13:52:27.830Z,1.20
2023-03-31T13:55:30.239Z,1.38
2023-03-31T14:01:17.884Z,1.35
2023-03-31T14:04:02.462Z,1.33
2023-03-31T14:06:37.222Z,1.35
2023-03-31T14:09:08.916Z,1.30
2023-03-31T14:11:39.290Z,1.30
2023-03-31T14:14:13.146Z,1.38
2023-03-31T14:16:46.176Z,1.60
2023-03-31T14:19:41.311Z,1.45
2023-03-31T14:22:19.270Z,1.30
2023-03-31T14:24:56.055Z,1.52
2023-03-31T14:27:43.862Z,1.42
2023-03-31T14:30:20.299Z,1.50
2023-03-31T14:33:04.299Z,1.30
2023-03-31T14:35:38.955Z,1.45
2023-03-31T14:38:12.352Z,1.50
2023-03-31T14:40:48.551Z,1.73
2023-03-31T14:43:23.055Z,1.80
2023-03-31T14:45:59.739Z,1.60
2023-03-31T14:48:29.927Z,1.50
2023-03-31T14:51:00.490Z,1.50
2023-03-31T14:53:29.307Z,1.60
2023-03-31T14:56:04.117Z,1.73
2023-03-31T14:58:38.297Z,1.67
2023-03-31T15:01:09.151Z,1.73
2023-03-31T15:03:41.798Z,2.00
2023-03-31T15:06:11.473Z,1.40
2023-03-31T15:08:40.300Z,1.67
2023-03-31T15:11:19.081Z,1.80
2023-03-31T15:14:03.482Z,2.65
2023-03-31T15:16:42.145Z,1.80
2023-03-31T15:19:16.660Z,1.93
2023-03-31T15:21:46.415Z,1.50
2023-03-31T15:24:16.000Z,1.90
2023-03-31T15:26:48.810Z,1.50
2023-03-31T15:29:24.428Z,1.60
2023-03-31T15:31:53.146Z,1.53
2023-03-31T15:34:27.366Z,1.47
2023-03-31T15:36:57.314Z,1.80
2023-03-31T15:39:27.863Z,1.60
2023-03-31T15:41:57.834Z,1.60
2023-03-31T15:44:39.663Z,1.93
2023-03-31T15:47:14.436Z,1.63
2023-03-31T15:49:51.225Z,1.90
2023-03-31T15:52:26.834Z,1.60
2023-03-31T15:54:55.433Z,1.57
2023-03-31T15:57:33.998Z,1.37
2023-03-31T16:00:07.951Z,1.43
2023-03-31T16:02:46.627Z,1.43
2023-03-31T16:05:37.313Z,1.90
2023-03-31T16:08:16.612Z,2.00
2023-03-31T16:10:45.565Z,1.37
2023-03-31T16:13:23.360Z,1.70
2023-03-31T16:15:58.349Z,1.30
2023-03-31T16:18:32.186Z,1.63
2023-03-31T16:21:04.578Z,1.83
2023-03-31T16:23:35.572Z,1.80
2023-03-31T16:26:04.271Z,1.50
2023-03-31T16:28:36.223Z,1.57
2023-03-31T16:31:07.006Z,1.83
2023-03-31T16:33:57.686Z,1.87
2023-03-31T16:36:26.454Z,2.40
2023-03-31T16:38:55.687Z,3.07
2023-03-31T16:41:24.697Z,2.57
2023-03-31T16:43:54.288Z,1.80
2023-03-31T16:46:31.954Z,2.77
2023-03-31T16:49:00.924Z,2.03
2023-03-31T16:51:30.194Z,2.13
2023-03-31T16:53:59.527Z,1.90
2023-03-31T16:56:28.499Z,1.90
2023-03-31T16:58:57.742Z,4.83
2023-03-31T17:01:29.257Z,3.40
2023-03-31T17:03:58.118Z,4.00
2023-03-31T17:06:28.251Z,2.50
2023-03-31T17:08:56.907Z,1.17
2023-03-31T17:11:26.783Z,0.93
2023-03-31T17:13:56.711Z,1.10
2023-03-31T17:16:32.890Z,1.20
2023-03-31T17:19:10.824Z,1.20
2023-03-31T17:21:40.366Z,0.90
2023-03-31T17:24:09.513Z,0.67
2023-03-31T17:26:39.532Z,0.50
2023-03-31T17:29:09.524Z,0.83
2023-03-31T17:31:38.692Z,0.80
2023-03-31T17:34:07.634Z,0.90
2023-03-31T17:36:39.020Z,1.03
2023-03-31T17:39:07.987Z,2.33
2023-03-31T17:41:36.853Z,1.67
2023-03-31T17:44:08.826Z,1.50
2023-03-31T17:46:38.506Z,1.20
2023-03-31T17:49:07.293Z,1.27
2023-03-31T17:51:38.564Z,1.40
2023-03-31T17:54:07.818Z,1.43
2023-03-31T17:56:37.121Z,1.10
2023-03-31T17:59:05.844Z,1.23
2023-03-31T18:01:35.150Z,1.30
2023-03-31T18:04:04.226Z,1.10
2023-03-31T18:06:33.861Z,1.20
2023-03-31T18:09:06.793Z,1.23
2023-03-31T18:11:36.619Z,1.70
2023-03-31T18:14:06.973Z,1.60
2023-03-31T18:16:37.367Z,1.67
2023-03-31T18:19:06.641Z,2.10
2023-03-31T18:21:40.328Z,2.00
2023-03-31T18:24:10.615Z,2.50
2023-03-31T18:26:40.043Z,2.47
2023-03-31T18:29:09.925Z,1.90
2023-03-31T18:31:39.652Z,1.77
2023-03-31T18:34:09.905Z,1.97
2023-03-31T18:36:39.875Z,1.47
2023-03-31T18:39:11.163Z,1.50
2023-03-31T18:41:45.239Z,1.40
2023-03-31T18:44:16.485Z,1.23
2023-03-31T18:46:47.138Z,1.93
2023-03-31T18:49:16.962Z,2.70
2023-03-31T18:51:48.487Z,2.10
2023-03-31T18:54:19.937Z,2.27
2023-03-31T18:56:49.704Z,2.23
2023-03-31T18:59:19.160Z,2.30
2023-03-31T19:01:48.658Z,2.40
2023-03-31T19:04:18.992Z,2.40
2023-03-31T19:06:50.288Z,2.40
2023-03-31T19:09:23.366Z,1.87
2023-03-31T19:11:54.521Z,1.93
2023-03-31T19:14:24.503Z,2.30
2023-03-31T19:16:55.006Z,2.20
2023-03-31T19:19:26.031Z,1.90
2023-03-31T19:21:56.963Z,2.40
2023-03-31T19:24:28.747Z,2.23
2023-03-31T19:26:59.659Z,2.27
2023-03-31T19:29:32.657Z,2.17
2023-03-31T19:32:07.384Z,2.33
2023-03-31T19:34:42.972Z,2.70
2023-03-31T19:37:12.626Z,2.80
2023-03-31T19:39:43.820Z,2.90
2023-03-31T19:42:13.450Z,2.90
2023-03-31T19:44:46.266Z,2.33
2023-03-31T19:47:16.952Z,3.20
2023-03-31T19:49:47.092Z,2.60
2023-03-31T19:52:18.108Z,2.50
2023-03-31T19:54:53.912Z,2.63
2023-03-31T19:57:27.246Z,2.63
2023-03-31T19:59:59.265Z,2.50
2023-03-31T20:02:29.396Z,2.50
2023-03-31T20:04:59.322Z,2.53
2023-03-31T20:07:32.747Z,2.77
2023-03-31T20:10:03.678Z,2.70
2023-03-31T20:12:34.850Z,2.67
2023-03-31T20:15:04.613Z,2.67
2023-03-31T20:17:35.535Z,2.47
2023-03-31T20:20:06.099Z,2.50
2023-03-31T20:22:35.468Z,2.83
2023-03-31T20:25:07.204Z,2.70
2023-03-31T20:27:37.095Z,2.67
2023-03-31T20:30:12.842Z,2.80
2023-03-31T20:32:43.199Z,3.50
2023-03-31T20:35:13.040Z,3.00
2023-03-31T20:37:43.348Z,2.93
2023-03-31T20:40:14.842Z,2.87
2023-03-31T20:42:43.741Z,2.87
2023-03-31T20:45:13.033Z,2.90
2023-03-31T20:47:42.831Z,2.83
2023-03-31T20:50:11.840Z,3.33
2023-03-31T20:52:40.446Z,2.97
2023-03-31T20:55:10.032Z,2.90
2023-03-31T20:57:39.698Z,3.07
2023-03-31T21:00:09.671Z,2.90
2023-03-31T21:02:38.708Z,2.20
2023-03-31T21:05:07.966Z,3.07
2023-03-31T21:07:36.497Z,2.53
2023-03-31T21:10:05.436Z,2.90
2023-03-31T21:12:34.746Z,2.80
2023-03-31T21:15:05.026Z,3.13
2023-03-31T21:17:33.422Z,3.30
2023-03-31T21:20:01.845Z,2.73
2023-03-31T21:22:30.190Z,2.80
2023-03-31T21:24:58.534Z,3.20
2023-03-31T21:27:27.134Z,2.50
2023-03-31T21:29:55.461Z,2.93
2023-03-31T21:32:25.365Z,2.93
2023-03-31T21:34:53.927Z,2.83
2023-03-31T21:37:22.422Z,2.90
2023-03-31T21:39:50.887Z,2.97
2023-03-31T21:42:19.316Z,3.17
2023-03-31T21:44:47.989Z,3.07
2023-03-31T21:47:16.302Z,3.20
2023-03-31T21:49:45.993Z,3.10
2023-03-31T21:52:14.275Z,3.10
2023-03-31T21:54:42.590Z,3.07
2023-03-31T21:57:11.428Z,2.70
2023-03-31T21:59:40.151Z,2.83
2023-03-31T22:02:08.493Z,3.27
2023-03-31T22:04:36.941Z,2.53
2023-03-31T22:07:06.652Z,2.80
2023-03-31T22:09:35.044Z,2.97
2023-03-31T22:12:03.431Z,3.40
2023-03-31T22:14:31.779Z,4.00
2023-03-31T22:17:01.299Z,3.17
2023-03-31T22:19:29.501Z,2.93
2023-03-31T22:21:58.484Z,3.17
2023-03-31T22:24:28.137Z,3.17
2023-03-31T22:26:56.503Z,4.00
2023-03-31T22:29:24.724Z,3.80
2023-03-31T22:31:53.501Z,3.30
2023-03-31T22:34:21.939Z,3.40
2023-03-31T22:36:50.532Z,2.93
2023-03-31T22:39:19.695Z,3.37
2023-03-31T22:41:49.678Z,3.00
2023-03-31T22:44:18.101Z,2.83
2023-03-31T22:46:47.172Z,3.30
2023-03-31T22:49:15.965Z,3.53
2023-03-31T22:51:45.329Z,2.80
2023-03-31T22:54:15.349Z,3.10
2023-03-31T22:56:44.302Z,3.23
2023-03-31T22:59:14.040Z,3.03
2023-03-31T23:01:42.342Z,3.57
2023-03-31T23:04:10.892Z,2.97
2023-03-31T23:06:39.355Z,2.97
2023-03-31T23:09:07.756Z,2.70
2023-03-31T23:11:36.077Z,3.37
2023-03-31T23:14:04.839Z,3.40
2023-03-31T23:16:34.638Z,3.70
2023-03-31T23:19:02.970Z,3.70
2023-03-31T23:21:31.731Z,3.50
2023-03-31T23:24:02.314Z,3.40
2023-03-31T23:26:33.502Z,3.40
2023-03-31T23:29:02.410Z,3.50
2023-03-31T23:31:32.553Z,3.07
2023-03-31T23:34:02.522Z,3.10
2023-03-31T23:36:31.911Z,3.17
2023-03-31T23:39:00.194Z,3.20
2023-03-31T23:41:28.693Z,3.50
2023-03-31T23:43:57.935Z,2.90
2023-03-31T23:46:26.797Z,2.80
2023-03-31T23:48:55.913Z,2.73
2023-03-31T23:51:25.720Z,2.73
2023-03-31T23:53:54.434Z,2.53
2023-03-31T23:56:22.818Z,2.83
2023-03-31T23:58:51.095Z,2.90
