createdAt,value
2022-08-10T00:01:51.177Z,11.60
2022-08-10T00:04:21.458Z,11.60
2022-08-10T00:06:50.469Z,11.60
2022-08-10T00:09:20.009Z,11.70
2022-08-10T00:11:48.133Z,11.60
2022-08-10T00:14:17.123Z,11.60
2022-08-10T00:16:45.378Z,11.60
2022-08-10T00:19:16.769Z,11.50
2022-08-10T00:21:45.693Z,11.50
2022-08-10T00:24:13.930Z,11.30
2022-08-10T00:27:58.981Z,11.10
2022-08-10T00:29:31.824Z,11.20
2022-08-10T00:31:59.967Z,11.30
2022-08-10T00:34:28.445Z,11.30
2022-08-10T00:36:56.875Z,11.30
2022-08-10T00:39:25.194Z,11.40
2022-08-10T00:42:01.975Z,11.20
2022-08-10T00:44:35.977Z,11.10
2022-08-10T00:47:04.087Z,11.00
2022-08-10T00:49:32.501Z,11.00
2022-08-10T00:52:01.246Z,10.90
2022-08-10T00:54:29.715Z,10.90
2022-08-10T00:57:17.770Z,10.80
2022-08-10T00:59:59.138Z,10.80
2022-08-10T01:02:29.927Z,10.80
2022-08-10T01:05:01.745Z,10.80
2022-08-10T01:07:43.041Z,10.80
2022-08-10T01:10:21.984Z,10.80
2022-08-10T01:12:57.676Z,10.90
2022-08-10T01:15:30.688Z,10.80
2022-08-10T01:18:03.538Z,10.80
2022-08-10T01:20:38.930Z,10.70
2022-08-10T01:23:35.771Z,10.70
2022-08-10T01:26:37.177Z,10.50
2022-08-10T01:29:38.602Z,10.60
2022-08-10T01:32:11.555Z,10.50
2022-08-10T01:34:46.679Z,10.50
2022-08-10T01:37:18.115Z,10.50
2022-08-10T01:39:52.992Z,10.40
2022-08-10T01:42:22.916Z,10.30
2022-08-10T01:44:57.262Z,10.20
2022-08-10T01:47:48.384Z,10.20
2022-08-10T01:50:23.615Z,10.20
2022-08-10T01:52:56.241Z,10.20
2022-08-10T01:55:25.990Z,10.20
2022-08-10T01:57:56.277Z,10.20
2022-08-10T02:00:27.104Z,10.30
2022-08-10T02:02:56.226Z,10.30
2022-08-10T02:05:26.415Z,10.40
2022-08-10T02:07:57.442Z,10.30
2022-08-10T02:10:26.923Z,10.10
2022-08-10T02:12:57.410Z,10.00
2022-08-10T02:15:33.470Z,9.90
2022-08-10T02:18:05.941Z,10.00
2022-08-10T02:20:37.634Z,10.00
2022-08-10T02:23:09.934Z,9.90
2022-08-10T02:25:43.866Z,10.00
2022-08-10T02:28:30.227Z,10.00
2022-08-10T02:31:06.581Z,10.00
2022-08-10T02:33:38.146Z,10.00
2022-08-10T02:36:08.765Z,9.70
2022-08-10T02:38:58.281Z,9.70
2022-08-10T02:45:02.553Z,9.70
2022-08-10T02:45:22.918Z,9.70
2022-08-10T02:47:24.134Z,9.70
2022-08-10T02:50:03.372Z,9.70
2022-08-10T02:52:37.195Z,9.80
2022-08-10T02:55:18.387Z,9.90
2022-08-10T02:58:13.421Z,9.80
2022-08-10T03:00:44.255Z,9.50
2022-08-10T03:03:20.518Z,9.40
2022-08-10T03:05:52.131Z,9.40
2022-08-10T03:08:23.831Z,9.30
2022-08-10T03:10:53.808Z,9.40
2022-08-10T03:13:23.812Z,9.50
2022-08-10T03:15:53.422Z,9.50
2022-08-10T03:18:25.220Z,9.30
2022-08-10T03:20:55.091Z,9.20
2022-08-10T03:23:25.624Z,9.10
2022-08-10T03:25:56.930Z,9.20
2022-08-10T03:28:26.966Z,9.10
2022-08-10T03:30:56.017Z,9.10
2022-08-10T03:33:30.214Z,9.00
2022-08-10T03:36:41.369Z,9.00
2022-08-10T03:38:51.582Z,8.90
2022-08-10T03:41:24.696Z,9.00
2022-08-10T03:43:54.434Z,9.00
2022-08-10T03:46:25.147Z,9.10
2022-08-10T03:48:57.559Z,9.20
2022-08-10T03:51:27.963Z,9.00
2022-08-10T03:54:05.495Z,9.10
2022-08-10T03:56:37.425Z,9.00
2022-08-10T03:59:06.424Z,9.00
2022-08-10T04:02:47.061Z,9.10
2022-08-10T04:04:25.621Z,8.90
2022-08-10T04:06:56.310Z,8.90
2022-08-10T04:09:29.657Z,9.00
2022-08-10T04:12:11.755Z,8.80
2022-08-10T04:14:50.728Z,8.70
2022-08-10T04:17:56.329Z,8.80
2022-08-10T04:20:17.416Z,8.80
2022-08-10T04:22:47.797Z,8.70
2022-08-10T04:25:17.724Z,8.70
2022-08-10T04:27:47.810Z,8.60
2022-08-10T04:30:16.375Z,8.60
2022-08-10T04:32:47.490Z,8.60
2022-08-10T04:35:19.799Z,8.60
2022-08-10T04:37:50.467Z,8.70
2022-08-10T04:40:28.332Z,8.80
2022-08-10T04:43:10.433Z,8.90
2022-08-10T04:45:49.795Z,9.00
2022-08-10T04:48:42.813Z,8.80
2022-08-10T04:51:16.882Z,8.80
2022-08-10T04:54:04.706Z,8.90
2022-08-10T04:56:38.086Z,9.00
2022-08-10T04:59:07.203Z,9.30
2022-08-10T05:02:22.236Z,9.40
2022-08-10T05:04:35.131Z,9.50
2022-08-10T05:07:09.690Z,9.50
2022-08-10T05:10:01.826Z,9.60
2022-08-10T05:12:26.840Z,9.80
2022-08-10T05:14:55.267Z,10.00
2022-08-10T05:17:24.641Z,10.00
2022-08-10T05:20:01.687Z,10.10
2022-08-10T05:22:36.220Z,10.30
2022-08-10T05:25:05.860Z,10.40
2022-08-10T05:27:34.074Z,10.60
2022-08-10T05:30:03.649Z,10.70
2022-08-10T05:32:32.802Z,10.70
2022-08-10T05:35:21.084Z,10.90
2022-08-10T05:38:09.994Z,11.00
2022-08-10T05:40:41.076Z,11.00
2022-08-10T05:43:17.070Z,11.10
2022-08-10T05:46:19.267Z,11.50
2022-08-10T05:48:55.803Z,11.60
2022-08-10T05:51:23.184Z,11.80
2022-08-10T05:54:03.022Z,12.10
2022-08-10T05:56:56.981Z,12.10
2022-08-10T06:00:34.974Z,12.30
2022-08-10T06:02:32.514Z,12.60
2022-08-10T06:05:08.652Z,12.80
2022-08-10T06:07:40.962Z,13.00
2022-08-10T06:10:14.227Z,13.10
2022-08-10T06:13:26.645Z,13.50
2022-08-10T06:15:59.885Z,14.00
2022-08-10T06:18:28.247Z,14.60
2022-08-10T06:20:56.527Z,15.10
2022-08-10T06:23:26.647Z,15.50
2022-08-10T06:26:10.262Z,15.80
2022-08-10T06:29:02.347Z,16.20
2022-08-10T06:31:48.009Z,16.70
2022-08-10T06:34:21.187Z,17.00
2022-08-10T06:36:50.046Z,17.50
2022-08-10T06:39:35.329Z,17.90
2022-08-10T06:42:14.677Z,18.30
2022-08-10T06:44:54.538Z,18.70
2022-08-10T06:47:26.510Z,19.10
2022-08-10T06:50:01.701Z,19.30
2022-08-10T06:52:35.029Z,19.70
2022-08-10T06:55:05.474Z,19.90
2022-08-10T06:57:39.883Z,20.10
2022-08-10T07:00:09.738Z,20.30
2022-08-10T07:02:45.097Z,20.30
2022-08-10T07:05:19.968Z,20.50
2022-08-10T07:07:49.460Z,20.70
2022-08-10T07:10:20.516Z,21.20
2022-08-10T07:12:52.155Z,21.70
2022-08-10T07:15:21.946Z,21.70
2022-08-10T07:17:52.144Z,21.70
2022-08-10T07:20:21.898Z,21.90
2022-08-10T07:23:11.094Z,22.00
2022-08-10T07:25:43.386Z,21.90
2022-08-10T07:28:14.596Z,22.10
2022-08-10T07:30:44.710Z,22.30
2022-08-10T07:33:17.766Z,22.40
2022-08-10T07:35:46.781Z,22.30
2022-08-10T07:38:19.247Z,22.40
2022-08-10T07:40:49.317Z,22.40
2022-08-10T07:43:21.591Z,22.50
2022-08-10T07:45:50.383Z,22.30
2022-08-10T07:48:23.613Z,22.10
2022-08-10T07:50:57.822Z,22.00
2022-08-10T07:53:29.314Z,21.90
2022-08-10T07:56:05.362Z,21.40
2022-08-10T07:58:49.853Z,21.40
2022-08-10T08:01:24.089Z,21.50
2022-08-10T08:04:10.905Z,21.80
2022-08-10T08:06:41.732Z,21.90
2022-08-10T08:09:10.758Z,22.10
2022-08-10T08:11:42.463Z,21.90
2022-08-10T08:14:12.931Z,22.00
2022-08-10T08:16:45.405Z,22.00
2022-08-10T08:19:37.256Z,22.10
2022-08-10T08:24:05.992Z,22.10
2022-08-10T08:24:52.939Z,22.30
2022-08-10T08:27:22.090Z,22.60
2022-08-10T08:29:53.109Z,22.70
2022-08-10T08:32:23.451Z,22.60
2022-08-10T08:34:55.521Z,22.60
2022-08-10T08:38:29.590Z,22.70
2022-08-10T08:40:17.787Z,22.50
2022-08-10T08:43:32.353Z,22.70
2022-08-10T08:46:28.351Z,23.00
2022-08-10T08:50:04.445Z,23.00
2022-08-10T08:52:22.911Z,23.20
2022-08-10T08:55:03.948Z,23.10
2022-08-10T08:57:50.062Z,22.90
2022-08-10T09:00:28.822Z,23.00
2022-08-10T09:03:32.928Z,23.20
2022-08-10T09:06:20.275Z,23.30
2022-08-10T09:09:19.980Z,23.30
2022-08-10T09:12:02.825Z,23.50
2022-08-10T09:14:39.223Z,23.40
2022-08-10T09:17:21.799Z,23.60
2022-08-10T09:19:58.075Z,23.30
2022-08-10T09:22:32.195Z,23.40
2022-08-10T09:25:11.624Z,23.40
2022-08-10T09:27:49.279Z,23.40
2022-08-10T09:30:31.217Z,23.30
2022-08-10T09:36:21.066Z,23.60
2022-08-10T09:36:22.960Z,23.40
2022-08-10T09:39:08.833Z,23.40
2022-08-10T09:41:44.936Z,23.40
2022-08-10T09:44:22.724Z,23.70
2022-08-10T09:47:05.855Z,23.90
2022-08-10T09:49:57.057Z,23.90
2022-08-10T09:52:58.809Z,23.90
2022-08-10T09:56:19.037Z,24.20
2022-08-10T09:58:37.615Z,24.10
2022-08-10T10:02:00.444Z,24.20
2022-08-10T10:04:08.019Z,24.30
2022-08-10T10:06:43.399Z,24.50
2022-08-10T10:09:19.867Z,24.50
2022-08-10T10:12:09.852Z,24.60
2022-08-10T10:15:10.664Z,24.40
2022-08-10T10:18:06.275Z,24.40
2022-08-10T10:20:40.223Z,24.50
2022-08-10T10:23:17.470Z,24.10
2022-08-10T10:25:59.385Z,23.60
2022-08-10T10:29:15.417Z,23.40
2022-08-10T10:31:33.708Z,23.30
2022-08-10T10:34:15.223Z,23.10
2022-08-10T10:36:45.789Z,22.90
2022-08-10T10:39:19.486Z,22.80
2022-08-10T10:41:57.486Z,22.70
2022-08-10T10:44:42.653Z,22.70
2022-08-10T10:47:27.764Z,22.70
2022-08-10T10:50:04.359Z,22.80
2022-08-10T10:52:43.924Z,22.90
2022-08-10T10:55:20.021Z,23.20
2022-08-10T10:58:01.314Z,23.30
2022-08-10T11:00:40.255Z,23.50
2022-08-10T11:03:27.876Z,23.60
2022-08-10T11:06:09.723Z,23.70
2022-08-10T11:08:43.669Z,23.60
2022-08-10T11:11:27.028Z,23.60
2022-08-10T11:14:29.327Z,23.40
2022-08-10T11:17:03.847Z,23.30
2022-08-10T11:20:03.058Z,23.20
2022-08-10T11:22:36.711Z,23.40
2022-08-10T11:25:12.801Z,23.90
2022-08-10T11:27:50.043Z,24.00
2022-08-10T11:30:26.097Z,24.40
2022-08-10T11:33:11.863Z,24.50
2022-08-10T11:35:47.509Z,24.50
2022-08-10T11:38:42.879Z,24.50
2022-08-10T11:42:10.292Z,24.20
2022-08-10T11:44:27.117Z,24.00
2022-08-10T11:47:02.268Z,24.40
2022-08-10T11:49:33.290Z,24.30
2022-08-10T11:52:07.673Z,24.20
2022-08-10T11:54:43.132Z,24.00
2022-08-10T11:57:12.816Z,23.70
2022-08-10T12:00:04.028Z,24.00
2022-08-10T12:02:40.663Z,24.20
2022-08-10T12:05:11.879Z,24.30
2022-08-10T12:10:02.023Z,24.60
2022-08-10T12:10:40.216Z,24.80
2022-08-10T12:13:13.797Z,24.90
2022-08-10T12:15:51.844Z,24.90
2022-08-10T12:18:27.048Z,24.90
2022-08-10T12:20:59.221Z,24.90
2022-08-10T12:23:39.273Z,24.80
2022-08-10T12:26:14.566Z,24.50
2022-08-10T12:28:52.066Z,24.00
2022-08-10T12:31:26.190Z,24.00
2022-08-10T12:34:07.167Z,24.20
2022-08-10T12:36:40.773Z,24.40
2022-08-10T12:39:15.963Z,24.70
2022-08-10T12:41:50.621Z,24.80
2022-08-10T12:44:41.484Z,25.10
2022-08-10T12:47:19.473Z,25.10
2022-08-10T12:50:23.925Z,24.80
2022-08-10T12:52:52.732Z,24.50
2022-08-10T12:55:22.169Z,24.40
2022-08-10T12:57:54.958Z,24.40
2022-08-10T13:00:29.990Z,24.30
2022-08-10T13:02:59.527Z,24.50
2022-08-10T13:05:30.624Z,24.70
2022-08-10T13:08:39.475Z,24.50
2022-08-10T13:12:34.177Z,24.40
2022-08-10T13:14:04.309Z,24.20
2022-08-10T13:16:33.578Z,24.10
2022-08-10T13:19:03.738Z,24.00
2022-08-10T13:21:37.027Z,24.30
2022-08-10T13:24:10.895Z,24.80
2022-08-10T13:27:09.147Z,25.10
2022-08-10T13:29:36.483Z,25.10
2022-08-10T13:32:09.834Z,24.70
2022-08-10T13:34:44.915Z,24.40
2022-08-10T13:37:17.297Z,24.20
2022-08-10T13:39:59.604Z,24.10
2022-08-10T13:42:32.806Z,23.90
2022-08-10T13:45:08.868Z,24.00
2022-08-10T13:47:49.767Z,24.30
2022-08-10T13:50:34.597Z,24.50
2022-08-10T13:53:14.007Z,24.70
2022-08-10T13:55:55.272Z,25.00
2022-08-10T13:58:27.266Z,25.00
2022-08-10T14:00:56.991Z,25.20
2022-08-10T14:03:26.655Z,25.40
2022-08-10T14:05:56.889Z,25.30
2022-08-10T14:08:30.255Z,25.10
2022-08-10T14:11:10.892Z,25.10
2022-08-10T14:13:43.743Z,24.70
2022-08-10T14:16:13.074Z,24.40
2022-08-10T14:18:44.878Z,24.30
2022-08-10T14:21:14.648Z,24.10
2022-08-10T14:23:52.083Z,24.10
2022-08-10T14:26:24.425Z,24.00
2022-08-10T14:28:55.831Z,24.10
2022-08-10T14:31:29.964Z,24.10
2022-08-10T14:34:00.575Z,24.10
2022-08-10T14:36:37.735Z,24.20
2022-08-10T14:39:09.490Z,24.30
2022-08-10T14:42:01.083Z,24.60
2022-08-10T14:44:31.136Z,24.80
2022-08-10T14:47:05.149Z,24.90
2022-08-10T14:49:57.049Z,24.70
2022-08-10T14:52:28.774Z,24.50
2022-08-10T14:55:05.711Z,24.40
2022-08-10T14:58:17.263Z,24.60
2022-08-10T15:00:43.135Z,24.70
2022-08-10T15:04:01.798Z,24.40
2022-08-10T15:06:17.042Z,24.30
2022-08-10T15:08:47.636Z,24.10
2022-08-10T15:12:14.306Z,24.10
2022-08-10T15:14:29.404Z,24.00
2022-08-10T15:16:58.752Z,24.00
2022-08-10T15:20:01.113Z,23.90
2022-08-10T15:22:36.288Z,23.70
2022-08-10T15:25:18.022Z,23.70
2022-08-10T15:27:54.349Z,23.50
2022-08-10T15:30:30.460Z,23.40
2022-08-10T15:33:21.413Z,23.40
2022-08-10T15:36:27.453Z,23.30
2022-08-10T15:39:00.752Z,23.60
2022-08-10T15:41:57.288Z,23.90
2022-08-10T15:44:37.363Z,24.00
2022-08-10T15:47:08.984Z,24.20
2022-08-10T15:49:45.695Z,24.30
2022-08-10T15:53:00.618Z,24.40
2022-08-10T15:55:41.234Z,24.50
2022-08-10T15:58:09.916Z,24.50
2022-08-10T16:00:48.428Z,24.30
2022-08-10T16:03:25.307Z,24.20
2022-08-10T16:06:02.401Z,24.20
2022-08-10T16:08:55.817Z,24.10
2022-08-10T16:11:38.301Z,24.00
2022-08-10T16:14:17.151Z,23.80
2022-08-10T16:16:50.716Z,23.70
2022-08-10T16:19:24.112Z,23.60
2022-08-10T16:21:58.576Z,23.50
2022-08-10T16:24:30.915Z,23.30
2022-08-10T16:27:01.753Z,23.20
2022-08-10T16:29:30.650Z,23.20
2022-08-10T16:32:04.271Z,23.10
2022-08-10T16:34:35.312Z,23.10
2022-08-10T16:37:07.040Z,23.10
2022-08-10T16:39:58.356Z,22.90
2022-08-10T16:42:28.518Z,22.90
2022-08-10T16:45:03.485Z,23.00
2022-08-10T16:47:36.057Z,23.00
2022-08-10T16:50:07.915Z,23.10
2022-08-10T16:52:37.046Z,23.20
2022-08-10T16:55:23.901Z,23.20
2022-08-10T16:57:55.628Z,23.20
2022-08-10T17:00:25.474Z,23.30
2022-08-10T17:03:02.667Z,23.30
2022-08-10T17:06:09.802Z,23.30
2022-08-10T17:08:48.292Z,23.30
2022-08-10T17:11:18.901Z,23.30
2022-08-10T17:13:47.422Z,23.30
2022-08-10T17:16:17.582Z,23.30
2022-08-10T17:18:48.982Z,23.20
2022-08-10T17:21:23.040Z,23.20
2022-08-10T17:23:55.832Z,23.00
2022-08-10T17:26:35.994Z,23.00
2022-08-10T17:29:57.316Z,22.90
2022-08-10T17:32:09.467Z,22.80
2022-08-10T17:34:45.422Z,22.70
2022-08-10T17:37:18.374Z,22.70
2022-08-10T17:39:53.158Z,22.60
2022-08-10T17:42:24.348Z,22.60
2022-08-10T17:44:54.306Z,22.60
2022-08-10T17:47:27.201Z,22.40
2022-08-10T17:49:59.030Z,22.30
2022-08-10T17:52:31.563Z,22.20
2022-08-10T17:55:05.821Z,22.20
2022-08-10T17:57:37.874Z,22.10
2022-08-10T18:00:10.763Z,22.10
2022-08-10T18:02:42.375Z,22.00
2022-08-10T18:05:13.676Z,21.90
2022-08-10T18:07:47.473Z,21.80
2022-08-10T18:10:19.722Z,21.70
2022-08-10T18:12:50.784Z,21.60
2022-08-10T18:15:22.067Z,21.50
2022-08-10T18:17:59.115Z,21.50
2022-08-10T18:20:34.605Z,21.40
2022-08-10T18:23:04.370Z,21.20
2022-08-10T18:25:35.984Z,21.20
2022-08-10T18:28:06.656Z,21.10
2022-08-10T18:30:45.526Z,21.10
2022-08-10T18:33:15.241Z,21.00
2022-08-10T18:35:45.915Z,20.90
2022-08-10T18:38:15.899Z,20.90
2022-08-10T18:40:51.950Z,20.80
2022-08-10T18:44:07.517Z,20.70
2022-08-10T18:46:21.731Z,20.60
2022-08-10T18:48:54.768Z,20.50
2022-08-10T18:51:27.535Z,20.50
2022-08-10T18:54:00.444Z,20.40
2022-08-10T18:56:40.402Z,20.30
2022-08-10T18:59:19.963Z,20.30
2022-08-10T19:02:08.291Z,20.30
2022-08-10T19:04:49.732Z,20.20
2022-08-10T19:07:36.377Z,20.10
2022-08-10T19:10:15.255Z,20.00
2022-08-10T19:12:51.677Z,20.00
2022-08-10T19:15:28.858Z,20.00
2022-08-10T19:18:07.994Z,19.90
2022-08-10T19:20:42.193Z,19.80
2022-08-10T19:23:44.963Z,19.80
2022-08-10T19:26:43.880Z,19.80
2022-08-10T19:30:05.127Z,19.70
2022-08-10T19:32:37.169Z,19.60
2022-08-10T19:35:09.620Z,19.50
2022-08-10T19:38:00.122Z,19.50
2022-08-10T19:40:44.775Z,19.50
2022-08-10T19:44:00.844Z,19.40
2022-08-10T19:46:15.086Z,19.40
2022-08-10T19:48:53.180Z,19.20
2022-08-10T19:51:27.382Z,19.20
2022-08-10T19:54:02.308Z,19.20
2022-08-10T19:56:44.801Z,19.20
2022-08-10T20:00:17.560Z,19.10
2022-08-10T20:02:29.912Z,19.00
2022-08-10T20:05:06.090Z,18.70
2022-08-10T20:07:39.548Z,18.70
2022-08-10T20:10:16.142Z,18.60
2022-08-10T20:12:52.919Z,18.40
2022-08-10T20:15:30.446Z,18.40
2022-08-10T20:18:06.881Z,18.40
2022-08-10T20:20:45.813Z,18.40
2022-08-10T20:23:18.663Z,18.10
2022-08-10T20:25:52.598Z,17.60
2022-08-10T20:28:32.628Z,17.20
2022-08-10T20:31:17.016Z,17.10
2022-08-10T20:34:00.725Z,16.90
2022-08-10T20:36:33.131Z,16.80
2022-08-10T20:39:13.076Z,16.80
2022-08-10T20:41:52.262Z,16.80
2022-08-10T20:44:33.866Z,16.70
2022-08-10T20:47:09.322Z,16.70
2022-08-10T20:49:46.801Z,16.50
2022-08-10T20:52:15.898Z,16.30
2022-08-10T20:54:48.031Z,16.10
2022-08-10T20:57:56.768Z,16.00
2022-08-10T21:00:42.658Z,15.90
2022-08-10T21:03:33.804Z,15.80
2022-08-10T21:06:41.038Z,15.70
2022-08-10T21:09:23.763Z,15.70
2022-08-10T21:12:09.587Z,15.60
2022-08-10T21:14:47.541Z,15.60
2022-08-10T21:17:37.178Z,15.60
2022-08-10T21:20:19.409Z,15.30
2022-08-10T21:23:05.529Z,15.10
2022-08-10T21:25:45.026Z,14.80
2022-08-10T21:28:29.214Z,14.60
2022-08-10T21:31:26.240Z,14.40
2022-08-10T21:34:07.887Z,14.10
2022-08-10T21:36:42.810Z,14.00
2022-08-10T21:39:19.894Z,14.00
2022-08-10T21:42:16.946Z,14.00
2022-08-10T21:45:16.722Z,14.10
2022-08-10T21:48:18.988Z,14.10
2022-08-10T21:51:16.465Z,13.80
2022-08-10T21:54:16.161Z,13.70
2022-08-10T21:57:09.773Z,13.70
2022-08-10T22:00:00.582Z,13.40
2022-08-10T22:02:51.009Z,13.30
2022-08-10T22:05:42.716Z,13.20
2022-08-10T22:08:32.211Z,13.10
2022-08-10T22:11:21.768Z,13.10
2022-08-10T22:14:10.502Z,13.10
2022-08-10T22:18:00.768Z,13.10
2022-08-10T22:20:24.766Z,13.20
2022-08-10T22:23:29.257Z,13.20
2022-08-10T22:26:28.268Z,13.20
2022-08-10T22:29:42.770Z,13.00
2022-08-10T22:33:01.107Z,12.80
2022-08-10T22:36:35.031Z,12.60
2022-08-10T22:40:10.802Z,12.50
2022-08-10T22:43:36.488Z,12.50
2022-08-10T22:46:45.956Z,12.30
2022-08-10T22:49:33.535Z,12.20
2022-08-10T22:52:24.026Z,12.10
2022-08-10T22:55:41.686Z,12.10
2022-08-10T22:58:43.824Z,12.10
2022-08-10T23:01:42.044Z,12.10
2022-08-10T23:04:45.006Z,12.10
2022-08-10T23:07:23.440Z,12.10
2022-08-10T23:10:02.586Z,12.00
2022-08-10T23:12:40.273Z,11.90
2022-08-10T23:15:40.951Z,11.70
2022-08-10T23:18:31.246Z,11.50
2022-08-10T23:21:02.279Z,11.60
2022-08-10T23:23:37.740Z,11.70
2022-08-10T23:26:07.526Z,11.60
2022-08-10T23:29:07.838Z,11.60
2022-08-10T23:31:50.173Z,11.50
2022-08-10T23:34:23.903Z,11.50
2022-08-10T23:36:53.470Z,11.30
2022-08-10T23:39:29.257Z,11.20
2022-08-10T23:42:07.196Z,11.10
2022-08-10T23:44:38.879Z,11.10
2022-08-10T23:47:10.332Z,11.00
2022-08-10T23:49:40.000Z,11.00
2022-08-10T23:52:13.063Z,11.10
2022-08-10T23:54:47.253Z,11.10
2022-08-10T23:57:18.498Z,11.10
2022-08-10T23:59:59.034Z,11.00
