createdAt,value
2019-05-14T00:09:53.039Z,5.89
2019-05-14T00:20:31.783Z,5.88
2019-05-14T00:30:32.694Z,5.89
2019-05-14T00:40:33.721Z,5.64
2019-05-14T01:00:46.810Z,5.42
2019-05-14T01:10:47.794Z,5.37
2019-05-14T01:20:48.963Z,5.69
2019-05-14T01:30:51.847Z,5.38
2019-05-14T01:40:52.717Z,4.77
2019-05-14T01:51:17.250Z,4.89
2019-05-14T02:01:17.985Z,5.07
2019-05-14T02:11:21.261Z,4.84
2019-05-14T02:21:22.828Z,4.85
2019-05-14T02:31:24.039Z,4.49
2019-05-14T02:41:24.817Z,4.71
2019-05-14T02:51:25.972Z,4.72
2019-05-14T03:01:29.923Z,5.09
2019-05-14T03:11:30.026Z,5.30
2019-05-14T03:21:50.133Z,4.87
2019-05-14T03:31:52.882Z,4.87
2019-05-14T03:41:53.029Z,4.54
2019-05-14T03:51:53.962Z,4.77
2019-05-14T04:01:55.060Z,4.71
2019-05-14T04:11:59.515Z,3.39
2019-05-14T04:22:01.375Z,3.88
2019-05-14T04:32:02.673Z,4.26
2019-05-14T04:42:03.570Z,6.18
2019-05-14T04:52:04.723Z,7.11
2019-05-14T05:02:09.210Z,9.20
2019-05-14T05:12:09.234Z,10.78
2019-05-14T05:22:10.285Z,10.33
2019-05-14T05:32:11.079Z,12.48
2019-05-14T05:42:11.888Z,11.47
2019-05-14T05:52:13.423Z,11.68
2019-05-14T06:02:14.514Z,9.65
2019-05-14T06:12:15.213Z,8.68
2019-05-14T06:22:18.631Z,10.18
2019-05-14T06:32:19.054Z,10.86
2019-05-14T06:42:21.087Z,10.14
2019-05-14T06:52:22.181Z,8.92
2019-05-14T07:02:23.240Z,9.40
2019-05-14T07:12:24.241Z,10.50
2019-05-14T07:22:25.231Z,11.28
2019-05-14T07:32:28.752Z,10.36
2019-05-14T07:42:30.088Z,10.48
2019-05-14T07:52:31.419Z,10.93
2019-05-14T08:02:32.482Z,12.31
2019-05-14T08:12:33.189Z,12.12
2019-05-14T08:22:34.793Z,12.47
2019-05-14T08:32:35.612Z,11.55
2019-05-14T08:42:38.326Z,12.75
2019-05-14T08:52:39.545Z,11.74
2019-05-14T09:02:40.579Z,11.91
2019-05-14T09:12:41.617Z,13.53
2019-05-14T09:22:43.507Z,13.45
2019-05-14T09:32:44.441Z,13.31
2019-05-14T09:42:45.211Z,15.13
2019-05-14T09:52:46.323Z,16.64
2019-05-14T10:02:49.191Z,12.95
2019-05-14T10:23:35.750Z,15.49
2019-05-14T10:33:36.924Z,14.98
2019-05-14T10:43:55.240Z,14.72
2019-05-14T10:54:20.513Z,14.87
2019-05-14T11:04:06.282Z,13.50
2019-05-14T11:14:08.756Z,15.15
2019-05-14T11:24:10.341Z,15.42
2019-05-14T11:34:11.548Z,14.94
2019-05-14T11:44:12.775Z,14.78
2019-05-14T11:54:13.931Z,14.41
2019-05-14T12:04:14.833Z,14.50
2019-05-14T12:24:40.019Z,15.08
2019-05-14T12:34:44.038Z,15.26
2019-05-14T12:45:09.132Z,14.71
2019-05-14T13:16:24.368Z,16.17
2019-05-14T13:58:09.477Z,15.90
2019-05-14T14:08:15.804Z,15.13
2019-05-14T14:18:20.641Z,16.86
2019-05-14T14:28:21.478Z,16.69
2019-05-14T14:38:22.600Z,15.85
2019-05-14T14:48:23.574Z,15.22
2019-05-14T14:58:28.643Z,16.62
2019-05-14T15:08:32.003Z,17.61
2019-05-14T15:18:33.804Z,16.66
2019-05-14T15:28:34.588Z,16.41
2019-05-14T15:38:35.885Z,15.97
2019-05-14T15:48:39.514Z,17.09
2019-05-14T15:58:41.150Z,17.78
2019-05-14T16:08:42.250Z,14.68
2019-05-14T16:18:43.345Z,17.10
2019-05-14T16:28:44.313Z,17.49
2019-05-14T16:38:48.149Z,15.99
2019-05-14T16:48:54.499Z,17.11
2019-05-14T16:58:58.570Z,15.38
2019-05-14T17:09:00.278Z,15.86
2019-05-14T17:19:01.377Z,15.31
2019-05-14T17:29:02.492Z,15.59
2019-05-14T17:39:08.473Z,14.68
2019-05-14T17:49:09.005Z,15.12
2019-05-14T17:59:10.375Z,14.66
2019-05-14T18:09:11.730Z,14.50
2019-05-14T18:19:12.423Z,13.73
2019-05-14T18:29:13.161Z,14.03
2019-05-14T18:39:17.220Z,14.39
2019-05-14T18:49:19.574Z,13.81
2019-05-14T18:59:21.253Z,13.00
2019-05-14T19:10:40.517Z,13.07
2019-05-14T19:19:52.025Z,12.16
2019-05-14T19:29:55.603Z,11.91
2019-05-14T19:39:58.583Z,11.44
2019-05-14T19:49:58.959Z,10.97
2019-05-14T20:00:00.738Z,10.26
2019-05-14T20:10:02.641Z,9.39
2019-05-14T20:20:04.948Z,9.07
2019-05-14T20:30:08.728Z,8.66
2019-05-14T20:40:10.810Z,8.67
2019-05-14T20:50:14.974Z,7.75
2019-05-14T21:00:18.085Z,7.84
2019-05-14T21:10:19.716Z,7.85
2019-05-14T21:20:21.426Z,7.75
2019-05-14T21:30:48.558Z,7.48
2019-05-14T21:40:50.049Z,7.67
2019-05-14T21:51:15.383Z,7.89
2019-05-14T22:01:18.626Z,7.76
2019-05-14T22:11:19.269Z,7.20
2019-05-14T22:21:20.365Z,7.19
2019-05-14T22:31:21.071Z,6.82
2019-05-14T22:41:21.884Z,7.03
2019-05-14T22:51:22.857Z,6.42
2019-05-14T23:01:23.892Z,6.46
2019-05-14T23:11:40.040Z,6.28
2019-05-14T23:21:40.786Z,6.05
2019-05-14T23:31:41.847Z,6.07
2019-05-14T23:41:43.138Z,5.75
2019-05-14T23:51:43.824Z,5.72
