createdAt,value
2019-02-11T00:02:17.261Z,96363.91
2019-02-11T00:04:50.575Z,96378.03
2019-02-11T00:07:21.360Z,96375.61
2019-02-11T00:09:51.316Z,96356.48
2019-02-11T00:12:20.957Z,96373.92
2019-02-11T00:14:50.598Z,96395.80
2019-02-11T00:17:21.260Z,96368.21
2019-02-11T00:19:52.689Z,96375.50
2019-02-11T00:22:22.396Z,96387.14
2019-02-11T00:24:51.516Z,96381.99
2019-02-11T00:27:21.019Z,96355.47
2019-02-11T00:29:50.795Z,96358.45
2019-02-11T00:32:21.562Z,96377.58
2019-02-11T00:34:52.012Z,96377.72
2019-02-11T00:37:21.826Z,96368.25
2019-02-11T00:39:52.619Z,96365.52
2019-02-11T00:42:23.244Z,96350.95
2019-02-11T00:44:53.667Z,96365.28
2019-02-11T00:47:23.684Z,96380.87
2019-02-11T00:49:54.572Z,96399.20
2019-02-11T00:52:24.867Z,96404.34
2019-02-11T00:54:56.202Z,96413.91
2019-02-11T00:57:27.417Z,96427.90
2019-02-11T00:59:58.717Z,96437.36
2019-02-11T01:02:30.908Z,96438.72
2019-02-11T01:05:01.577Z,96444.75
2019-02-11T01:07:31.176Z,96439.74
2019-02-11T01:10:03.978Z,96448.61
2019-02-11T01:12:34.639Z,96457.17
2019-02-11T01:15:04.804Z,96460.02
2019-02-11T01:17:35.563Z,96457.72
2019-02-11T01:20:07.440Z,96459.90
2019-02-11T01:22:37.857Z,96465.61
2019-02-11T01:25:08.882Z,96470.03
2019-02-11T01:27:37.154Z,96489.39
2019-02-11T01:30:09.547Z,96486.66
2019-02-11T01:32:38.603Z,96492.02
2019-02-11T01:35:08.293Z,96493.81
2019-02-11T01:37:39.649Z,96489.15
2019-02-11T01:40:11.584Z,96500.33
2019-02-11T01:42:42.157Z,96487.78
2019-02-11T01:45:12.591Z,96496.44
2019-02-11T01:47:43.930Z,96500.44
2019-02-11T01:50:13.048Z,96498.38
2019-02-11T01:52:42.847Z,96495.98
2019-02-11T01:55:13.203Z,96513.42
2019-02-11T01:57:44.580Z,96508.51
2019-02-11T02:00:15.501Z,96504.65
2019-02-11T02:02:48.715Z,96508.05
2019-02-11T02:05:19.276Z,96508.41
2019-02-11T02:07:49.662Z,96524.45
2019-02-11T02:10:20.971Z,96526.52
2019-02-11T02:12:52.389Z,96543.39
2019-02-11T02:15:22.956Z,96543.17
2019-02-11T02:17:52.974Z,96546.13
2019-02-11T02:20:24.304Z,96551.27
2019-02-11T02:22:54.895Z,96543.41
2019-02-11T02:25:24.701Z,96555.83
2019-02-11T02:27:55.052Z,96546.36
2019-02-11T02:30:25.353Z,96537.70
2019-02-11T02:32:55.210Z,96543.63
2019-02-11T02:35:26.445Z,96559.45
2019-02-11T02:37:59.755Z,96556.63
2019-02-11T02:40:30.318Z,96562.75
2019-02-11T02:43:00.163Z,96561.39
2019-02-11T02:45:31.468Z,96562.30
2019-02-11T02:48:01.114Z,96559.34
2019-02-11T02:50:32.446Z,96567.56
2019-02-11T02:53:03.313Z,96569.14
2019-02-11T02:55:33.128Z,96567.10
2019-02-11T02:58:04.531Z,96566.74
2019-02-11T03:00:35.274Z,96569.02
2019-02-11T03:03:05.665Z,96559.45
2019-02-11T03:05:36.032Z,96566.97
2019-02-11T03:08:06.431Z,96561.41
2019-02-11T03:10:35.236Z,96556.95
2019-02-11T03:13:06.443Z,96565.95
2019-02-11T03:15:36.097Z,96571.64
2019-02-11T03:18:06.163Z,96575.84
2019-02-11T03:20:37.421Z,96570.28
2019-02-11T03:23:08.048Z,96572.09
2019-02-11T03:25:37.890Z,96575.17
2019-02-11T03:28:09.002Z,96577.10
2019-02-11T03:30:40.228Z,96580.98
2019-02-11T03:33:10.020Z,96579.61
2019-02-11T03:35:39.122Z,96577.56
2019-02-11T03:38:10.973Z,96579.48
2019-02-11T03:40:41.756Z,96567.88
2019-02-11T03:43:11.587Z,96590.09
2019-02-11T03:45:44.275Z,96596.55
2019-02-11T03:48:15.090Z,96598.95
2019-02-11T03:50:45.731Z,96600.56
2019-02-11T03:53:14.231Z,96614.33
2019-02-11T03:55:45.004Z,96619.88
2019-02-11T03:58:15.438Z,96622.77
2019-02-11T04:00:45.056Z,96625.72
2019-02-11T04:03:15.787Z,96630.38
2019-02-11T04:05:48.464Z,96625.59
2019-02-11T04:08:19.019Z,96638.58
2019-02-11T04:10:50.378Z,96628.98
2019-02-11T04:13:20.971Z,96631.59
2019-02-11T04:15:51.365Z,96631.48
2019-02-11T04:18:21.265Z,96638.74
2019-02-11T04:20:50.343Z,96648.64
2019-02-11T04:23:21.679Z,96656.03
2019-02-11T04:25:51.325Z,96652.16
2019-02-11T04:28:22.442Z,96673.54
2019-02-11T04:30:52.097Z,96679.09
2019-02-11T04:33:22.898Z,96676.02
2019-02-11T04:35:53.216Z,96700.34
2019-02-11T04:38:21.706Z,96697.70
2019-02-11T04:40:50.647Z,96702.69
2019-02-11T04:43:19.756Z,96710.95
2019-02-11T04:45:51.138Z,96705.64
2019-02-11T04:48:22.442Z,96717.04
2019-02-11T04:50:53.231Z,96722.92
2019-02-11T04:53:23.984Z,96724.02
2019-02-11T04:55:54.022Z,96728.75
2019-02-11T04:58:25.258Z,96734.19
2019-02-11T05:00:56.395Z,96743.15
2019-02-11T05:03:29.266Z,96754.37
2019-02-11T05:05:59.344Z,96755.53
2019-02-11T05:08:30.435Z,96759.91
2019-02-11T05:11:01.003Z,96770.21
2019-02-11T05:13:31.021Z,96769.55
2019-02-11T05:16:02.367Z,96775.52
2019-02-11T05:18:32.910Z,96780.65
2019-02-11T05:21:02.083Z,96777.92
2019-02-11T05:23:34.316Z,96786.85
2019-02-11T05:26:04.930Z,96787.92
2019-02-11T05:28:36.112Z,96802.12
2019-02-11T05:31:07.529Z,96808.30
2019-02-11T05:33:38.190Z,96816.34
2019-02-11T05:36:09.489Z,96821.17
2019-02-11T05:38:40.064Z,96826.38
2019-02-11T05:41:11.510Z,96833.13
2019-02-11T05:43:41.170Z,96835.44
2019-02-11T05:46:11.501Z,96845.87
2019-02-11T05:48:41.150Z,96848.30
2019-02-11T05:51:11.490Z,96858.48
2019-02-11T05:53:41.169Z,96865.22
2019-02-11T05:56:11.925Z,96869.30
2019-02-11T05:58:43.244Z,96883.83
2019-02-11T06:01:12.834Z,96889.44
2019-02-11T06:03:42.861Z,96896.12
2019-02-11T06:06:12.875Z,96906.86
2019-02-11T06:08:46.099Z,96912.31
2019-02-11T06:11:17.297Z,96913.85
2019-02-11T06:13:47.307Z,96917.52
2019-02-11T06:16:17.894Z,96929.09
2019-02-11T06:18:49.295Z,96938.20
2019-02-11T06:21:19.647Z,96945.92
2019-02-11T06:23:52.300Z,96949.03
2019-02-11T06:26:22.307Z,96957.55
2019-02-11T06:28:51.840Z,96960.83
2019-02-11T06:31:20.901Z,96969.73
2019-02-11T06:33:49.980Z,96973.50
2019-02-11T06:36:19.041Z,96986.58
2019-02-11T06:38:47.563Z,96994.92
2019-02-11T06:41:15.809Z,97000.44
2019-02-11T06:43:44.904Z,97009.27
2019-02-11T06:46:15.483Z,97012.23
2019-02-11T06:48:48.240Z,97020.50
2019-02-11T06:51:17.882Z,97025.56
2019-02-11T06:53:48.293Z,97031.73
2019-02-11T06:56:18.111Z,97047.55
2019-02-11T06:58:48.495Z,97047.38
2019-02-11T07:01:19.243Z,97058.58
2019-02-11T07:03:49.872Z,97062.82
2019-02-11T07:06:21.194Z,97062.83
2019-02-11T07:08:52.748Z,97077.83
2019-02-11T07:11:24.174Z,97076.06
2019-02-11T07:13:57.323Z,97080.55
2019-02-11T07:16:27.919Z,97087.80
2019-02-11T07:18:59.185Z,97096.86
2019-02-11T07:21:28.803Z,97104.27
2019-02-11T07:23:59.597Z,97114.41
2019-02-11T07:26:32.399Z,97114.92
2019-02-11T07:29:02.880Z,97118.63
2019-02-11T07:31:33.163Z,97110.13
2019-02-11T07:34:02.980Z,97117.20
2019-02-11T07:36:34.237Z,97124.91
2019-02-11T07:39:06.319Z,97118.25
2019-02-11T07:41:37.700Z,97126.08
2019-02-11T07:44:11.519Z,97129.77
2019-02-11T07:46:42.620Z,97131.92
2019-02-11T07:49:13.415Z,97147.45
2019-02-11T07:51:44.650Z,97158.05
2019-02-11T07:54:16.938Z,97160.70
2019-02-11T07:56:48.192Z,97167.45
2019-02-11T07:59:17.794Z,97170.66
2019-02-11T08:01:46.892Z,97178.03
2019-02-11T08:04:18.218Z,97177.56
2019-02-11T08:06:50.283Z,97179.23
2019-02-11T08:09:19.234Z,97183.10
2019-02-11T08:11:51.691Z,97184.86
2019-02-11T08:14:22.081Z,97194.34
2019-02-11T08:16:53.518Z,97193.38
2019-02-11T08:19:23.804Z,97198.28
2019-02-11T08:21:53.874Z,97210.25
2019-02-11T08:24:23.708Z,97223.18
2019-02-11T08:26:54.956Z,97230.82
2019-02-11T08:29:23.910Z,97226.80
2019-02-11T08:31:54.768Z,97235.53
2019-02-11T08:34:28.650Z,97235.15
2019-02-11T08:36:58.733Z,97247.27
2019-02-11T08:39:31.533Z,97264.08
2019-02-11T08:42:03.236Z,97265.71
2019-02-11T08:44:33.655Z,97261.94
2019-02-11T08:47:05.103Z,97279.05
2019-02-11T08:49:34.716Z,97282.66
2019-02-11T08:52:04.587Z,97290.69
2019-02-11T08:54:33.845Z,97289.32
2019-02-11T08:57:03.932Z,97295.34
2019-02-11T08:59:33.225Z,97297.52
2019-02-11T09:02:04.827Z,97311.05
2019-02-11T09:04:37.259Z,97313.62
2019-02-11T09:07:07.104Z,97320.35
2019-02-11T09:09:35.590Z,97322.42
2019-02-11T09:12:03.873Z,97330.72
2019-02-11T09:14:33.423Z,97335.94
2019-02-11T09:17:10.261Z,97335.32
2019-02-11T09:19:39.693Z,97335.31
2019-02-11T09:22:10.109Z,97341.59
2019-02-11T09:24:40.687Z,97345.80
2019-02-11T09:27:09.706Z,97349.16
2019-02-11T09:29:40.140Z,97352.86
2019-02-11T09:32:10.531Z,97364.67
2019-02-11T09:34:43.051Z,97369.52
2019-02-11T09:37:12.894Z,97369.69
2019-02-11T09:39:43.224Z,97374.59
2019-02-11T09:42:12.918Z,97384.81
2019-02-11T09:44:42.985Z,97386.34
2019-02-11T09:47:13.004Z,97394.31
2019-02-11T09:49:44.236Z,97394.97
2019-02-11T09:52:16.517Z,97396.73
2019-02-11T09:54:47.277Z,97402.75
2019-02-11T09:57:20.075Z,97405.33
2019-02-11T09:59:52.299Z,97406.85
2019-02-11T10:02:21.823Z,97413.53
2019-02-11T10:04:53.162Z,97419.91
2019-02-11T10:07:22.756Z,97420.92
2019-02-11T10:09:53.050Z,97436.38
2019-02-11T10:12:23.937Z,97438.81
2019-02-11T10:14:55.300Z,97441.53
2019-02-11T10:17:29.800Z,97456.83
2019-02-11T10:19:58.209Z,97455.07
2019-02-11T10:22:28.481Z,97461.49
2019-02-11T10:24:59.344Z,97467.38
2019-02-11T10:27:30.092Z,97470.77
2019-02-11T10:30:00.719Z,97475.59
2019-02-11T10:32:32.010Z,97485.25
2019-02-11T10:35:02.799Z,97492.73
2019-02-11T10:37:34.129Z,97490.15
2019-02-11T10:40:04.140Z,97491.71
2019-02-11T10:42:34.143Z,97493.15
2019-02-11T10:45:05.071Z,97500.61
2019-02-11T10:47:36.329Z,97495.72
2019-02-11T10:50:08.558Z,97510.57
2019-02-11T10:52:39.179Z,97512.30
2019-02-11T10:55:15.007Z,97513.73
2019-02-11T10:57:45.161Z,97527.18
2019-02-11T11:00:18.442Z,97525.17
2019-02-11T11:02:49.087Z,97537.25
2019-02-11T11:05:18.715Z,97546.08
2019-02-11T11:07:49.370Z,97551.81
2019-02-11T11:10:25.002Z,97545.68
2019-02-11T11:12:55.809Z,97534.35
2019-02-11T11:15:28.958Z,97555.65
2019-02-11T11:17:59.105Z,97559.31
2019-02-11T11:20:29.548Z,97560.23
2019-02-11T11:22:57.797Z,97559.30
2019-02-11T11:25:29.359Z,97563.84
2019-02-11T11:28:00.110Z,97571.41
2019-02-11T11:30:29.764Z,97574.14
2019-02-11T11:33:00.167Z,97578.58
2019-02-11T11:35:29.761Z,97570.86
2019-02-11T11:38:01.067Z,97570.91
2019-02-11T11:40:32.321Z,97571.39
2019-02-11T11:43:04.874Z,97575.73
2019-02-11T11:45:36.099Z,97582.38
2019-02-11T11:48:06.669Z,97582.84
2019-02-11T11:50:37.970Z,97582.56
2019-02-11T11:53:09.342Z,97580.66
2019-02-11T11:55:38.955Z,97584.06
2019-02-11T11:58:09.735Z,97584.23
2019-02-11T12:00:41.088Z,97591.83
2019-02-11T12:03:11.499Z,97598.76
2019-02-11T12:05:40.492Z,97601.00
2019-02-11T12:08:10.266Z,97594.00
2019-02-11T12:10:41.035Z,97603.26
2019-02-11T12:13:22.226Z,97602.02
2019-02-11T12:15:42.786Z,97607.65
2019-02-11T12:18:11.840Z,97602.08
2019-02-11T12:20:40.909Z,97602.83
2019-02-11T12:23:12.820Z,97608.32
2019-02-11T12:25:43.188Z,97621.27
2019-02-11T12:28:15.763Z,97619.22
2019-02-11T12:30:45.543Z,97621.28
2019-02-11T12:33:16.902Z,97628.57
2019-02-11T12:35:46.493Z,97633.58
2019-02-11T12:38:16.908Z,97639.72
2019-02-11T12:40:46.002Z,97632.46
2019-02-11T12:43:16.429Z,97646.28
2019-02-11T12:45:47.584Z,97654.39
2019-02-11T12:48:17.506Z,97665.84
2019-02-11T12:50:48.850Z,97663.49
2019-02-11T12:53:18.580Z,97669.07
2019-02-11T12:55:51.700Z,97666.17
2019-02-11T12:58:22.085Z,97666.72
2019-02-11T13:00:52.859Z,97669.63
2019-02-11T13:03:23.459Z,97676.13
2019-02-11T13:05:53.176Z,97668.30
2019-02-11T13:08:22.272Z,97660.42
2019-02-11T13:10:54.843Z,97669.63
2019-02-11T13:13:25.598Z,97667.45
2019-02-11T13:16:01.028Z,97669.97
2019-02-11T13:18:26.921Z,97679.19
2019-02-11T13:20:56.676Z,97688.39
2019-02-11T13:23:27.154Z,97687.92
2019-02-11T13:25:56.458Z,97696.95
2019-02-11T13:28:26.771Z,97707.98
2019-02-11T13:30:55.798Z,97706.13
2019-02-11T13:33:24.912Z,97713.87
2019-02-11T13:35:55.579Z,97714.94
2019-02-11T13:38:24.654Z,97722.74
2019-02-11T13:40:56.017Z,97727.89
2019-02-11T13:43:26.800Z,97736.56
2019-02-11T13:45:56.475Z,97745.69
2019-02-11T13:48:26.935Z,97751.64
2019-02-11T13:50:56.376Z,97749.85
2019-02-11T13:53:25.988Z,97765.01
2019-02-11T13:55:55.834Z,97763.41
2019-02-11T13:58:25.586Z,97763.91
2019-02-11T14:00:57.025Z,97771.84
2019-02-11T14:03:26.789Z,97779.52
2019-02-11T14:05:57.452Z,97781.33
2019-02-11T14:08:27.351Z,97788.67
2019-02-11T14:10:58.067Z,97784.38
2019-02-11T14:13:30.617Z,97791.95
2019-02-11T14:16:02.379Z,97790.27
2019-02-11T14:18:32.160Z,97793.50
2019-02-11T14:21:03.506Z,97805.08
2019-02-11T14:23:33.876Z,97806.63
2019-02-11T14:26:03.540Z,97809.92
2019-02-11T14:28:33.337Z,97808.41
2019-02-11T14:31:04.828Z,97822.59
2019-02-11T14:33:35.564Z,97823.09
2019-02-11T14:36:07.708Z,97827.06
2019-02-11T14:38:38.551Z,97832.66
2019-02-11T14:41:09.893Z,97841.12
2019-02-11T14:43:39.508Z,97849.83
2019-02-11T14:46:09.839Z,97844.36
2019-02-11T14:48:39.456Z,97844.95
2019-02-11T14:51:08.550Z,97850.80
2019-02-11T14:53:38.992Z,97856.27
2019-02-11T14:56:09.848Z,97860.14
2019-02-11T14:58:38.909Z,97858.08
2019-02-11T15:01:09.007Z,97859.99
2019-02-11T15:03:39.340Z,97862.88
2019-02-11T15:06:09.664Z,97867.48
2019-02-11T15:08:42.860Z,97874.55
2019-02-11T15:11:13.522Z,97877.67
2019-02-11T15:13:43.903Z,97881.39
2019-02-11T15:16:14.497Z,97879.42
2019-02-11T15:18:45.739Z,97880.16
2019-02-11T15:21:16.502Z,97896.94
2019-02-11T15:23:49.712Z,97896.43
2019-02-11T15:26:19.366Z,97909.72
2019-02-11T15:28:50.640Z,97913.20
2019-02-11T15:31:22.015Z,97917.73
2019-02-11T15:33:51.838Z,97921.59
2019-02-11T15:36:22.205Z,97935.31
2019-02-11T15:38:51.837Z,97939.56
2019-02-11T15:41:21.312Z,97941.02
2019-02-11T15:43:54.636Z,97942.38
2019-02-11T15:46:24.989Z,97951.02
2019-02-11T15:48:55.391Z,97957.61
2019-02-11T15:51:27.696Z,97960.89
2019-02-11T15:53:58.479Z,97966.31
2019-02-11T15:56:29.298Z,97972.06
2019-02-11T15:59:01.547Z,97974.25
2019-02-11T16:01:32.895Z,97979.30
2019-02-11T16:04:02.743Z,97977.92
2019-02-11T16:06:37.877Z,97984.88
2019-02-11T16:09:06.573Z,97987.10
2019-02-11T16:11:36.420Z,97991.71
2019-02-11T16:14:06.277Z,97997.69
2019-02-11T16:16:36.574Z,97989.75
2019-02-11T16:19:05.119Z,98000.77
2019-02-11T16:21:33.372Z,97996.23
2019-02-11T16:24:03.374Z,98004.83
2019-02-11T16:26:32.478Z,98004.22
2019-02-11T16:29:02.729Z,98005.03
2019-02-11T16:31:33.313Z,98009.99
2019-02-11T16:34:04.753Z,98012.18
2019-02-11T16:36:35.382Z,98014.95
2019-02-11T16:39:05.766Z,98025.14
2019-02-11T16:41:35.582Z,98027.56
2019-02-11T16:44:04.091Z,98026.95
2019-02-11T16:46:32.361Z,98035.88
2019-02-11T16:49:03.648Z,98046.33
2019-02-11T16:51:34.225Z,98046.81
2019-02-11T16:54:05.627Z,98055.45
2019-02-11T16:56:36.058Z,98058.19
2019-02-11T16:59:05.354Z,98067.55
2019-02-11T17:01:36.688Z,98061.02
2019-02-11T17:04:07.466Z,98069.98
2019-02-11T17:06:38.848Z,98063.39
2019-02-11T17:09:11.533Z,98075.69
2019-02-11T17:11:41.518Z,98078.83
2019-02-11T17:14:14.190Z,98083.78
2019-02-11T17:16:47.407Z,98085.18
2019-02-11T17:19:17.694Z,98093.99
2019-02-11T17:21:47.329Z,98091.98
2019-02-11T17:24:16.959Z,98098.78
2019-02-11T17:26:46.927Z,98099.02
2019-02-11T17:29:17.389Z,98101.93
2019-02-11T17:31:47.013Z,98105.03
2019-02-11T17:34:17.581Z,98107.05
2019-02-11T17:36:49.784Z,98105.13
2019-02-11T17:39:20.589Z,98117.98
2019-02-11T17:41:51.052Z,98123.66
2019-02-11T17:44:22.453Z,98133.07
2019-02-11T17:46:52.773Z,98132.43
2019-02-11T17:49:24.070Z,98136.11
2019-02-11T17:51:55.553Z,98144.85
2019-02-11T17:54:24.609Z,98139.91
2019-02-11T17:56:54.964Z,98149.98
2019-02-11T17:59:26.412Z,98156.87
2019-02-11T18:01:57.243Z,98156.12
2019-02-11T18:04:30.476Z,98156.63
2019-02-11T18:07:01.102Z,98163.16
2019-02-11T18:09:32.428Z,98164.08
2019-02-11T18:12:03.756Z,98169.48
2019-02-11T18:14:34.529Z,98169.99
2019-02-11T18:17:04.852Z,98172.73
2019-02-11T18:19:33.886Z,98180.11
2019-02-11T18:22:04.211Z,98180.37
2019-02-11T18:24:37.451Z,98184.48
2019-02-11T18:27:08.271Z,98183.72
2019-02-11T18:29:41.455Z,98200.12
2019-02-11T18:32:12.269Z,98195.41
2019-02-11T18:34:41.351Z,98190.88
2019-02-11T18:37:14.553Z,98196.46
2019-02-11T18:39:44.972Z,98205.89
2019-02-11T18:42:14.874Z,98216.76
2019-02-11T18:44:45.243Z,98230.17
2019-02-11T18:47:16.595Z,98233.42
2019-02-11T18:49:47.183Z,98243.73
2019-02-11T18:52:17.196Z,98242.85
2019-02-11T18:54:49.994Z,98244.81
2019-02-11T18:57:21.744Z,98259.52
2019-02-11T18:59:52.273Z,98268.45
2019-02-11T19:02:21.348Z,98270.89
2019-02-11T19:04:51.171Z,98276.69
2019-02-11T19:07:22.573Z,98286.08
2019-02-11T19:09:54.629Z,98283.27
2019-02-11T19:12:25.018Z,98292.08
2019-02-11T19:14:56.346Z,98294.34
2019-02-11T19:17:27.669Z,98299.59
2019-02-11T19:19:58.411Z,98306.12
2019-02-11T19:22:28.258Z,98309.98
2019-02-11T19:24:59.539Z,98311.70
2019-02-11T19:27:29.185Z,98318.88
2019-02-11T19:30:00.501Z,98326.31
2019-02-11T19:32:30.636Z,98331.55
2019-02-11T19:35:01.271Z,98329.11
2019-02-11T19:37:31.058Z,98335.09
2019-02-11T19:40:02.381Z,98335.62
2019-02-11T19:42:32.283Z,98344.96
2019-02-11T19:45:01.867Z,98343.58
2019-02-11T19:47:33.300Z,98353.97
2019-02-11T19:50:04.117Z,98359.45
2019-02-11T19:52:35.537Z,98367.38
2019-02-11T19:55:07.691Z,98367.97
2019-02-11T19:57:38.261Z,98363.30
2019-02-11T20:00:23.660Z,98367.73
2019-02-11T20:02:54.288Z,98376.30
2019-02-11T20:05:24.703Z,98368.76
2019-02-11T20:07:55.471Z,98376.96
2019-02-11T20:10:26.254Z,98387.33
2019-02-11T20:12:56.621Z,98384.78
2019-02-11T20:15:28.941Z,98391.90
2019-02-11T20:17:59.410Z,98390.53
2019-02-11T20:20:28.883Z,98390.78
2019-02-11T20:23:00.234Z,98394.39
2019-02-11T20:25:31.503Z,98403.74
2019-02-11T20:28:01.206Z,98402.44
2019-02-11T20:30:31.333Z,98401.62
2019-02-11T20:33:00.196Z,98413.64
2019-02-11T20:35:31.407Z,98418.31
2019-02-11T20:38:01.253Z,98428.41
2019-02-11T20:40:30.288Z,98428.16
2019-02-11T20:43:00.977Z,98439.31
2019-02-11T20:45:31.310Z,98445.89
2019-02-11T20:48:01.160Z,98455.14
2019-02-11T20:50:32.575Z,98456.80
2019-02-11T20:53:03.454Z,98449.44
2019-02-11T20:55:36.651Z,98457.09
2019-02-11T20:58:08.080Z,98457.62
2019-02-11T21:00:39.503Z,98458.98
2019-02-11T21:03:10.731Z,98455.72
2019-02-11T21:05:40.413Z,98455.18
2019-02-11T21:08:10.723Z,98457.08
2019-02-11T21:10:41.116Z,98451.84
2019-02-11T21:13:12.470Z,98469.80
2019-02-11T21:15:42.292Z,98469.72
2019-02-11T21:18:11.941Z,98474.34
2019-02-11T21:20:44.304Z,98486.63
2019-02-11T21:23:14.139Z,98491.00
2019-02-11T21:25:42.384Z,98487.74
2019-02-11T21:28:12.173Z,98505.22
2019-02-11T21:30:45.554Z,98506.63
2019-02-11T21:33:17.013Z,98509.11
2019-02-11T21:35:46.988Z,98514.03
2019-02-11T21:38:18.811Z,98510.22
2019-02-11T21:40:48.781Z,98509.15
2019-02-11T21:43:20.893Z,98511.59
2019-02-11T21:45:54.227Z,98511.34
2019-02-11T21:48:25.009Z,98515.43
2019-02-11T21:50:56.331Z,98521.67
2019-02-11T21:53:26.926Z,98514.64
2019-02-11T21:55:57.292Z,98512.70
2019-02-11T21:58:26.941Z,98520.91
2019-02-11T22:01:02.318Z,98521.48
2019-02-11T22:03:30.349Z,98518.77
2019-02-11T22:06:02.625Z,98517.40
2019-02-11T22:08:33.312Z,98511.12
2019-02-11T22:11:02.945Z,98510.62
2019-02-11T22:13:33.757Z,98506.27
2019-02-11T22:16:04.124Z,98506.27
2019-02-11T22:18:33.094Z,98509.00
2019-02-11T22:21:03.084Z,98513.66
2019-02-11T22:23:34.352Z,98503.84
2019-02-11T22:26:04.912Z,98506.05
2019-02-11T22:28:34.926Z,98510.14
2019-02-11T22:31:04.961Z,98520.22
2019-02-11T22:33:35.467Z,98519.96
2019-02-11T22:36:08.017Z,98527.63
2019-02-11T22:38:39.396Z,98540.14
2019-02-11T22:41:10.214Z,98539.07
2019-02-11T22:43:40.638Z,98546.16
2019-02-11T22:46:11.969Z,98553.21
2019-02-11T22:48:42.193Z,98563.31
2019-02-11T22:51:12.526Z,98564.94
2019-02-11T22:53:43.899Z,98566.03
2019-02-11T22:56:15.312Z,98569.34
2019-02-11T22:58:47.954Z,98564.72
2019-02-11T23:01:17.633Z,98567.72
2019-02-11T23:03:46.896Z,98573.16
2019-02-11T23:06:17.313Z,98570.18
2019-02-11T23:08:47.888Z,98580.55
2019-02-11T23:11:17.011Z,98582.18
2019-02-11T23:13:48.331Z,98578.37
2019-02-11T23:16:19.116Z,98582.45
2019-02-11T23:18:48.733Z,98585.20
2019-02-11T23:21:20.251Z,98584.11
2019-02-11T23:23:50.053Z,98585.47
2019-02-11T23:26:20.845Z,98585.73
2019-02-11T23:28:53.870Z,98597.72
2019-02-11T23:31:25.285Z,98604.52
2019-02-11T23:33:55.101Z,98607.53
2019-02-11T23:36:25.676Z,98614.87
2019-02-11T23:38:57.006Z,98616.26
2019-02-11T23:41:28.381Z,98615.98
2019-02-11T23:43:58.957Z,98616.25
2019-02-11T23:46:30.337Z,98617.89
2019-02-11T23:49:00.700Z,98625.50
2019-02-11T23:51:32.137Z,98626.33
2019-02-11T23:54:01.827Z,98642.95
2019-02-11T23:56:33.196Z,98638.30
2019-02-11T23:59:03.637Z,98640.47
