createdAt,value
2019-05-10T00:02:02.874Z,97096.13
2019-05-10T00:04:50.938Z,97089.91
2019-05-10T00:07:39.015Z,97090.59
2019-05-10T00:10:08.553Z,97088.30
2019-05-10T00:12:40.442Z,97093.38
2019-05-10T00:15:11.675Z,97097.95
2019-05-10T00:17:42.193Z,97096.81
2019-05-10T00:20:12.541Z,97102.82
2019-05-10T00:22:42.853Z,97103.81
2019-05-10T00:25:13.397Z,97102.19
2019-05-10T00:27:43.622Z,97107.06
2019-05-10T00:30:14.180Z,97109.52
2019-05-10T00:32:44.432Z,97111.97
2019-05-10T00:35:14.795Z,97111.64
2019-05-10T00:37:45.045Z,97111.63
2019-05-10T00:40:15.373Z,97114.39
2019-05-10T00:42:45.604Z,97123.70
2019-05-10T00:45:15.884Z,97117.48
2019-05-10T00:47:46.120Z,97120.76
2019-05-10T00:50:16.460Z,97124.65
2019-05-10T00:52:46.706Z,97130.99
2019-05-10T00:55:19.229Z,97130.91
2019-05-10T00:57:48.865Z,97131.24
2019-05-10T01:00:19.576Z,97134.34
2019-05-10T01:02:49.835Z,97131.53
2019-05-10T01:05:20.025Z,97139.66
2019-05-10T01:07:50.248Z,97139.45
2019-05-10T01:10:20.473Z,97142.73
2019-05-10T01:12:50.715Z,97156.09
2019-05-10T01:15:21.192Z,97157.23
2019-05-10T01:17:51.420Z,97156.24
2019-05-10T01:20:21.691Z,97158.66
2019-05-10T01:22:51.917Z,97166.34
2019-05-10T01:25:34.862Z,97174.00
2019-05-10T01:27:54.070Z,97175.11
2019-05-10T01:30:24.392Z,97177.55
2019-05-10T01:32:54.778Z,97183.42
2019-05-10T01:35:24.979Z,97182.94
2019-05-10T01:37:55.217Z,97189.95
2019-05-10T01:40:25.426Z,97189.94
2019-05-10T01:42:55.649Z,97191.52
2019-05-10T01:45:25.874Z,97194.13
2019-05-10T01:47:56.120Z,97196.63
2019-05-10T01:50:26.341Z,97198.25
2019-05-10T01:52:56.565Z,97200.64
2019-05-10T01:55:26.847Z,97203.89
2019-05-10T01:57:57.111Z,97204.89
2019-05-10T02:00:27.306Z,97207.49
2019-05-10T02:02:57.505Z,97206.41
2019-05-10T02:05:27.848Z,97211.61
2019-05-10T02:07:58.046Z,97220.00
2019-05-10T02:10:28.269Z,97222.91
2019-05-10T02:12:58.494Z,97227.33
2019-05-10T02:15:28.734Z,97228.91
2019-05-10T02:17:58.961Z,97227.55
2019-05-10T02:20:29.273Z,97228.98
2019-05-10T02:22:59.472Z,97234.19
2019-05-10T02:25:29.687Z,97242.86
2019-05-10T02:27:59.894Z,97246.58
2019-05-10T02:30:30.103Z,97245.44
2019-05-10T02:33:00.302Z,97253.38
2019-05-10T02:35:30.529Z,97259.30
2019-05-10T02:38:00.727Z,97261.09
2019-05-10T02:40:30.967Z,97263.23
2019-05-10T02:43:01.186Z,97265.02
2019-05-10T02:45:31.416Z,97269.23
2019-05-10T02:48:01.626Z,97273.31
2019-05-10T02:50:31.934Z,97271.33
2019-05-10T02:53:02.310Z,97277.84
2019-05-10T02:55:32.827Z,97279.13
2019-05-10T02:58:03.896Z,97282.73
2019-05-10T03:00:39.168Z,97285.46
2019-05-10T03:03:11.619Z,97280.48
2019-05-10T03:05:48.187Z,97276.69
2019-05-10T03:08:16.018Z,97280.55
2019-05-10T03:10:56.301Z,97283.61
2019-05-10T03:13:31.444Z,97284.75
2019-05-10T03:16:03.619Z,97290.94
2019-05-10T03:18:34.106Z,97290.03
2019-05-10T03:21:05.436Z,97295.53
2019-05-10T03:23:35.639Z,97295.66
2019-05-10T03:26:06.002Z,97298.42
2019-05-10T03:28:36.206Z,97297.73
2019-05-10T03:31:06.794Z,97304.20
2019-05-10T03:33:36.977Z,97305.20
2019-05-10T03:36:08.016Z,97313.84
2019-05-10T03:38:38.740Z,97311.75
2019-05-10T03:41:09.068Z,97316.66
2019-05-10T03:43:39.307Z,97309.81
2019-05-10T03:46:10.152Z,97318.77
2019-05-10T03:48:40.351Z,97318.47
2019-05-10T03:51:10.570Z,97318.48
2019-05-10T03:53:40.763Z,97323.24
2019-05-10T03:56:11.002Z,97322.45
2019-05-10T03:58:41.207Z,97326.92
2019-05-10T04:01:11.423Z,97325.80
2019-05-10T04:03:41.610Z,97330.39
2019-05-10T04:06:11.843Z,97328.08
2019-05-10T04:08:42.062Z,97334.56
2019-05-10T04:11:12.309Z,97334.72
2019-05-10T04:13:42.770Z,97334.33
2019-05-10T04:16:13.026Z,97332.76
2019-05-10T04:18:43.227Z,97333.75
2019-05-10T04:21:13.481Z,97339.16
2019-05-10T04:23:43.652Z,97337.41
2019-05-10T04:26:13.916Z,97330.89
2019-05-10T04:28:44.114Z,97336.45
2019-05-10T04:31:14.343Z,97337.62
2019-05-10T04:33:44.574Z,97335.19
2019-05-10T04:36:14.806Z,97338.65
2019-05-10T04:38:45.178Z,97347.38
2019-05-10T04:41:27.970Z,97351.13
2019-05-10T04:43:58.160Z,97351.00
2019-05-10T04:46:28.380Z,97347.92
2019-05-10T04:48:58.583Z,97358.06
2019-05-10T04:51:41.424Z,97359.08
2019-05-10T04:54:11.632Z,97363.03
2019-05-10T04:56:41.842Z,97367.16
2019-05-10T04:59:12.066Z,97369.45
2019-05-10T05:01:42.356Z,97375.31
2019-05-10T05:04:12.616Z,97378.61
2019-05-10T05:06:42.847Z,97382.04
2019-05-10T05:09:13.089Z,97384.20
2019-05-10T05:11:44.667Z,97387.16
2019-05-10T05:14:14.887Z,97389.51
2019-05-10T05:16:45.125Z,97389.03
2019-05-10T05:19:15.369Z,97397.91
2019-05-10T05:21:45.600Z,97402.53
2019-05-10T05:24:16.986Z,97400.22
2019-05-10T05:26:47.779Z,97398.52
2019-05-10T05:29:17.999Z,97405.92
2019-05-10T05:31:48.300Z,97405.72
2019-05-10T05:34:18.499Z,97406.79
2019-05-10T05:36:48.746Z,97413.20
2019-05-10T05:39:18.969Z,97417.73
2019-05-10T05:41:51.743Z,97419.06
2019-05-10T05:44:26.070Z,97427.14
2019-05-10T05:46:53.032Z,97418.68
2019-05-10T05:49:23.251Z,97418.73
2019-05-10T05:51:53.458Z,97417.44
2019-05-10T05:54:23.680Z,97422.50
2019-05-10T05:56:53.935Z,97416.68
2019-05-10T05:59:26.151Z,97424.98
2019-05-10T06:02:00.461Z,97427.23
2019-05-10T06:04:28.044Z,97422.28
2019-05-10T06:06:59.094Z,97430.50
2019-05-10T06:09:32.008Z,97436.41
2019-05-10T06:12:02.176Z,97437.49
2019-05-10T06:14:32.383Z,97448.48
2019-05-10T06:17:02.643Z,97450.81
2019-05-10T06:19:32.839Z,97451.84
2019-05-10T06:22:04.503Z,97451.88
2019-05-10T06:24:35.042Z,97460.17
2019-05-10T06:27:06.236Z,97463.44
2019-05-10T06:29:36.451Z,97463.48
2019-05-10T06:32:06.704Z,97463.20
2019-05-10T06:34:38.824Z,97467.83
2019-05-10T06:37:08.896Z,97470.41
2019-05-10T06:39:39.118Z,97467.12
2019-05-10T06:42:09.360Z,97461.52
2019-05-10T06:44:39.563Z,97465.33
2019-05-10T06:47:11.314Z,97467.20
2019-05-10T06:49:50.617Z,97473.72
2019-05-10T06:52:16.236Z,97484.31
2019-05-10T06:54:45.577Z,97485.32
2019-05-10T06:57:17.654Z,97479.34
2019-05-10T06:59:47.730Z,97478.50
2019-05-10T07:02:19.995Z,97470.91
2019-05-10T07:04:51.020Z,97481.14
2019-05-10T07:07:42.753Z,97479.16
2019-05-10T07:10:09.934Z,97483.02
2019-05-10T07:12:25.368Z,97482.48
2019-05-10T07:14:57.819Z,97478.67
2019-05-10T07:17:27.480Z,97480.38
2019-05-10T07:19:57.693Z,97488.56
2019-05-10T07:22:29.033Z,97487.02
2019-05-10T07:25:04.253Z,97498.26
2019-05-10T07:27:36.613Z,97484.68
2019-05-10T07:30:03.607Z,97484.75
2019-05-10T07:32:33.861Z,97488.36
2019-05-10T07:35:05.922Z,97485.14
2019-05-10T07:37:36.532Z,97499.88
2019-05-10T07:40:07.996Z,97490.85
2019-05-10T07:42:39.649Z,97496.86
2019-05-10T07:45:10.976Z,97497.92
2019-05-10T07:47:41.206Z,97501.72
2019-05-10T07:50:11.724Z,97500.43
2019-05-10T07:52:45.298Z,97494.63
2019-05-10T07:55:18.671Z,97501.62
2019-05-10T07:57:46.153Z,97510.41
2019-05-10T08:00:17.179Z,97509.41
2019-05-10T08:02:52.709Z,97508.51
2019-05-10T08:05:20.571Z,97506.80
2019-05-10T08:07:50.798Z,97510.41
2019-05-10T08:10:21.560Z,97518.56
2019-05-10T08:12:51.892Z,97515.97
2019-05-10T08:15:24.847Z,97522.73
2019-05-10T08:17:54.248Z,97524.67
2019-05-10T08:20:41.093Z,97515.61
2019-05-10T08:22:56.400Z,97526.57
2019-05-10T08:25:29.261Z,97532.73
2019-05-10T08:27:58.512Z,97528.50
2019-05-10T08:30:52.029Z,97534.22
2019-05-10T08:33:16.288Z,97536.04
2019-05-10T08:35:46.820Z,97531.47
2019-05-10T08:38:18.456Z,97541.77
2019-05-10T08:40:48.718Z,97532.20
2019-05-10T08:43:18.965Z,97537.31
2019-05-10T08:45:50.181Z,97539.94
2019-05-10T08:48:23.372Z,97539.61
2019-05-10T08:50:57.413Z,97537.22
2019-05-10T08:53:25.013Z,97538.14
2019-05-10T08:55:58.661Z,97536.84
2019-05-10T08:58:31.253Z,97530.02
2019-05-10T09:01:15.532Z,97538.81
2019-05-10T09:03:32.219Z,97538.11
2019-05-10T09:06:10.759Z,97528.70
2019-05-10T09:08:34.833Z,97536.74
2019-05-10T09:11:07.125Z,97537.25
2019-05-10T09:13:41.456Z,97534.47
2019-05-10T09:16:09.420Z,97535.21
2019-05-10T09:18:46.124Z,97537.59
2019-05-10T09:21:32.154Z,97544.78
2019-05-10T09:24:06.388Z,97543.41
2019-05-10T09:26:34.781Z,97544.95
2019-05-10T09:29:05.168Z,97536.81
2019-05-10T09:31:39.414Z,97542.92
2019-05-10T09:34:08.036Z,97532.83
2019-05-10T09:36:38.250Z,97549.28
2019-05-10T09:39:09.217Z,97546.98
2019-05-10T09:41:42.185Z,97543.14
2019-05-10T09:44:13.129Z,97534.86
2019-05-10T09:46:43.507Z,97533.64
2019-05-10T09:49:17.536Z,97540.55
2019-05-10T09:51:45.643Z,97549.02
2019-05-10T09:54:18.113Z,97537.51
2019-05-10T09:56:51.865Z,97541.52
2019-05-10T09:59:19.693Z,97533.60
2019-05-10T10:01:49.927Z,97537.17
2019-05-10T10:04:20.544Z,97540.14
2019-05-10T10:06:52.710Z,97544.89
2019-05-10T10:09:24.614Z,97543.26
2019-05-10T10:12:00.971Z,97543.41
2019-05-10T10:14:28.347Z,97542.22
2019-05-10T10:17:02.919Z,97541.97
2019-05-10T10:19:30.686Z,97530.56
2019-05-10T10:22:05.592Z,97528.38
2019-05-10T10:24:33.614Z,97531.05
2019-05-10T10:27:03.823Z,97535.48
2019-05-10T10:29:35.989Z,97528.59
2019-05-10T10:32:07.936Z,97523.66
2019-05-10T10:34:42.813Z,97533.63
2019-05-10T10:37:14.660Z,97522.46
2019-05-10T10:39:42.245Z,97522.21
2019-05-10T10:42:13.315Z,97524.55
2019-05-10T10:44:44.148Z,97517.87
2019-05-10T10:47:14.360Z,97524.66
2019-05-10T10:49:44.578Z,97521.27
2019-05-10T10:52:17.125Z,97507.20
2019-05-10T10:54:47.986Z,97507.73
2019-05-10T10:57:18.344Z,97512.17
2019-05-10T10:59:48.536Z,97521.85
2019-05-10T11:02:32.768Z,97516.80
2019-05-10T11:04:50.681Z,97512.50
2019-05-10T11:07:20.869Z,97514.80
2019-05-10T11:09:53.908Z,97506.26
2019-05-10T11:12:24.154Z,97519.17
2019-05-10T11:14:54.430Z,97517.00
2019-05-10T11:17:24.637Z,97524.72
2019-05-10T11:19:54.839Z,97519.62
2019-05-10T11:22:27.337Z,97517.00
2019-05-10T11:25:01.341Z,97515.73
2019-05-10T11:27:30.962Z,97511.14
2019-05-10T11:30:01.038Z,97522.14
2019-05-10T11:32:31.572Z,97514.63
2019-05-10T11:35:05.244Z,97510.72
2019-05-10T11:37:36.329Z,97508.13
2019-05-10T11:40:11.275Z,97515.92
2019-05-10T11:42:45.403Z,97502.95
2019-05-10T11:45:14.620Z,97503.78
2019-05-10T11:47:48.164Z,97506.41
2019-05-10T11:50:28.820Z,97517.41
2019-05-10T11:52:51.406Z,97514.11
2019-05-10T11:55:21.824Z,97511.77
2019-05-10T11:59:04.722Z,97507.97
2019-05-10T12:00:31.286Z,97505.67
2019-05-10T12:03:06.935Z,97497.95
2019-05-10T12:05:28.526Z,97504.28
2019-05-10T12:08:01.968Z,97495.52
2019-05-10T12:10:32.026Z,97504.67
2019-05-10T12:13:14.862Z,97512.78
2019-05-10T12:15:34.417Z,97494.40
2019-05-10T12:18:05.218Z,97511.22
2019-05-10T12:20:53.595Z,97500.37
2019-05-10T12:23:13.408Z,97493.97
2019-05-10T12:25:53.052Z,97500.08
2019-05-10T12:28:15.581Z,97501.73
2019-05-10T12:30:43.699Z,97506.02
2019-05-10T12:33:24.178Z,97505.69
2019-05-10T12:35:47.247Z,97504.55
2019-05-10T12:38:17.864Z,97510.45
2019-05-10T12:40:48.089Z,97495.63
2019-05-10T12:43:20.904Z,97502.87
2019-05-10T12:45:51.743Z,97496.75
2019-05-10T12:48:23.583Z,97497.90
2019-05-10T12:50:56.207Z,97494.45
2019-05-10T12:53:25.813Z,97495.05
2019-05-10T12:55:56.036Z,97499.63
2019-05-10T12:58:26.318Z,97500.79
2019-05-10T13:00:58.935Z,97497.48
2019-05-10T13:03:31.683Z,97505.76
2019-05-10T13:06:00.397Z,97505.96
2019-05-10T13:08:30.692Z,97511.27
2019-05-10T13:11:00.937Z,97513.42
2019-05-10T13:13:31.228Z,97517.03
2019-05-10T13:16:03.688Z,97513.06
2019-05-10T13:18:49.617Z,97516.86
2019-05-10T13:21:07.723Z,97530.48
2019-05-10T13:23:37.441Z,97546.11
2019-05-10T13:26:07.694Z,97537.09
2019-05-10T13:28:37.908Z,97541.54
2019-05-10T13:31:08.200Z,97547.33
2019-05-10T13:33:41.893Z,97543.69
2019-05-10T13:36:10.327Z,97539.77
2019-05-10T13:38:43.164Z,97546.34
2019-05-10T13:41:12.471Z,97543.38
2019-05-10T13:43:42.684Z,97551.76
2019-05-10T13:46:12.914Z,97549.45
2019-05-10T13:48:43.149Z,97544.84
2019-05-10T13:51:13.442Z,97549.78
2019-05-10T13:53:43.663Z,97544.68
2019-05-10T13:56:13.912Z,97548.13
2019-05-10T13:58:44.133Z,97545.50
2019-05-10T14:01:14.838Z,97544.63
2019-05-10T14:03:53.725Z,97542.27
2019-05-10T14:06:17.608Z,97537.31
2019-05-10T14:08:50.314Z,97532.39
2019-05-10T14:11:19.739Z,97534.05
2019-05-10T14:13:49.981Z,97534.88
2019-05-10T14:16:22.349Z,97526.20
2019-05-10T14:18:52.137Z,97521.47
2019-05-10T14:21:22.390Z,97527.40
2019-05-10T14:23:52.632Z,97518.84
2019-05-10T14:26:22.853Z,97521.64
2019-05-10T14:28:54.686Z,97517.19
2019-05-10T14:31:25.019Z,97514.06
2019-05-10T14:36:27.141Z,97523.21
2019-05-10T14:38:57.647Z,97526.11
2019-05-10T14:41:27.935Z,97530.09
2019-05-10T14:43:58.181Z,97528.73
2019-05-10T14:46:28.390Z,97526.70
2019-05-10T14:49:08.976Z,97526.92
2019-05-10T14:51:44.115Z,97534.57
2019-05-10T14:54:06.799Z,97532.77
2019-05-10T14:56:34.581Z,97533.36
2019-05-10T14:59:04.816Z,97532.02
2019-05-10T15:01:36.932Z,97530.73
2019-05-10T15:04:07.807Z,97521.14
2019-05-10T15:06:39.033Z,97512.91
2019-05-10T15:09:20.238Z,97520.70
2019-05-10T15:11:41.942Z,97523.99
2019-05-10T15:14:12.220Z,97518.99
2019-05-10T15:16:42.466Z,97529.30
2019-05-10T15:19:12.684Z,97522.14
2019-05-10T15:21:42.973Z,97516.56
2019-05-10T15:24:13.177Z,97528.10
2019-05-10T15:26:44.288Z,97532.78
2019-05-10T15:29:22.390Z,97531.55
2019-05-10T15:31:47.708Z,97529.74
2019-05-10T15:34:17.929Z,97537.11
2019-05-10T15:36:48.157Z,97541.61
2019-05-10T15:39:22.980Z,97546.65
2019-05-10T15:41:53.616Z,97542.40
2019-05-10T15:44:30.423Z,97541.63
2019-05-10T15:46:54.282Z,97542.81
2019-05-10T15:49:24.682Z,97544.63
2019-05-10T15:52:07.291Z,97549.94
2019-05-10T15:54:26.917Z,97553.40
2019-05-10T15:56:57.159Z,97553.38
2019-05-10T15:59:27.352Z,97551.43
2019-05-10T16:01:57.577Z,97554.05
2019-05-10T16:04:27.798Z,97557.19
2019-05-10T16:06:58.092Z,97565.91
2019-05-10T16:09:28.410Z,97561.60
2019-05-10T16:12:01.902Z,97567.84
2019-05-10T16:14:33.038Z,97566.89
2019-05-10T16:17:02.496Z,97567.52
2019-05-10T16:19:32.738Z,97563.75
2019-05-10T16:22:02.949Z,97568.52
2019-05-10T16:24:33.194Z,97561.55
2019-05-10T16:27:03.387Z,97571.68
2019-05-10T16:29:39.755Z,97569.80
2019-05-10T16:32:05.808Z,97570.28
2019-05-10T16:34:36.030Z,97561.63
2019-05-10T16:37:06.985Z,97563.49
2019-05-10T16:39:37.192Z,97568.30
2019-05-10T16:42:07.400Z,97573.45
2019-05-10T16:44:37.709Z,97560.16
2019-05-10T16:47:08.008Z,97564.22
2019-05-10T16:49:38.248Z,97567.70
2019-05-10T16:52:08.464Z,97572.80
2019-05-10T16:54:38.679Z,97573.93
2019-05-10T16:57:08.910Z,97580.18
2019-05-10T16:59:39.222Z,97579.14
2019-05-10T17:02:11.931Z,97583.09
2019-05-10T17:04:41.376Z,97582.05
2019-05-10T17:07:13.102Z,97583.03
2019-05-10T17:09:43.605Z,97585.49
2019-05-10T17:12:13.804Z,97591.23
2019-05-10T17:14:44.090Z,97589.07
2019-05-10T17:17:14.502Z,97586.94
2019-05-10T17:19:44.728Z,97582.50
2019-05-10T17:22:14.936Z,97584.97
2019-05-10T17:24:45.185Z,97585.42
2019-05-10T17:27:15.388Z,97587.23
2019-05-10T17:29:49.744Z,97594.11
2019-05-10T17:32:18.579Z,97594.27
2019-05-10T17:34:49.522Z,97590.29
2019-05-10T17:37:19.820Z,97594.02
2019-05-10T17:39:50.049Z,97592.20
2019-05-10T17:42:20.261Z,97593.84
2019-05-10T17:44:55.432Z,97608.59
2019-05-10T17:47:22.390Z,97603.14
2019-05-10T17:49:52.617Z,97599.85
2019-05-10T17:52:22.857Z,97597.55
2019-05-10T17:54:53.206Z,97601.97
2019-05-10T17:57:23.405Z,97591.30
2019-05-10T17:59:54.696Z,97586.83
2019-05-10T18:02:25.096Z,97587.81
2019-05-10T18:04:59.781Z,97583.72
2019-05-10T18:07:27.255Z,97587.98
2019-05-10T18:09:57.469Z,97576.16
2019-05-10T18:12:27.684Z,97583.71
2019-05-10T18:14:57.971Z,97589.45
2019-05-10T18:17:28.192Z,97582.55
2019-05-10T18:20:02.403Z,97587.08
2019-05-10T18:22:30.329Z,97594.12
2019-05-10T18:25:00.588Z,97589.27
2019-05-10T18:27:30.799Z,97596.28
2019-05-10T18:30:01.047Z,97595.41
2019-05-10T18:32:35.368Z,97603.25
2019-05-10T18:35:13.770Z,97603.56
2019-05-10T18:37:35.829Z,97602.53
2019-05-10T18:40:08.881Z,97604.14
2019-05-10T18:42:39.084Z,97604.28
2019-05-10T18:45:10.505Z,97610.77
2019-05-10T18:47:40.718Z,97606.82
2019-05-10T18:50:11.261Z,97609.53
2019-05-10T18:52:41.494Z,97606.58
2019-05-10T18:55:12.717Z,97601.30
2019-05-10T18:57:45.235Z,97611.77
2019-05-10T19:00:20.978Z,97607.76
2019-05-10T19:02:49.641Z,97611.64
2019-05-10T19:05:25.003Z,97613.70
2019-05-10T19:08:03.007Z,97618.89
2019-05-10T19:10:23.748Z,97614.23
2019-05-10T19:13:03.625Z,97629.78
2019-05-10T19:15:26.378Z,97632.70
2019-05-10T19:17:56.583Z,97622.70
2019-05-10T19:20:26.855Z,97621.07
2019-05-10T19:22:57.053Z,97617.95
2019-05-10T19:25:27.508Z,97621.07
2019-05-10T19:27:57.709Z,97615.97
2019-05-10T19:30:27.967Z,97617.88
2019-05-10T19:32:58.209Z,97618.64
2019-05-10T19:35:29.966Z,97615.84
2019-05-10T19:38:00.417Z,97612.55
2019-05-10T19:40:30.652Z,97615.80
2019-05-10T19:43:00.889Z,97617.05
2019-05-10T19:45:31.313Z,97617.20
2019-05-10T19:48:01.784Z,97612.77
2019-05-10T19:50:33.180Z,97610.94
2019-05-10T19:53:04.293Z,97617.29
2019-05-10T19:55:35.420Z,97619.02
2019-05-10T19:58:06.090Z,97625.52
2019-05-10T20:00:36.438Z,97629.56
2019-05-10T20:03:07.431Z,97629.66
2019-05-10T20:05:37.758Z,97628.63
2019-05-10T20:08:07.973Z,97630.34
2019-05-10T20:10:38.217Z,97632.91
2019-05-10T20:13:08.441Z,97631.22
2019-05-10T20:15:39.260Z,97625.88
2019-05-10T20:18:09.607Z,97625.16
2019-05-10T20:20:39.913Z,97621.16
2019-05-10T20:23:10.151Z,97628.76
2019-05-10T20:25:40.396Z,97630.27
2019-05-10T20:28:10.632Z,97631.83
2019-05-10T20:30:40.851Z,97629.77
2019-05-10T20:33:11.072Z,97625.94
2019-05-10T20:35:41.295Z,97626.22
2019-05-10T20:38:11.505Z,97627.90
2019-05-10T20:40:41.723Z,97625.06
2019-05-10T20:43:11.936Z,97624.86
2019-05-10T20:45:42.221Z,97625.09
2019-05-10T20:48:12.446Z,97621.95
2019-05-10T20:50:42.710Z,97627.95
2019-05-10T20:53:12.915Z,97632.48
2019-05-10T20:55:43.141Z,97634.84
2019-05-10T20:58:13.361Z,97640.05
2019-05-10T21:00:43.769Z,97638.43
2019-05-10T21:03:14.050Z,97633.88
2019-05-10T21:05:44.345Z,97630.53
2019-05-10T21:08:17.040Z,97623.18
2019-05-10T21:10:46.497Z,97626.12
2019-05-10T21:13:16.715Z,97622.86
2019-05-10T21:15:46.954Z,97624.27
2019-05-10T21:18:17.185Z,97636.17
2019-05-10T21:20:47.405Z,97642.70
2019-05-10T21:23:17.651Z,97641.41
2019-05-10T21:25:47.878Z,97645.18
2019-05-10T21:28:18.107Z,97646.86
2019-05-10T21:30:48.432Z,97650.33
2019-05-10T21:33:18.775Z,97653.11
2019-05-10T21:35:48.977Z,97657.38
2019-05-10T21:38:32.032Z,97655.09
2019-05-10T21:40:51.141Z,97659.33
2019-05-10T21:43:21.893Z,97665.38
2019-05-10T21:45:52.143Z,97659.14
2019-05-10T21:48:22.366Z,97666.19
2019-05-10T21:50:52.616Z,97672.08
2019-05-10T21:53:23.319Z,97671.73
2019-05-10T21:55:53.521Z,97673.70
2019-05-10T21:58:23.837Z,97672.55
2019-05-10T22:00:54.214Z,97670.09
2019-05-10T22:03:24.452Z,97670.09
2019-05-10T22:05:54.682Z,97671.57
2019-05-10T22:08:24.979Z,97665.52
2019-05-10T22:10:55.206Z,97670.72
2019-05-10T22:13:25.647Z,97675.12
2019-05-10T22:15:56.647Z,97677.57
2019-05-10T22:18:26.925Z,97668.70
2019-05-10T22:20:57.161Z,97667.12
2019-05-10T22:23:27.377Z,97667.77
2019-05-10T22:26:16.929Z,97660.09
2019-05-10T22:28:47.156Z,97654.33
2019-05-10T22:31:17.448Z,97652.84
2019-05-10T22:33:47.739Z,97660.52
2019-05-10T22:36:18.058Z,97659.83
2019-05-10T22:39:04.539Z,97662.09
2019-05-10T22:41:20.175Z,97657.20
2019-05-10T22:43:50.424Z,97652.59
2019-05-10T22:46:20.637Z,97648.81
2019-05-10T22:48:50.869Z,97640.70
2019-05-10T22:51:21.086Z,97642.63
2019-05-10T22:53:59.529Z,97636.73
2019-05-10T22:56:23.220Z,97626.41
2019-05-10T22:58:53.433Z,97619.50
2019-05-10T23:01:23.667Z,97609.45
2019-05-10T23:03:53.885Z,97607.28
2019-05-10T23:06:24.117Z,97608.20
2019-05-10T23:08:54.329Z,97607.28
2019-05-10T23:11:24.540Z,97610.17
2019-05-10T23:13:54.856Z,97597.56
2019-05-10T23:16:25.157Z,97598.35
2019-05-10T23:18:55.387Z,97596.83
2019-05-10T23:21:25.580Z,97591.00
2019-05-10T23:23:55.803Z,97594.36
2019-05-10T23:26:26.030Z,97589.81
2019-05-10T23:28:56.244Z,97596.25
2019-05-10T23:31:26.448Z,97590.94
2019-05-10T23:33:56.680Z,97588.41
2019-05-10T23:36:26.891Z,97580.97
2019-05-10T23:38:57.086Z,97578.37
2019-05-10T23:41:27.373Z,97578.76
2019-05-10T23:43:57.591Z,97578.81
2019-05-10T23:46:27.886Z,97580.69
2019-05-10T23:48:58.111Z,97580.64
2019-05-10T23:51:28.322Z,97576.30
2019-05-10T23:53:58.536Z,97577.37
2019-05-10T23:56:28.740Z,97571.34
2019-05-10T23:58:59.087Z,97552.77
