createdAt,value
2022-08-04T00:01:40.002Z,26.63
2022-08-04T00:04:06.717Z,26.62
2022-08-04T00:06:33.531Z,27.29
2022-08-04T00:09:00.190Z,26.75
2022-08-04T00:11:31.323Z,27.30
2022-08-04T00:14:02.736Z,26.95
2022-08-04T00:16:31.451Z,27.27
2022-08-04T00:19:01.644Z,27.40
2022-08-04T00:21:29.683Z,27.66
2022-08-04T00:24:10.371Z,27.09
2022-08-04T00:26:39.122Z,26.94
2022-08-04T00:29:05.849Z,26.81
2022-08-04T00:31:55.922Z,27.00
2022-08-04T00:34:21.420Z,27.47
2022-08-04T00:36:47.822Z,27.48
2022-08-04T00:39:14.299Z,27.24
2022-08-04T00:41:56.687Z,27.65
2022-08-04T00:44:26.069Z,27.97
2022-08-04T00:46:52.707Z,27.33
2022-08-04T00:49:19.141Z,27.72
2022-08-04T00:51:45.585Z,27.69
2022-08-04T00:54:12.261Z,27.23
2022-08-04T00:56:38.682Z,27.76
2022-08-04T00:59:05.241Z,27.27
2022-08-04T01:01:32.122Z,27.47
2022-08-04T01:03:58.763Z,27.70
2022-08-04T01:06:25.238Z,27.76
2022-08-04T01:08:51.819Z,27.66
2022-08-04T01:11:18.350Z,27.55
2022-08-04T01:13:44.834Z,27.79
2022-08-04T01:16:11.438Z,27.47
2022-08-04T01:18:38.545Z,27.75
2022-08-04T01:21:05.000Z,28.15
2022-08-04T01:23:31.730Z,27.90
2022-08-04T01:25:58.425Z,27.99
2022-08-04T01:28:25.560Z,27.75
2022-08-04T01:30:52.359Z,28.34
2022-08-04T01:33:18.898Z,28.12
2022-08-04T01:35:46.574Z,27.96
2022-08-04T01:38:21.006Z,28.37
2022-08-04T01:40:48.536Z,28.17
2022-08-04T01:43:15.062Z,28.44
2022-08-04T01:45:41.697Z,28.66
2022-08-04T01:48:08.146Z,28.47
2022-08-04T01:50:34.822Z,28.62
2022-08-04T01:53:01.507Z,28.83
2022-08-04T01:55:55.301Z,28.93
2022-08-04T01:58:14.617Z,28.83
2022-08-04T02:00:41.094Z,28.88
2022-08-04T02:03:07.589Z,28.59
2022-08-04T02:06:03.710Z,28.73
2022-08-04T02:08:20.623Z,29.22
2022-08-04T02:10:47.098Z,29.30
2022-08-04T02:13:13.637Z,29.40
2022-08-04T02:15:40.106Z,29.63
2022-08-04T02:18:06.729Z,29.43
2022-08-04T02:20:33.234Z,29.32
2022-08-04T02:22:59.824Z,29.19
2022-08-04T02:25:26.685Z,29.22
2022-08-04T02:27:59.780Z,29.10
2022-08-04T02:30:27.676Z,29.24
2022-08-04T02:32:54.429Z,29.38
2022-08-04T02:35:20.837Z,29.59
2022-08-04T02:37:47.382Z,29.30
2022-08-04T02:40:13.812Z,29.55
2022-08-04T02:42:40.295Z,29.56
2022-08-04T02:45:07.006Z,29.67
2022-08-04T02:48:28.606Z,29.37
2022-08-04T02:50:28.333Z,29.80
2022-08-04T02:52:56.071Z,29.82
2022-08-04T02:55:22.563Z,29.39
2022-08-04T02:57:49.108Z,29.85
2022-08-04T03:00:17.626Z,29.52
2022-08-04T03:02:50.729Z,29.70
2022-08-04T03:05:17.247Z,29.96
2022-08-04T03:07:43.780Z,29.88
2022-08-04T03:10:10.406Z,29.82
2022-08-04T03:12:37.091Z,29.77
2022-08-04T03:15:03.703Z,30.02
2022-08-04T03:17:30.421Z,30.31
2022-08-04T03:19:56.838Z,30.28
2022-08-04T03:22:23.353Z,30.83
2022-08-04T03:24:49.895Z,30.93
2022-08-04T03:27:18.345Z,30.84
2022-08-04T03:29:44.784Z,30.57
2022-08-04T03:32:11.287Z,30.53
2022-08-04T03:34:37.737Z,30.70
2022-08-04T03:37:04.333Z,30.69
2022-08-04T03:39:31.151Z,30.87
2022-08-04T03:42:04.153Z,30.96
2022-08-04T03:44:31.769Z,30.93
2022-08-04T03:46:58.230Z,31.00
2022-08-04T03:49:24.905Z,31.23
2022-08-04T03:51:51.605Z,31.11
2022-08-04T03:54:18.110Z,31.45
2022-08-04T03:56:44.497Z,31.23
2022-08-04T03:59:11.125Z,31.63
2022-08-04T04:02:01.474Z,31.74
2022-08-04T04:04:24.056Z,32.00
2022-08-04T04:06:53.726Z,32.28
2022-08-04T04:09:21.177Z,32.22
2022-08-04T04:11:55.364Z,32.10
2022-08-04T04:14:24.663Z,31.85
2022-08-04T04:16:51.361Z,31.70
2022-08-04T04:19:17.919Z,31.96
2022-08-04T04:21:44.424Z,32.15
2022-08-04T04:24:11.036Z,32.10
2022-08-04T04:26:37.725Z,31.86
2022-08-04T04:29:04.517Z,31.79
2022-08-04T04:31:31.030Z,31.63
2022-08-04T04:33:57.455Z,31.79
2022-08-04T04:36:24.040Z,31.34
2022-08-04T04:38:50.997Z,31.26
2022-08-04T04:41:17.484Z,31.42
2022-08-04T04:43:50.875Z,31.33
2022-08-04T04:46:19.008Z,31.42
2022-08-04T04:48:46.648Z,31.25
2022-08-04T04:51:13.138Z,31.49
2022-08-04T04:53:39.609Z,31.64
2022-08-04T04:56:05.982Z,31.47
2022-08-04T04:58:32.353Z,31.72
2022-08-04T05:00:59.007Z,31.82
2022-08-04T05:03:25.480Z,32.63
2022-08-04T05:05:52.861Z,32.27
2022-08-04T05:08:44.947Z,32.57
2022-08-04T05:11:05.887Z,32.70
2022-08-04T05:14:36.109Z,32.41
2022-08-04T05:16:21.579Z,32.65
2022-08-04T05:18:48.015Z,32.62
2022-08-04T05:21:14.446Z,32.90
2022-08-04T05:23:40.863Z,32.78
2022-08-04T05:26:07.320Z,32.72
2022-08-04T05:28:33.704Z,33.00
2022-08-04T05:31:00.099Z,33.14
2022-08-04T05:33:30.145Z,33.00
2022-08-04T05:36:21.088Z,33.15
2022-08-04T05:38:43.036Z,33.41
2022-08-04T05:41:09.440Z,33.05
2022-08-04T05:43:35.872Z,33.10
2022-08-04T05:46:02.463Z,33.48
2022-08-04T05:48:28.872Z,33.27
2022-08-04T05:50:58.963Z,33.19
2022-08-04T05:53:27.387Z,33.40
2022-08-04T05:55:58.967Z,33.08
2022-08-04T05:58:26.325Z,33.10
2022-08-04T06:00:52.921Z,32.96
2022-08-04T06:03:19.390Z,33.21
2022-08-04T06:05:45.823Z,33.19
2022-08-04T06:08:13.783Z,33.01
2022-08-04T06:10:40.601Z,33.02
2022-08-04T06:13:07.012Z,32.61
2022-08-04T06:15:33.489Z,32.63
2022-08-04T06:18:35.446Z,32.48
2022-08-04T06:20:50.238Z,32.15
2022-08-04T06:23:17.231Z,32.95
2022-08-04T06:25:43.698Z,32.72
2022-08-04T06:28:10.199Z,32.81
2022-08-04T06:30:36.575Z,32.59
2022-08-04T06:33:03.493Z,32.45
2022-08-04T06:35:31.525Z,32.71
2022-08-04T06:38:01.009Z,32.39
2022-08-04T06:40:31.541Z,32.46
2022-08-04T06:42:59.278Z,32.82
2022-08-04T06:45:25.672Z,32.63
2022-08-04T06:47:52.093Z,32.36
2022-08-04T06:51:28.110Z,32.37
2022-08-04T06:53:05.042Z,31.83
2022-08-04T06:55:31.578Z,32.23
2022-08-04T06:58:02.671Z,31.85
2022-08-04T07:00:29.661Z,31.31
2022-08-04T07:02:56.141Z,31.35
2022-08-04T07:05:22.630Z,30.93
2022-08-04T07:07:56.871Z,29.71
2022-08-04T07:10:25.089Z,29.56
2022-08-04T07:12:51.562Z,29.48
2022-08-04T07:15:20.447Z,29.80
2022-08-04T07:17:47.003Z,30.14
2022-08-04T07:20:16.623Z,29.10
2022-08-04T07:23:02.681Z,29.76
2022-08-04T07:25:58.719Z,29.70
2022-08-04T07:28:15.488Z,29.46
2022-08-04T07:30:41.869Z,29.50
2022-08-04T07:33:08.252Z,29.22
2022-08-04T07:36:04.641Z,28.52
2022-08-04T07:38:21.189Z,28.86
2022-08-04T07:40:54.442Z,29.36
2022-08-04T07:43:20.845Z,28.68
2022-08-04T07:45:47.231Z,28.41
2022-08-04T07:48:13.778Z,29.22
2022-08-04T07:50:40.256Z,29.20
2022-08-04T07:53:54.678Z,28.86
2022-08-04T07:55:53.099Z,28.15
2022-08-04T07:58:19.503Z,27.78
2022-08-04T08:00:45.923Z,28.14
2022-08-04T08:03:12.624Z,28.03
2022-08-04T08:06:16.714Z,28.70
2022-08-04T08:08:25.550Z,28.76
2022-08-04T08:10:51.965Z,28.04
2022-08-04T08:13:18.331Z,28.24
2022-08-04T08:15:45.099Z,28.45
2022-08-04T08:18:11.545Z,28.75
2022-08-04T08:20:37.972Z,29.13
2022-08-04T08:23:04.482Z,29.22
2022-08-04T08:25:30.948Z,29.14
2022-08-04T08:27:57.364Z,28.93
2022-08-04T08:30:24.086Z,28.91
2022-08-04T08:32:50.486Z,28.01
2022-08-04T08:35:16.904Z,27.71
2022-08-04T08:37:43.436Z,27.57
2022-08-04T08:40:09.835Z,28.60
2022-08-04T08:42:36.235Z,28.33
2022-08-04T08:45:04.775Z,28.49
2022-08-04T08:48:05.217Z,28.81
2022-08-04T08:50:17.748Z,29.16
2022-08-04T08:53:00.941Z,29.31
2022-08-04T08:55:29.347Z,28.76
2022-08-04T08:58:00.272Z,28.22
2022-08-04T09:00:31.688Z,28.46
2022-08-04T09:03:04.768Z,28.02
2022-08-04T09:05:31.789Z,29.11
2022-08-04T09:07:58.214Z,29.27
2022-08-04T09:10:24.992Z,28.92
2022-08-04T09:12:51.382Z,28.60
2022-08-04T09:15:17.767Z,28.31
2022-08-04T09:17:44.307Z,28.46
2022-08-04T09:20:10.706Z,28.58
2022-08-04T09:22:37.094Z,29.33
2022-08-04T09:25:03.796Z,28.19
2022-08-04T09:27:30.264Z,28.86
2022-08-04T09:29:56.600Z,28.41
2022-08-04T09:32:23.165Z,27.68
2022-08-04T09:35:03.552Z,28.37
2022-08-04T09:37:46.017Z,29.06
2022-08-04T09:40:14.601Z,28.72
2022-08-04T09:42:55.502Z,28.54
2022-08-04T09:45:26.520Z,28.83
2022-08-04T09:47:53.389Z,28.44
2022-08-04T09:50:20.222Z,28.32
2022-08-04T09:52:46.637Z,27.91
2022-08-04T09:55:13.045Z,27.96
2022-08-04T09:57:39.829Z,27.90
2022-08-04T10:00:06.248Z,26.94
2022-08-04T10:02:32.697Z,26.32
2022-08-04T10:04:59.244Z,26.96
2022-08-04T10:07:25.665Z,26.41
2022-08-04T10:09:52.048Z,26.37
2022-08-04T10:12:18.634Z,26.19
2022-08-04T10:14:45.048Z,26.01
2022-08-04T10:17:13.227Z,25.48
2022-08-04T10:19:40.085Z,25.69
2022-08-04T10:22:29.046Z,24.85
2022-08-04T10:24:53.175Z,24.35
2022-08-04T10:27:19.666Z,24.25
2022-08-04T10:29:46.119Z,24.75
2022-08-04T10:32:12.691Z,24.88
2022-08-04T10:34:39.065Z,23.59
2022-08-04T10:37:05.471Z,22.52
2022-08-04T10:39:43.009Z,22.95
2022-08-04T10:42:10.596Z,23.82
2022-08-04T10:44:42.287Z,23.20
2022-08-04T10:47:09.163Z,23.43
2022-08-04T10:49:35.525Z,23.23
2022-08-04T10:52:01.954Z,22.88
2022-08-04T10:54:28.343Z,22.23
2022-08-04T10:56:56.944Z,23.44
2022-08-04T10:59:23.965Z,23.00
2022-08-04T11:02:01.827Z,23.06
2022-08-04T11:04:29.705Z,23.35
2022-08-04T11:06:56.170Z,22.57
2022-08-04T11:09:22.578Z,22.75
2022-08-04T11:12:00.584Z,23.29
2022-08-04T11:14:28.266Z,23.40
2022-08-04T11:16:54.736Z,23.19
2022-08-04T11:19:22.825Z,23.03
2022-08-04T11:22:09.261Z,23.33
2022-08-04T11:24:35.667Z,22.96
2022-08-04T11:27:02.054Z,23.34
2022-08-04T11:29:28.479Z,23.94
2022-08-04T11:31:54.872Z,22.35
2022-08-04T11:34:24.207Z,23.30
2022-08-04T11:36:50.950Z,23.01
2022-08-04T11:39:17.416Z,23.14
2022-08-04T11:41:43.860Z,23.13
2022-08-04T11:44:12.754Z,22.85
2022-08-04T11:46:39.420Z,22.45
2022-08-04T11:49:05.882Z,22.62
2022-08-04T11:51:32.343Z,22.41
2022-08-04T11:53:58.712Z,21.93
2022-08-04T11:56:36.093Z,22.09
2022-08-04T11:59:04.300Z,22.73
2022-08-04T12:01:30.705Z,22.29
2022-08-04T12:03:59.768Z,22.20
2022-08-04T12:06:30.669Z,22.83
2022-08-04T12:08:57.084Z,22.21
2022-08-04T12:11:23.507Z,22.43
2022-08-04T12:13:50.003Z,22.34
2022-08-04T12:16:16.473Z,21.91
2022-08-04T12:18:42.880Z,21.97
2022-08-04T12:21:10.455Z,21.42
2022-08-04T12:23:37.068Z,22.11
2022-08-04T12:26:03.435Z,21.23
2022-08-04T12:28:46.426Z,22.15
2022-08-04T12:31:16.440Z,22.04
2022-08-04T12:34:05.040Z,21.12
2022-08-04T12:36:29.264Z,22.41
2022-08-04T12:38:56.061Z,21.25
2022-08-04T12:41:22.524Z,21.82
2022-08-04T12:43:48.923Z,22.06
2022-08-04T12:46:15.386Z,21.38
2022-08-04T12:48:41.790Z,21.43
2022-08-04T12:51:08.182Z,20.51
2022-08-04T12:53:54.904Z,21.60
2022-08-04T12:56:21.286Z,21.82
2022-08-04T12:58:47.677Z,21.31
2022-08-04T13:02:09.700Z,21.58
2022-08-04T13:04:06.502Z,21.10
2022-08-04T13:06:36.059Z,21.40
2022-08-04T13:09:02.410Z,20.48
2022-08-04T13:11:28.983Z,20.85
2022-08-04T13:14:17.293Z,20.96
2022-08-04T13:16:46.491Z,21.56
2022-08-04T13:19:13.183Z,21.54
2022-08-04T13:21:49.873Z,21.66
2022-08-04T13:24:32.682Z,21.26
2022-08-04T13:27:03.658Z,20.25
2022-08-04T13:29:57.858Z,21.00
2022-08-04T13:32:18.068Z,20.31
2022-08-04T13:34:49.588Z,20.71
2022-08-04T13:37:21.503Z,20.78
2022-08-04T13:39:55.964Z,20.61
2022-08-04T13:42:23.146Z,20.26
2022-08-04T13:44:49.779Z,19.93
2022-08-04T13:47:17.048Z,20.25
2022-08-04T13:50:08.416Z,20.28
2022-08-04T13:52:30.778Z,20.44
2022-08-04T13:54:58.392Z,20.24
2022-08-04T13:57:27.114Z,19.76
2022-08-04T13:59:53.740Z,19.48
2022-08-04T14:02:20.232Z,19.72
2022-08-04T14:04:47.688Z,19.65
2022-08-04T14:07:19.435Z,19.25
2022-08-04T14:10:02.931Z,19.39
2022-08-04T14:12:38.267Z,18.94
2022-08-04T14:15:11.872Z,19.06
2022-08-04T14:17:38.671Z,19.46
2022-08-04T14:20:07.416Z,18.56
2022-08-04T14:22:34.025Z,19.12
2022-08-04T14:25:01.063Z,19.01
2022-08-04T14:27:27.632Z,18.78
2022-08-04T14:29:55.096Z,18.76
2022-08-04T14:32:26.147Z,18.92
2022-08-04T14:34:54.127Z,18.53
2022-08-04T14:37:21.423Z,17.89
2022-08-04T14:40:17.627Z,17.56
2022-08-04T14:42:36.053Z,18.05
2022-08-04T14:45:02.662Z,18.64
2022-08-04T14:47:29.526Z,18.22
2022-08-04T14:49:56.344Z,17.99
2022-08-04T14:52:23.551Z,17.88
2022-08-04T14:54:51.700Z,17.99
2022-08-04T14:57:18.645Z,18.24
2022-08-04T15:00:00.721Z,17.09
2022-08-04T15:02:31.227Z,17.45
2022-08-04T15:04:57.895Z,17.79
2022-08-04T15:07:24.465Z,17.64
2022-08-04T15:09:51.130Z,17.44
2022-08-04T15:12:17.935Z,17.75
2022-08-04T15:14:44.580Z,17.19
2022-08-04T15:17:29.980Z,16.64
2022-08-04T15:19:58.681Z,15.46
2022-08-04T15:22:26.264Z,17.26
2022-08-04T15:24:55.558Z,17.05
2022-08-04T15:27:28.399Z,17.04
2022-08-04T15:29:59.341Z,17.13
2022-08-04T15:32:27.567Z,16.75
2022-08-04T15:34:54.858Z,16.70
2022-08-04T15:37:21.871Z,16.01
2022-08-04T15:39:51.307Z,16.04
2022-08-04T15:42:23.350Z,15.91
2022-08-04T15:44:50.387Z,15.70
2022-08-04T15:47:16.795Z,15.65
2022-08-04T15:49:43.424Z,15.94
2022-08-04T15:52:13.924Z,15.55
2022-08-04T15:54:52.340Z,15.90
2022-08-04T15:57:19.817Z,16.17
2022-08-04T15:59:46.377Z,14.91
2022-08-04T16:02:13.074Z,16.32
2022-08-04T16:04:39.755Z,15.77
2022-08-04T16:07:06.424Z,15.47
2022-08-04T16:09:45.574Z,15.89
2022-08-04T16:12:13.950Z,15.58
2022-08-04T16:14:40.795Z,15.75
2022-08-04T16:17:07.256Z,16.18
2022-08-04T16:19:36.250Z,15.87
2022-08-04T16:22:02.991Z,16.01
2022-08-04T16:24:29.506Z,16.17
2022-08-04T16:26:56.861Z,16.09
2022-08-04T16:29:23.819Z,15.88
2022-08-04T16:31:50.995Z,15.95
2022-08-04T16:34:49.987Z,16.18
2022-08-04T16:37:05.676Z,16.43
2022-08-04T16:39:50.803Z,15.34
2022-08-04T16:42:21.086Z,16.20
2022-08-04T16:44:53.377Z,15.76
2022-08-04T16:47:27.596Z,15.80
2022-08-04T16:49:54.238Z,15.79
2022-08-04T16:52:20.945Z,15.67
2022-08-04T16:54:50.720Z,15.52
2022-08-04T16:57:17.275Z,15.38
2022-08-04T16:59:43.785Z,14.91
2022-08-04T17:02:10.675Z,15.15
2022-08-04T17:04:40.470Z,15.43
2022-08-04T17:07:14.401Z,15.69
2022-08-04T17:09:40.865Z,15.78
2022-08-04T17:12:07.417Z,15.50
2022-08-04T17:14:33.932Z,15.15
2022-08-04T17:17:01.688Z,15.72
2022-08-04T17:19:29.169Z,15.40
2022-08-04T17:22:04.152Z,15.66
2022-08-04T17:24:31.741Z,15.71
2022-08-04T17:27:04.556Z,15.98
2022-08-04T17:29:50.610Z,15.81
2022-08-04T17:32:18.661Z,15.27
2022-08-04T17:34:45.152Z,15.31
2022-08-04T17:37:39.218Z,15.64
2022-08-04T17:40:00.303Z,15.82
2022-08-04T17:42:26.968Z,15.65
2022-08-04T17:44:53.431Z,15.89
2022-08-04T17:47:23.971Z,15.70
2022-08-04T17:49:54.642Z,15.54
2022-08-04T17:52:39.604Z,15.42
2022-08-04T17:55:16.575Z,15.47
2022-08-04T17:57:52.157Z,15.66
2022-08-04T18:00:19.933Z,15.49
2022-08-04T18:02:47.133Z,15.62
2022-08-04T18:05:17.030Z,15.61
2022-08-04T18:08:34.757Z,15.62
2022-08-04T18:10:38.513Z,15.74
2022-08-04T18:13:20.320Z,15.46
2022-08-04T18:15:47.618Z,15.59
2022-08-04T18:18:22.468Z,15.73
2022-08-04T18:23:50.344Z,15.91
2022-08-04T18:26:17.730Z,15.82
2022-08-04T18:28:44.218Z,16.01
2022-08-04T18:31:11.296Z,16.10
2022-08-04T18:33:43.852Z,16.26
2022-08-04T18:36:37.248Z,16.38
2022-08-04T18:39:13.654Z,16.46
2022-08-04T18:42:01.602Z,16.60
2022-08-04T18:44:29.103Z,16.79
2022-08-04T18:46:56.081Z,17.09
2022-08-04T18:50:40.009Z,17.16
2022-08-04T18:52:14.952Z,17.29
2022-08-04T18:54:45.966Z,17.51
2022-08-04T18:57:32.751Z,17.71
2022-08-04T19:00:01.519Z,17.96
2022-08-04T19:02:32.958Z,17.89
2022-08-04T19:05:02.236Z,18.50
2022-08-04T19:07:30.594Z,18.96
2022-08-04T19:09:58.386Z,19.02
2022-08-04T19:12:29.076Z,19.21
2022-08-04T19:14:58.746Z,19.66
2022-08-04T19:17:54.117Z,20.25
2022-08-04T19:20:25.789Z,20.96
2022-08-04T19:24:29.104Z,20.55
2022-08-04T19:25:58.933Z,20.39
2022-08-04T19:28:28.006Z,20.33
2022-08-04T19:30:56.566Z,20.43
2022-08-04T19:33:24.936Z,19.10
2022-08-04T19:35:52.188Z,19.85
2022-08-04T19:38:19.317Z,20.66
2022-08-04T19:40:52.520Z,20.70
2022-08-04T19:43:19.561Z,19.96
2022-08-04T19:45:50.202Z,20.33
2022-08-04T19:48:19.544Z,20.15
2022-08-04T19:50:47.042Z,19.84
2022-08-04T19:53:18.865Z,20.31
2022-08-04T19:55:50.032Z,20.58
2022-08-04T19:58:17.182Z,20.77
2022-08-04T20:00:51.507Z,20.88
2022-08-04T20:03:20.444Z,21.03
2022-08-04T20:05:53.859Z,21.02
2022-08-04T20:08:22.673Z,21.10
2022-08-04T20:10:51.361Z,20.78
2022-08-04T20:13:18.521Z,21.08
2022-08-04T20:15:55.444Z,20.81
2022-08-04T20:18:35.735Z,20.68
2022-08-04T20:21:19.532Z,21.06
2022-08-04T20:23:51.060Z,21.11
2022-08-04T20:26:18.011Z,21.24
2022-08-04T20:28:45.879Z,20.88
2022-08-04T20:31:19.595Z,20.86
2022-08-04T20:33:53.944Z,21.72
2022-08-04T20:36:21.885Z,21.75
2022-08-04T20:38:52.998Z,21.64
2022-08-04T20:41:19.926Z,21.47
2022-08-04T20:43:53.975Z,22.02
2022-08-04T20:46:29.541Z,22.25
2022-08-04T20:48:57.932Z,22.38
2022-08-04T20:51:32.266Z,22.38
2022-08-04T20:54:01.018Z,22.35
2022-08-04T20:56:30.852Z,22.17
2022-08-04T20:58:59.921Z,22.15
2022-08-04T21:04:27.134Z,22.67
2022-08-04T21:06:55.264Z,22.78
2022-08-04T21:09:37.172Z,22.55
2022-08-04T21:12:08.527Z,23.23
2022-08-04T21:14:36.236Z,22.89
2022-08-04T21:17:07.095Z,23.04
2022-08-04T21:19:34.010Z,23.28
2022-08-04T21:22:06.930Z,23.24
2022-08-04T21:24:37.618Z,23.53
2022-08-04T21:27:04.146Z,23.50
2022-08-04T21:29:35.249Z,23.37
2022-08-04T21:32:03.000Z,23.28
2022-08-04T21:34:39.509Z,23.42
2022-08-04T21:37:16.246Z,23.55
2022-08-04T21:39:59.036Z,23.75
2022-08-04T21:42:42.472Z,23.63
2022-08-04T21:45:12.625Z,23.58
2022-08-04T21:47:46.722Z,23.72
2022-08-04T21:50:20.012Z,23.79
2022-08-04T21:53:03.502Z,23.65
2022-08-04T21:56:05.112Z,24.01
2022-08-04T21:58:16.670Z,24.02
2022-08-04T22:00:43.538Z,23.84
2022-08-04T22:03:51.843Z,24.26
2022-08-04T22:06:02.185Z,24.21
2022-08-04T22:08:29.542Z,24.08
2022-08-04T22:10:58.476Z,24.28
2022-08-04T22:13:52.406Z,24.55
2022-08-04T22:16:13.620Z,24.41
2022-08-04T22:18:40.571Z,24.28
2022-08-04T22:21:09.651Z,24.41
2022-08-04T22:23:44.969Z,24.48
2022-08-04T22:26:12.315Z,24.53
2022-08-04T22:28:38.837Z,24.70
2022-08-04T22:31:24.308Z,24.89
2022-08-04T22:33:55.141Z,24.61
2022-08-04T22:36:22.669Z,24.62
2022-08-04T22:39:01.565Z,24.78
2022-08-04T22:41:48.919Z,25.31
2022-08-04T22:44:21.071Z,25.31
2022-08-04T22:46:50.258Z,25.28
2022-08-04T22:49:16.711Z,24.97
2022-08-04T22:51:48.497Z,25.19
2022-08-04T22:54:17.206Z,25.45
2022-08-04T22:56:45.537Z,25.65
2022-08-04T22:59:12.537Z,25.50
2022-08-04T23:01:58.772Z,25.78
2022-08-04T23:04:27.192Z,26.03
2022-08-04T23:06:53.671Z,25.76
2022-08-04T23:09:21.952Z,25.96
2022-08-04T23:11:53.919Z,26.48
2022-08-04T23:14:25.138Z,26.38
2022-08-04T23:16:53.295Z,26.13
2022-08-04T23:19:24.668Z,26.72
2022-08-04T23:22:01.621Z,26.84
2022-08-04T23:24:29.683Z,27.07
2022-08-04T23:26:56.758Z,26.88
2022-08-04T23:29:23.626Z,26.97
2022-08-04T23:31:59.443Z,26.70
2022-08-04T23:34:26.928Z,26.80
2022-08-04T23:36:55.984Z,26.58
2022-08-04T23:39:25.740Z,27.24
2022-08-04T23:42:21.126Z,28.26
2022-08-04T23:44:47.852Z,27.70
2022-08-04T23:48:16.032Z,27.70
2022-08-04T23:50:00.815Z,27.42
2022-08-04T23:52:29.629Z,27.88
2022-08-04T23:54:58.207Z,27.80
2022-08-04T23:57:25.100Z,28.09
2022-08-04T23:59:58.238Z,27.90
