createdAt,value
2019-02-04T00:01:20.428Z,6.70
2019-02-04T00:03:24.918Z,7.30
2019-02-04T00:05:48.415Z,7.00
2019-02-04T00:07:52.736Z,6.90
2019-02-04T00:09:57.110Z,6.90
2019-02-04T00:12:20.587Z,8.13
2019-02-04T00:14:24.978Z,7.20
2019-02-04T00:16:40.368Z,6.70
2019-02-04T00:18:35.379Z,7.80
2019-02-04T00:20:40.242Z,5.90
2019-02-04T00:22:45.100Z,7.10
2019-02-04T00:26:59.128Z,7.30
2019-02-04T00:29:03.468Z,7.47
2019-02-04T00:31:07.862Z,7.60
2019-02-04T00:33:31.777Z,6.90
2019-02-04T00:35:47.637Z,6.30
2019-02-04T00:37:52.297Z,7.70
2019-02-04T00:40:17.279Z,7.67
2019-02-04T00:42:22.850Z,5.90
2019-02-04T00:44:27.247Z,7.77
2019-02-04T00:46:31.878Z,6.03
2019-02-04T00:48:38.591Z,8.30
2019-02-04T00:51:02.179Z,6.90
2019-02-04T00:53:06.792Z,7.97
2019-02-04T00:55:11.480Z,7.13
2019-02-04T00:57:17.636Z,7.70
2019-02-04T00:59:41.067Z,8.73
2019-02-04T01:01:57.494Z,7.07
2019-02-04T01:04:01.910Z,7.30
2019-02-04T01:06:06.471Z,6.50
2019-02-04T01:08:10.826Z,7.13
2019-02-04T01:10:17.664Z,6.97
2019-02-04T01:12:41.130Z,7.73
2019-02-04T01:14:45.980Z,6.17
2019-02-04T01:16:50.374Z,6.63
2019-02-04T01:18:54.786Z,7.87
2019-02-04T01:20:59.168Z,7.20
2019-02-04T01:23:03.846Z,8.27
2019-02-04T01:25:08.717Z,7.47
2019-02-04T01:27:13.128Z,7.10
2019-02-04T01:29:17.488Z,8.43
2019-02-04T01:31:22.089Z,6.77
2019-02-04T01:33:46.013Z,8.47
2019-02-04T01:36:09.411Z,7.30
2019-02-04T01:38:14.116Z,8.27
2019-02-04T01:42:34.412Z,8.77
2019-02-04T01:44:38.806Z,7.97
2019-02-04T01:46:45.581Z,7.60
2019-02-04T01:48:50.222Z,7.97
2019-02-04T01:51:13.654Z,7.50
2019-02-04T01:53:18.038Z,9.10
2019-02-04T01:55:22.411Z,8.67
2019-02-04T01:57:47.134Z,8.77
2019-02-04T01:59:51.538Z,8.37
2019-02-04T02:01:55.899Z,8.03
2019-02-04T02:04:00.318Z,8.43
2019-02-04T02:06:23.918Z,8.97
2019-02-04T02:08:28.728Z,7.67
2019-02-04T02:10:52.663Z,7.70
2019-02-04T02:13:16.055Z,8.20
2019-02-04T02:15:20.764Z,8.23
2019-02-04T02:17:26.697Z,7.53
2019-02-04T02:19:31.235Z,7.60
2019-02-04T02:21:36.094Z,8.60
2019-02-04T02:23:59.522Z,9.00
2019-02-04T02:26:04.534Z,7.90
2019-02-04T02:28:11.328Z,8.47
2019-02-04T02:30:20.948Z,7.60
2019-02-04T02:32:25.597Z,8.90
2019-02-04T02:34:50.558Z,9.30
2019-02-04T02:36:54.928Z,8.37
2019-02-04T02:39:11.566Z,8.77
2019-02-04T02:43:26.830Z,9.20
2019-02-04T02:45:31.558Z,8.30
2019-02-04T02:47:38.303Z,9.10
2019-02-04T02:49:42.057Z,8.80
2019-02-04T02:51:46.754Z,9.33
2019-02-04T02:53:51.161Z,9.43
2019-02-04T02:55:55.604Z,9.03
2019-02-04T02:58:00.034Z,10.23
2019-02-04T03:00:05.612Z,8.90
2019-02-04T03:02:10.233Z,9.07
2019-02-04T03:04:14.650Z,9.80
2019-02-04T03:06:19.052Z,10.50
2019-02-04T03:08:23.475Z,9.97
2019-02-04T03:10:30.051Z,9.60
2019-02-04T03:12:34.901Z,10.07
2019-02-04T03:14:39.604Z,8.40
2019-02-04T03:16:43.956Z,8.47
2019-02-04T03:18:48.675Z,9.40
2019-02-04T03:20:53.155Z,9.33
2019-02-04T03:22:57.718Z,8.60
2019-02-04T03:25:02.401Z,8.60
2019-02-04T03:27:07.205Z,7.87
2019-02-04T03:29:11.588Z,8.00
2019-02-04T03:31:15.945Z,9.03
2019-02-04T03:33:20.638Z,8.60
2019-02-04T03:35:25.269Z,8.27
2019-02-04T03:37:29.728Z,8.30
2019-02-04T03:39:53.128Z,7.97
2019-02-04T03:41:57.534Z,8.80
2019-02-04T03:44:03.198Z,7.67
2019-02-04T03:46:10.011Z,7.07
2019-02-04T03:48:34.906Z,8.07
2019-02-04T03:50:50.962Z,7.63
2019-02-04T03:52:55.541Z,7.67
2019-02-04T03:54:59.927Z,8.53
2019-02-04T03:57:06.788Z,7.47
2019-02-04T03:59:11.160Z,7.93
2019-02-04T04:01:15.567Z,7.57
2019-02-04T04:03:40.680Z,7.27
2019-02-04T04:06:09.711Z,7.57
2019-02-04T04:08:14.007Z,7.47
2019-02-04T04:10:18.439Z,6.23
2019-02-04T04:12:23.423Z,7.03
2019-02-04T04:14:27.793Z,7.20
2019-02-04T04:16:32.244Z,7.13
2019-02-04T04:18:55.779Z,8.10
2019-02-04T04:21:00.642Z,7.97
2019-02-04T04:23:24.005Z,5.60
2019-02-04T04:27:58.734Z,7.77
2019-02-04T04:30:05.439Z,7.47
2019-02-04T04:32:09.795Z,7.30
2019-02-04T04:34:14.187Z,8.43
2019-02-04T04:36:37.711Z,7.90
2019-02-04T04:38:42.089Z,8.00
2019-02-04T04:40:46.499Z,7.60
2019-02-04T04:42:51.155Z,7.70
2019-02-04T04:45:07.438Z,9.00
2019-02-04T04:47:12.212Z,6.53
2019-02-04T04:49:17.059Z,7.30
2019-02-04T04:51:21.499Z,8.67
2019-02-04T04:53:26.310Z,9.30
2019-02-04T04:55:30.680Z,7.30
2019-02-04T04:57:35.332Z,8.47
2019-02-04T04:59:58.701Z,6.90
2019-02-04T05:02:03.380Z,6.60
2019-02-04T05:04:21.944Z,8.30
2019-02-04T05:06:32.845Z,8.53
2019-02-04T05:08:37.576Z,7.73
2019-02-04T05:10:41.869Z,7.40
2019-02-04T05:13:05.348Z,8.33
2019-02-04T05:15:11.164Z,8.07
2019-02-04T05:17:20.588Z,7.10
2019-02-04T05:19:30.012Z,8.23
2019-02-04T05:21:34.769Z,7.07
2019-02-04T05:23:39.372Z,8.37
2019-02-04T05:25:43.795Z,7.43
2019-02-04T05:27:48.583Z,7.80
2019-02-04T05:30:16.319Z,7.53
2019-02-04T05:32:20.616Z,7.80
2019-02-04T05:34:26.491Z,8.50
2019-02-04T05:36:30.844Z,7.33
2019-02-04T05:38:35.322Z,9.70
2019-02-04T05:40:39.771Z,8.00
2019-02-04T05:42:44.118Z,7.93
2019-02-04T05:45:08.862Z,7.90
2019-02-04T05:47:13.348Z,9.47
2019-02-04T05:49:37.094Z,6.50
2019-02-04T05:51:41.530Z,7.67
2019-02-04T05:53:45.906Z,8.83
2019-02-04T05:56:09.371Z,6.77
2019-02-04T05:58:33.104Z,7.87
2019-02-04T06:00:40.796Z,6.50
2019-02-04T06:02:45.455Z,7.80
2019-02-04T06:04:49.867Z,8.53
2019-02-04T06:06:54.288Z,7.40
2019-02-04T06:09:00.951Z,8.80
2019-02-04T06:11:25.647Z,8.20
2019-02-04T06:13:41.819Z,7.43
2019-02-04T06:15:58.360Z,8.43
2019-02-04T06:18:13.923Z,8.40
2019-02-04T06:20:29.860Z,7.73
2019-02-04T06:22:46.204Z,7.87
2019-02-04T06:25:04.474Z,7.90
2019-02-04T06:27:21.254Z,7.70
2019-02-04T06:29:37.411Z,8.53
2019-02-04T06:34:12.552Z,8.90
2019-02-04T06:36:18.133Z,8.33
2019-02-04T06:38:22.508Z,8.10
2019-02-04T06:40:29.466Z,8.20
2019-02-04T06:42:34.461Z,8.27
2019-02-04T06:44:39.266Z,8.20
2019-02-04T06:46:44.578Z,8.97
2019-02-04T06:49:12.444Z,7.90
2019-02-04T06:51:14.565Z,8.77
2019-02-04T06:53:19.044Z,8.33
2019-02-04T06:55:28.940Z,8.30
2019-02-04T06:57:33.910Z,7.53
2019-02-04T06:59:57.670Z,9.00
2019-02-04T07:02:02.207Z,7.50
2019-02-04T07:04:06.679Z,8.57
2019-02-04T07:06:11.419Z,9.40
2019-02-04T07:08:15.898Z,8.63
2019-02-04T07:10:21.925Z,8.27
2019-02-04T07:12:26.299Z,8.80
2019-02-04T07:14:30.985Z,9.70
2019-02-04T07:16:35.441Z,9.00
2019-02-04T07:19:03.914Z,8.37
2019-02-04T07:21:08.271Z,7.60
2019-02-04T07:23:32.128Z,7.93
2019-02-04T07:25:36.719Z,8.03
2019-02-04T07:27:41.139Z,8.87
2019-02-04T07:30:06.708Z,9.00
2019-02-04T07:32:22.750Z,8.60
2019-02-04T07:34:27.228Z,8.50
2019-02-04T07:36:50.744Z,8.67
2019-02-04T07:38:55.142Z,9.43
2019-02-04T07:40:59.566Z,9.20
2019-02-04T07:43:04.093Z,9.40
2019-02-04T07:45:09.296Z,9.57
2019-02-04T07:47:25.559Z,9.40
2019-02-04T07:49:35.150Z,9.37
2019-02-04T07:51:37.599Z,8.40
2019-02-04T07:53:43.116Z,8.50
2019-02-04T07:55:47.561Z,8.53
2019-02-04T07:57:52.544Z,9.90
2019-02-04T07:59:57.025Z,10.13
2019-02-04T08:02:01.815Z,9.47
2019-02-04T08:04:06.785Z,8.43
2019-02-04T08:06:11.560Z,9.97
2019-02-04T08:08:35.343Z,10.00
2019-02-04T08:10:42.109Z,11.07
2019-02-04T08:12:46.528Z,10.03
2019-02-04T08:14:51.195Z,8.60
2019-02-04T08:16:56.311Z,11.50
2019-02-04T08:19:01.228Z,11.20
2019-02-04T08:21:05.814Z,13.03
2019-02-04T08:23:10.360Z,9.30
2019-02-04T08:25:15.600Z,8.87
2019-02-04T08:27:20.223Z,10.97
2019-02-04T08:29:43.814Z,9.70
2019-02-04T08:31:51.289Z,9.13
2019-02-04T08:33:55.717Z,10.93
2019-02-04T08:36:00.480Z,9.20
2019-02-04T08:38:07.793Z,12.07
2019-02-04T08:40:14.097Z,8.77
2019-02-04T08:42:18.556Z,10.57
2019-02-04T08:44:41.979Z,11.47
2019-02-04T08:46:46.458Z,9.80
2019-02-04T08:48:50.889Z,10.60
2019-02-04T08:51:06.914Z,9.70
2019-02-04T08:53:11.358Z,10.60
2019-02-04T08:55:15.863Z,10.20
2019-02-04T08:57:20.291Z,9.53
2019-02-04T08:59:44.033Z,9.40
2019-02-04T09:01:48.535Z,9.27
2019-02-04T09:03:52.968Z,9.37
2019-02-04T09:05:57.425Z,10.70
2019-02-04T09:08:23.215Z,10.00
2019-02-04T09:10:30.494Z,8.90
2019-02-04T09:12:34.973Z,9.97
2019-02-04T09:14:58.433Z,10.30
2019-02-04T09:17:04.852Z,9.93
2019-02-04T09:19:09.194Z,10.20
2019-02-04T09:21:13.816Z,9.97
2019-02-04T09:23:37.333Z,10.10
2019-02-04T09:25:41.747Z,9.70
2019-02-04T09:27:46.197Z,10.60
2019-02-04T09:29:50.609Z,9.60
2019-02-04T09:32:14.176Z,9.60
2019-02-04T09:34:31.081Z,8.30
2019-02-04T09:36:35.923Z,8.63
2019-02-04T09:38:40.348Z,8.87
2019-02-04T09:40:45.597Z,8.87
2019-02-04T09:42:50.375Z,8.80
2019-02-04T09:44:54.839Z,8.43
2019-02-04T09:46:59.572Z,8.87
2019-02-04T09:49:23.033Z,9.07
2019-02-04T09:51:39.348Z,8.37
2019-02-04T09:53:45.692Z,8.50
2019-02-04T09:56:09.207Z,8.50
2019-02-04T09:58:15.890Z,8.70
2019-02-04T10:00:39.355Z,7.60
2019-02-04T10:02:43.781Z,8.00
2019-02-04T10:04:48.200Z,8.67
2019-02-04T10:06:55.277Z,10.07
2019-02-04T10:08:58.758Z,7.83
2019-02-04T10:11:03.528Z,8.53
2019-02-04T10:13:26.981Z,9.20
2019-02-04T10:15:33.713Z,7.83
2019-02-04T10:17:38.132Z,8.87
2019-02-04T10:19:45.106Z,8.20
2019-02-04T10:22:08.715Z,7.70
2019-02-04T10:24:13.206Z,9.80
2019-02-04T10:26:17.610Z,8.77
2019-02-04T10:28:22.757Z,8.30
2019-02-04T10:30:46.296Z,7.77
2019-02-04T10:32:51.194Z,7.80
2019-02-04T10:35:16.811Z,8.60
2019-02-04T10:37:24.364Z,6.93
2019-02-04T10:39:28.934Z,7.73
2019-02-04T10:41:33.341Z,7.90
2019-02-04T10:43:50.685Z,7.10
2019-02-04T10:45:44.104Z,6.57
2019-02-04T10:47:49.370Z,7.80
2019-02-04T10:49:53.811Z,6.90
2019-02-04T10:51:58.305Z,8.13
2019-02-04T10:54:05.161Z,7.47
2019-02-04T10:56:10.092Z,7.70
2019-02-04T10:58:15.286Z,7.13
2019-02-04T11:00:39.745Z,6.90
2019-02-04T11:02:44.762Z,7.30
2019-02-04T11:04:49.202Z,7.13
2019-02-04T11:06:53.987Z,7.57
2019-02-04T11:09:17.504Z,6.87
2019-02-04T11:11:33.459Z,7.00
2019-02-04T11:13:49.918Z,6.00
2019-02-04T11:15:56.297Z,7.20
2019-02-04T11:18:00.971Z,6.93
2019-02-04T11:20:07.842Z,7.77
2019-02-04T11:22:12.752Z,6.67
2019-02-04T11:24:17.262Z,6.70
2019-02-04T11:26:21.749Z,6.50
2019-02-04T11:28:26.211Z,5.90
2019-02-04T11:30:32.807Z,6.60
2019-02-04T11:32:37.375Z,5.73
2019-02-04T11:34:42.149Z,6.70
2019-02-04T11:36:46.630Z,6.60
2019-02-04T11:38:51.229Z,6.77
2019-02-04T11:40:57.759Z,5.83
2019-02-04T11:43:01.902Z,5.67
2019-02-04T11:45:07.159Z,5.50
2019-02-04T11:47:11.553Z,5.40
2019-02-04T11:49:16.579Z,6.33
2019-02-04T11:51:40.142Z,6.07
2019-02-04T11:53:44.620Z,5.33
2019-02-04T11:58:25.702Z,5.70
2019-02-04T12:00:30.369Z,6.57
2019-02-04T12:02:35.099Z,4.93
2019-02-04T12:04:39.574Z,5.50
2019-02-04T12:07:03.158Z,4.30
2019-02-04T12:09:10.308Z,4.40
2019-02-04T12:11:20.138Z,4.63
2019-02-04T12:13:43.809Z,4.30
2019-02-04T12:15:48.700Z,3.80
2019-02-04T12:18:12.246Z,4.27
2019-02-04T12:20:35.781Z,4.70
2019-02-04T12:25:04.033Z,4.20
2019-02-04T12:27:08.907Z,4.30
2019-02-04T12:29:13.333Z,3.70
2019-02-04T12:31:18.126Z,4.57
2019-02-04T12:33:22.685Z,4.03
2019-02-04T12:35:27.157Z,3.30
2019-02-04T12:37:32.498Z,3.83
2019-02-04T12:39:37.050Z,3.00
2019-02-04T12:42:00.609Z,3.90
2019-02-04T12:44:07.704Z,3.47
2019-02-04T12:46:12.427Z,3.73
2019-02-04T12:48:16.901Z,3.70
2019-02-04T12:50:21.283Z,4.00
2019-02-04T12:52:25.733Z,3.17
2019-02-04T12:54:30.374Z,3.33
2019-02-04T12:56:54.084Z,2.97
2019-02-04T12:58:59.648Z,3.23
2019-02-04T13:01:04.258Z,2.80
2019-02-04T13:03:09.133Z,3.60
2019-02-04T13:05:17.316Z,3.03
2019-02-04T13:07:21.744Z,2.90
2019-02-04T13:09:30.855Z,3.53
2019-02-04T13:11:35.457Z,3.20
2019-02-04T13:13:58.994Z,2.60
2019-02-04T13:18:13.254Z,2.23
2019-02-04T13:20:19.090Z,1.97
2019-02-04T13:22:24.433Z,2.30
2019-02-04T13:24:28.959Z,1.80
2019-02-04T13:26:35.222Z,2.00
2019-02-04T13:29:01.498Z,1.80
2019-02-04T13:31:08.403Z,2.73
2019-02-04T13:33:12.927Z,2.33
2019-02-04T13:37:43.178Z,2.10
2019-02-04T13:39:48.126Z,2.23
2019-02-04T13:41:53.057Z,2.00
2019-02-04T13:43:57.932Z,2.30
2019-02-04T13:46:02.254Z,2.10
2019-02-04T13:48:08.577Z,2.43
2019-02-04T13:50:15.656Z,2.07
2019-02-04T13:52:20.767Z,2.43
2019-02-04T13:54:25.194Z,2.13
2019-02-04T13:56:31.935Z,2.33
2019-02-04T13:58:36.318Z,3.10
2019-02-04T14:00:41.583Z,2.73
2019-02-04T14:02:58.235Z,2.00
2019-02-04T14:04:52.581Z,2.50
2019-02-04T14:06:57.409Z,2.20
2019-02-04T14:09:22.630Z,2.37
2019-02-04T14:11:27.176Z,2.10
2019-02-04T14:13:31.607Z,2.40
2019-02-04T14:15:37.137Z,2.30
2019-02-04T14:17:42.816Z,2.23
2019-02-04T14:19:47.572Z,2.33
2019-02-04T14:21:52.170Z,2.00
2019-02-04T14:23:56.671Z,2.67
2019-02-04T14:26:01.203Z,2.43
2019-02-04T14:28:05.768Z,2.07
2019-02-04T14:30:32.534Z,2.90
2019-02-04T14:32:37.417Z,2.33
2019-02-04T14:34:42.573Z,2.33
2019-02-04T14:36:47.825Z,2.83
2019-02-04T14:38:52.235Z,2.80
2019-02-04T14:41:15.751Z,3.20
2019-02-04T14:43:47.736Z,2.30
2019-02-04T14:46:30.214Z,2.87
2019-02-04T14:49:12.791Z,2.50
2019-02-04T14:52:01.162Z,2.00
2019-02-04T14:54:40.149Z,2.53
2019-02-04T14:57:20.451Z,3.37
2019-02-04T14:59:54.971Z,2.83
2019-02-04T15:02:24.955Z,2.33
2019-02-04T15:05:00.659Z,2.40
2019-02-04T15:07:33.504Z,2.50
2019-02-04T15:10:03.013Z,2.63
2019-02-04T15:12:19.578Z,2.83
2019-02-04T15:15:07.962Z,3.37
2019-02-04T15:17:30.580Z,2.77
2019-02-04T15:20:13.079Z,3.27
2019-02-04T15:22:48.783Z,3.20
2019-02-04T15:25:17.558Z,3.30
2019-02-04T15:28:03.029Z,2.90
2019-02-04T15:30:13.763Z,3.00
2019-02-04T15:32:43.441Z,3.90
2019-02-04T15:35:20.690Z,2.87
2019-02-04T15:38:03.293Z,4.00
2019-02-04T15:40:46.198Z,3.40
2019-02-04T15:43:14.414Z,3.43
2019-02-04T15:45:42.860Z,3.70
2019-02-04T15:48:25.723Z,3.50
2019-02-04T15:51:05.706Z,3.30
2019-02-04T15:53:29.226Z,2.50
2019-02-04T15:55:33.809Z,2.63
2019-02-04T15:57:39.889Z,2.87
2019-02-04T15:59:44.661Z,2.80
2019-02-04T16:02:09.032Z,2.63
2019-02-04T16:04:33.221Z,2.83
2019-02-04T16:06:38.053Z,3.20
2019-02-04T16:09:01.578Z,2.80
2019-02-04T16:11:06.094Z,3.23
2019-02-04T16:13:29.661Z,2.90
2019-02-04T16:15:34.368Z,3.03
2019-02-04T16:17:38.956Z,2.50
2019-02-04T16:19:43.440Z,2.03
2019-02-04T16:21:49.103Z,2.80
2019-02-04T16:23:53.885Z,2.80
2019-02-04T16:26:17.481Z,2.57
2019-02-04T16:28:21.988Z,2.73
2019-02-04T16:30:26.472Z,2.63
2019-02-04T16:32:32.287Z,2.60
2019-02-04T16:34:56.715Z,2.83
2019-02-04T16:37:01.199Z,2.63
2019-02-04T16:39:09.594Z,2.57
2019-02-04T16:41:33.295Z,2.53
2019-02-04T16:43:37.700Z,2.67
2019-02-04T16:45:42.258Z,2.70
2019-02-04T16:47:47.476Z,2.50
2019-02-04T16:50:13.003Z,3.07
2019-02-04T16:52:36.779Z,2.23
2019-02-04T16:55:00.486Z,2.80
2019-02-04T16:57:05.044Z,1.93
2019-02-04T16:59:28.500Z,2.30
2019-02-04T17:01:47.257Z,1.63
2019-02-04T17:04:04.409Z,1.90
2019-02-04T17:06:09.258Z,2.27
2019-02-04T17:08:13.933Z,1.93
2019-02-04T17:10:19.718Z,2.30
2019-02-04T17:12:27.566Z,2.07
2019-02-04T17:14:51.846Z,2.33
2019-02-04T17:16:56.416Z,3.07
2019-02-04T17:19:01.078Z,2.63
2019-02-04T17:21:06.197Z,2.60
2019-02-04T17:23:21.675Z,2.87
2019-02-04T17:25:16.925Z,2.40
2019-02-04T17:29:34.486Z,2.57
2019-02-04T17:31:54.714Z,1.97
2019-02-04T17:33:59.172Z,2.37
2019-02-04T17:36:24.575Z,2.13
2019-02-04T17:38:29.418Z,3.33
2019-02-04T17:40:33.962Z,2.77
2019-02-04T17:42:38.867Z,2.43
2019-02-04T17:45:02.516Z,2.80
2019-02-04T17:47:19.434Z,3.30
2019-02-04T17:49:27.141Z,2.47
2019-02-04T17:51:50.616Z,3.37
2019-02-04T17:53:55.292Z,3.10
2019-02-04T17:56:00.298Z,3.07
2019-02-04T17:58:06.084Z,2.63
2019-02-04T18:00:17.811Z,3.50
2019-02-04T18:02:22.882Z,2.77
2019-02-04T18:04:28.579Z,2.70
2019-02-04T18:06:33.376Z,2.77
2019-02-04T18:08:40.034Z,2.53
2019-02-04T18:10:45.448Z,2.57
2019-02-04T18:12:50.038Z,2.70
2019-02-04T18:14:54.719Z,3.33
2019-02-04T18:17:02.007Z,2.90
2019-02-04T18:19:06.820Z,3.03
2019-02-04T18:21:11.656Z,2.90
2019-02-04T18:23:18.326Z,3.00
2019-02-04T18:25:23.134Z,3.17
2019-02-04T18:27:49.373Z,2.50
2019-02-04T18:29:54.312Z,3.20
2019-02-04T18:31:58.920Z,3.10
2019-02-04T18:34:22.410Z,2.77
2019-02-04T18:36:40.146Z,3.30
2019-02-04T18:38:56.727Z,3.07
2019-02-04T18:41:02.377Z,2.40
2019-02-04T18:43:07.266Z,3.20
2019-02-04T18:45:15.680Z,2.83
2019-02-04T18:47:39.241Z,2.60
2019-02-04T18:49:44.025Z,2.60
2019-02-04T18:51:48.597Z,2.30
2019-02-04T18:54:12.068Z,3.10
2019-02-04T18:56:16.534Z,3.33
2019-02-04T19:00:47.668Z,3.73
2019-02-04T19:03:16.527Z,3.67
2019-02-04T19:05:11.809Z,3.27
2019-02-04T19:07:16.802Z,3.90
2019-02-04T19:09:21.823Z,3.17
2019-02-04T19:11:26.463Z,3.67
2019-02-04T19:13:36.203Z,3.23
2019-02-04T19:15:38.001Z,3.60
2019-02-04T19:17:42.380Z,3.70
2019-02-04T19:20:06.179Z,3.00
2019-02-04T19:22:11.391Z,4.10
2019-02-04T19:24:15.851Z,3.70
2019-02-04T19:26:20.311Z,4.00
2019-02-04T19:28:26.602Z,4.40
2019-02-04T19:30:56.239Z,3.63
2019-02-04T19:33:01.359Z,3.90
2019-02-04T19:35:06.501Z,3.57
2019-02-04T19:37:11.885Z,3.90
2019-02-04T19:39:16.697Z,3.80
2019-02-04T19:41:21.293Z,4.17
2019-02-04T19:43:26.512Z,3.93
2019-02-04T19:45:50.100Z,3.73
2019-02-04T19:47:55.322Z,2.83
2019-02-04T19:50:00.566Z,3.27
2019-02-04T19:52:05.634Z,4.07
2019-02-04T19:54:33.799Z,3.70
2019-02-04T19:56:38.755Z,4.00
2019-02-04T19:58:43.662Z,3.93
2019-02-04T20:00:48.755Z,4.23
2019-02-04T20:03:12.316Z,3.40
2019-02-04T20:05:19.872Z,4.20
2019-02-04T20:07:24.711Z,3.93
2019-02-04T20:09:33.852Z,4.30
2019-02-04T20:11:40.293Z,4.17
2019-02-04T20:13:46.578Z,4.50
2019-02-04T20:15:52.401Z,3.73
2019-02-04T20:18:00.345Z,4.00
2019-02-04T20:20:06.054Z,3.97
2019-02-04T20:22:11.323Z,4.30
2019-02-04T20:24:16.780Z,3.97
2019-02-04T20:26:23.087Z,4.40
2019-02-04T20:28:28.532Z,4.27
2019-02-04T20:30:45.310Z,4.10
2019-02-04T20:33:04.564Z,4.53
2019-02-04T20:35:20.829Z,3.57
2019-02-04T20:37:25.703Z,4.00
2019-02-04T20:39:30.295Z,3.60
2019-02-04T20:41:39.558Z,4.10
2019-02-04T20:43:44.546Z,4.50
2019-02-04T20:45:49.759Z,4.27
2019-02-04T20:47:56.925Z,3.20
2019-02-04T20:50:26.162Z,4.10
2019-02-04T20:53:10.654Z,3.77
2019-02-04T20:55:17.903Z,3.90
2019-02-04T20:57:26.692Z,3.90
2019-02-04T20:59:37.862Z,4.20
2019-02-04T21:02:09.103Z,3.20
2019-02-04T21:04:31.831Z,3.63
2019-02-04T21:06:56.121Z,3.70
2019-02-04T21:08:55.966Z,4.17
2019-02-04T21:11:04.011Z,4.30
2019-02-04T21:15:21.695Z,4.27
2019-02-04T21:17:39.522Z,3.77
2019-02-04T21:19:44.302Z,4.20
2019-02-04T21:21:51.199Z,4.20
2019-02-04T21:23:57.886Z,4.00
2019-02-04T21:26:06.836Z,4.97
2019-02-04T21:28:10.519Z,5.00
2019-02-04T21:30:35.906Z,3.40
2019-02-04T21:32:40.387Z,3.63
2019-02-04T21:34:45.347Z,4.37
2019-02-04T21:37:26.246Z,4.03
2019-02-04T21:42:13.989Z,4.23
2019-02-04T21:44:21.105Z,3.70
2019-02-04T21:46:46.447Z,3.33
2019-02-04T21:48:52.380Z,3.13
2019-02-04T21:50:58.088Z,3.60
2019-02-04T21:53:03.151Z,2.70
2019-02-04T21:55:08.902Z,2.23
2019-02-04T21:57:14.062Z,2.50
2019-02-04T21:59:37.906Z,2.40
2019-02-04T22:01:54.242Z,2.50
2019-02-04T22:04:11.015Z,2.20
2019-02-04T22:06:27.654Z,2.40
2019-02-04T22:08:44.545Z,2.70
2019-02-04T22:11:00.516Z,2.60
2019-02-04T22:13:16.335Z,2.10
2019-02-04T22:15:33.564Z,2.43
2019-02-04T22:17:51.372Z,2.87
2019-02-04T22:19:58.463Z,2.30
2019-02-04T22:22:22.698Z,2.03
2019-02-04T22:24:46.958Z,2.00
2019-02-04T22:27:10.459Z,1.67
2019-02-04T22:29:34.172Z,1.87
2019-02-04T22:31:50.695Z,2.27
2019-02-04T22:33:56.035Z,1.97
2019-02-04T22:36:02.303Z,1.70
2019-02-04T22:40:49.207Z,1.37
2019-02-04T22:43:12.714Z,1.83
2019-02-04T22:45:36.177Z,1.97
2019-02-04T22:47:59.690Z,1.60
2019-02-04T22:50:23.992Z,2.23
2019-02-04T22:52:47.516Z,1.80
2019-02-04T22:54:53.561Z,1.87
2019-02-04T22:57:17.066Z,1.90
2019-02-04T22:59:33.623Z,1.60
2019-02-04T23:01:49.900Z,1.83
2019-02-04T23:04:06.150Z,2.33
2019-02-04T23:06:21.756Z,1.70
2019-02-04T23:08:38.167Z,2.00
2019-02-04T23:10:53.890Z,1.57
2019-02-04T23:13:10.566Z,2.00
2019-02-04T23:15:26.365Z,1.47
2019-02-04T23:17:42.931Z,1.60
2019-02-04T23:19:59.415Z,1.50
2019-02-04T23:22:14.979Z,1.70
2019-02-04T23:24:30.664Z,1.60
2019-02-04T23:26:47.095Z,1.90
2019-02-04T23:29:05.216Z,2.00
2019-02-04T23:31:21.235Z,1.97
2019-02-04T23:33:37.052Z,1.90
2019-02-04T23:35:53.298Z,1.50
2019-02-04T23:38:09.739Z,2.03
2019-02-04T23:40:26.245Z,2.20
2019-02-04T23:42:42.571Z,3.20
2019-02-04T23:44:59.196Z,2.93
2019-02-04T23:47:15.666Z,3.23
2019-02-04T23:49:32.233Z,3.40
2019-02-04T23:51:48.810Z,3.07
2019-02-04T23:54:05.202Z,2.70
2019-02-04T23:56:20.813Z,3.70
2019-02-04T23:58:36.463Z,3.60
