createdAt,value
2022-12-18T00:07:58.288Z,94.5
2022-12-18T00:27:58.265Z,94.3
2022-12-18T00:47:58.289Z,94.7
2022-12-18T01:07:58.283Z,93.8
2022-12-18T01:27:58.303Z,94.3
2022-12-18T02:07:58.327Z,94.6
2022-12-18T02:27:58.331Z,94.4
2022-12-18T05:47:58.421Z,94.6
2022-12-18T06:27:58.431Z,93.1
2022-12-18T06:49:04.119Z,93
2022-12-18T08:07:58.495Z,92.2
2022-12-18T09:27:58.524Z,94.5
2022-12-18T10:27:58.515Z,92.2
2022-12-18T10:47:58.519Z,92.4
2022-12-18T11:07:58.512Z,91.1
2022-12-18T11:27:58.509Z,88.6
2022-12-18T11:47:58.492Z,88.7
2022-12-18T12:07:58.496Z,89
2022-12-18T12:27:58.474Z,82.5
2022-12-18T12:47:58.460Z,84.3
2022-12-18T13:07:58.616Z,84.9
2022-12-18T13:27:58.439Z,86.8
2022-12-18T13:47:58.447Z,86.8
2022-12-18T14:27:58.409Z,86.5
2022-12-18T14:47:58.481Z,84.5
2022-12-18T15:07:58.388Z,83.4
2022-12-18T15:27:58.367Z,84.9
2022-12-18T15:47:58.368Z,87.1
2022-12-18T16:07:58.354Z,88.3
2022-12-18T16:27:58.345Z,82.5
2022-12-18T16:47:58.326Z,71.6
2022-12-18T17:07:58.310Z,70.1
2022-12-18T17:27:58.298Z,71.2
2022-12-18T17:47:59.814Z,72.5
2022-12-18T18:07:58.307Z,73
2022-12-18T18:27:58.255Z,73.1
2022-12-18T18:47:58.243Z,72.6
2022-12-18T19:27:58.216Z,73.2
2022-12-18T19:48:02.606Z,72.4
2022-12-18T20:07:58.216Z,70.9
2022-12-18T20:27:58.169Z,69.2
2022-12-18T20:47:58.165Z,69.3
2022-12-18T21:07:58.150Z,73.4
2022-12-18T21:27:58.125Z,85.6
2022-12-18T21:47:58.130Z,85.7
2022-12-18T22:07:58.105Z,80.1
2022-12-18T22:27:58.117Z,80
2022-12-18T23:27:58.051Z,86.3
