createdAt,value
2018-03-03T00:00:23.879Z,47.53
2018-03-03T00:02:52.293Z,44.60
2018-03-03T00:05:21.506Z,50.63
2018-03-03T00:07:50.863Z,46.00
2018-03-03T00:10:19.265Z,44.73
2018-03-03T00:12:47.676Z,44.60
2018-03-03T00:15:16.097Z,45.40
2018-03-03T00:17:44.495Z,45.53
2018-03-03T00:20:12.921Z,44.77
2018-03-03T00:22:41.247Z,44.90
2018-03-03T00:25:09.320Z,44.33
2018-03-03T00:27:37.746Z,47.47
2018-03-03T00:30:06.152Z,48.70
2018-03-03T00:32:34.593Z,50.13
2018-03-03T00:35:03.006Z,48.37
2018-03-03T00:37:31.601Z,45.37
2018-03-03T00:39:59.655Z,47.57
2018-03-03T00:42:28.063Z,46.40
2018-03-03T00:44:56.488Z,47.47
2018-03-03T00:47:25.633Z,46.43
2018-03-03T00:49:54.051Z,49.03
2018-03-03T00:52:22.439Z,46.53
2018-03-03T00:54:50.872Z,47.67
2018-03-03T00:57:19.278Z,45.83
2018-03-03T00:59:47.694Z,52.40
2018-03-03T01:02:16.120Z,46.53
2018-03-03T01:04:45.299Z,54.30
2018-03-03T01:07:13.738Z,48.53
2018-03-03T01:09:42.169Z,45.63
2018-03-03T01:12:11.348Z,47.63
2018-03-03T01:14:42.696Z,48.87
2018-03-03T01:17:11.130Z,46.87
2018-03-03T01:19:39.533Z,47.60
2018-03-03T01:22:07.951Z,47.23
2018-03-03T01:24:37.106Z,49.97
2018-03-03T01:27:05.508Z,47.57
2018-03-03T01:29:33.935Z,53.57
2018-03-03T01:32:02.326Z,50.83
2018-03-03T01:34:30.731Z,44.73
2018-03-03T01:36:59.155Z,44.57
2018-03-03T01:39:27.564Z,45.60
2018-03-03T01:41:56.005Z,44.70
2018-03-03T01:44:25.050Z,47.37
2018-03-03T01:46:53.442Z,42.70
2018-03-03T01:49:21.876Z,44.80
2018-03-03T01:51:50.313Z,42.10
2018-03-03T01:54:19.466Z,42.57
2018-03-03T01:56:47.884Z,44.67
2018-03-03T01:59:17.056Z,42.63
2018-03-03T02:01:45.478Z,43.37
2018-03-03T02:04:13.890Z,42.57
2018-03-03T02:06:42.300Z,43.00
2018-03-03T02:09:10.732Z,44.87
2018-03-03T02:11:39.123Z,43.00
2018-03-03T02:14:07.533Z,42.83
2018-03-03T02:16:35.947Z,41.57
2018-03-03T02:19:04.368Z,41.00
2018-03-03T02:21:32.976Z,42.37
2018-03-03T02:24:01.375Z,41.80
2018-03-03T02:26:29.836Z,45.07
2018-03-03T02:28:58.345Z,42.97
2018-03-03T02:31:26.737Z,42.80
2018-03-03T02:33:55.263Z,44.17
2018-03-03T02:36:23.986Z,42.00
2018-03-03T02:38:53.554Z,45.40
2018-03-03T02:41:21.970Z,45.07
2018-03-03T02:43:51.173Z,45.80
2018-03-03T02:46:20.344Z,43.50
2018-03-03T02:48:48.743Z,44.00
2018-03-03T02:51:17.934Z,44.67
2018-03-03T02:53:47.094Z,43.60
2018-03-03T02:56:15.501Z,44.87
2018-03-03T02:58:43.775Z,45.00
2018-03-03T03:01:12.185Z,47.47
2018-03-03T03:03:40.603Z,45.30
2018-03-03T03:06:09.048Z,43.97
2018-03-03T03:08:37.448Z,43.93
2018-03-03T03:11:05.838Z,42.43
2018-03-03T03:13:34.273Z,48.77
2018-03-03T03:16:02.673Z,44.63
2018-03-03T03:18:31.072Z,42.67
2018-03-03T03:20:59.514Z,41.03
2018-03-03T03:23:27.737Z,41.77
2018-03-03T03:25:56.127Z,43.27
2018-03-03T03:28:25.495Z,43.40
2018-03-03T03:30:54.668Z,41.77
2018-03-03T03:33:23.173Z,40.77
2018-03-03T03:35:51.597Z,45.70
2018-03-03T03:38:20.794Z,41.13
2018-03-03T03:40:49.964Z,41.33
2018-03-03T03:43:18.399Z,42.97
2018-03-03T03:45:46.819Z,42.90
2018-03-03T03:48:15.248Z,40.97
2018-03-03T03:50:43.643Z,42.43
2018-03-03T03:53:12.038Z,43.40
2018-03-03T03:55:40.463Z,40.37
2018-03-03T03:58:09.623Z,40.57
2018-03-03T04:00:38.044Z,37.73
2018-03-03T04:03:06.462Z,36.60
2018-03-03T04:05:34.875Z,37.23
2018-03-03T04:08:03.285Z,37.40
2018-03-03T04:10:31.712Z,36.70
2018-03-03T04:13:00.106Z,37.63
2018-03-03T04:15:28.503Z,38.57
2018-03-03T04:17:57.697Z,40.33
2018-03-03T04:20:26.856Z,37.90
2018-03-03T04:22:56.046Z,35.70
2018-03-03T04:25:25.101Z,33.37
2018-03-03T04:27:54.012Z,36.10
2018-03-03T04:30:22.412Z,32.37
2018-03-03T04:32:50.648Z,34.70
2018-03-03T04:35:18.859Z,33.10
2018-03-03T04:37:47.069Z,34.73
2018-03-03T04:40:16.251Z,33.77
2018-03-03T04:42:44.643Z,34.47
2018-03-03T04:45:13.653Z,32.07
2018-03-03T04:47:41.871Z,32.53
2018-03-03T04:50:10.070Z,31.70
2018-03-03T04:52:38.308Z,34.07
2018-03-03T04:55:06.510Z,32.97
2018-03-03T04:57:34.739Z,31.17
2018-03-03T05:03:26.526Z,34.10
2018-03-03T05:06:01.318Z,32.97
2018-03-03T05:08:30.001Z,39.13
2018-03-03T05:10:58.206Z,35.47
2018-03-03T05:13:46.083Z,34.73
2018-03-03T05:16:23.136Z,33.90
2018-03-03T05:18:56.925Z,34.30
2018-03-03T05:21:30.906Z,32.87
2018-03-03T05:24:04.679Z,33.90
2018-03-03T05:26:38.653Z,33.47
2018-03-03T05:29:21.774Z,30.47
2018-03-03T05:31:55.724Z,26.40
2018-03-03T05:34:38.866Z,28.27
2018-03-03T05:37:26.914Z,29.03
2018-03-03T05:40:01.687Z,31.83
2018-03-03T05:42:36.310Z,30.83
2018-03-03T05:45:11.544Z,32.30
2018-03-03T05:47:43.133Z,30.57
2018-03-03T05:53:31.970Z,31.33
2018-03-03T05:56:04.527Z,29.50
2018-03-03T05:58:47.669Z,29.97
2018-03-03T06:01:21.571Z,28.03
2018-03-03T06:03:54.566Z,31.33
2018-03-03T06:06:32.215Z,29.50
2018-03-03T06:09:04.032Z,28.57
2018-03-03T06:11:33.013Z,32.30
2018-03-03T06:14:01.997Z,30.20
2018-03-03T06:16:30.440Z,29.27
2018-03-03T06:18:58.834Z,28.60
2018-03-03T06:21:27.226Z,28.00
2018-03-03T06:23:56.426Z,27.20
2018-03-03T06:26:24.824Z,27.10
2018-03-03T06:28:53.987Z,25.47
2018-03-03T06:31:22.415Z,26.40
2018-03-03T06:33:50.820Z,28.63
2018-03-03T06:36:19.228Z,29.10
2018-03-03T06:38:47.648Z,32.40
2018-03-03T06:41:16.050Z,35.73
2018-03-03T06:43:44.458Z,38.17
2018-03-03T06:46:12.897Z,31.87
2018-03-03T06:48:41.502Z,30.23
2018-03-03T06:51:09.943Z,30.50
2018-03-03T06:53:38.331Z,31.03
2018-03-03T06:56:06.760Z,30.67
2018-03-03T06:58:35.962Z,28.17
2018-03-03T07:01:05.152Z,27.33
2018-03-03T07:03:33.566Z,26.90
2018-03-03T07:06:02.262Z,24.63
2018-03-03T07:08:30.481Z,25.13
2018-03-03T07:10:58.924Z,23.53
2018-03-03T07:13:27.143Z,23.90
2018-03-03T07:15:55.398Z,22.30
2018-03-03T07:18:24.015Z,23.03
2018-03-03T07:20:53.258Z,21.93
2018-03-03T07:23:21.688Z,20.87
2018-03-03T07:25:50.857Z,20.93
2018-03-03T07:28:19.285Z,20.63
2018-03-03T07:30:48.640Z,20.37
2018-03-03T07:33:17.031Z,19.33
2018-03-03T07:35:46.221Z,22.57
2018-03-03T07:38:14.629Z,21.17
2018-03-03T07:40:43.744Z,20.30
2018-03-03T07:43:12.136Z,18.97
2018-03-03T07:45:40.532Z,16.30
2018-03-03T07:48:08.948Z,17.37
2018-03-03T07:50:37.970Z,19.43
2018-03-03T07:53:06.374Z,14.93
2018-03-03T07:55:34.778Z,16.47
2018-03-03T07:58:03.998Z,18.67
2018-03-03T08:00:32.437Z,19.87
2018-03-03T08:03:00.677Z,18.37
2018-03-03T08:05:28.896Z,14.37
2018-03-03T08:07:57.104Z,20.27
2018-03-03T08:10:26.094Z,20.70
2018-03-03T08:12:54.521Z,11.20
2018-03-03T08:15:23.277Z,9.03
2018-03-03T08:17:51.678Z,10.03
2018-03-03T08:20:20.257Z,14.53
2018-03-03T08:22:48.696Z,13.87
2018-03-03T08:25:17.114Z,15.80
2018-03-03T08:27:45.534Z,17.57
2018-03-03T08:30:14.709Z,22.67
2018-03-03T08:32:43.117Z,25.07
2018-03-03T08:35:12.423Z,16.70
2018-03-03T08:37:40.634Z,10.20
2018-03-03T08:40:09.060Z,14.27
2018-03-03T08:42:38.224Z,5.80
2018-03-03T08:45:06.662Z,22.23
2018-03-03T08:47:35.093Z,19.77
2018-03-03T08:50:03.524Z,25.30
2018-03-03T08:52:31.781Z,19.43
2018-03-03T08:55:00.177Z,21.87
2018-03-03T08:57:28.572Z,19.17
2018-03-03T08:59:56.802Z,16.47
2018-03-03T09:02:25.958Z,17.47
2018-03-03T09:04:54.357Z,18.30
2018-03-03T09:07:24.186Z,21.67
2018-03-03T09:09:52.617Z,25.87
2018-03-03T09:12:21.064Z,13.97
2018-03-03T09:14:49.497Z,22.50
2018-03-03T09:17:17.940Z,19.70
2018-03-03T09:19:46.353Z,21.73
2018-03-03T09:22:14.759Z,24.07
2018-03-03T09:24:43.182Z,21.97
2018-03-03T09:27:11.584Z,22.80
2018-03-03T09:29:39.995Z,23.77
2018-03-03T09:32:08.396Z,20.50
2018-03-03T09:34:36.826Z,19.03
2018-03-03T09:37:06.025Z,22.87
2018-03-03T09:39:35.188Z,19.73
2018-03-03T09:42:03.624Z,19.70
2018-03-03T09:44:32.972Z,23.10
2018-03-03T09:47:01.417Z,23.80
2018-03-03T09:49:29.638Z,15.37
2018-03-03T09:51:58.038Z,20.20
2018-03-03T09:54:27.228Z,25.43
2018-03-03T09:56:56.392Z,23.97
2018-03-03T09:59:25.532Z,26.80
2018-03-03T10:02:05.922Z,23.33
2018-03-03T10:04:24.147Z,22.67
2018-03-03T10:06:52.544Z,22.07
2018-03-03T10:09:20.969Z,25.23
2018-03-03T10:11:49.938Z,20.80
2018-03-03T10:14:18.341Z,18.67
2018-03-03T10:16:47.525Z,21.23
2018-03-03T10:19:15.929Z,20.03
2018-03-03T10:21:44.328Z,22.33
2018-03-03T10:24:12.747Z,24.87
2018-03-03T10:26:41.155Z,24.77
2018-03-03T10:29:10.335Z,22.70
2018-03-03T10:31:39.487Z,22.43
2018-03-03T10:34:07.908Z,20.50
2018-03-03T10:36:37.068Z,21.53
2018-03-03T10:39:04.806Z,24.40
2018-03-03T10:41:33.236Z,21.83
2018-03-03T10:44:01.628Z,21.17
2018-03-03T10:46:30.774Z,21.53
2018-03-03T10:48:59.218Z,19.43
2018-03-03T10:51:27.613Z,20.13
2018-03-03T10:53:56.388Z,18.10
2018-03-03T10:56:25.146Z,16.73
2018-03-03T10:58:54.205Z,17.97
2018-03-03T11:01:22.608Z,18.30
2018-03-03T11:03:51.015Z,15.53
2018-03-03T11:06:20.188Z,17.60
2018-03-03T11:08:49.376Z,13.47
2018-03-03T11:11:17.963Z,7.67
2018-03-03T11:13:46.397Z,20.30
2018-03-03T11:16:14.789Z,9.50
2018-03-03T11:18:43.183Z,19.27
2018-03-03T11:21:11.592Z,18.90
2018-03-03T11:23:40.779Z,18.00
2018-03-03T11:26:10.010Z,10.27
2018-03-03T11:28:38.229Z,20.37
2018-03-03T11:31:06.639Z,20.40
2018-03-03T11:33:35.792Z,13.87
2018-03-03T11:36:04.170Z,12.33
2018-03-03T11:38:32.601Z,17.63
2018-03-03T11:41:00.994Z,14.70
2018-03-03T11:43:29.430Z,16.60
2018-03-03T11:45:58.589Z,17.87
2018-03-03T11:48:27.751Z,17.20
2018-03-03T11:50:56.354Z,13.97
2018-03-03T11:53:24.913Z,18.93
2018-03-03T11:55:53.510Z,15.63
2018-03-03T11:58:21.910Z,10.50
2018-03-03T12:00:50.117Z,18.77
2018-03-03T12:03:19.304Z,20.10
2018-03-03T12:05:47.705Z,20.20
2018-03-03T12:08:16.903Z,19.47
2018-03-03T12:10:46.060Z,18.63
2018-03-03T12:13:14.465Z,21.57
2018-03-03T12:15:43.648Z,21.40
2018-03-03T12:18:12.032Z,19.17
2018-03-03T12:20:40.441Z,20.27
2018-03-03T12:23:08.847Z,19.70
2018-03-03T12:25:37.275Z,21.20
2018-03-03T12:28:06.295Z,20.87
2018-03-03T12:30:34.703Z,20.47
2018-03-03T12:33:03.281Z,19.63
2018-03-03T12:35:31.693Z,18.07
2018-03-03T12:37:59.896Z,14.90
2018-03-03T12:40:28.307Z,15.27
2018-03-03T12:42:56.705Z,17.20
2018-03-03T12:45:25.412Z,16.03
2018-03-03T12:47:54.592Z,17.77
2018-03-03T12:50:23.009Z,17.37
2018-03-03T12:52:51.406Z,17.67
2018-03-03T12:55:19.798Z,14.83
2018-03-03T12:57:48.015Z,15.77
2018-03-03T13:00:17.188Z,15.47
2018-03-03T13:02:45.605Z,16.33
2018-03-03T13:05:14.760Z,16.50
2018-03-03T13:07:43.180Z,14.53
2018-03-03T13:10:12.332Z,15.57
2018-03-03T13:12:40.730Z,15.17
2018-03-03T13:15:09.328Z,15.27
2018-03-03T13:17:38.508Z,15.13
2018-03-03T13:20:06.920Z,13.23
2018-03-03T13:22:35.304Z,15.57
2018-03-03T13:25:03.703Z,15.63
2018-03-03T13:27:32.160Z,15.83
2018-03-03T13:30:00.717Z,14.83
2018-03-03T13:32:29.876Z,15.07
2018-03-03T13:34:58.290Z,13.70
2018-03-03T13:37:27.457Z,14.03
2018-03-03T13:39:55.848Z,13.63
2018-03-03T13:42:24.328Z,11.47
2018-03-03T13:44:52.737Z,12.43
2018-03-03T13:47:21.148Z,13.77
2018-03-03T13:49:49.540Z,15.33
2018-03-03T13:52:17.971Z,15.97
2018-03-03T13:54:46.398Z,18.20
2018-03-03T13:57:14.806Z,17.50
2018-03-03T13:59:43.996Z,17.70
2018-03-03T14:02:13.182Z,19.67
2018-03-03T14:04:41.609Z,19.57
2018-03-03T14:07:10.019Z,19.63
2018-03-03T14:09:38.431Z,20.27
2018-03-03T14:12:07.623Z,20.37
2018-03-03T14:14:36.184Z,20.80
2018-03-03T14:17:04.596Z,20.80
2018-03-03T14:19:33.770Z,20.63
2018-03-03T14:22:02.192Z,20.43
2018-03-03T14:24:30.574Z,20.50
2018-03-03T14:26:59.002Z,19.27
2018-03-03T14:29:27.391Z,19.33
2018-03-03T14:31:56.575Z,19.53
2018-03-03T14:34:25.125Z,19.20
2018-03-03T14:36:54.422Z,19.03
2018-03-03T14:39:22.826Z,18.27
2018-03-03T14:41:51.219Z,19.50
2018-03-03T14:44:19.468Z,20.60
2018-03-03T14:46:48.625Z,21.33
2018-03-03T14:49:17.008Z,21.40
2018-03-03T14:51:45.429Z,21.53
2018-03-03T14:54:13.826Z,21.33
2018-03-03T14:56:42.259Z,22.20
2018-03-03T14:59:10.686Z,21.03
2018-03-03T15:01:39.085Z,20.13
2018-03-03T15:04:07.475Z,21.57
2018-03-03T15:06:35.898Z,21.90
2018-03-03T15:09:03.455Z,21.30
2018-03-03T15:11:32.820Z,21.57
2018-03-03T15:14:01.257Z,21.03
2018-03-03T15:16:29.659Z,22.60
2018-03-03T15:18:58.063Z,24.20
2018-03-03T15:21:26.477Z,22.63
2018-03-03T15:23:55.545Z,23.97
2018-03-03T15:26:24.728Z,21.93
2018-03-03T15:28:54.422Z,22.90
2018-03-03T15:31:22.863Z,22.43
2018-03-03T15:33:51.255Z,24.13
2018-03-03T15:36:19.667Z,22.40
2018-03-03T15:38:48.076Z,23.80
2018-03-03T15:41:16.473Z,23.00
2018-03-03T15:43:44.897Z,24.23
2018-03-03T15:46:13.292Z,24.57
2018-03-03T15:48:42.482Z,25.77
2018-03-03T15:51:11.673Z,24.60
2018-03-03T15:53:39.773Z,25.10
2018-03-03T15:56:08.172Z,25.43
2018-03-03T15:58:36.565Z,25.30
2018-03-03T16:01:04.997Z,26.30
2018-03-03T16:03:33.959Z,25.00
2018-03-03T16:06:02.396Z,25.27
2018-03-03T16:08:30.789Z,26.73
2018-03-03T16:10:59.195Z,27.57
2018-03-03T16:13:27.637Z,25.40
2018-03-03T16:15:56.830Z,26.93
2018-03-03T16:18:25.219Z,27.27
2018-03-03T16:20:53.705Z,25.80
2018-03-03T16:23:22.100Z,25.60
2018-03-03T16:25:50.506Z,28.63
2018-03-03T16:28:19.676Z,28.53
2018-03-03T16:30:48.082Z,32.00
2018-03-03T16:33:17.285Z,31.67
2018-03-03T16:35:45.698Z,31.13
2018-03-03T16:38:14.101Z,31.50
2018-03-03T16:40:42.508Z,31.53
2018-03-03T16:43:11.661Z,32.50
2018-03-03T16:45:40.076Z,30.90
2018-03-03T16:48:09.237Z,34.07
2018-03-03T16:50:37.674Z,33.57
2018-03-03T16:53:05.871Z,33.07
2018-03-03T16:55:34.270Z,33.07
2018-03-03T16:58:02.694Z,33.67
2018-03-03T17:00:31.867Z,33.13
2018-03-03T17:03:00.264Z,31.20
2018-03-03T17:05:29.467Z,30.93
2018-03-03T17:07:57.851Z,26.43
2018-03-03T17:10:27.256Z,28.57
2018-03-03T17:12:56.332Z,24.30
2018-03-03T17:15:26.305Z,25.50
2018-03-03T17:17:54.716Z,24.13
2018-03-03T17:20:24.530Z,17.23
2018-03-03T17:22:53.754Z,16.03
2018-03-03T17:25:22.347Z,13.43
2018-03-03T17:27:50.756Z,15.90
2018-03-03T17:30:18.963Z,15.93
2018-03-03T17:32:48.172Z,11.83
2018-03-03T17:35:16.575Z,16.67
2018-03-03T17:37:45.751Z,15.63
2018-03-03T17:40:14.177Z,18.60
2018-03-03T17:42:42.625Z,17.93
2018-03-03T17:45:11.020Z,12.93
2018-03-03T17:47:39.426Z,16.63
2018-03-03T17:50:07.876Z,16.90
2018-03-03T17:52:36.281Z,17.73
2018-03-03T17:55:04.668Z,16.73
2018-03-03T17:57:33.861Z,16.80
2018-03-03T18:00:02.845Z,19.23
2018-03-03T18:02:31.235Z,19.20
2018-03-03T18:05:00.419Z,17.77
2018-03-03T18:07:28.817Z,10.73
2018-03-03T18:09:57.996Z,22.13
2018-03-03T18:12:26.673Z,16.93
2018-03-03T18:14:55.243Z,12.83
2018-03-03T18:17:23.722Z,18.00
2018-03-03T18:19:52.138Z,20.13
2018-03-03T18:22:21.303Z,20.47
2018-03-03T18:24:49.728Z,19.53
2018-03-03T18:27:18.125Z,21.00
2018-03-03T18:29:46.344Z,19.43
2018-03-03T18:32:14.446Z,19.17
2018-03-03T18:34:43.812Z,17.60
2018-03-03T18:37:12.241Z,19.47
2018-03-03T18:39:40.658Z,21.67
2018-03-03T18:42:09.081Z,21.77
2018-03-03T18:44:37.500Z,22.23
2018-03-03T18:47:06.072Z,22.23
2018-03-03T18:49:34.468Z,20.37
2018-03-03T18:52:02.902Z,19.47
2018-03-03T18:54:31.304Z,13.67
2018-03-03T18:56:59.715Z,12.37
2018-03-03T18:59:28.129Z,14.77
2018-03-03T19:01:57.473Z,21.30
2018-03-03T19:04:26.665Z,19.80
2018-03-03T19:06:55.865Z,25.23
2018-03-03T19:09:25.203Z,23.87
2018-03-03T19:11:55.001Z,23.07
2018-03-03T19:14:24.182Z,19.43
2018-03-03T19:16:52.584Z,15.13
2018-03-03T19:19:21.784Z,18.67
2018-03-03T19:21:50.948Z,22.87
2018-03-03T19:24:19.352Z,23.80
2018-03-03T19:26:48.536Z,21.77
2018-03-03T19:29:16.952Z,24.17
2018-03-03T19:31:45.353Z,26.40
2018-03-03T19:34:13.757Z,19.73
2018-03-03T19:36:42.195Z,19.40
2018-03-03T19:39:10.640Z,15.90
2018-03-03T19:41:39.214Z,27.10
2018-03-03T19:44:08.377Z,20.13
2018-03-03T19:46:36.793Z,17.60
2018-03-03T19:49:05.957Z,23.17
2018-03-03T19:51:34.180Z,14.00
2018-03-03T19:54:02.594Z,26.27
2018-03-03T19:56:31.780Z,23.70
2018-03-03T19:58:59.982Z,19.30
2018-03-03T20:01:28.395Z,30.50
2018-03-03T20:03:57.600Z,21.20
2018-03-03T20:06:26.000Z,15.20
2018-03-03T20:08:55.079Z,18.80
2018-03-03T20:11:25.145Z,29.03
2018-03-03T20:13:53.874Z,20.43
2018-03-03T20:16:22.424Z,22.17
2018-03-03T20:18:50.808Z,35.80
2018-03-03T20:21:19.206Z,31.77
2018-03-03T20:23:47.640Z,24.83
2018-03-03T20:26:16.046Z,26.87
2018-03-03T20:28:45.238Z,36.07
2018-03-03T20:31:14.395Z,27.07
2018-03-03T20:33:42.807Z,33.30
2018-03-03T20:36:11.239Z,40.17
2018-03-03T20:38:39.650Z,37.73
2018-03-03T20:41:08.092Z,38.77
2018-03-03T20:43:36.494Z,38.73
2018-03-03T20:46:04.906Z,39.60
2018-03-03T20:48:34.113Z,41.93
2018-03-03T20:51:03.293Z,42.87
2018-03-03T20:53:31.693Z,41.50
2018-03-03T20:56:00.116Z,41.57
2018-03-03T20:58:28.518Z,43.03
2018-03-03T21:00:56.940Z,42.63
2018-03-03T21:03:25.338Z,43.80
2018-03-03T21:05:53.864Z,42.80
2018-03-03T21:08:22.259Z,40.27
2018-03-03T21:10:51.241Z,40.00
2018-03-03T21:13:20.250Z,39.97
2018-03-03T21:15:48.659Z,41.03
2018-03-03T21:18:17.120Z,44.43
2018-03-03T21:20:45.526Z,41.97
2018-03-03T21:23:13.940Z,40.67
2018-03-03T21:25:43.136Z,40.50
2018-03-03T21:28:12.302Z,40.90
2018-03-03T21:30:40.727Z,44.93
2018-03-03T21:33:09.114Z,44.97
2018-03-03T21:35:37.509Z,44.03
2018-03-03T21:38:05.939Z,46.37
2018-03-03T21:40:34.340Z,46.10
2018-03-03T21:43:02.744Z,45.83
2018-03-03T21:45:31.171Z,45.97
2018-03-03T21:47:59.679Z,46.40
2018-03-03T21:50:28.076Z,45.47
2018-03-03T21:52:57.590Z,45.30
2018-03-03T21:55:26.767Z,44.27
2018-03-03T21:57:56.044Z,46.43
2018-03-03T22:00:26.131Z,45.87
2018-03-03T22:02:54.888Z,45.80
2018-03-03T22:05:23.338Z,46.77
2018-03-03T22:07:51.756Z,46.80
2018-03-03T22:10:20.164Z,46.47
2018-03-03T22:12:48.586Z,42.93
2018-03-03T22:15:16.971Z,47.37
2018-03-03T22:17:45.408Z,41.37
2018-03-03T22:20:14.589Z,46.53
2018-03-03T22:22:43.783Z,41.10
2018-03-03T22:25:12.045Z,47.13
2018-03-03T22:27:40.441Z,47.27
2018-03-03T22:30:09.613Z,49.70
2018-03-03T22:32:38.032Z,43.03
2018-03-03T22:35:07.215Z,43.63
2018-03-03T22:37:36.408Z,40.10
2018-03-03T22:40:04.480Z,44.27
2018-03-03T22:42:33.652Z,44.87
2018-03-03T22:45:02.087Z,40.43
2018-03-03T22:47:30.484Z,42.73
2018-03-03T22:49:58.910Z,42.00
2018-03-03T22:52:27.361Z,41.40
2018-03-03T22:54:56.597Z,39.20
2018-03-03T22:57:26.480Z,38.97
2018-03-03T22:59:55.508Z,38.37
2018-03-03T23:02:24.620Z,37.80
2018-03-03T23:04:53.034Z,39.93
2018-03-03T23:07:21.273Z,40.80
2018-03-03T23:09:49.665Z,39.83
2018-03-03T23:12:18.120Z,41.93
2018-03-03T23:14:46.519Z,42.30
2018-03-03T23:17:14.904Z,38.77
2018-03-03T23:19:43.321Z,38.43
2018-03-03T23:22:11.767Z,36.53
2018-03-03T23:24:39.976Z,36.33
2018-03-03T23:27:08.367Z,36.93
2018-03-03T23:29:37.653Z,37.27
2018-03-03T23:32:06.092Z,37.00
2018-03-03T23:34:34.485Z,36.93
2018-03-03T23:37:02.911Z,39.07
2018-03-03T23:39:31.503Z,37.17
2018-03-03T23:41:59.897Z,37.07
2018-03-03T23:44:28.323Z,37.40
2018-03-03T23:46:56.831Z,37.37
2018-03-03T23:49:25.501Z,36.53
2018-03-03T23:51:54.670Z,38.90
2018-03-03T23:54:23.075Z,36.00
2018-03-03T23:56:52.271Z,35.83
2018-03-03T23:59:21.445Z,37.33
