createdAt,value
2017-02-12T00:00:31.564Z,0
2017-02-12T00:01:12.281Z,0
2017-02-12T00:01:52.899Z,0
2017-02-12T00:02:33.841Z,0
2017-02-12T00:03:14.598Z,0
2017-02-12T00:03:55.259Z,0
2017-02-12T00:04:35.893Z,0
2017-02-12T00:05:16.353Z,0
2017-02-12T00:05:56.790Z,0
2017-02-12T00:06:37.343Z,0
2017-02-12T00:07:17.981Z,0
2017-02-12T00:07:58.490Z,0
2017-02-12T00:08:39.011Z,0
2017-02-12T00:09:19.508Z,0
2017-02-12T00:10:00.195Z,0
2017-02-12T00:10:40.672Z,0
2017-02-12T00:11:21.933Z,0
2017-02-12T00:12:03.902Z,0
2017-02-12T00:12:45.672Z,0
2017-02-12T00:13:27.058Z,0
2017-02-12T00:14:08.127Z,0
2017-02-12T00:14:50.154Z,0
2017-02-12T00:15:30.167Z,0
2017-02-12T00:16:10.915Z,0
2017-02-12T00:16:51.476Z,0
2017-02-12T00:17:32.314Z,0
2017-02-12T00:18:13.101Z,0
2017-02-12T00:18:53.611Z,0
2017-02-12T00:19:34.049Z,0
2017-02-12T00:20:14.581Z,0
2017-02-12T00:20:55.197Z,0
2017-02-12T00:21:35.710Z,0
2017-02-12T00:22:16.364Z,0
2017-02-12T00:22:56.977Z,0
2017-02-12T00:23:37.463Z,0
2017-02-12T00:24:18.249Z,0
2017-02-12T00:24:58.705Z,0
2017-02-12T00:25:39.508Z,0
2017-02-12T00:26:20.501Z,0
2017-02-12T00:27:04.314Z,0
2017-02-12T00:27:46.362Z,0
2017-02-12T00:30:19.378Z,0
2017-02-12T00:31:01.630Z,0
2017-02-12T00:31:42.074Z,0
2017-02-12T00:32:23.785Z,0
2017-02-12T00:33:05.833Z,0
2017-02-12T00:33:46.752Z,0
2017-02-12T00:34:27.920Z,0
2017-02-12T00:35:09.362Z,0
2017-02-12T00:35:52.838Z,0
2017-02-12T00:36:34.324Z,0
2017-02-12T00:37:14.943Z,0
2017-02-12T00:37:57.116Z,0
2017-02-12T00:38:38.919Z,0
2017-02-12T00:39:19.719Z,0
2017-02-12T00:40:02.164Z,0
2017-02-12T00:40:42.200Z,0
2017-02-12T00:41:23.131Z,0
2017-02-12T00:42:05.422Z,0
2017-02-12T00:42:46.192Z,0
2017-02-12T00:43:27.886Z,0
2017-02-12T00:44:10.245Z,0
2017-02-12T00:44:51.985Z,0
2017-02-12T00:45:33.099Z,0
2017-02-12T00:46:13.883Z,0
2017-02-12T00:46:55.775Z,0
2017-02-12T00:47:37.235Z,0
2017-02-12T00:48:17.955Z,0
2017-02-12T00:48:59.665Z,0
2017-02-12T00:49:42.672Z,0
2017-02-12T00:50:24.935Z,0
2017-02-12T00:51:09.794Z,0
2017-02-12T00:51:51.554Z,0
2017-02-12T00:52:34.137Z,0
2017-02-12T00:53:14.995Z,0
2017-02-12T00:53:56.052Z,0
2017-02-12T00:54:41.275Z,0
2017-02-12T00:55:21.636Z,0
2017-02-12T00:56:03.148Z,0
2017-02-12T00:56:44.275Z,0
2017-02-12T00:57:24.898Z,0
2017-02-12T00:58:05.539Z,0
2017-02-12T00:58:46.700Z,0
2017-02-12T00:59:26.998Z,0
2017-02-12T01:00:07.620Z,0
2017-02-12T01:00:48.407Z,0
2017-02-12T01:01:28.929Z,0
2017-02-12T01:02:09.802Z,0
2017-02-12T01:02:50.557Z,0
2017-02-12T01:03:31.690Z,0
2017-02-12T01:04:11.977Z,0
2017-02-12T01:04:52.726Z,0
2017-02-12T01:05:33.560Z,0
2017-02-12T01:06:14.005Z,0
2017-02-12T01:06:54.719Z,0
2017-02-12T01:07:35.203Z,0
2017-02-12T01:08:16.021Z,0
2017-02-12T01:08:57.704Z,0
2017-02-12T01:09:38.350Z,0
2017-02-12T01:10:18.701Z,0
2017-02-12T01:10:59.423Z,0
2017-02-12T01:11:39.875Z,0
2017-02-12T01:12:20.601Z,0
2017-02-12T01:13:02.207Z,0
2017-02-12T01:13:43.001Z,0
2017-02-12T01:14:23.450Z,0
2017-02-12T01:15:04.028Z,0
2017-02-12T01:15:44.951Z,0
2017-02-12T01:16:25.712Z,0
2017-02-12T01:17:06.217Z,0
2017-02-12T01:17:46.845Z,0
2017-02-12T01:18:27.919Z,0
2017-02-12T01:19:08.704Z,0
2017-02-12T01:19:49.358Z,0
2017-02-12T01:20:29.632Z,0
2017-02-12T01:21:10.380Z,0
2017-02-12T01:21:50.762Z,0
2017-02-12T01:22:31.633Z,0
2017-02-12T01:23:12.350Z,0
2017-02-12T01:23:52.716Z,0
2017-02-12T01:24:33.290Z,0
2017-02-12T01:25:13.891Z,0
2017-02-12T01:25:54.414Z,0
2017-02-12T01:26:35.092Z,0
2017-02-12T01:27:15.843Z,0
2017-02-12T01:27:56.200Z,0
2017-02-12T01:28:36.761Z,0
2017-02-12T01:29:17.374Z,0
2017-02-12T01:29:58.049Z,0
2017-02-12T01:30:39.523Z,0
2017-02-12T01:31:20.160Z,0
2017-02-12T01:32:00.718Z,0
2017-02-12T01:32:41.425Z,0
2017-02-12T01:33:22.124Z,0
2017-02-12T01:34:02.430Z,0
2017-02-12T01:34:42.937Z,0
2017-02-12T01:35:23.486Z,0
2017-02-12T01:36:04.013Z,0
2017-02-12T01:36:44.594Z,0
2017-02-12T01:37:25.229Z,0
2017-02-12T01:38:06.348Z,0
2017-02-12T01:38:46.242Z,0
2017-02-12T01:39:26.756Z,0
2017-02-12T01:40:07.715Z,0
2017-02-12T01:40:48.132Z,0
2017-02-12T01:41:37.243Z,0
2017-02-12T01:44:15.078Z,0
2017-02-12T01:44:55.739Z,0
2017-02-12T01:45:36.418Z,0
2017-02-12T01:46:17.527Z,0
2017-02-12T01:46:58.079Z,0
2017-02-12T01:47:38.743Z,0
2017-02-12T01:48:19.292Z,0
2017-02-12T01:48:59.972Z,0
2017-02-12T01:49:40.513Z,0
2017-02-12T01:50:21.191Z,0
2017-02-12T01:51:01.784Z,0
2017-02-12T01:51:42.720Z,0
2017-02-12T01:52:23.471Z,0
2017-02-12T01:53:03.824Z,0
2017-02-12T01:53:44.487Z,0
2017-02-12T01:54:25.416Z,0
2017-02-12T01:55:06.128Z,0
2017-02-12T01:55:46.879Z,0
2017-02-12T01:56:28.584Z,0
2017-02-12T01:57:11.573Z,0
2017-02-12T01:57:52.442Z,0
2017-02-12T01:58:33.266Z,0
2017-02-12T01:59:13.762Z,0
2017-02-12T01:59:55.758Z,0
2017-02-12T02:00:36.388Z,0
2017-02-12T02:01:16.926Z,0
2017-02-12T02:01:57.665Z,0
2017-02-12T02:02:39.307Z,0
2017-02-12T02:03:20.143Z,0
2017-02-12T02:04:00.925Z,0
2017-02-12T02:04:41.807Z,0
2017-02-12T02:05:22.510Z,0
2017-02-12T02:06:04.668Z,0
2017-02-12T02:06:45.322Z,0
2017-02-12T02:07:26.105Z,0
2017-02-12T02:08:06.464Z,0
2017-02-12T02:08:47.180Z,0
2017-02-12T02:09:29.762Z,0
2017-02-12T02:10:10.153Z,0
2017-02-12T02:10:50.569Z,0
2017-02-12T02:11:31.328Z,0
2017-02-12T02:12:11.912Z,0
2017-02-12T02:12:52.563Z,0
2017-02-12T02:13:35.357Z,0
2017-02-12T02:14:16.033Z,0
2017-02-12T02:14:56.641Z,0
2017-02-12T02:15:37.087Z,0
2017-02-12T02:16:17.627Z,0
2017-02-12T02:16:59.937Z,0
2017-02-12T02:17:40.446Z,0
2017-02-12T02:18:20.992Z,0
2017-02-12T02:19:01.685Z,0
2017-02-12T02:19:42.368Z,0
2017-02-12T02:20:23.057Z,0
2017-02-12T02:21:04.704Z,0
2017-02-12T02:21:44.978Z,0
2017-02-12T02:22:25.611Z,0
2017-02-12T02:23:06.324Z,0
2017-02-12T02:23:46.774Z,0
2017-02-12T02:24:27.396Z,0
2017-02-12T02:25:08.056Z,0
2017-02-12T02:25:50.172Z,0
2017-02-12T02:26:31.091Z,0
2017-02-12T02:27:11.928Z,0
2017-02-12T02:27:52.721Z,0
2017-02-12T02:28:34.494Z,0
2017-02-12T02:29:15.235Z,0
2017-02-12T02:29:55.979Z,0
2017-02-12T02:30:36.455Z,0
2017-02-12T02:31:17.040Z,0
2017-02-12T02:31:57.852Z,0
2017-02-12T02:32:39.285Z,0
2017-02-12T02:33:20.116Z,0
2017-02-12T02:34:00.937Z,0
2017-02-12T02:34:41.384Z,0
2017-02-12T02:35:21.982Z,0
2017-02-12T02:36:02.701Z,0
2017-02-12T02:36:43.545Z,0
2017-02-12T02:37:25.569Z,0
2017-02-12T02:38:05.640Z,0
2017-02-12T02:38:46.216Z,0
2017-02-12T02:39:26.680Z,0
2017-02-12T02:40:07.234Z,0
2017-02-12T02:40:48.036Z,0
2017-02-12T02:41:30.272Z,0
2017-02-12T02:42:10.944Z,0
2017-02-12T02:42:51.593Z,0
2017-02-12T02:43:32.387Z,0
2017-02-12T02:44:12.770Z,0
2017-02-12T02:44:53.436Z,0
2017-02-12T02:45:36.717Z,0
2017-02-12T02:46:17.346Z,0
2017-02-12T02:46:57.667Z,0
2017-02-12T02:47:49.769Z,0
2017-02-12T02:48:31.318Z,0
2017-02-12T02:49:11.917Z,0
2017-02-12T02:49:52.413Z,0
2017-02-12T02:50:32.879Z,0
2017-02-12T02:51:14.608Z,0
2017-02-12T02:51:56.800Z,0
2017-02-12T02:52:37.391Z,0
2017-02-12T02:53:17.701Z,0
2017-02-12T02:53:58.293Z,0
2017-02-12T02:54:40.690Z,0
2017-02-12T02:55:22.356Z,0
2017-02-12T02:56:03.144Z,0
2017-02-12T02:56:45.801Z,0
2017-02-12T02:57:26.692Z,0
2017-02-12T02:58:07.241Z,0
2017-02-12T02:58:47.858Z,0
2017-02-12T02:59:28.426Z,0
2017-02-12T03:00:13.037Z,0
2017-02-12T03:00:53.325Z,0
2017-02-12T03:01:36.642Z,0
2017-02-12T03:02:17.082Z,0
2017-02-12T03:02:57.594Z,0
2017-02-12T03:03:38.181Z,0
2017-02-12T03:04:18.623Z,0
2017-02-12T03:05:01.965Z,0
2017-02-12T03:05:43.221Z,0
2017-02-12T03:06:23.754Z,0
2017-02-12T03:07:04.299Z,0
2017-02-12T03:07:46.979Z,0
2017-02-12T03:09:47.035Z,0
2017-02-12T03:10:27.756Z,0
2017-02-12T03:11:08.367Z,0
2017-02-12T03:11:48.661Z,0
2017-02-12T03:12:29.264Z,0
2017-02-12T03:13:09.816Z,0
2017-02-12T03:13:52.215Z,0
2017-02-12T03:14:33.259Z,0
2017-02-12T03:15:13.600Z,0
2017-02-12T03:15:54.625Z,0
2017-02-12T03:16:37.296Z,0
2017-02-12T03:17:18.089Z,0
2017-02-12T03:17:58.595Z,0
2017-02-12T03:18:39.174Z,0
2017-02-12T03:19:19.735Z,0
2017-02-12T03:20:02.296Z,0
2017-02-12T03:20:42.998Z,0
2017-02-12T03:21:23.372Z,0
2017-02-12T03:22:03.872Z,0
2017-02-12T03:22:44.530Z,0
2017-02-12T03:23:26.069Z,0
2017-02-12T03:24:07.206Z,0
2017-02-12T03:24:47.903Z,0
2017-02-12T03:25:28.425Z,0
2017-02-12T03:26:09.071Z,0
2017-02-12T03:26:52.716Z,0
2017-02-12T03:27:33.380Z,0
2017-02-12T03:31:12.817Z,0
2017-02-12T03:31:54.276Z,0
2017-02-12T03:32:35.632Z,0
2017-02-12T03:33:16.157Z,0
2017-02-12T03:33:56.634Z,0
2017-02-12T03:34:37.422Z,0
2017-02-12T03:35:19.989Z,0
2017-02-12T03:38:00.520Z,0
2017-02-12T03:38:41.460Z,0
2017-02-12T03:39:22.177Z,0
2017-02-12T03:40:02.522Z,0
2017-02-12T03:40:42.971Z,0
2017-02-12T03:41:23.555Z,0
2017-02-12T03:42:06.003Z,0
2017-02-12T03:42:46.503Z,0
2017-02-12T03:43:26.835Z,0
2017-02-12T03:44:07.461Z,0
2017-02-12T03:44:48.198Z,0
2017-02-12T03:45:30.723Z,0
2017-02-12T03:46:10.691Z,0
2017-02-12T03:46:51.523Z,0
2017-02-12T03:47:32.071Z,0
2017-02-12T03:48:12.560Z,0
2017-02-12T03:48:53.186Z,0
2017-02-12T03:49:33.537Z,0
2017-02-12T03:50:16.212Z,0
2017-02-12T03:50:57.872Z,0
2017-02-12T03:51:38.893Z,0
2017-02-12T03:52:19.455Z,0
2017-02-12T03:53:00.769Z,0
2017-02-12T03:53:41.431Z,0
2017-02-12T03:54:22.996Z,0
2017-02-12T03:55:03.869Z,0
2017-02-12T03:55:44.187Z,0
2017-02-12T03:56:24.945Z,0
2017-02-12T03:57:05.474Z,0
2017-02-12T03:57:46.078Z,0
2017-02-12T03:58:27.072Z,0
2017-02-12T03:59:07.681Z,0
2017-02-12T03:59:48.475Z,0
2017-02-12T04:00:29.015Z,0
2017-02-12T04:01:10.607Z,0
2017-02-12T04:01:50.880Z,0
2017-02-12T04:02:32.631Z,0
2017-02-12T04:03:13.228Z,0
2017-02-12T04:03:54.358Z,0
2017-02-12T04:04:36.037Z,0
2017-02-12T04:05:16.577Z,0
2017-02-12T04:05:57.214Z,0
2017-02-12T04:06:37.948Z,0
2017-02-12T04:07:18.403Z,0
2017-02-12T04:07:59.058Z,0
2017-02-12T04:08:39.849Z,0
2017-02-12T04:09:22.070Z,0
2017-02-12T04:10:02.681Z,0
2017-02-12T04:10:43.852Z,0
2017-02-12T04:11:24.542Z,0
2017-02-12T04:12:05.441Z,0
2017-02-12T04:12:47.199Z,0
2017-02-12T04:13:28.741Z,0
2017-02-12T04:14:09.515Z,0
2017-02-12T04:14:50.067Z,0
2017-02-12T04:15:30.820Z,0
2017-02-12T04:16:11.442Z,0
2017-02-12T04:16:52.021Z,0
2017-02-12T04:17:32.464Z,0
2017-02-12T04:18:13.468Z,0
2017-02-12T04:18:54.905Z,0
2017-02-12T04:19:35.204Z,0
2017-02-12T04:20:15.922Z,0
2017-02-12T04:20:56.513Z,0
2017-02-12T04:21:37.010Z,0
2017-02-12T04:22:17.593Z,0
2017-02-12T04:22:58.298Z,0
2017-02-12T04:23:38.846Z,0
2017-02-12T04:24:19.516Z,0
2017-02-12T04:24:59.937Z,0
2017-02-12T04:25:40.571Z,0
2017-02-12T04:26:21.457Z,0
2017-02-12T04:27:01.993Z,0
2017-02-12T04:27:42.670Z,0
2017-02-12T04:28:23.584Z,0
2017-02-12T04:29:03.985Z,0
2017-02-12T04:29:44.587Z,0
2017-02-12T04:30:25.199Z,0
2017-02-12T04:31:05.928Z,0
2017-02-12T04:31:46.033Z,0
2017-02-12T04:32:26.674Z,0
2017-02-12T04:33:07.389Z,0
2017-02-12T04:33:47.898Z,0
2017-02-12T04:34:28.810Z,0
2017-02-12T04:35:09.308Z,0
2017-02-12T04:35:50.287Z,0
2017-02-12T04:36:30.892Z,0
2017-02-12T04:37:11.635Z,0
2017-02-12T04:37:53.330Z,0
2017-02-12T04:38:33.655Z,0
2017-02-12T04:39:14.209Z,0
2017-02-12T04:39:54.874Z,0
2017-02-12T04:40:35.402Z,0
2017-02-12T04:41:15.934Z,0
2017-02-12T04:41:56.739Z,0
2017-02-12T04:42:37.438Z,0
2017-02-12T04:43:18.188Z,0
2017-02-12T04:43:59.515Z,0
2017-02-12T04:44:39.941Z,0
2017-02-12T04:45:20.414Z,0
2017-02-12T04:46:00.860Z,0
2017-02-12T04:46:41.632Z,0
2017-02-12T04:47:22.051Z,0
2017-02-12T04:48:03.013Z,0
2017-02-12T04:48:43.759Z,0
2017-02-12T04:49:24.446Z,0
2017-02-12T04:50:04.991Z,0
2017-02-12T04:50:45.660Z,0
2017-02-12T04:51:26.156Z,0
2017-02-12T04:52:06.927Z,0
2017-02-12T04:52:47.177Z,0
2017-02-12T04:53:27.639Z,0
2017-02-12T04:54:08.265Z,0
2017-02-12T04:54:49.065Z,0
2017-02-12T04:55:29.487Z,0
2017-02-12T04:56:10.057Z,0
2017-02-12T04:56:50.561Z,0
2017-02-12T04:57:31.158Z,0
2017-02-12T04:58:11.521Z,0
2017-02-12T04:58:52.175Z,0
2017-02-12T04:59:32.720Z,0
2017-02-12T05:00:13.393Z,0
2017-02-12T05:00:53.957Z,0
2017-02-12T05:01:34.363Z,0
2017-02-12T05:02:14.756Z,0
2017-02-12T05:02:55.258Z,0
2017-02-12T05:03:35.863Z,0
2017-02-12T05:04:16.315Z,0
2017-02-12T05:04:56.904Z,0
2017-02-12T05:05:37.335Z,0
2017-02-12T05:06:17.910Z,0
2017-02-12T05:06:58.554Z,0
2017-02-12T05:07:39.078Z,0
2017-02-12T05:08:19.756Z,0
2017-02-12T05:09:00.330Z,0
2017-02-12T05:09:41.161Z,0
2017-02-12T05:10:21.618Z,0
2017-02-12T05:11:02.357Z,0
2017-02-12T05:11:42.999Z,0
2017-02-12T05:12:23.482Z,0
2017-02-12T05:13:04.098Z,0
2017-02-12T05:13:44.644Z,0
2017-02-12T05:14:25.469Z,0
2017-02-12T05:15:05.911Z,0
2017-02-12T05:15:46.439Z,0
2017-02-12T05:16:27.085Z,0
2017-02-12T05:17:07.835Z,0
2017-02-12T05:17:48.322Z,0
2017-02-12T05:18:28.807Z,0
2017-02-12T05:19:09.518Z,0
2017-02-12T05:19:50.009Z,0
2017-02-12T05:20:31.413Z,0
2017-02-12T05:21:12.041Z,0
2017-02-12T05:21:52.403Z,0
2017-02-12T05:22:33.032Z,0
2017-02-12T05:23:13.485Z,0
2017-02-12T05:23:53.916Z,0
2017-02-12T05:24:34.498Z,0
2017-02-12T05:25:14.923Z,0
2017-02-12T05:25:55.476Z,0
2017-02-12T05:26:35.902Z,0
2017-02-12T05:27:16.464Z,0
2017-02-12T05:27:57.056Z,0
2017-02-12T05:28:37.746Z,0
2017-02-12T05:29:18.723Z,0
2017-02-12T05:29:58.959Z,0
2017-02-12T05:30:39.574Z,0
2017-02-12T05:31:20.213Z,0
2017-02-12T05:32:00.783Z,0
2017-02-12T05:32:41.739Z,0
2017-02-12T05:33:22.487Z,0
2017-02-12T05:34:03.030Z,0
2017-02-12T05:34:43.422Z,0
2017-02-12T05:35:24.114Z,0
2017-02-12T05:36:04.553Z,0
2017-02-12T05:36:45.071Z,0
2017-02-12T05:37:25.607Z,0
2017-02-12T05:38:06.174Z,0
2017-02-12T05:38:46.843Z,0
2017-02-12T05:39:27.209Z,0
2017-02-12T05:40:07.785Z,0
2017-02-12T05:40:48.372Z,0
2017-02-12T05:41:29.369Z,0
2017-02-12T05:42:09.584Z,0
2017-02-12T05:42:50.146Z,0
2017-02-12T05:43:30.560Z,0
2017-02-12T05:44:11.133Z,0
2017-02-12T05:44:51.738Z,0
2017-02-12T05:45:32.458Z,0
2017-02-12T05:46:13.047Z,0
2017-02-12T05:46:53.607Z,0
2017-02-12T05:47:34.233Z,0
2017-02-12T05:48:15.643Z,0
2017-02-12T05:48:56.133Z,0
2017-02-12T05:49:36.604Z,0
2017-02-12T05:50:17.217Z,0
2017-02-12T05:50:57.829Z,0
2017-02-12T05:51:38.540Z,0
2017-02-12T05:52:18.997Z,0
2017-02-12T05:52:59.473Z,0
2017-02-12T05:53:39.951Z,0
2017-02-12T05:54:20.502Z,0
2017-02-12T05:55:01.052Z,0
2017-02-12T05:55:41.455Z,0
2017-02-12T05:56:21.990Z,0
2017-02-12T05:57:02.543Z,0
2017-02-12T05:57:43.187Z,0
2017-02-12T05:58:23.763Z,0
2017-02-12T05:59:04.155Z,0
2017-02-12T05:59:44.588Z,0
2017-02-12T06:00:25.478Z,0
2017-02-12T06:01:06.205Z,0
2017-02-12T06:01:46.774Z,0
2017-02-12T06:02:27.267Z,0
2017-02-12T06:03:07.954Z,0
2017-02-12T06:03:48.259Z,0
2017-02-12T06:04:28.977Z,0
2017-02-12T06:05:09.361Z,0
2017-02-12T06:05:49.844Z,0
2017-02-12T06:06:30.382Z,0
2017-02-12T06:07:11.094Z,0
2017-02-12T06:07:51.489Z,0
2017-02-12T06:08:32.127Z,0
2017-02-12T06:09:12.717Z,0
2017-02-12T06:09:53.223Z,0
2017-02-12T06:10:33.911Z,0
2017-02-12T06:11:14.740Z,0
2017-02-12T06:11:54.961Z,0
2017-02-12T06:12:35.606Z,0
2017-02-12T06:13:16.539Z,0
2017-02-12T06:13:57.105Z,0
2017-02-12T06:14:37.604Z,0
2017-02-12T06:15:18.708Z,0
2017-02-12T06:15:59.165Z,0
2017-02-12T06:16:39.644Z,4
2017-02-12T06:17:20.544Z,4
2017-02-12T06:18:01.110Z,4
2017-02-12T06:18:41.666Z,0
2017-02-12T06:19:22.233Z,0
2017-02-12T06:20:02.807Z,0
2017-02-12T06:20:43.539Z,4
2017-02-12T06:21:23.957Z,4
2017-02-12T06:22:04.648Z,4
2017-02-12T06:22:45.118Z,4
2017-02-12T06:23:25.689Z,0
2017-02-12T06:24:06.103Z,4
2017-02-12T06:24:46.601Z,4
2017-02-12T06:25:27.371Z,4
2017-02-12T06:26:07.678Z,8
2017-02-12T06:26:48.260Z,4
2017-02-12T06:27:28.720Z,8
2017-02-12T06:28:09.399Z,8
2017-02-12T06:28:49.889Z,4
2017-02-12T06:29:30.512Z,8
2017-02-12T06:30:11.006Z,8
2017-02-12T06:30:51.475Z,12
2017-02-12T06:31:32.011Z,12
2017-02-12T06:32:12.540Z,12
2017-02-12T06:32:53.013Z,12
2017-02-12T06:33:33.606Z,16
2017-02-12T06:34:14.035Z,12
2017-02-12T06:34:54.546Z,16
2017-02-12T06:35:35.005Z,16
2017-02-12T06:36:15.653Z,16
2017-02-12T06:36:56.137Z,20
2017-02-12T06:37:36.709Z,24
2017-02-12T06:38:17.045Z,24
2017-02-12T06:38:57.614Z,24
2017-02-12T06:39:38.084Z,28
2017-02-12T06:40:18.790Z,32
2017-02-12T06:40:59.310Z,32
2017-02-12T06:41:39.827Z,40
2017-02-12T06:42:20.520Z,44
2017-02-12T06:43:00.878Z,44
2017-02-12T06:43:41.476Z,48
2017-02-12T06:44:22.075Z,52
2017-02-12T06:45:02.782Z,56
2017-02-12T06:45:43.242Z,60
2017-02-12T06:46:23.699Z,64
2017-02-12T06:47:04.422Z,72
2017-02-12T06:47:44.981Z,72
2017-02-12T06:48:25.396Z,76
2017-02-12T06:49:05.934Z,84
2017-02-12T06:49:46.378Z,88
2017-02-12T06:50:26.870Z,92
2017-02-12T06:51:07.361Z,100
2017-02-12T06:51:47.901Z,108
2017-02-12T06:52:28.318Z,112
2017-02-12T06:53:08.842Z,116
2017-02-12T06:53:49.455Z,124
2017-02-12T06:54:30.113Z,128
2017-02-12T06:55:10.629Z,136
2017-02-12T06:55:51.113Z,136
2017-02-12T06:56:31.662Z,140
2017-02-12T06:57:12.137Z,140
2017-02-12T06:57:52.534Z,144
2017-02-12T06:58:33.083Z,140
2017-02-12T06:59:13.496Z,144
2017-02-12T06:59:54.099Z,148
2017-02-12T07:00:34.514Z,152
2017-02-12T07:01:15.024Z,156
2017-02-12T07:01:55.823Z,164
2017-02-12T07:02:36.333Z,164
2017-02-12T07:03:16.765Z,168
2017-02-12T07:03:57.226Z,172
2017-02-12T07:04:37.862Z,176
2017-02-12T07:05:18.315Z,180
2017-02-12T07:05:58.864Z,184
2017-02-12T07:06:39.313Z,188
2017-02-12T07:07:19.877Z,196
2017-02-12T07:08:00.744Z,200
2017-02-12T07:08:41.328Z,208
2017-02-12T07:09:21.730Z,216
2017-02-12T07:10:03.759Z,224
2017-02-12T07:10:43.361Z,236
2017-02-12T07:11:23.991Z,244
2017-02-12T07:12:04.588Z,252
2017-02-12T07:12:45.375Z,260
2017-02-12T07:13:25.973Z,268
2017-02-12T07:14:06.820Z,276
2017-02-12T07:14:47.371Z,288
2017-02-12T07:15:27.807Z,296
2017-02-12T07:16:08.330Z,304
2017-02-12T07:16:48.994Z,312
2017-02-12T07:17:29.458Z,320
2017-02-12T07:18:10.141Z,328
2017-02-12T07:18:56.844Z,344
2017-02-12T07:19:37.367Z,352
2017-02-12T07:22:06.274Z,364
2017-02-12T07:22:46.860Z,352
2017-02-12T07:23:27.279Z,344
2017-02-12T07:24:08.106Z,340
2017-02-12T07:24:48.601Z,332
2017-02-12T07:25:29.382Z,328
2017-02-12T07:26:09.717Z,320
2017-02-12T07:26:50.269Z,320
2017-02-12T07:27:30.791Z,316
2017-02-12T07:28:11.661Z,316
2017-02-12T07:28:52.190Z,316
2017-02-12T07:29:32.918Z,320
2017-02-12T07:30:13.676Z,332
2017-02-12T07:30:54.370Z,344
2017-02-12T07:31:35.084Z,352
2017-02-12T07:32:15.551Z,360
2017-02-12T07:32:56.101Z,368
2017-02-12T07:33:36.663Z,376
2017-02-12T07:34:17.481Z,384
2017-02-12T07:34:57.947Z,396
2017-02-12T07:35:38.418Z,408
2017-02-12T07:36:18.897Z,420
2017-02-12T07:36:59.832Z,436
2017-02-12T07:37:40.307Z,448
2017-02-12T07:38:20.738Z,464
2017-02-12T07:39:01.222Z,476
2017-02-12T07:39:41.869Z,500
2017-02-12T07:40:23.110Z,524
2017-02-12T07:41:04.155Z,552
2017-02-12T07:41:46.243Z,584
2017-02-12T07:42:26.783Z,604
2017-02-12T07:43:07.174Z,620
2017-02-12T07:43:51.197Z,628
2017-02-12T07:44:31.909Z,632
2017-02-12T07:45:13.751Z,636
2017-02-12T07:45:54.337Z,640
2017-02-12T07:46:34.795Z,644
2017-02-12T07:47:15.460Z,648
2017-02-12T07:47:56.073Z,648
2017-02-12T07:48:38.690Z,648
2017-02-12T07:49:19.256Z,644
2017-02-12T07:49:59.853Z,640
2017-02-12T07:50:40.367Z,636
2017-02-12T07:51:20.863Z,636
2017-02-12T07:52:01.348Z,636
2017-02-12T07:52:41.846Z,628
2017-02-12T07:53:22.264Z,620
2017-02-12T07:54:02.864Z,616
2017-02-12T07:54:43.347Z,616
2017-02-12T07:55:23.791Z,616
2017-02-12T07:56:04.375Z,616
2017-02-12T07:56:44.848Z,616
2017-02-12T07:57:25.302Z,620
2017-02-12T07:58:05.752Z,624
2017-02-12T07:58:46.253Z,632
2017-02-12T07:59:27.018Z,644
2017-02-12T08:00:07.547Z,656
2017-02-12T08:00:48.310Z,668
2017-02-12T08:01:28.795Z,676
2017-02-12T08:02:09.467Z,688
2017-02-12T08:02:49.954Z,700
2017-02-12T08:03:30.441Z,716
2017-02-12T08:04:10.960Z,732
2017-02-12T08:04:51.428Z,752
2017-02-12T08:05:31.952Z,772
2017-02-12T08:06:12.428Z,796
2017-02-12T08:06:52.867Z,820
2017-02-12T08:07:33.512Z,844
2017-02-12T08:08:13.984Z,868
2017-02-12T08:08:54.496Z,892
2017-02-12T08:09:34.973Z,916
2017-02-12T08:10:15.458Z,940
2017-02-12T08:10:55.947Z,952
2017-02-12T08:11:36.511Z,972
2017-02-12T08:12:17.047Z,992
2017-02-12T08:12:57.654Z,1012
2017-02-12T08:13:38.207Z,1036
2017-02-12T08:14:18.667Z,1052
2017-02-12T08:14:59.179Z,1068
2017-02-12T08:15:39.687Z,1080
2017-02-12T08:16:20.263Z,1100
2017-02-12T08:17:00.695Z,1116
2017-02-12T08:17:41.181Z,1132
2017-02-12T08:18:21.733Z,1152
2017-02-12T08:19:02.200Z,1164
2017-02-12T08:19:42.674Z,1188
2017-02-12T08:20:23.474Z,1220
2017-02-12T08:21:04.039Z,1260
2017-02-12T08:21:44.463Z,1304
2017-02-12T08:22:24.986Z,1348
2017-02-12T08:23:05.496Z,1404
2017-02-12T08:23:45.966Z,1468
2017-02-12T08:24:26.569Z,1540
2017-02-12T08:25:06.924Z,1616
2017-02-12T08:25:47.433Z,1692
2017-02-12T08:26:27.925Z,1764
2017-02-12T08:27:08.372Z,1836
2017-02-12T08:27:48.910Z,1916
2017-02-12T08:28:29.377Z,1996
2017-02-12T08:29:09.906Z,2076
2017-02-12T08:29:50.409Z,2156
2017-02-12T08:30:30.874Z,2232
2017-02-12T08:31:11.389Z,2304
2017-02-12T08:31:51.898Z,2348
2017-02-12T08:32:32.406Z,2380
2017-02-12T08:33:12.826Z,2392
2017-02-12T08:33:53.326Z,2404
2017-02-12T08:34:33.872Z,2408
2017-02-12T08:35:14.340Z,2396
2017-02-12T08:35:54.945Z,2380
2017-02-12T08:36:35.525Z,2364
2017-02-12T08:37:16.112Z,2360
2017-02-12T08:37:56.610Z,2360
2017-02-12T08:38:37.187Z,2360
2017-02-12T08:39:17.626Z,2376
2017-02-12T08:39:58.106Z,2416
2017-02-12T08:40:38.651Z,2464
2017-02-12T08:41:19.087Z,2516
2017-02-12T08:41:59.587Z,2568
2017-02-12T08:42:40.128Z,2608
2017-02-12T08:43:20.816Z,2636
2017-02-12T08:44:01.618Z,2660
2017-02-12T08:44:42.091Z,2668
2017-02-12T08:45:22.626Z,2668
2017-02-12T08:46:03.189Z,2664
2017-02-12T08:46:43.646Z,2644
2017-02-12T08:47:24.106Z,2636
2017-02-12T08:48:04.633Z,2636
2017-02-12T08:48:45.139Z,2652
2017-02-12T08:49:25.656Z,2652
2017-02-12T08:50:06.135Z,2648
2017-02-12T08:50:46.646Z,2652
2017-02-12T08:51:27.177Z,2668
2017-02-12T08:52:07.717Z,2708
2017-02-12T08:52:48.177Z,2752
2017-02-12T08:53:28.725Z,2788
2017-02-12T08:54:09.186Z,2828
2017-02-12T08:54:49.853Z,2860
2017-02-12T08:55:30.340Z,2872
2017-02-12T08:56:10.799Z,2860
2017-02-12T08:56:51.306Z,2848
2017-02-12T08:57:31.776Z,2832
2017-02-12T08:58:12.278Z,2824
2017-02-12T08:58:52.796Z,2824
2017-02-12T08:59:33.229Z,2812
2017-02-12T09:00:13.797Z,2776
2017-02-12T09:00:54.313Z,2724
2017-02-12T09:01:34.892Z,2680
2017-02-12T09:02:15.537Z,2644
2017-02-12T09:02:55.960Z,2604
2017-02-12T09:03:36.587Z,2564
2017-02-12T09:04:17.145Z,2532
2017-02-12T09:04:57.738Z,2512
2017-02-12T09:05:38.209Z,2500
2017-02-12T09:06:18.611Z,2500
2017-02-12T09:06:59.196Z,2500
2017-02-12T09:07:39.613Z,2504
2017-02-12T09:08:20.248Z,2512
2017-02-12T09:09:00.676Z,2528
2017-02-12T09:09:41.245Z,2556
2017-02-12T09:10:21.728Z,2604
2017-02-12T09:11:02.169Z,2656
2017-02-12T09:11:42.741Z,2724
2017-02-12T09:12:23.541Z,2776
2017-02-12T09:13:03.965Z,2804
2017-02-12T09:13:44.420Z,2816
2017-02-12T09:14:24.886Z,2800
2017-02-12T09:15:05.576Z,2768
2017-02-12T09:15:46.109Z,2736
2017-02-12T09:16:26.654Z,2716
2017-02-12T09:17:07.258Z,2724
2017-02-12T09:17:47.802Z,2728
2017-02-12T09:18:28.545Z,2700
2017-02-12T09:19:09.588Z,2664
2017-02-12T09:19:50.402Z,2628
2017-02-12T09:20:30.985Z,2600
2017-02-12T09:21:11.501Z,2568
2017-02-12T09:21:52.032Z,2552
2017-02-12T09:22:32.483Z,2548
2017-02-12T09:23:12.961Z,2556
2017-02-12T09:23:53.426Z,2612
2017-02-12T09:24:33.919Z,2624
2017-02-12T09:25:14.470Z,2624
2017-02-12T09:25:54.938Z,2628
2017-02-12T09:26:35.512Z,2628
2017-02-12T09:27:15.960Z,2628
2017-02-12T09:27:56.445Z,2620
2017-02-12T09:28:36.978Z,2632
2017-02-12T09:29:17.504Z,2672
2017-02-12T09:29:57.965Z,2680
2017-02-12T09:30:38.469Z,2712
2017-02-12T09:31:18.955Z,2752
2017-02-12T09:31:59.408Z,2808
2017-02-12T09:32:39.950Z,2852
2017-02-12T09:33:20.502Z,2924
2017-02-12T09:34:00.951Z,3016
2017-02-12T09:34:41.477Z,3104
2017-02-12T09:35:21.988Z,3188
2017-02-12T09:36:02.485Z,3240
2017-02-12T09:36:42.978Z,3288
2017-02-12T09:37:23.471Z,3328
2017-02-12T09:38:03.990Z,3356
2017-02-12T09:38:44.488Z,3344
2017-02-12T09:39:24.977Z,3328
2017-02-12T09:40:05.503Z,3284
2017-02-12T09:40:45.978Z,3244
2017-02-12T09:41:26.491Z,3200
2017-02-12T09:42:06.956Z,3120
2017-02-12T09:42:47.535Z,3016
2017-02-12T09:43:29.101Z,2920
2017-02-12T09:44:08.526Z,2836
2017-02-12T09:44:49.076Z,2756
2017-02-12T09:45:29.661Z,2672
2017-02-12T09:46:10.068Z,2600
2017-02-12T09:46:50.614Z,2528
2017-02-12T09:47:31.159Z,2460
2017-02-12T09:48:11.661Z,2408
2017-02-12T09:48:52.154Z,2376
2017-02-12T09:49:32.659Z,2372
2017-02-12T09:50:13.113Z,2376
2017-02-12T09:50:53.581Z,2372
2017-02-12T09:51:34.063Z,2372
2017-02-12T09:52:14.585Z,2380
2017-02-12T09:52:55.147Z,2384
2017-02-12T09:53:35.662Z,2392
2017-02-12T09:54:16.172Z,2416
2017-02-12T09:54:56.679Z,2480
2017-02-12T09:55:37.098Z,2668
2017-02-12T09:56:17.635Z,2696
2017-02-12T09:56:58.078Z,2708