createdAt,value
2018-09-20T00:00:22.817Z,98153.27
2018-09-20T00:00:54.448Z,98149.07
2018-09-20T00:01:26.081Z,98149.05
2018-09-20T00:01:57.717Z,98151.70
2018-09-20T00:02:29.341Z,98144.36
2018-09-20T00:03:00.970Z,98139.73
2018-09-20T00:03:32.592Z,98149.07
2018-09-20T00:04:04.224Z,98146.50
2018-09-20T00:04:35.848Z,98146.48
2018-09-20T00:05:07.478Z,98149.07
2018-09-20T00:05:39.128Z,98146.08
2018-09-20T00:06:10.748Z,98149.05
2018-09-20T00:06:42.382Z,98144.78
2018-09-20T00:07:14.008Z,98149.49
2018-09-20T00:07:45.628Z,98140.96
2018-09-20T00:08:17.246Z,98143.09
2018-09-20T00:08:48.864Z,98147.80
2018-09-20T00:09:20.499Z,98141.39
2018-09-20T00:09:52.138Z,98144.38
2018-09-20T00:10:23.766Z,98136.30
2018-09-20T00:10:55.393Z,98147.84
2018-09-20T00:11:27.590Z,98144.44
2018-09-20T00:11:59.227Z,98143.16
2018-09-20T00:12:30.871Z,98143.16
2018-09-20T00:13:02.496Z,98139.68
2018-09-20T00:13:34.116Z,98137.11
2018-09-20T00:14:05.736Z,98137.95
2018-09-20T00:14:37.352Z,98132.38
2018-09-20T00:15:09.104Z,98138.72
2018-09-20T00:15:40.735Z,98133.07
2018-09-20T00:16:12.491Z,98126.73
2018-09-20T00:16:44.127Z,98131.81
2018-09-20T00:17:15.753Z,98130.92
2018-09-20T00:17:47.384Z,98129.31
2018-09-20T00:18:19.014Z,98128.22
2018-09-20T00:18:50.628Z,98127.30
2018-09-20T00:19:22.248Z,98127.25
2018-09-20T00:19:53.890Z,98128.48
2018-09-20T00:20:25.518Z,98130.17
2018-09-20T00:20:57.136Z,98128.88
2018-09-20T00:21:28.792Z,98126.31
2018-09-20T00:22:00.427Z,98132.67
2018-09-20T00:22:32.054Z,98125.38
2018-09-20T00:23:03.681Z,98126.21
2018-09-20T00:23:35.301Z,98131.72
2018-09-20T00:24:06.929Z,98131.69
2018-09-20T00:24:38.580Z,98129.92
2018-09-20T00:25:10.200Z,98129.04
2018-09-20T00:25:41.846Z,98132.84
2018-09-20T00:26:13.468Z,98126.41
2018-09-20T00:26:45.262Z,98130.23
2018-09-20T00:27:16.885Z,98127.61
2018-09-20T00:27:48.552Z,98128.02
2018-09-20T00:28:20.182Z,98130.16
2018-09-20T00:28:51.819Z,98124.59
2018-09-20T00:29:23.448Z,98125.45
2018-09-20T00:29:55.078Z,98127.16
2018-09-20T00:30:26.700Z,98125.45
2018-09-20T00:30:58.333Z,98124.16
2018-09-20T00:31:29.956Z,98126.72
2018-09-20T00:32:01.696Z,98125.03
2018-09-20T00:32:34.396Z,98123.81
2018-09-20T00:33:06.031Z,98122.88
2018-09-20T00:33:37.667Z,98129.28
2018-09-20T00:34:09.298Z,98123.73
2018-09-20T00:34:40.930Z,98127.59
2018-09-20T00:35:12.554Z,98126.75
2018-09-20T00:35:44.183Z,98130.16
2018-09-20T00:36:15.815Z,98125.91
2018-09-20T00:36:47.447Z,98127.17
2018-09-20T00:37:19.189Z,98123.77
2018-09-20T00:37:50.805Z,98122.05
2018-09-20T00:38:22.443Z,98124.17
2018-09-20T00:38:54.079Z,98130.18
2018-09-20T00:39:25.701Z,98124.19
2018-09-20T00:39:57.323Z,98124.19
2018-09-20T00:40:28.940Z,98127.19
2018-09-20T00:41:00.564Z,98130.65
2018-09-20T00:41:32.192Z,98124.67
2018-09-20T00:42:03.812Z,98118.29
2018-09-20T00:42:35.562Z,98122.97
2018-09-20T00:43:07.312Z,98116.12
2018-09-20T00:43:38.943Z,98122.11
2018-09-20T00:44:10.560Z,98126.80
2018-09-20T00:44:42.190Z,98126.37
2018-09-20T00:45:13.825Z,98118.29
2018-09-20T00:45:45.440Z,98121.27
2018-09-20T00:46:17.060Z,98123.83
2018-09-20T00:46:48.700Z,98127.25
2018-09-20T00:47:20.325Z,98122.56
2018-09-20T00:47:51.954Z,98122.56
2018-09-20T00:48:23.572Z,98124.28
2018-09-20T00:48:55.195Z,98124.28
2018-09-20T00:49:26.837Z,98126.04
2018-09-20T00:49:58.460Z,98123.42
2018-09-20T00:50:30.097Z,98119.16
2018-09-20T00:51:01.721Z,98123.00
2018-09-20T00:51:33.340Z,98125.61
2018-09-20T00:52:04.970Z,98125.14
2018-09-20T00:52:36.606Z,98128.99
2018-09-20T00:53:08.352Z,98128.13
2018-09-20T00:53:39.972Z,98126.04
2018-09-20T00:54:11.589Z,98123.47
2018-09-20T00:54:43.204Z,98123.00
2018-09-20T00:55:14.834Z,98127.32
2018-09-20T00:55:46.467Z,98120.08
2018-09-20T00:56:18.106Z,98122.97
2018-09-20T00:56:49.728Z,98126.80
2018-09-20T00:57:21.347Z,98125.05
2018-09-20T00:57:52.964Z,98131.45
2018-09-20T00:58:24.719Z,98123.77
2018-09-20T00:58:56.336Z,98129.30
2018-09-20T00:59:27.948Z,98126.82
2018-09-20T00:59:59.567Z,98128.88
2018-09-20T01:00:31.235Z,98128.03
2018-09-20T01:01:02.868Z,98133.59
2018-09-20T01:01:34.514Z,98128.89
2018-09-20T01:02:06.146Z,98132.81
2018-09-20T01:02:37.769Z,98125.05
2018-09-20T01:03:09.401Z,98125.91
2018-09-20T01:03:41.165Z,98123.77
2018-09-20T01:04:12.798Z,98125.91
2018-09-20T01:04:44.417Z,98127.19
2018-09-20T01:05:16.040Z,98111.71
2018-09-20T01:05:47.678Z,98125.02
2018-09-20T01:06:19.311Z,98124.16
2018-09-20T01:06:50.945Z,98126.28
2018-09-20T01:07:22.578Z,98120.73
2018-09-20T01:07:54.210Z,98123.30
2018-09-20T01:08:25.864Z,98124.16
2018-09-20T01:08:57.704Z,98120.83
2018-09-20T01:09:29.324Z,98121.69
2018-09-20T01:10:00.954Z,98125.97
2018-09-20T01:10:32.589Z,98123.86
2018-09-20T01:11:04.222Z,98126.91
2018-09-20T01:11:35.867Z,98121.80
2018-09-20T01:12:07.484Z,98125.27
2018-09-20T01:12:39.108Z,98123.14
2018-09-20T01:13:10.739Z,98127.86
2018-09-20T01:13:42.403Z,98132.58
2018-09-20T01:14:14.149Z,98128.36
2018-09-20T01:14:45.782Z,98124.11
2018-09-20T01:15:17.415Z,98125.40
2018-09-20T01:15:49.038Z,98130.11
2018-09-20T01:16:20.671Z,98128.83
2018-09-20T01:16:52.303Z,98123.74
2018-09-20T01:17:23.938Z,98128.45
2018-09-20T01:17:55.566Z,98131.88
2018-09-20T01:18:28.254Z,98124.60
2018-09-20T01:18:59.891Z,98120.83
2018-09-20T01:19:31.628Z,98126.77
2018-09-20T01:20:03.263Z,98127.19
2018-09-20T01:20:34.898Z,98123.34
2018-09-20T01:21:06.520Z,98128.03
2018-09-20T01:21:38.145Z,98128.06
2018-09-20T01:22:09.764Z,98129.33
2018-09-20T01:22:41.432Z,98124.63
2018-09-20T01:23:13.045Z,98124.63
2018-09-20T01:23:44.678Z,98129.34
2018-09-20T01:24:16.319Z,98127.63
2018-09-20T01:24:48.071Z,98126.41
2018-09-20T01:25:19.691Z,98125.55
2018-09-20T01:25:51.322Z,98128.55
2018-09-20T01:26:22.944Z,98125.56
2018-09-20T01:26:54.569Z,98129.83
2018-09-20T01:27:26.188Z,98123.85
2018-09-20T01:27:57.824Z,98129.83
2018-09-20T01:28:29.464Z,98125.12
2018-09-20T01:29:01.096Z,98127.69
2018-09-20T01:29:32.717Z,98134.10
2018-09-20T01:30:04.349Z,98129.48
2018-09-20T01:30:35.980Z,98129.84
2018-09-20T01:31:07.615Z,98126.84
2018-09-20T01:31:39.237Z,98128.14
2018-09-20T01:32:10.860Z,98126.86
2018-09-20T01:32:42.495Z,98128.56
2018-09-20T01:33:14.138Z,98118.73
2018-09-20T01:33:45.775Z,98126.42
2018-09-20T01:34:17.423Z,98126.00
2018-09-20T01:34:49.048Z,98126.00
2018-09-20T01:35:20.816Z,98122.59
2018-09-20T01:35:53.230Z,98126.86
2018-09-20T01:36:24.867Z,98129.83
2018-09-20T01:36:56.513Z,98130.23
2018-09-20T01:37:28.147Z,98131.02
2018-09-20T01:37:59.778Z,98126.24
2018-09-20T01:38:31.410Z,98123.70
2018-09-20T01:39:03.044Z,98126.59
2018-09-20T01:39:34.674Z,98127.01
2018-09-20T01:40:06.306Z,98125.71
2018-09-20T01:40:38.496Z,98093.84
2018-09-20T01:41:10.131Z,98129.12
2018-09-20T01:41:41.858Z,98131.69
2018-09-20T01:42:13.490Z,98126.13
2018-09-20T01:42:45.123Z,98126.98
2018-09-20T01:43:16.754Z,98124.36
2018-09-20T01:43:48.395Z,98122.23
2018-09-20T01:44:20.035Z,98127.37
2018-09-20T01:44:51.673Z,98128.70
2018-09-20T01:45:23.288Z,98128.62
2018-09-20T01:45:55.062Z,98126.49
2018-09-20T01:46:26.695Z,98124.34
2018-09-20T01:46:58.316Z,98125.22
2018-09-20T01:47:30.454Z,98127.44
2018-09-20T01:48:02.072Z,98126.13
2018-09-20T01:48:33.693Z,98126.55
2018-09-20T01:49:05.323Z,98125.27
2018-09-20T01:49:36.967Z,98130.84
2018-09-20T01:50:08.584Z,98129.16
2018-09-20T01:50:40.214Z,98124.93
2018-09-20T01:51:12.042Z,98132.16
2018-09-20T01:51:43.665Z,98133.06
2018-09-20T01:52:15.302Z,98131.36
2018-09-20T01:52:46.939Z,98129.66
2018-09-20T01:53:18.556Z,98134.78
2018-09-20T01:53:50.181Z,98126.24
2018-09-20T01:54:21.800Z,98128.81
2018-09-20T01:54:53.430Z,98129.22
2018-09-20T01:55:25.053Z,98125.80
2018-09-20T01:55:56.686Z,98132.56
2018-09-20T01:56:28.510Z,98134.25
2018-09-20T01:57:00.142Z,98131.69
2018-09-20T01:57:31.774Z,98135.47
2018-09-20T01:58:03.407Z,98134.63
2018-09-20T01:58:35.032Z,98133.77
2018-09-20T01:59:06.665Z,98126.91
2018-09-20T01:59:39.040Z,98132.05
2018-09-20T02:00:10.672Z,98136.76
2018-09-20T02:00:42.312Z,98132.84
2018-09-20T02:01:13.936Z,98130.70
2018-09-20T02:01:45.691Z,98133.69
2018-09-20T02:02:17.331Z,98132.83
2018-09-20T02:02:48.956Z,98131.13
2018-09-20T02:03:20.590Z,98128.99
2018-09-20T02:03:52.222Z,98135.39
2018-09-20T02:04:23.840Z,98129.40
2018-09-20T02:04:55.459Z,98130.27
2018-09-20T02:05:27.072Z,98132.03
2018-09-20T02:05:58.692Z,98130.70
2018-09-20T02:06:30.312Z,98134.13
2018-09-20T02:07:01.943Z,98135.45
2018-09-20T02:07:33.579Z,98135.03
2018-09-20T02:08:05.255Z,98131.20
2018-09-20T02:08:36.876Z,98107.45
2018-09-20T02:09:08.500Z,98143.61
2018-09-20T02:09:40.134Z,98135.95
2018-09-20T02:10:11.757Z,98139.81
2018-09-20T02:10:44.149Z,98134.63
2018-09-20T02:11:15.778Z,98134.20
2018-09-20T02:11:47.411Z,98134.19
2018-09-20T02:12:19.074Z,98139.30
2018-09-20T02:12:50.693Z,98139.32
2018-09-20T02:13:22.322Z,98137.59
2018-09-20T02:13:53.937Z,98138.02
2018-09-20T02:14:25.571Z,98137.16
2018-09-20T02:14:57.200Z,98133.73
2018-09-20T02:15:28.831Z,98133.31
2018-09-20T02:16:00.467Z,98136.30
2018-09-20T02:16:32.103Z,98133.31
2018-09-20T02:17:03.944Z,98139.30
2018-09-20T02:17:35.744Z,98136.30
2018-09-20T02:18:07.376Z,98137.16
2018-09-20T02:18:39.010Z,98133.31
2018-09-20T02:19:10.644Z,98132.91
2018-09-20T02:19:42.295Z,98133.75
2018-09-20T02:20:13.934Z,98132.48
2018-09-20T02:20:45.570Z,98133.78
2018-09-20T02:21:17.192Z,98135.48
2018-09-20T02:21:48.823Z,98129.98
2018-09-20T02:22:20.455Z,98140.67
2018-09-20T02:22:52.196Z,98141.87
2018-09-20T02:23:23.815Z,98133.69
2018-09-20T02:23:55.436Z,98134.53
2018-09-20T02:24:27.067Z,98135.80
2018-09-20T02:24:58.723Z,98138.79
2018-09-20T02:25:30.359Z,98133.22
2018-09-20T02:26:02.001Z,98137.02
2018-09-20T02:26:33.635Z,98131.04
2018-09-20T02:27:05.266Z,98131.89
2018-09-20T02:27:36.916Z,98136.64
2018-09-20T02:28:08.671Z,98137.06
2018-09-20T02:28:40.288Z,98134.50
2018-09-20T02:29:11.923Z,98139.63
2018-09-20T02:29:43.544Z,98134.08
2018-09-20T02:30:15.161Z,98133.23
2018-09-20T02:30:46.790Z,98140.93
2018-09-20T02:31:18.431Z,98135.80
2018-09-20T02:31:50.064Z,98137.09
2018-09-20T02:32:21.698Z,98138.38
2018-09-20T02:32:53.331Z,98136.25
2018-09-20T02:33:25.079Z,98140.10
2018-09-20T02:33:56.696Z,98141.81
2018-09-20T02:34:28.503Z,98134.97
2018-09-20T02:35:00.143Z,98138.87
2018-09-20T02:35:31.764Z,98137.58
2018-09-20T02:36:03.388Z,98138.88
2018-09-20T02:36:36.565Z,98138.88
2018-09-20T02:37:08.198Z,98140.17
2018-09-20T02:37:39.817Z,98145.73
2018-09-20T02:38:11.451Z,98141.03
2018-09-20T02:38:43.198Z,98142.33
2018-09-20T02:39:14.836Z,98141.89
2018-09-20T02:39:46.471Z,98141.89
2018-09-20T02:40:18.112Z,98141.05
2018-09-20T02:40:49.747Z,98112.16
2018-09-20T02:41:21.390Z,98147.45
2018-09-20T02:41:53.015Z,98141.48
2018-09-20T02:42:24.650Z,98142.77
2018-09-20T02:42:56.276Z,98139.81
2018-09-20T02:43:27.911Z,98140.20
2018-09-20T02:43:59.656Z,98136.83
2018-09-20T02:44:31.291Z,98140.63
2018-09-20T02:45:02.926Z,98139.39
2018-09-20T02:45:34.549Z,98146.22
2018-09-20T02:46:06.178Z,98137.63
2018-09-20T02:46:37.805Z,98139.00
2018-09-20T02:47:09.439Z,98140.20
2018-09-20T02:47:41.061Z,98139.39
2018-09-20T02:48:12.700Z,98141.95
2018-09-20T02:48:44.335Z,98143.23
2018-09-20T02:49:15.959Z,98140.72
2018-09-20T02:49:47.578Z,98134.69
2018-09-20T02:50:19.200Z,98138.12
2018-09-20T02:50:50.832Z,98144.11
2018-09-20T02:51:22.470Z,98138.13
2018-09-20T02:51:54.103Z,98140.69
2018-09-20T02:52:25.726Z,98138.98
2018-09-20T02:52:57.362Z,98141.13
2018-09-20T02:53:28.985Z,98138.13
2018-09-20T02:54:00.647Z,98137.36
2018-09-20T02:54:32.315Z,98138.15
2018-09-20T02:55:03.936Z,98141.14
2018-09-20T02:55:35.566Z,98135.19
2018-09-20T02:56:07.188Z,98140.28
2018-09-20T02:56:38.804Z,98139.43
2018-09-20T02:57:10.442Z,98136.05
2018-09-20T02:57:42.064Z,98139.05
2018-09-20T02:58:13.681Z,98143.77
2018-09-20T02:58:45.307Z,98134.77
2018-09-20T02:59:17.077Z,98138.63
2018-09-20T02:59:48.710Z,98138.20
2018-09-20T03:00:20.343Z,98134.77
2018-09-20T03:00:52.005Z,98131.39
2018-09-20T03:01:23.623Z,98133.50
2018-09-20T03:01:55.252Z,98134.78
2018-09-20T03:02:28.303Z,98137.77
2018-09-20T03:02:59.965Z,98131.80
2018-09-20T03:03:31.572Z,98136.06
2018-09-20T03:04:03.196Z,98134.80
2018-09-20T03:04:34.937Z,98136.95
2018-09-20T03:05:06.557Z,98138.21
2018-09-20T03:05:38.179Z,98136.08
2018-09-20T03:06:09.800Z,98134.36
2018-09-20T03:06:41.424Z,98139.52
2018-09-20T03:07:13.054Z,98130.97
2018-09-20T03:07:44.676Z,98134.80
2018-09-20T03:08:16.313Z,98130.09
2018-09-20T03:08:47.943Z,98135.65
2018-09-20T03:09:19.579Z,98133.91
2018-09-20T03:09:51.324Z,98135.14
2018-09-20T03:10:22.941Z,98122.65
2018-09-20T03:10:54.559Z,98129.56
2018-09-20T03:11:26.172Z,98135.55
2018-09-20T03:11:57.801Z,98131.69
2018-09-20T03:12:29.435Z,98132.98
2018-09-20T03:13:01.053Z,98132.97
2018-09-20T03:13:32.690Z,98135.98
2018-09-20T03:14:04.309Z,98129.12
2018-09-20T03:14:35.944Z,98131.64
2018-09-20T03:15:07.751Z,98131.19
2018-09-20T03:15:39.373Z,98138.46
2018-09-20T03:16:11.002Z,98135.47
2018-09-20T03:16:42.725Z,98135.48
2018-09-20T03:17:14.362Z,98103.22
2018-09-20T03:17:46.003Z,98135.05
2018-09-20T03:18:17.638Z,98128.22
2018-09-20T03:18:49.274Z,98133.34
2018-09-20T03:19:20.904Z,98130.77
2018-09-20T03:19:52.538Z,98135.05
2018-09-20T03:20:24.291Z,98133.34
2018-09-20T03:20:55.908Z,98133.78
2018-09-20T03:21:27.533Z,98123.59
2018-09-20T03:21:59.162Z,98131.69
2018-09-20T03:22:30.781Z,98125.37
2018-09-20T03:23:02.414Z,98127.45
2018-09-20T03:23:34.341Z,98127.02
2018-09-20T03:24:05.970Z,98129.64
2018-09-20T03:24:37.592Z,98134.78
2018-09-20T03:25:09.231Z,98132.67
2018-09-20T03:25:40.926Z,98130.95
2018-09-20T03:26:12.548Z,98129.30
2018-09-20T03:26:44.169Z,98133.53
2018-09-20T03:27:15.788Z,98128.41
2018-09-20T03:27:47.418Z,98133.52
2018-09-20T03:28:19.054Z,98134.80
2018-09-20T03:28:51.333Z,98133.50
2018-09-20T03:29:22.966Z,98131.38
2018-09-20T03:29:54.592Z,98128.80
2018-09-20T03:30:26.256Z,98131.36
2018-09-20T03:30:57.941Z,98130.94
2018-09-20T03:31:29.574Z,98129.23
2018-09-20T03:32:01.211Z,98123.76
2018-09-20T03:32:32.866Z,98126.69
2018-09-20T03:33:04.767Z,98128.83
2018-09-20T03:33:36.401Z,98129.69
2018-09-20T03:34:08.087Z,98128.02
2018-09-20T03:34:39.713Z,98127.59
2018-09-20T03:35:11.350Z,98125.88
2018-09-20T03:35:42.987Z,98129.73
2018-09-20T03:36:14.612Z,98128.88
2018-09-20T03:36:47.196Z,98128.47
2018-09-20T03:37:18.821Z,98123.76
2018-09-20T03:37:50.441Z,98123.76
2018-09-20T03:38:22.064Z,98125.90
2018-09-20T03:38:53.685Z,98122.93
2018-09-20T03:39:25.315Z,98126.34
2018-09-20T03:39:56.950Z,98116.13
2018-09-20T03:40:28.588Z,98126.39
2018-09-20T03:41:00.229Z,98118.27
2018-09-20T03:41:31.864Z,98124.69
2018-09-20T03:42:03.614Z,98122.54
2018-09-20T03:42:35.237Z,98121.69
2018-09-20T03:43:06.857Z,98125.55
2018-09-20T03:43:38.480Z,98123.41
2018-09-20T03:44:10.115Z,98084.72
2018-09-20T03:44:41.747Z,98125.12
2018-09-20T03:45:13.373Z,98120.42
2018-09-20T03:45:44.997Z,98125.56
2018-09-20T03:46:16.621Z,98127.69
2018-09-20T03:46:48.254Z,98127.70
2018-09-20T03:47:20.869Z,98116.16
2018-09-20T03:47:52.498Z,98126.01
2018-09-20T03:48:24.138Z,98123.43
2018-09-20T03:48:55.764Z,98120.86
2018-09-20T03:49:27.405Z,98123.43
2018-09-20T03:49:59.033Z,98124.30
2018-09-20T03:50:30.649Z,98123.45
2018-09-20T03:51:02.268Z,98123.92
2018-09-20T03:51:33.909Z,98128.56
2018-09-20T03:52:05.553Z,98121.70
2018-09-20T03:52:37.292Z,98126.77
2018-09-20T03:53:08.926Z,98123.32
2018-09-20T03:53:40.582Z,98123.32
2018-09-20T03:54:12.215Z,98125.02
2018-09-20T03:54:43.832Z,98122.83
2018-09-20T03:55:15.471Z,98121.55
2018-09-20T03:55:47.102Z,98134.78
2018-09-20T03:56:18.737Z,98131.38
2018-09-20T03:56:50.380Z,98128.38
2018-09-20T03:57:22.015Z,98124.10
2018-09-20T03:57:54.880Z,98125.38
2018-09-20T03:58:26.501Z,98124.11
2018-09-20T03:58:58.116Z,98130.53
2018-09-20T03:59:29.747Z,98133.09
2018-09-20T04:00:01.384Z,98126.31
2018-09-20T04:00:33.018Z,98130.11
2018-09-20T04:01:04.651Z,98131.88
2018-09-20T04:01:36.273Z,98131.88
2018-09-20T04:02:08.941Z,98133.09
2018-09-20T04:02:40.564Z,98137.79
2018-09-20T04:03:12.184Z,98132.64
2018-09-20T04:03:43.823Z,98130.92
2018-09-20T04:04:15.472Z,98127.02
2018-09-20T04:04:47.104Z,98127.01
2018-09-20T04:05:18.734Z,98126.15
2018-09-20T04:05:50.366Z,98120.59
2018-09-20T04:06:21.998Z,98125.73
2018-09-20T04:06:53.616Z,98130.02
2018-09-20T04:07:25.251Z,98132.20
2018-09-20T04:07:56.943Z,98132.64
2018-09-20T04:08:28.607Z,98133.06
2018-09-20T04:09:00.232Z,98133.86
2018-09-20T04:09:31.906Z,98129.17
2018-09-20T04:10:03.529Z,98124.93
2018-09-20T04:10:35.160Z,98129.17
2018-09-20T04:11:06.818Z,98129.22
2018-09-20T04:11:38.450Z,98127.09
2018-09-20T04:12:10.082Z,98125.46
2018-09-20T04:12:41.718Z,98127.52
2018-09-20T04:13:13.373Z,98121.09
2018-09-20T04:13:45.126Z,98127.94
2018-09-20T04:14:16.761Z,98109.47
2018-09-20T04:14:48.380Z,98124.93
2018-09-20T04:15:20.015Z,98130.84
2018-09-20T04:15:51.632Z,98124.41
2018-09-20T04:16:23.249Z,98129.98
2018-09-20T04:16:54.882Z,98096.41
2018-09-20T04:17:26.504Z,98124.43
2018-09-20T04:17:58.139Z,98126.13
2018-09-20T04:18:29.774Z,98123.58
2018-09-20T04:19:01.527Z,98129.56
2018-09-20T04:19:33.171Z,98126.15
2018-09-20T04:20:04.801Z,98124.45
2018-09-20T04:20:36.430Z,98124.86
2018-09-20T04:21:08.052Z,98129.56
2018-09-20T04:21:39.677Z,98122.30
2018-09-20T04:22:11.311Z,98121.02
2018-09-20T04:22:42.932Z,98125.30
2018-09-20T04:23:14.553Z,98121.09
2018-09-20T04:23:46.181Z,98131.73
2018-09-20T04:24:17.927Z,98127.45
2018-09-20T04:24:49.566Z,98128.73
2018-09-20T04:25:21.203Z,98128.78
2018-09-20T04:25:52.824Z,98126.21
2018-09-20T04:26:24.445Z,98129.59
2018-09-20T04:26:56.065Z,98132.20
2018-09-20T04:27:27.688Z,98133.92
2018-09-20T04:28:00.505Z,98130.94
2018-09-20T04:28:32.141Z,98131.34
2018-09-20T04:29:03.808Z,98133.48
2018-09-20T04:29:35.471Z,98133.48
2018-09-20T04:30:07.107Z,98131.80
2018-09-20T04:30:38.728Z,98128.41
2018-09-20T04:31:10.363Z,98132.25
2018-09-20T04:31:41.989Z,98132.67
2018-09-20T04:32:13.630Z,98134.80
2018-09-20T04:32:45.267Z,98134.80
2018-09-20T04:33:16.888Z,98135.66
2018-09-20T04:33:48.529Z,98134.37
2018-09-20T04:34:20.163Z,98134.37
2018-09-20T04:34:52.020Z,98135.23
2018-09-20T04:35:24.351Z,98133.95
2018-09-20T04:35:55.980Z,98128.41
2018-09-20T04:36:27.600Z,98134.37
2018-09-20T04:36:59.221Z,98132.67
2018-09-20T04:37:30.855Z,98134.37
2018-09-20T04:38:02.480Z,98131.81
2018-09-20T04:38:34.101Z,98133.95
2018-09-20T04:39:05.724Z,98137.80
2018-09-20T04:39:37.340Z,98133.95
2018-09-20T04:40:09.278Z,98135.28
2018-09-20T04:40:40.894Z,98137.37
2018-09-20T04:41:12.527Z,98136.99
2018-09-20T04:41:44.145Z,98142.13
2018-09-20T04:42:15.761Z,98128.05
2018-09-20T04:42:47.376Z,98141.23
2018-09-20T04:43:19.011Z,98136.99
2018-09-20T04:43:50.650Z,98142.98
2018-09-20T04:44:22.265Z,98139.16
2018-09-20T04:44:53.885Z,98140.44
2018-09-20T04:45:25.509Z,98142.56
2018-09-20T04:45:58.325Z,98140.44
2018-09-20T04:46:29.950Z,98139.58
2018-09-20T04:47:01.603Z,98143.41
2018-09-20T04:47:33.240Z,98147.70
2018-09-20T04:48:04.871Z,98140.84
2018-09-20T04:48:36.518Z,98141.70
2018-09-20T04:49:08.154Z,98139.22
2018-09-20T04:49:39.775Z,98145.14
2018-09-20T04:50:11.393Z,98140.86
2018-09-20T04:50:43.867Z,98142.22
2018-09-20T04:51:15.484Z,98140.87
2018-09-20T04:51:47.104Z,98141.73
2018-09-20T04:52:18.724Z,98144.30
2018-09-20T04:52:50.344Z,98144.30
2018-09-20T04:53:22.006Z,98144.22
2018-09-20T04:53:53.642Z,98140.00
2018-09-20T04:54:25.275Z,98141.30
2018-09-20T04:54:56.923Z,98140.52
2018-09-20T04:55:28.555Z,98140.87
2018-09-20T04:56:00.219Z,98137.89
2018-09-20T04:56:31.844Z,98141.36
2018-09-20T04:57:03.474Z,98139.23
2018-09-20T04:57:35.105Z,98133.69
2018-09-20T04:58:06.725Z,98142.69
2018-09-20T04:58:38.359Z,98137.61
2018-09-20T04:59:09.998Z,98139.34
2018-09-20T04:59:41.620Z,98138.07
2018-09-20T05:00:13.420Z,98135.49
2018-09-20T05:00:45.046Z,98139.78
2018-09-20T05:01:16.748Z,98135.12
2018-09-20T05:01:48.368Z,98134.27
2018-09-20T05:02:20.010Z,98135.58
2018-09-20T05:02:51.644Z,98137.29
2018-09-20T05:03:23.274Z,98133.44
2018-09-20T05:03:54.911Z,98136.05
2018-09-20T05:04:26.542Z,98136.05
2018-09-20T05:04:58.175Z,98136.06
2018-09-20T05:05:30.914Z,98131.81
2018-09-20T05:06:02.556Z,98136.93
2018-09-20T05:06:34.271Z,98140.35
2018-09-20T05:07:06.652Z,98140.78
2018-09-20T05:07:38.287Z,98139.92
2018-09-20T05:08:09.918Z,98108.91
2018-09-20T05:08:41.537Z,98143.34
2018-09-20T05:09:14.517Z,98139.50
2018-09-20T05:09:46.132Z,98146.34
2018-09-20T05:10:17.767Z,98139.94
2018-09-20T05:10:49.402Z,98138.65
2018-09-20T05:11:21.027Z,98145.50
2018-09-20T05:11:52.681Z,98147.63
2018-09-20T05:12:24.395Z,98144.22
2018-09-20T05:12:56.012Z,98171.16
2018-09-20T05:13:27.628Z,98141.66
2018-09-20T05:13:59.253Z,98145.50
2018-09-20T05:14:30.894Z,98148.48
2018-09-20T05:15:02.532Z,98148.06
2018-09-20T05:15:34.152Z,98147.64
2018-09-20T05:16:05.769Z,98151.48
2018-09-20T05:16:37.399Z,98146.36
2018-09-20T05:17:09.031Z,98143.38
2018-09-20T05:17:40.648Z,98153.63
2018-09-20T05:18:12.265Z,98147.69
2018-09-20T05:18:43.899Z,98147.27
2018-09-20T05:19:15.542Z,98145.98
2018-09-20T05:19:47.160Z,98146.41
2018-09-20T05:20:18.898Z,98156.25
2018-09-20T05:20:50.440Z,98154.97
2018-09-20T05:21:22.075Z,98152.83
2018-09-20T05:21:53.711Z,98154.53
2018-09-20T05:22:25.379Z,98155.81
2018-09-20T05:22:57.082Z,98153.68
2018-09-20T05:23:28.753Z,98145.59
2018-09-20T05:24:00.367Z,98153.68
2018-09-20T05:24:31.994Z,98151.98
2018-09-20T05:25:03.636Z,98153.34
2018-09-20T05:25:35.313Z,98152.41
2018-09-20T05:26:06.925Z,98152.84
2018-09-20T05:26:38.548Z,98150.21
2018-09-20T05:27:10.178Z,98151.02
2018-09-20T05:27:44.665Z,98147.95
2018-09-20T05:28:16.406Z,98151.73
2018-09-20T05:28:48.031Z,98152.56
2018-09-20T05:29:20.305Z,98150.38
2018-09-20T05:29:51.935Z,98151.23
2018-09-20T05:30:23.577Z,98149.07
2018-09-20T05:30:55.202Z,98151.15
2018-09-20T05:31:26.834Z,98149.85
2018-09-20T05:31:58.466Z,98151.56
2018-09-20T05:32:30.140Z,98149.43
2018-09-20T05:33:01.756Z,98147.20
2018-09-20T05:33:34.145Z,98151.50
2018-09-20T05:34:05.779Z,98154.45
2018-09-20T05:34:37.396Z,98153.16
2018-09-20T05:35:09.017Z,98145.45
2018-09-20T05:35:40.645Z,98151.89
2018-09-20T05:36:13.134Z,98151.06
2018-09-20T05:36:44.772Z,98148.53
2018-09-20T05:37:16.406Z,98149.35
2018-09-20T05:37:48.318Z,98150.21
2018-09-20T05:38:19.942Z,98114.53
2018-09-20T05:38:51.641Z,98151.91
2018-09-20T05:39:23.279Z,98151.48
2018-09-20T05:39:54.896Z,98156.17
2018-09-20T05:40:26.527Z,98150.19
2018-09-20T05:40:58.171Z,98150.97
2018-09-20T05:41:29.807Z,98147.89
2018-09-20T05:42:01.463Z,98153.02
2018-09-20T05:42:36.957Z,98150.02
2018-09-20T05:43:08.589Z,98153.88
2018-09-20T05:43:40.303Z,98156.00
2018-09-20T05:44:11.922Z,98153.02
2018-09-20T05:44:43.544Z,98150.45
2018-09-20T05:45:15.173Z,98158.14
2018-09-20T05:45:47.578Z,98153.45
2018-09-20T05:46:19.217Z,98158.16
2018-09-20T05:46:51.718Z,98155.20
2018-09-20T05:47:23.363Z,98158.64
2018-09-20T05:47:54.988Z,98154.44
2018-09-20T05:48:26.624Z,98151.80
2018-09-20T05:48:58.503Z,98155.59
2018-09-20T05:49:30.138Z,98156.44
2018-09-20T05:50:01.775Z,98153.00
2018-09-20T05:50:33.404Z,98153.42
2018-09-20T05:51:05.020Z,98145.31
2018-09-20T05:51:36.650Z,98155.89
2018-09-20T05:52:08.300Z,98153.77
2018-09-20T05:52:39.934Z,98151.62
2018-09-20T05:53:11.675Z,98152.91
2018-09-20T05:53:44.247Z,98148.63
2018-09-20T05:54:16.019Z,98147.34
2018-09-20T05:54:47.644Z,98147.38
2018-09-20T05:55:19.277Z,98151.62
2018-09-20T05:55:50.912Z,98152.48
2018-09-20T05:56:22.536Z,98154.63
2018-09-20T05:56:54.166Z,98151.21
2018-09-20T05:57:25.788Z,98148.71
2018-09-20T05:57:57.492Z,98146.94
2018-09-20T05:58:29.126Z,98151.23
2018-09-20T05:59:00.759Z,98152.52
2018-09-20T05:59:32.391Z,98149.52
2018-09-20T06:00:04.023Z,98152.93
2018-09-20T06:00:35.660Z,98152.52
2018-09-20T06:01:09.500Z,98155.13
2018-09-20T06:01:41.130Z,98151.70
2018-09-20T06:02:12.749Z,98155.14
2018-09-20T06:02:44.374Z,98155.98
2018-09-20T06:03:15.996Z,98153.84
2018-09-20T06:03:47.641Z,98158.50
2018-09-20T06:04:19.268Z,98153.38
2018-09-20T06:04:51.652Z,98156.41
2018-09-20T06:05:23.288Z,98158.98
2018-09-20T06:05:55.822Z,98154.28
2018-09-20T06:06:27.428Z,98159.78
2018-09-20T06:06:59.052Z,98164.97
2018-09-20T06:07:30.672Z,98149.99
2018-09-20T06:08:02.321Z,98153.80
2018-09-20T06:08:33.945Z,98154.63
2018-09-20T06:09:05.579Z,98155.05
2018-09-20T06:09:37.214Z,98159.74
2018-09-20T06:10:08.956Z,98158.45
2018-09-20T06:10:40.588Z,98152.04
2018-09-20T06:11:12.209Z,98156.70
2018-09-20T06:11:45.744Z,98160.97
2018-09-20T06:12:17.368Z,98158.88