createdAt,value
2023-04-24T00:04:18.742Z,19.60
2023-04-24T00:09:26.586Z,18.90
2023-04-24T00:14:34.176Z,20.60
2023-04-24T00:19:41.855Z,20.10
2023-04-24T00:24:49.507Z,20.50
2023-04-24T00:29:57.061Z,19.00
2023-04-24T00:35:05.034Z,20.10
2023-04-24T00:40:14.212Z,20.60
2023-04-24T00:45:22.526Z,19.30
2023-04-24T00:50:30.842Z,19.70
2023-04-24T00:55:39.628Z,22.50
2023-04-24T01:00:49.128Z,22.70
2023-04-24T01:05:57.248Z,20.90
2023-04-24T01:11:08.167Z,20.30
2023-04-24T01:16:16.198Z,22.10
2023-04-24T01:21:26.466Z,23.60
2023-04-24T01:26:34.428Z,23.50
2023-04-24T01:31:42.312Z,24.10
2023-04-24T01:36:50.589Z,23.50
2023-04-24T01:41:58.532Z,22.60
2023-04-24T01:47:07.979Z,20.20
2023-04-24T01:52:15.602Z,22.50
2023-04-24T01:57:24.052Z,24.20
2023-04-24T02:02:31.823Z,23.90
2023-04-24T02:07:39.811Z,24.40
2023-04-24T02:12:47.275Z,24.90
2023-04-24T02:17:54.668Z,25.40
2023-04-24T02:23:03.213Z,25.90
2023-04-24T02:28:10.742Z,24.10
2023-04-24T02:33:18.097Z,29.10
2023-04-24T02:38:25.694Z,21.20
2023-04-24T02:43:33.380Z,25.00
2023-04-24T02:48:40.940Z,26.30
2023-04-24T02:53:48.719Z,24.10
2023-04-24T02:58:56.430Z,22.00
2023-04-24T03:04:04.062Z,25.00
2023-04-24T03:09:14.008Z,21.20
2023-04-24T03:14:21.613Z,24.60
2023-04-24T03:22:13.575Z,22.50
2023-04-24T03:27:21.297Z,25.10
2023-04-24T03:32:29.313Z,23.10
2023-04-24T03:37:37.063Z,23.80
2023-04-24T03:42:44.809Z,24.30
2023-04-24T03:47:52.203Z,25.30
2023-04-24T03:53:01.661Z,22.00
2023-04-24T03:58:09.429Z,23.60
2023-04-24T04:03:17.857Z,23.50
2023-04-24T04:08:25.673Z,24.50
2023-04-24T04:13:33.190Z,23.00
2023-04-24T04:18:40.579Z,21.70
2023-04-24T04:23:48.172Z,25.10
2023-04-24T04:28:55.767Z,22.90
2023-04-24T04:34:05.186Z,20.00
2023-04-24T04:39:12.553Z,21.40
2023-04-24T04:44:19.976Z,22.90
2023-04-24T04:49:29.927Z,21.00
2023-04-24T04:54:37.745Z,22.60
2023-04-24T04:59:45.605Z,21.20
2023-04-24T05:04:54.671Z,20.60
2023-04-24T05:10:02.478Z,18.10
2023-04-24T05:15:11.478Z,16.70
2023-04-24T05:20:19.256Z,17.90
2023-04-24T05:25:26.822Z,16.90
2023-04-24T05:30:36.532Z,15.10
2023-04-24T05:35:49.681Z,14.00
2023-04-24T05:40:56.976Z,12.70
2023-04-24T05:46:04.493Z,12.70
2023-04-24T05:53:23.278Z,11.70
2023-04-24T05:58:31.306Z,10.40
2023-04-24T06:03:39.312Z,10.60
2023-04-24T06:08:46.806Z,11.10
2023-04-24T06:13:54.370Z,10.90
2023-04-24T06:19:01.624Z,11.50
2023-04-24T06:24:09.055Z,11.40
2023-04-24T06:29:16.408Z,10.80
2023-04-24T06:34:24.438Z,10.50
2023-04-24T06:39:31.725Z,10.80
2023-04-24T06:44:42.242Z,10.70
2023-04-24T06:54:39.819Z,10.80
2023-04-24T06:59:47.279Z,12.30
2023-04-24T07:04:55.196Z,11.30
2023-04-24T07:10:03.015Z,11.20
2023-04-24T07:15:13.108Z,11.40
2023-04-24T07:20:20.698Z,10.80
2023-04-24T07:25:28.320Z,10.40
2023-04-24T07:30:35.598Z,13.10
2023-04-24T07:35:43.440Z,11.40
2023-04-24T07:40:50.566Z,10.70
2023-04-24T07:45:57.988Z,11.50
2023-04-24T07:51:05.570Z,11.20
2023-04-24T07:56:13.276Z,10.50
2023-04-24T08:01:20.586Z,10.50
2023-04-24T08:06:31.672Z,11.10
2023-04-24T08:11:39.286Z,11.20
2023-04-24T08:16:46.473Z,11.10
2023-04-24T08:21:53.793Z,11.00
2023-04-24T08:27:02.624Z,10.60
2023-04-24T08:32:09.982Z,11.20
2023-04-24T08:37:17.490Z,9.10
2023-04-24T08:42:25.561Z,11.10
2023-04-24T08:47:34.886Z,9.90
2023-04-24T08:52:44.516Z,9.90
2023-04-24T08:57:55.519Z,10.90
2023-04-24T09:03:07.275Z,9.90
2023-04-24T09:08:15.171Z,11.00
2023-04-24T09:13:23.122Z,9.10
2023-04-24T09:18:30.203Z,10.20
2023-04-24T09:23:37.658Z,10.50
2023-04-24T09:28:45.446Z,10.10
2023-04-24T09:34:02.032Z,10.20
2023-04-24T09:39:12.087Z,10.10
2023-04-24T09:44:21.260Z,10.30
2023-04-24T09:49:31.386Z,10.40
2023-04-24T09:54:39.829Z,10.90
2023-04-24T10:05:40.210Z,11.00
2023-04-24T10:10:46.328Z,10.70
2023-04-24T10:15:51.111Z,9.80
2023-04-24T10:20:56.277Z,9.10
2023-04-24T10:26:01.509Z,8.70
2023-04-24T10:31:06.608Z,8.90
2023-04-24T10:36:12.408Z,9.40
2023-04-24T10:41:21.282Z,8.40
2023-04-24T10:46:31.256Z,8.80
2023-04-24T10:51:50.064Z,8.60
2023-04-24T10:56:54.751Z,9.40
2023-04-24T11:01:59.068Z,9.10
2023-04-24T11:07:05.093Z,9.20
2023-04-24T11:17:33.641Z,8.80
2023-04-24T11:22:40.437Z,10.40
2023-04-24T11:27:47.076Z,9.50
2023-04-24T11:32:53.386Z,9.50
2023-04-24T11:43:07.896Z,9.90
2023-04-24T11:48:12.278Z,9.80
2023-04-24T11:53:16.786Z,9.60
2023-04-24T11:58:23.688Z,9.40
2023-04-24T12:03:30.007Z,8.60
2023-04-24T12:08:36.030Z,9.40
2023-04-24T12:13:42.058Z,9.70
2023-04-24T12:18:47.071Z,10.80
2023-04-24T12:23:51.893Z,10.50
2023-04-24T12:28:57.062Z,10.50
2023-04-24T12:34:01.221Z,10.30
2023-04-24T12:39:17.076Z,10.80
2023-04-24T12:44:21.197Z,10.60
2023-04-24T12:49:25.484Z,10.70
2023-04-24T12:54:34.700Z,12.50
2023-04-24T12:59:40.361Z,13.60
2023-04-24T13:04:44.843Z,14.00
2023-04-24T13:09:51.050Z,11.70
2023-04-24T13:14:56.263Z,13.10
2023-04-24T13:20:00.456Z,12.90
2023-04-24T13:25:08.065Z,13.50
2023-04-24T13:30:14.374Z,12.10
2023-04-24T13:35:19.173Z,12.90
2023-04-24T13:40:23.110Z,11.70
2023-04-24T13:45:27.940Z,11.50
2023-04-24T13:50:32.185Z,10.40
2023-04-24T13:55:36.297Z,9.50
2023-04-24T14:00:41.505Z,10.10
2023-04-24T14:05:45.808Z,9.30
2023-04-24T14:10:50.127Z,8.60
2023-04-24T14:15:54.328Z,8.40
2023-04-24T14:20:58.732Z,9.00
2023-04-24T14:26:03.416Z,9.00
2023-04-24T14:31:07.943Z,9.20
2023-04-24T14:36:12.392Z,9.40
2023-04-24T14:41:16.632Z,8.70
2023-04-24T14:46:21.243Z,8.60
2023-04-24T14:54:39.910Z,8.40
2023-04-24T14:59:47.222Z,8.90
2023-04-24T15:04:54.672Z,7.30
2023-04-24T15:10:02.105Z,7.60
2023-04-24T15:15:12.786Z,7.30
2023-04-24T15:20:20.541Z,6.90
2023-04-24T15:25:28.345Z,7.60
2023-04-24T15:30:36.222Z,7.70
2023-04-24T15:35:44.017Z,7.90
2023-04-24T15:40:51.180Z,8.50
2023-04-24T15:46:00.234Z,8.50
2023-04-24T15:51:07.733Z,7.90
2023-04-24T15:56:14.945Z,8.00
2023-04-24T16:01:22.392Z,7.90
2023-04-24T16:06:29.695Z,7.20
2023-04-24T16:11:39.847Z,7.00
2023-04-24T16:16:47.435Z,6.00
2023-04-24T16:21:56.581Z,5.30
2023-04-24T16:27:04.089Z,6.20
2023-04-24T16:32:12.161Z,5.80
2023-04-24T16:37:19.623Z,6.20
2023-04-24T16:42:27.233Z,6.10
2023-04-24T16:47:34.810Z,6.50
2023-04-24T16:52:44.197Z,6.40
2023-04-24T16:57:51.615Z,6.60
2023-04-24T17:02:59.325Z,7.00
2023-04-24T17:08:06.842Z,7.70
2023-04-24T17:13:15.359Z,7.50
2023-04-24T17:21:11.427Z,8.30
2023-04-24T17:26:19.720Z,7.30
2023-04-24T17:31:26.860Z,7.70
2023-04-24T17:36:34.560Z,8.00
2023-04-24T17:41:42.970Z,9.00
2023-04-24T17:46:50.719Z,8.80
2023-04-24T17:51:58.233Z,8.30
2023-04-24T17:57:05.938Z,8.70
2023-04-24T18:02:13.760Z,9.40
2023-04-24T18:07:21.157Z,7.60
2023-04-24T18:12:28.346Z,8.90
2023-04-24T18:17:35.750Z,9.10
2023-04-24T18:22:44.022Z,9.80
2023-04-24T18:27:51.312Z,9.00
2023-04-24T18:32:58.648Z,8.70
2023-04-24T18:38:06.552Z,9.90
2023-04-24T18:43:14.140Z,8.70
2023-04-24T18:48:21.328Z,9.30
2023-04-24T18:53:29.161Z,9.30
2023-04-24T18:58:36.562Z,11.30
2023-04-24T19:03:43.886Z,11.50
2023-04-24T19:08:52.145Z,10.60
2023-04-24T19:14:03.321Z,10.90
2023-04-24T19:19:11.528Z,10.70
2023-04-24T19:24:19.363Z,11.70
2023-04-24T19:29:26.812Z,11.40
2023-04-24T19:34:34.859Z,12.20
2023-04-24T19:39:42.509Z,10.30
2023-04-24T19:44:49.659Z,9.70
2023-04-24T19:49:57.330Z,11.50
2023-04-24T19:55:04.943Z,11.60
2023-04-24T20:00:14.750Z,11.20
2023-04-24T20:05:22.241Z,12.00
2023-04-24T20:10:30.069Z,11.90
2023-04-24T20:15:37.494Z,13.00
2023-04-24T20:20:44.920Z,11.50
2023-04-24T20:25:58.434Z,12.00
2023-04-24T20:31:06.611Z,12.50
2023-04-24T20:36:14.014Z,14.20
2023-04-24T20:41:21.331Z,12.60
2023-04-24T20:46:28.867Z,12.60
2023-04-24T20:51:37.348Z,12.70
2023-04-24T20:56:46.093Z,11.40
2023-04-24T21:01:53.658Z,12.80
2023-04-24T21:07:01.213Z,14.20
2023-04-24T21:12:11.994Z,11.70
2023-04-24T21:17:19.403Z,13.30
2023-04-24T21:22:26.825Z,14.10
2023-04-24T21:27:34.758Z,14.30
2023-04-24T21:32:42.474Z,12.50
2023-04-24T21:37:49.943Z,16.00
2023-04-24T21:42:57.996Z,17.80
2023-04-24T21:48:05.311Z,17.40
2023-04-24T21:53:12.818Z,18.30
2023-04-24T22:04:25.829Z,23.10
2023-04-24T22:09:30.261Z,23.70
2023-04-24T22:14:34.550Z,24.10
2023-04-24T22:19:41.914Z,25.50
2023-04-24T22:24:47.201Z,24.60
2023-04-24T22:29:51.687Z,25.30
2023-04-24T22:34:56.060Z,26.90
2023-04-24T22:40:01.046Z,30.50
2023-04-24T22:45:09.832Z,25.30
2023-04-24T22:50:15.313Z,25.30
2023-04-24T22:55:20.905Z,23.30
2023-04-24T23:00:25.870Z,26.60
2023-04-24T23:05:30.930Z,26.30
2023-04-24T23:10:35.008Z,24.00
2023-04-24T23:15:39.490Z,19.90
2023-04-24T23:20:43.640Z,24.80
2023-04-24T23:25:47.663Z,23.20
2023-04-24T23:30:51.914Z,18.70
2023-04-24T23:35:55.965Z,24.00
2023-04-24T23:41:00.663Z,24.10
2023-04-24T23:46:04.924Z,57.70
2023-04-24T23:51:08.950Z,22.90
2023-04-24T23:56:12.823Z,23.50
