createdAt,value
2018-09-04T00:02:23.133Z,14.20
2018-09-04T00:04:50.824Z,14.20
2018-09-04T00:07:21.901Z,14.20
2018-09-04T00:09:50.443Z,14.20
2018-09-04T00:12:18.345Z,14.20
2018-09-04T00:14:46.893Z,14.20
2018-09-04T00:17:14.635Z,14.20
2018-09-04T00:19:42.510Z,14.20
2018-09-04T00:22:10.630Z,14.20
2018-09-04T00:24:38.410Z,14.30
2018-09-04T00:27:06.690Z,14.30
2018-09-04T00:29:34.926Z,14.30
2018-09-04T00:32:03.253Z,14.30
2018-09-04T00:34:31.541Z,14.30
2018-09-04T00:36:59.908Z,14.30
2018-09-04T00:39:27.776Z,14.30
2018-09-04T00:41:55.786Z,14.30
2018-09-04T00:44:23.634Z,14.30
2018-09-04T00:46:51.431Z,14.30
2018-09-04T00:49:19.400Z,14.30
2018-09-04T00:51:47.328Z,14.30
2018-09-04T00:54:15.668Z,14.30
2018-09-04T00:56:43.730Z,14.40
2018-09-04T00:59:11.677Z,14.40
2018-09-04T01:01:40.324Z,14.40
2018-09-04T01:04:08.128Z,14.40
2018-09-04T01:06:36.863Z,14.40
2018-09-04T01:09:06.357Z,14.40
2018-09-04T01:11:35.041Z,14.40
2018-09-04T01:14:03.031Z,14.30
2018-09-04T01:16:31.058Z,14.40
2018-09-04T01:18:59.059Z,14.40
2018-09-04T01:21:26.965Z,14.40
2018-09-04T01:23:54.965Z,14.40
2018-09-04T01:26:22.940Z,14.40
2018-09-04T01:28:50.883Z,14.40
2018-09-04T01:31:18.801Z,14.40
2018-09-04T01:33:47.029Z,14.40
2018-09-04T01:36:15.085Z,14.40
2018-09-04T01:38:43.046Z,14.40
2018-09-04T01:41:11.515Z,14.30
2018-09-04T01:43:39.808Z,14.40
2018-09-04T01:46:07.738Z,14.30
2018-09-04T01:48:35.699Z,14.30
2018-09-04T01:51:03.773Z,14.30
2018-09-04T01:53:31.617Z,14.30
2018-09-04T01:55:59.813Z,14.20
2018-09-04T01:58:27.841Z,14.20
2018-09-04T02:00:55.981Z,14.20
2018-09-04T02:03:23.974Z,14.10
2018-09-04T02:05:52.140Z,14.10
2018-09-04T02:08:20.359Z,14.00
2018-09-04T02:10:49.741Z,14.00
2018-09-04T02:13:17.724Z,13.90
2018-09-04T02:15:45.682Z,13.90
2018-09-04T02:18:13.726Z,13.90
2018-09-04T02:20:42.017Z,13.80
2018-09-04T02:23:09.789Z,13.80
2018-09-04T02:25:37.767Z,13.80
2018-09-04T02:28:05.618Z,13.80
2018-09-04T02:30:33.543Z,13.80
2018-09-04T02:33:02.111Z,13.70
2018-09-04T02:35:30.010Z,13.70
2018-09-04T02:37:57.926Z,13.70
2018-09-04T02:40:26.184Z,13.60
2018-09-04T02:42:54.831Z,13.60
2018-09-04T02:45:22.822Z,13.70
2018-09-04T02:47:51.243Z,13.70
2018-09-04T02:50:19.433Z,13.70
2018-09-04T02:52:47.443Z,13.60
2018-09-04T02:55:15.780Z,13.60
2018-09-04T02:57:44.207Z,13.60
2018-09-04T03:00:12.333Z,13.60
2018-09-04T03:02:41.114Z,13.60
2018-09-04T03:05:09.394Z,13.60
2018-09-04T03:07:38.206Z,13.60
2018-09-04T03:10:06.976Z,13.60
2018-09-04T03:12:34.941Z,13.60
2018-09-04T03:15:03.721Z,13.60
2018-09-04T03:17:31.566Z,13.50
2018-09-04T03:19:59.665Z,13.50
2018-09-04T03:22:27.592Z,13.40
2018-09-04T03:24:55.995Z,13.40
2018-09-04T03:27:23.838Z,13.40
2018-09-04T03:29:51.937Z,13.40
2018-09-04T03:32:20.306Z,13.40
2018-09-04T03:34:48.134Z,13.30
2018-09-04T03:37:16.135Z,13.30
2018-09-04T03:39:44.034Z,13.20
2018-09-04T03:42:12.031Z,13.30
2018-09-04T03:44:40.236Z,13.30
2018-09-04T03:47:08.262Z,13.20
2018-09-04T03:49:36.521Z,13.20
2018-09-04T03:52:04.408Z,13.10
2018-09-04T03:54:32.669Z,13.10
2018-09-04T03:57:01.270Z,13.10
2018-09-04T03:59:29.565Z,13.10
2018-09-04T04:01:57.664Z,13.00
2018-09-04T04:04:25.689Z,13.00
2018-09-04T04:06:53.729Z,13.00
2018-09-04T04:09:21.785Z,13.00
2018-09-04T04:11:49.874Z,13.00
2018-09-04T04:14:18.092Z,12.90
2018-09-04T04:16:46.204Z,12.90
2018-09-04T04:19:14.097Z,12.90
2018-09-04T04:21:41.846Z,12.90
2018-09-04T04:24:09.769Z,12.80
2018-09-04T04:26:37.889Z,12.80
2018-09-04T04:29:05.828Z,12.80
2018-09-04T04:31:34.193Z,12.70
2018-09-04T04:34:02.344Z,12.70
2018-09-04T04:36:30.325Z,12.70
2018-09-04T04:38:59.285Z,12.70
2018-09-04T04:41:27.610Z,12.60
2018-09-04T04:43:55.567Z,12.60
2018-09-04T04:46:23.308Z,12.60
2018-09-04T04:48:51.053Z,12.50
2018-09-04T04:51:19.246Z,12.60
2018-09-04T04:53:47.147Z,12.60
2018-09-04T04:56:15.310Z,12.60
2018-09-04T04:58:43.762Z,12.50
2018-09-04T05:01:11.822Z,12.50
2018-09-04T05:03:39.609Z,12.50
2018-09-04T05:06:07.607Z,12.40
2018-09-04T05:08:35.724Z,12.40
2018-09-04T05:11:03.763Z,12.40
2018-09-04T05:13:32.146Z,12.50
2018-09-04T05:16:00.376Z,12.50
2018-09-04T05:18:28.519Z,12.50
2018-09-04T05:20:56.491Z,12.60
2018-09-04T05:23:24.582Z,12.60
2018-09-04T05:25:52.445Z,12.60
2018-09-04T05:28:20.379Z,12.60
2018-09-04T05:30:48.252Z,12.70
2018-09-04T05:33:20.866Z,12.70
2018-09-04T05:35:57.350Z,12.80
2018-09-04T05:38:25.703Z,12.80
2018-09-04T05:40:53.908Z,12.80
2018-09-04T05:43:36.927Z,12.90
2018-09-04T05:46:07.898Z,12.90
2018-09-04T05:48:35.789Z,13.00
2018-09-04T05:51:03.733Z,13.10
2018-09-04T05:53:31.745Z,13.10
2018-09-04T05:55:59.879Z,13.20
2018-09-04T05:58:28.148Z,13.30
2018-09-04T06:00:58.669Z,13.40
2018-09-04T06:03:26.787Z,13.40
2018-09-04T06:05:55.022Z,13.40
2018-09-04T06:08:22.970Z,13.40
2018-09-04T06:10:51.089Z,13.50
2018-09-04T06:13:19.349Z,13.50
2018-09-04T06:15:47.596Z,13.60
2018-09-04T06:18:15.438Z,13.60
2018-09-04T06:20:43.567Z,13.60
2018-09-04T06:23:11.479Z,13.70
2018-09-04T06:25:39.620Z,13.70
2018-09-04T06:28:07.623Z,13.70
2018-09-04T06:30:37.793Z,13.80
2018-09-04T06:33:06.148Z,13.90
2018-09-04T06:35:34.064Z,14.00
2018-09-04T06:38:01.976Z,14.20
2018-09-04T06:40:29.953Z,14.30
2018-09-04T06:42:57.631Z,14.50
2018-09-04T06:45:25.452Z,14.60
2018-09-04T06:47:53.494Z,14.90
2018-09-04T06:50:21.215Z,15.10
2018-09-04T06:52:49.920Z,15.30
2018-09-04T06:55:17.999Z,15.40
2018-09-04T06:57:45.819Z,15.60
2018-09-04T07:00:14.477Z,15.90
2018-09-04T07:02:44.385Z,16.20
2018-09-04T07:05:12.933Z,16.40
2018-09-04T07:07:41.413Z,16.60
2018-09-04T07:10:09.942Z,16.70
2018-09-04T07:12:39.387Z,16.90
2018-09-04T07:15:07.564Z,16.80
2018-09-04T07:17:35.718Z,16.90
2018-09-04T07:20:04.232Z,17.10
2018-09-04T07:22:32.378Z,17.30
2018-09-04T07:25:00.713Z,17.40
2018-09-04T07:27:29.071Z,17.50
2018-09-04T07:29:57.198Z,17.70
2018-09-04T07:32:25.492Z,17.80
2018-09-04T07:34:53.611Z,17.90
2018-09-04T07:37:21.689Z,18.00
2018-09-04T07:39:49.822Z,18.10
2018-09-04T07:42:18.418Z,18.20
2018-09-04T07:44:46.407Z,18.30
2018-09-04T07:47:15.020Z,18.50
2018-09-04T07:49:43.044Z,18.70
2018-09-04T07:52:11.511Z,18.90
2018-09-04T07:54:39.566Z,19.00
2018-09-04T07:57:07.440Z,19.10
2018-09-04T07:59:35.733Z,19.20
2018-09-04T08:02:03.691Z,19.40
2018-09-04T08:04:31.621Z,19.50
2018-09-04T08:06:59.590Z,19.70
2018-09-04T08:09:28.678Z,19.80
2018-09-04T08:11:56.696Z,19.80
2018-09-04T08:14:25.085Z,19.80
2018-09-04T08:16:53.165Z,19.80
2018-09-04T08:19:21.693Z,19.90
2018-09-04T08:21:50.009Z,20.00
2018-09-04T08:24:17.825Z,20.00
2018-09-04T08:26:46.305Z,20.10
2018-09-04T08:29:14.154Z,20.10
2018-09-04T08:31:42.268Z,20.20
2018-09-04T08:34:10.437Z,20.30
2018-09-04T08:36:38.753Z,20.30
2018-09-04T08:39:08.133Z,20.40
2018-09-04T08:41:37.444Z,20.50
2018-09-04T08:44:05.748Z,20.60
2018-09-04T08:46:34.778Z,20.60
2018-09-04T08:49:03.355Z,20.60
2018-09-04T08:51:32.702Z,20.80
2018-09-04T08:54:00.527Z,20.90
2018-09-04T08:56:28.653Z,20.90
2018-09-04T08:58:56.455Z,21.00
2018-09-04T09:01:24.636Z,21.00
2018-09-04T09:03:52.692Z,21.20
2018-09-04T09:06:20.796Z,21.20
2018-09-04T09:08:49.044Z,21.30
2018-09-04T09:11:17.376Z,21.40
2018-09-04T09:13:45.614Z,21.40
2018-09-04T09:16:13.508Z,21.30
2018-09-04T09:18:41.539Z,21.30
2018-09-04T09:21:09.578Z,21.40
2018-09-04T09:23:38.405Z,21.60
2018-09-04T09:26:06.848Z,21.80
2018-09-04T09:28:35.183Z,21.90
2018-09-04T09:31:03.335Z,22.00
2018-09-04T09:33:31.642Z,22.10
2018-09-04T09:35:59.999Z,22.30
2018-09-04T09:38:28.084Z,22.20
2018-09-04T09:40:56.048Z,22.20
2018-09-04T09:43:24.420Z,22.20
2018-09-04T09:45:52.270Z,22.40
2018-09-04T09:48:20.586Z,22.50
2018-09-04T09:50:48.496Z,22.50
2018-09-04T09:53:16.831Z,22.40
2018-09-04T09:55:44.983Z,22.30
2018-09-04T09:58:12.949Z,22.40
2018-09-04T10:00:46.761Z,22.40
2018-09-04T10:04:20.233Z,22.60
2018-09-04T10:06:48.690Z,22.60
2018-09-04T10:09:16.828Z,22.80
2018-09-04T10:11:44.869Z,22.80
2018-09-04T10:14:13.077Z,22.80
2018-09-04T10:16:40.917Z,23.00
2018-09-04T10:19:08.970Z,23.20
2018-09-04T10:21:37.255Z,23.10
2018-09-04T10:24:05.427Z,23.20
2018-09-04T10:26:33.707Z,23.00
2018-09-04T10:29:01.707Z,23.00
2018-09-04T10:31:29.920Z,23.10
2018-09-04T10:33:57.666Z,23.00
2018-09-04T10:36:25.753Z,23.00
2018-09-04T10:38:59.770Z,23.10
2018-09-04T10:41:27.776Z,23.10
2018-09-04T10:43:56.684Z,23.00
2018-09-04T10:46:25.152Z,22.90
2018-09-04T10:48:53.184Z,23.00
2018-09-04T10:51:21.246Z,23.20
2018-09-04T10:53:50.312Z,23.20
2018-09-04T10:56:18.411Z,23.20
2018-09-04T10:58:46.310Z,23.30
2018-09-04T11:01:14.083Z,23.30
2018-09-04T11:03:42.054Z,23.20
2018-09-04T11:06:10.172Z,23.30
2018-09-04T11:08:38.121Z,23.40
2018-09-04T11:11:06.196Z,23.60
2018-09-04T11:13:34.537Z,23.60
2018-09-04T11:16:02.224Z,23.50
2018-09-04T11:18:30.854Z,23.30
2018-09-04T11:20:58.765Z,23.10
2018-09-04T11:23:26.821Z,23.10
2018-09-04T11:25:54.840Z,23.10
2018-09-04T11:28:22.721Z,23.00
2018-09-04T11:30:50.998Z,23.00
2018-09-04T11:33:19.122Z,23.10
2018-09-04T11:35:47.340Z,23.50
2018-09-04T11:38:15.169Z,23.70
2018-09-04T11:40:43.424Z,23.70
2018-09-04T11:43:11.562Z,23.60
2018-09-04T11:45:39.393Z,23.60
2018-09-04T11:48:07.705Z,23.50
2018-09-04T11:50:35.906Z,23.30
2018-09-04T11:53:04.985Z,23.20
2018-09-04T11:55:32.804Z,23.00
2018-09-04T11:58:01.218Z,23.00
2018-09-04T12:00:35.139Z,23.00
2018-09-04T12:03:03.303Z,23.00
2018-09-04T12:05:31.391Z,23.00
2018-09-04T12:07:59.206Z,23.10
2018-09-04T12:10:27.049Z,23.10
2018-09-04T12:12:55.102Z,23.20
2018-09-04T12:15:23.350Z,23.30
2018-09-04T12:17:51.646Z,23.60
2018-09-04T12:20:54.030Z,23.90
2018-09-04T12:23:22.264Z,24.00
2018-09-04T12:25:51.697Z,23.90
2018-09-04T12:28:20.058Z,23.90
2018-09-04T12:30:48.396Z,23.80
2018-09-04T12:33:16.154Z,23.60
2018-09-04T12:35:44.876Z,23.80
2018-09-04T12:38:14.539Z,23.80
2018-09-04T12:40:42.857Z,23.90
2018-09-04T12:43:10.911Z,23.80
2018-09-04T12:45:44.601Z,23.70
2018-09-04T12:48:17.403Z,23.80
2018-09-04T12:50:45.351Z,23.80
2018-09-04T12:53:13.327Z,23.90
2018-09-04T12:55:41.550Z,23.90
2018-09-04T12:58:09.869Z,23.90
2018-09-04T13:00:38.228Z,24.00
2018-09-04T13:03:06.413Z,24.10
2018-09-04T13:05:34.794Z,24.20
2018-09-04T13:08:03.027Z,24.30
2018-09-04T13:10:31.272Z,24.40
2018-09-04T13:12:59.326Z,24.30
2018-09-04T13:15:27.394Z,24.20
2018-09-04T13:17:55.489Z,24.20
2018-09-04T13:20:23.896Z,24.10
2018-09-04T13:22:52.496Z,24.10
2018-09-04T13:25:20.919Z,24.00
2018-09-04T13:27:49.113Z,23.90
2018-09-04T13:30:17.210Z,23.90
2018-09-04T13:32:45.702Z,24.00
2018-09-04T13:35:13.837Z,24.10
2018-09-04T13:37:41.947Z,24.10
2018-09-04T13:40:10.730Z,24.20
2018-09-04T13:42:39.099Z,24.30
2018-09-04T13:45:07.084Z,24.40
2018-09-04T13:47:35.383Z,24.30
2018-09-04T13:50:04.253Z,24.20
2018-09-04T13:52:33.557Z,24.10
2018-09-04T13:55:01.813Z,23.90
2018-09-04T13:57:30.245Z,23.90
2018-09-04T13:59:58.321Z,24.00
2018-09-04T14:02:26.716Z,24.10
2018-09-04T14:04:55.079Z,24.20
2018-09-04T14:07:24.136Z,24.20
2018-09-04T14:09:52.331Z,24.20
2018-09-04T14:12:20.702Z,24.20
2018-09-04T14:14:50.929Z,24.20
2018-09-04T14:17:20.009Z,24.20
2018-09-04T14:19:48.203Z,24.30
2018-09-04T14:22:16.636Z,24.20
2018-09-04T14:24:44.875Z,24.20
2018-09-04T14:27:13.360Z,24.10
2018-09-04T14:30:15.540Z,24.10
2018-09-04T14:32:10.080Z,24.10
2018-09-04T14:34:38.165Z,24.20
2018-09-04T14:37:06.608Z,24.20
2018-09-04T14:39:34.710Z,24.30
2018-09-04T14:42:02.860Z,24.20
2018-09-04T14:44:30.710Z,24.20
2018-09-04T14:46:58.975Z,24.10
2018-09-04T14:49:26.959Z,24.10
2018-09-04T14:51:55.032Z,24.20
2018-09-04T14:54:22.881Z,24.20
2018-09-04T14:56:51.223Z,24.30
2018-09-04T14:59:19.329Z,24.20
2018-09-04T15:01:47.525Z,24.20
2018-09-04T15:04:15.677Z,24.10
2018-09-04T15:06:44.036Z,24.10
2018-09-04T15:09:12.353Z,24.10
2018-09-04T15:11:41.015Z,24.10
2018-09-04T15:14:09.867Z,24.20
2018-09-04T15:16:38.227Z,24.20
2018-09-04T15:19:06.990Z,24.20
2018-09-04T15:21:35.750Z,24.10
2018-09-04T15:24:03.760Z,24.10
2018-09-04T15:26:32.711Z,24.00
2018-09-04T15:29:00.796Z,24.00
2018-09-04T15:31:28.911Z,23.90
2018-09-04T15:33:56.878Z,23.90
2018-09-04T15:36:24.980Z,23.90
2018-09-04T15:38:53.171Z,23.90
2018-09-04T15:41:21.827Z,23.90
2018-09-04T15:43:49.905Z,23.80
2018-09-04T15:46:18.598Z,23.80
2018-09-04T15:48:51.081Z,23.80
2018-09-04T15:51:19.805Z,23.70
2018-09-04T15:53:48.018Z,23.60
2018-09-04T15:56:16.050Z,23.60
2018-09-04T15:58:44.662Z,23.60
2018-09-04T16:01:13.173Z,23.50
2018-09-04T16:03:41.384Z,23.40
2018-09-04T16:06:09.706Z,23.40
2018-09-04T16:08:38.024Z,23.40
2018-09-04T16:11:06.968Z,23.30
2018-09-04T16:13:35.596Z,23.20
2018-09-04T16:16:03.915Z,23.10
2018-09-04T16:18:32.515Z,23.00
2018-09-04T16:21:01.134Z,23.00
2018-09-04T16:23:30.337Z,22.90
2018-09-04T16:25:59.371Z,22.80
2018-09-04T16:28:28.392Z,22.80
2018-09-04T16:30:57.901Z,22.70
2018-09-04T16:33:25.919Z,22.50
2018-09-04T16:35:55.016Z,22.40
2018-09-04T16:38:23.874Z,22.30
2018-09-04T16:40:52.207Z,22.10
2018-09-04T16:43:21.036Z,22.00
2018-09-04T16:45:49.692Z,21.80
2018-09-04T16:48:17.697Z,21.70
2018-09-04T16:50:45.987Z,21.60
2018-09-04T16:53:14.383Z,21.50
2018-09-04T16:55:42.681Z,21.40
2018-09-04T16:58:10.931Z,21.30
2018-09-04T17:00:38.959Z,21.10
2018-09-04T17:03:08.179Z,20.90
2018-09-04T17:05:36.240Z,20.70
2018-09-04T17:08:04.784Z,20.60
2018-09-04T17:10:33.458Z,20.50
2018-09-04T17:13:01.729Z,20.40
2018-09-04T17:15:29.688Z,20.30
2018-09-04T17:17:57.720Z,20.20
2018-09-04T17:20:25.526Z,20.10
2018-09-04T17:22:54.060Z,20.00
2018-09-04T17:25:22.327Z,19.80
2018-09-04T17:27:50.740Z,19.70
2018-09-04T17:30:19.014Z,19.60
2018-09-04T17:32:48.196Z,19.50
2018-09-04T17:35:16.175Z,19.40
2018-09-04T17:37:45.075Z,19.20
2018-09-04T17:40:13.839Z,19.10
2018-09-04T17:42:41.939Z,18.90
2018-09-04T17:45:10.065Z,18.80
2018-09-04T17:47:38.275Z,18.70
2018-09-04T17:50:06.802Z,18.60
2018-09-04T17:52:37.107Z,18.50
2018-09-04T17:55:05.603Z,18.50
2018-09-04T17:57:33.766Z,18.30
2018-09-04T18:00:02.903Z,18.10
2018-09-04T18:02:31.389Z,17.90
2018-09-04T18:05:00.269Z,17.70
2018-09-04T18:07:28.684Z,17.60
2018-09-04T18:09:56.954Z,17.40
2018-09-04T18:12:25.072Z,17.40
2018-09-04T18:15:00.212Z,17.40
2018-09-04T18:17:28.464Z,17.30
2018-09-04T18:19:56.480Z,17.20
2018-09-04T18:22:24.612Z,17.10
2018-09-04T18:24:53.114Z,17.00
2018-09-04T18:27:21.089Z,16.90
2018-09-04T18:29:49.098Z,16.80
2018-09-04T18:32:17.470Z,16.60
2018-09-04T18:34:46.117Z,16.50
2018-09-04T18:37:14.292Z,16.40
2018-09-04T18:39:43.175Z,16.40
2018-09-04T18:42:11.396Z,16.30
2018-09-04T18:44:39.848Z,16.20
2018-09-04T18:47:08.054Z,16.20
2018-09-04T18:49:36.396Z,16.10
2018-09-04T18:52:04.934Z,16.00
2018-09-04T18:54:33.353Z,15.80
2018-09-04T18:57:02.077Z,15.80
2018-09-04T18:59:30.688Z,15.70
2018-09-04T19:01:58.862Z,15.70
2018-09-04T19:04:27.143Z,15.70
2018-09-04T19:06:55.884Z,15.60
2018-09-04T19:09:24.136Z,15.60
2018-09-04T19:11:52.576Z,15.50
2018-09-04T19:14:22.717Z,15.40
2018-09-04T19:16:51.565Z,15.30
2018-09-04T19:19:19.672Z,15.20
2018-09-04T19:21:47.664Z,15.20
2018-09-04T19:24:16.284Z,15.10
2018-09-04T19:26:44.767Z,15.10
2018-09-04T19:29:18.828Z,15.00
2018-09-04T19:31:47.025Z,14.90
2018-09-04T19:34:16.024Z,14.90
2018-09-04T19:36:44.543Z,14.90
2018-09-04T19:39:13.650Z,14.80
2018-09-04T19:41:41.844Z,14.80
2018-09-04T19:44:09.935Z,14.70
2018-09-04T19:46:39.899Z,14.70
2018-09-04T19:49:08.014Z,14.70
2018-09-04T19:51:37.122Z,14.60
2018-09-04T19:54:05.910Z,14.60
2018-09-04T19:56:35.802Z,14.60
2018-09-04T19:59:04.480Z,14.50
2018-09-04T20:01:32.901Z,14.40
2018-09-04T20:04:01.569Z,14.30
2018-09-04T20:06:30.076Z,14.30
2018-09-04T20:08:58.073Z,14.20
2018-09-04T20:11:26.838Z,14.10
2018-09-04T20:13:56.709Z,14.10
2018-09-04T20:16:26.210Z,14.00
2018-09-04T20:18:54.869Z,14.00
2018-09-04T20:21:22.991Z,14.00
2018-09-04T20:23:51.349Z,13.90
2018-09-04T20:26:19.394Z,13.90
2018-09-04T20:28:47.206Z,13.90
2018-09-04T20:31:16.087Z,13.80
2018-09-04T20:33:44.030Z,13.70
2018-09-04T20:36:12.205Z,13.70
2018-09-04T20:38:40.317Z,13.70
2018-09-04T20:41:08.523Z,13.60
2018-09-04T20:43:37.044Z,13.60
2018-09-04T20:46:04.989Z,13.60
2018-09-04T20:48:33.115Z,13.60
2018-09-04T20:51:01.281Z,13.60
2018-09-04T20:53:29.458Z,13.50
2018-09-04T20:55:57.559Z,13.50
2018-09-04T20:58:36.798Z,13.40
2018-09-04T21:01:16.161Z,13.40
2018-09-04T21:03:55.597Z,13.30
2018-09-04T21:06:35.545Z,13.30
2018-09-04T21:09:13.036Z,13.30
2018-09-04T21:11:41.705Z,13.30
2018-09-04T21:14:10.639Z,13.20
2018-09-04T21:16:39.615Z,13.20
2018-09-04T21:19:07.631Z,13.20
2018-09-04T21:21:36.510Z,13.10
2018-09-04T21:24:04.819Z,13.10
2018-09-04T21:26:33.127Z,13.10
2018-09-04T21:29:01.668Z,13.00
2018-09-04T21:31:30.022Z,13.00
2018-09-04T21:33:58.242Z,13.00
2018-09-04T21:36:26.205Z,12.90
2018-09-04T21:38:54.192Z,12.90
2018-09-04T21:41:22.005Z,13.00
2018-09-04T21:43:50.044Z,13.00
2018-09-04T21:46:18.170Z,12.90
2018-09-04T21:48:46.362Z,12.90
2018-09-04T21:51:14.386Z,12.80
2018-09-04T21:53:42.633Z,12.80
2018-09-04T21:56:10.475Z,12.70
2018-09-04T21:58:38.619Z,12.70
2018-09-04T22:01:06.961Z,12.70
2018-09-04T22:03:34.951Z,12.70
2018-09-04T22:06:02.937Z,12.70
2018-09-04T22:08:30.737Z,12.70
2018-09-04T22:10:58.895Z,12.60
2018-09-04T22:13:27.594Z,12.50
2018-09-04T22:15:55.603Z,12.50
2018-09-04T22:18:23.897Z,12.50
2018-09-04T22:20:52.342Z,12.40
2018-09-04T22:23:20.183Z,12.40
2018-09-04T22:25:48.533Z,12.30
2018-09-04T22:28:16.572Z,12.30
2018-09-04T22:30:44.668Z,12.30
2018-09-04T22:33:12.625Z,12.30
2018-09-04T22:35:40.855Z,12.20
2018-09-04T22:38:08.851Z,12.20
2018-09-04T22:40:36.798Z,12.20
2018-09-04T22:43:05.105Z,12.10
2018-09-04T22:45:33.314Z,12.00
2018-09-04T22:48:02.050Z,12.00
2018-09-04T22:50:35.798Z,12.00
2018-09-04T22:53:03.918Z,12.00
2018-09-04T22:55:32.213Z,12.00
2018-09-04T22:58:00.428Z,11.90
2018-09-04T23:00:28.738Z,11.90
2018-09-04T23:02:57.015Z,11.80
2018-09-04T23:05:25.318Z,11.80
2018-09-04T23:07:53.228Z,11.80
2018-09-04T23:10:21.292Z,11.70
2018-09-04T23:12:49.657Z,11.70
2018-09-04T23:15:18.256Z,11.70
2018-09-04T23:17:46.210Z,11.80
2018-09-04T23:20:14.100Z,11.70
2018-09-04T23:22:42.351Z,11.60
2018-09-04T23:25:10.312Z,11.60
2018-09-04T23:27:38.549Z,11.60
2018-09-04T23:30:06.615Z,11.50
2018-09-04T23:32:34.913Z,11.50
2018-09-04T23:35:02.726Z,11.50
2018-09-04T23:37:30.764Z,11.50
2018-09-04T23:39:58.904Z,11.50
2018-09-04T23:42:31.055Z,11.50
2018-09-04T23:44:59.364Z,11.50
2018-09-04T23:47:27.190Z,11.40
2018-09-04T23:49:55.197Z,11.40
2018-09-04T23:52:23.646Z,11.30
2018-09-04T23:54:51.555Z,11.40
2018-09-04T23:57:19.606Z,11.30
2018-09-04T23:59:47.447Z,11.30
