createdAt,value
2019-01-19T00:00:47.413Z,100.0
2019-01-19T00:01:48.788Z,100.0
2019-01-19T00:02:50.164Z,100.0
2019-01-19T00:03:51.542Z,100.0
2019-01-19T00:04:52.925Z,100.0
2019-01-19T00:05:54.301Z,100.0
2019-01-19T00:06:55.681Z,100.0
2019-01-19T00:07:57.060Z,100.0
2019-01-19T00:08:58.440Z,100.0
2019-01-19T00:09:59.820Z,100.0
2019-01-19T00:11:01.192Z,100.0
2019-01-19T00:12:02.565Z,100.0
2019-01-19T00:13:03.946Z,100.0
2019-01-19T00:14:05.328Z,100.0
2019-01-19T00:15:06.701Z,100.0
2019-01-19T00:16:08.080Z,100.0
2019-01-19T00:17:09.450Z,100.0
2019-01-19T00:18:10.829Z,100.0
2019-01-19T00:19:12.206Z,100.0
2019-01-19T00:20:13.587Z,100.0
2019-01-19T00:21:14.969Z,100.0
2019-01-19T00:22:16.341Z,100.0
2019-01-19T00:23:17.726Z,100.0
2019-01-19T00:24:19.097Z,100.0
2019-01-19T00:25:20.473Z,100.0
2019-01-19T00:26:21.848Z,100.0
2019-01-19T00:27:23.227Z,100.0
2019-01-19T00:28:24.601Z,100.0
2019-01-19T00:29:25.979Z,100.0
2019-01-19T00:30:27.360Z,100.0
2019-01-19T00:31:28.743Z,100.0
2019-01-19T00:32:30.123Z,100.0
2019-01-19T00:33:31.502Z,100.0
2019-01-19T00:34:34.195Z,100.0
2019-01-19T00:35:34.219Z,100.0
2019-01-19T00:36:35.594Z,100.0
2019-01-19T00:37:36.971Z,100.0
2019-01-19T00:38:38.349Z,100.0
2019-01-19T00:39:39.732Z,100.0
2019-01-19T00:40:41.106Z,100.0
2019-01-19T00:41:42.477Z,100.0
2019-01-19T00:42:43.858Z,100.0
2019-01-19T00:43:45.322Z,100.0
2019-01-19T00:44:46.728Z,100.0
2019-01-19T00:45:48.101Z,100.0
2019-01-19T00:46:49.488Z,100.0
2019-01-19T00:47:50.859Z,100.0
2019-01-19T00:48:52.237Z,100.0
2019-01-19T00:49:53.616Z,100.0
2019-01-19T00:50:54.990Z,100.0
2019-01-19T00:51:56.365Z,100.0
2019-01-19T00:52:57.739Z,100.0
2019-01-19T00:53:59.121Z,100.0
2019-01-19T00:55:00.506Z,100.0
2019-01-19T00:56:01.878Z,100.0
2019-01-19T00:57:03.259Z,100.0
2019-01-19T00:58:04.635Z,100.0
2019-01-19T00:59:06.011Z,100.0
2019-01-19T01:00:07.392Z,100.0
2019-01-19T01:01:08.768Z,100.0
2019-01-19T01:02:10.145Z,100.0
2019-01-19T01:03:11.520Z,100.0
2019-01-19T01:04:12.897Z,100.0
2019-01-19T01:05:14.273Z,100.0
2019-01-19T01:06:15.649Z,100.0
2019-01-19T01:07:17.019Z,100.0
2019-01-19T01:08:18.399Z,100.0
2019-01-19T01:09:19.771Z,100.0
2019-01-19T01:10:21.148Z,100.0
2019-01-19T01:11:22.531Z,100.0
2019-01-19T01:12:23.909Z,100.0
2019-01-19T01:13:25.283Z,100.0
2019-01-19T01:14:26.662Z,100.0
2019-01-19T01:15:28.047Z,100.0
2019-01-19T01:16:29.427Z,100.0
2019-01-19T01:17:30.804Z,100.0
2019-01-19T01:18:32.181Z,100.0
2019-01-19T01:19:33.561Z,100.0
2019-01-19T01:20:34.938Z,100.0
2019-01-19T01:21:36.316Z,100.0
2019-01-19T01:22:37.695Z,100.0
2019-01-19T01:23:39.070Z,100.0
2019-01-19T01:24:40.447Z,100.0
2019-01-19T01:25:41.820Z,100.0
2019-01-19T01:26:43.199Z,100.0
2019-01-19T01:27:44.581Z,100.0
2019-01-19T01:28:45.955Z,100.0
2019-01-19T01:29:47.335Z,100.0
2019-01-19T01:30:48.748Z,100.0
2019-01-19T01:31:50.094Z,100.0
2019-01-19T01:32:51.474Z,100.0
2019-01-19T01:33:52.845Z,100.0
2019-01-19T01:34:54.223Z,100.0
2019-01-19T01:35:55.638Z,100.0
2019-01-19T01:36:57.036Z,100.0
2019-01-19T01:37:58.416Z,100.0
2019-01-19T01:38:59.792Z,100.0
2019-01-19T01:40:01.171Z,100.0
2019-01-19T01:41:02.546Z,100.0
2019-01-19T01:42:03.923Z,100.0
2019-01-19T01:43:05.302Z,100.0
2019-01-19T01:44:06.685Z,100.0
2019-01-19T01:45:08.061Z,100.0
2019-01-19T01:46:09.467Z,100.0
2019-01-19T01:47:10.849Z,100.0
2019-01-19T01:48:12.224Z,100.0
2019-01-19T01:49:13.603Z,100.0
2019-01-19T01:50:14.980Z,100.0
2019-01-19T01:51:16.353Z,100.0
2019-01-19T01:52:17.738Z,100.0
2019-01-19T01:53:19.121Z,100.0
2019-01-19T01:54:20.497Z,100.0
2019-01-19T01:55:21.875Z,100.0
2019-01-19T01:56:23.249Z,100.0
2019-01-19T01:57:24.624Z,100.0
2019-01-19T01:58:26.003Z,100.0
2019-01-19T01:59:27.379Z,100.0
2019-01-19T02:00:28.754Z,100.0
2019-01-19T02:01:30.130Z,100.0
2019-01-19T02:02:31.503Z,100.0
2019-01-19T02:03:32.883Z,100.0
2019-01-19T02:04:34.258Z,100.0
2019-01-19T02:05:40.251Z,100.0
2019-01-19T02:06:36.973Z,100.0
2019-01-19T02:07:38.355Z,100.0
2019-01-19T02:08:39.735Z,100.0
2019-01-19T02:09:41.109Z,100.0
2019-01-19T02:10:42.489Z,100.0
2019-01-19T02:11:43.870Z,100.0
2019-01-19T02:12:45.247Z,100.0
2019-01-19T02:13:46.623Z,100.0
2019-01-19T02:14:47.998Z,100.0
2019-01-19T02:15:49.375Z,100.0
2019-01-19T02:16:50.749Z,100.0
2019-01-19T02:17:52.129Z,100.0
2019-01-19T02:18:53.505Z,100.0
2019-01-19T02:19:54.886Z,100.0
2019-01-19T02:20:56.307Z,100.0
2019-01-19T02:21:57.685Z,100.0
2019-01-19T02:22:59.062Z,100.0
2019-01-19T02:24:00.436Z,100.0
2019-01-19T02:25:01.827Z,100.0
2019-01-19T02:26:03.223Z,100.0
2019-01-19T02:27:04.661Z,100.0
2019-01-19T02:28:06.046Z,100.0
2019-01-19T02:29:07.459Z,100.0
2019-01-19T02:30:08.838Z,100.0
2019-01-19T02:31:10.219Z,100.0
2019-01-19T02:32:11.598Z,100.0
2019-01-19T02:33:12.974Z,100.0
2019-01-19T02:34:14.356Z,100.0
2019-01-19T02:35:15.731Z,100.0
2019-01-19T02:36:17.108Z,100.0
2019-01-19T02:37:18.515Z,100.0
2019-01-19T02:38:19.886Z,100.0
2019-01-19T02:39:21.264Z,100.0
2019-01-19T02:40:22.638Z,100.0
2019-01-19T02:41:24.014Z,100.0
2019-01-19T02:42:25.391Z,100.0
2019-01-19T02:43:26.769Z,100.0
2019-01-19T02:44:28.148Z,100.0
2019-01-19T02:45:29.529Z,100.0
2019-01-19T02:46:30.906Z,100.0
2019-01-19T02:47:32.285Z,100.0
2019-01-19T02:48:33.667Z,100.0
2019-01-19T02:49:35.043Z,100.0
2019-01-19T02:50:36.425Z,100.0
2019-01-19T02:51:37.796Z,100.0
2019-01-19T02:52:39.172Z,100.0
2019-01-19T02:53:40.547Z,100.0
2019-01-19T02:54:41.932Z,100.0
2019-01-19T02:55:43.307Z,100.0
2019-01-19T02:56:44.682Z,100.0
2019-01-19T02:57:46.065Z,100.0
2019-01-19T02:58:47.456Z,100.0
2019-01-19T02:59:48.828Z,100.0
2019-01-19T03:00:50.208Z,100.0
2019-01-19T03:01:51.582Z,100.0
2019-01-19T03:02:52.962Z,100.0
2019-01-19T03:03:54.347Z,100.0
2019-01-19T03:04:55.724Z,100.0
2019-01-19T03:05:57.100Z,100.0
2019-01-19T03:06:58.481Z,100.0
2019-01-19T03:07:59.859Z,100.0
2019-01-19T03:09:01.235Z,100.0
2019-01-19T03:10:02.614Z,100.0
2019-01-19T03:11:03.992Z,100.0
2019-01-19T03:12:05.368Z,100.0
2019-01-19T03:13:06.747Z,100.0
2019-01-19T03:14:08.128Z,100.0
2019-01-19T03:15:09.503Z,100.0
2019-01-19T03:16:10.955Z,100.0
2019-01-19T03:17:12.332Z,100.0
2019-01-19T03:18:13.709Z,100.0
2019-01-19T03:19:15.090Z,100.0
2019-01-19T03:20:16.472Z,100.0
2019-01-19T03:21:17.848Z,100.0
2019-01-19T03:22:19.547Z,100.0
2019-01-19T03:23:20.566Z,100.0
2019-01-19T03:24:21.944Z,100.0
2019-01-19T03:25:23.326Z,100.0
2019-01-19T03:26:24.708Z,100.0
2019-01-19T03:27:26.089Z,100.0
2019-01-19T03:28:27.469Z,100.0
2019-01-19T03:29:28.847Z,100.0
2019-01-19T03:30:30.280Z,100.0
2019-01-19T03:31:31.607Z,100.0
2019-01-19T03:32:32.991Z,100.0
2019-01-19T03:33:34.376Z,100.0
2019-01-19T03:34:35.755Z,100.0
2019-01-19T03:35:37.134Z,100.0
2019-01-19T03:36:38.511Z,100.0
2019-01-19T03:37:39.890Z,100.0
2019-01-19T03:38:41.273Z,100.0
2019-01-19T03:39:42.651Z,100.0
2019-01-19T03:40:44.033Z,100.0
2019-01-19T03:41:45.419Z,100.0
2019-01-19T03:42:46.798Z,100.0
2019-01-19T03:43:48.181Z,100.0
2019-01-19T03:44:49.564Z,100.0
2019-01-19T03:45:50.944Z,100.0
2019-01-19T03:46:52.324Z,100.0
2019-01-19T03:47:53.710Z,100.0
2019-01-19T03:48:55.102Z,100.0
2019-01-19T03:49:56.478Z,100.0
2019-01-19T03:50:57.856Z,100.0
2019-01-19T03:51:59.243Z,100.0
2019-01-19T03:53:00.617Z,100.0
2019-01-19T03:54:02.005Z,100.0
2019-01-19T03:55:03.389Z,100.0
2019-01-19T03:56:04.772Z,100.0
2019-01-19T03:57:06.154Z,100.0
2019-01-19T03:58:07.535Z,100.0
2019-01-19T03:59:08.912Z,100.0
2019-01-19T04:00:10.304Z,100.0
2019-01-19T04:01:11.677Z,100.0
2019-01-19T04:02:13.059Z,100.0
2019-01-19T04:03:14.439Z,100.0
2019-01-19T04:04:15.817Z,100.0
2019-01-19T04:05:17.194Z,100.0
2019-01-19T04:06:18.592Z,100.0
2019-01-19T04:07:19.970Z,100.0
2019-01-19T04:08:21.349Z,100.0
2019-01-19T04:09:22.737Z,100.0
2019-01-19T04:10:24.116Z,100.0
2019-01-19T04:11:25.498Z,100.0
2019-01-19T04:12:26.918Z,100.0
2019-01-19T04:13:28.299Z,100.0
2019-01-19T04:14:29.644Z,100.0
2019-01-19T04:15:31.028Z,100.0
2019-01-19T04:16:32.412Z,100.0
2019-01-19T04:17:33.808Z,100.0
2019-01-19T04:18:35.185Z,100.0
2019-01-19T04:19:36.565Z,100.0
2019-01-19T04:20:37.938Z,100.0
2019-01-19T04:21:39.330Z,100.0
2019-01-19T04:22:40.711Z,100.0
2019-01-19T04:23:42.096Z,100.0
2019-01-19T04:24:43.478Z,100.0
2019-01-19T04:25:44.860Z,100.0
2019-01-19T04:26:46.236Z,100.0
2019-01-19T04:27:47.614Z,100.0
2019-01-19T04:28:48.996Z,100.0
2019-01-19T04:29:50.373Z,100.0
2019-01-19T04:30:51.759Z,100.0
2019-01-19T04:31:53.139Z,100.0
2019-01-19T04:32:54.519Z,100.0
2019-01-19T04:33:55.903Z,100.0
2019-01-19T04:34:57.283Z,100.0
2019-01-19T04:35:58.666Z,100.0
2019-01-19T04:37:00.042Z,100.0
2019-01-19T04:38:01.425Z,100.0
2019-01-19T04:39:02.844Z,100.0
2019-01-19T04:40:04.217Z,100.0
2019-01-19T04:41:05.597Z,100.0
2019-01-19T04:42:06.979Z,100.0
2019-01-19T04:43:08.359Z,100.0
2019-01-19T04:44:09.745Z,100.0
2019-01-19T04:45:11.127Z,100.0
2019-01-19T04:46:12.506Z,100.0
2019-01-19T04:47:13.885Z,100.0
2019-01-19T04:48:15.269Z,100.0
2019-01-19T04:49:16.646Z,100.0
2019-01-19T04:50:18.059Z,100.0
2019-01-19T04:51:19.488Z,100.0
2019-01-19T04:52:20.854Z,100.0
2019-01-19T04:53:22.236Z,100.0
2019-01-19T04:54:23.622Z,100.0
2019-01-19T04:55:25.066Z,100.0
2019-01-19T04:56:26.437Z,100.0
2019-01-19T04:57:27.821Z,100.0
2019-01-19T04:58:29.216Z,100.0
2019-01-19T04:59:30.582Z,100.0
2019-01-19T05:00:31.970Z,100.0
2019-01-19T05:01:33.353Z,100.0
2019-01-19T05:02:34.738Z,100.0
2019-01-19T05:03:36.117Z,100.0
2019-01-19T05:04:37.507Z,100.0
2019-01-19T05:05:38.903Z,100.0
2019-01-19T05:06:40.273Z,100.0
2019-01-19T05:07:41.659Z,100.0
2019-01-19T05:08:43.039Z,100.0
2019-01-19T05:09:44.421Z,100.0
2019-01-19T05:10:45.802Z,100.0
2019-01-19T05:11:47.191Z,100.0
2019-01-19T05:12:48.574Z,100.0
2019-01-19T05:13:49.955Z,100.0
2019-01-19T05:14:51.336Z,100.0
2019-01-19T05:15:52.717Z,100.0
2019-01-19T05:16:54.099Z,100.0
2019-01-19T05:17:55.485Z,100.0
2019-01-19T05:18:56.860Z,100.0
2019-01-19T05:19:58.243Z,100.0
2019-01-19T05:20:59.625Z,100.0
2019-01-19T05:22:01.074Z,100.0
2019-01-19T05:23:02.426Z,100.0
2019-01-19T05:24:03.806Z,100.0
2019-01-19T05:25:05.183Z,100.0
2019-01-19T05:26:06.562Z,100.0
2019-01-19T05:27:07.944Z,100.0
2019-01-19T05:28:09.330Z,100.0
2019-01-19T05:29:10.713Z,100.0
2019-01-19T05:30:12.106Z,100.0
2019-01-19T05:31:13.485Z,100.0
2019-01-19T05:32:14.870Z,100.0
2019-01-19T05:33:16.252Z,100.0
2019-01-19T05:34:17.630Z,100.0
2019-01-19T05:35:19.009Z,100.0
2019-01-19T05:36:20.402Z,100.0
2019-01-19T05:37:21.771Z,100.0
2019-01-19T05:38:23.149Z,100.0
2019-01-19T05:39:24.529Z,100.0
2019-01-19T05:40:25.914Z,100.0
2019-01-19T05:41:27.298Z,100.0
2019-01-19T05:42:28.680Z,100.0
2019-01-19T05:43:30.067Z,100.0
2019-01-19T05:44:31.447Z,100.0
2019-01-19T05:45:32.828Z,100.0
2019-01-19T05:46:34.239Z,100.0
2019-01-19T05:47:35.623Z,100.0
2019-01-19T05:48:37.009Z,100.0
2019-01-19T05:49:38.396Z,100.0
2019-01-19T05:50:39.781Z,100.0
2019-01-19T05:51:41.157Z,100.0
2019-01-19T05:52:42.537Z,100.0
2019-01-19T05:53:43.922Z,100.0
2019-01-19T05:54:45.301Z,100.0
2019-01-19T05:55:46.679Z,100.0
2019-01-19T05:56:48.067Z,100.0
2019-01-19T05:57:49.503Z,100.0
2019-01-19T05:58:50.835Z,100.0
2019-01-19T05:59:52.211Z,100.0
2019-01-19T06:00:53.599Z,100.0
2019-01-19T06:01:54.996Z,100.0
2019-01-19T06:02:56.368Z,100.0
2019-01-19T06:03:57.748Z,100.0
2019-01-19T06:04:59.131Z,100.0
2019-01-19T06:06:00.508Z,100.0
2019-01-19T06:07:01.888Z,100.0
2019-01-19T06:08:03.266Z,100.0
2019-01-19T06:09:04.647Z,100.0
2019-01-19T06:10:06.026Z,100.0
2019-01-19T06:11:07.415Z,100.0
2019-01-19T06:12:08.797Z,100.0
2019-01-19T06:13:10.177Z,100.0
2019-01-19T06:14:11.561Z,100.0
2019-01-19T06:15:12.946Z,100.0
2019-01-19T06:16:14.328Z,100.0
2019-01-19T06:17:15.714Z,100.0
2019-01-19T06:18:17.146Z,100.0
2019-01-19T06:19:18.486Z,100.0
2019-01-19T06:20:19.863Z,100.0
2019-01-19T06:21:21.248Z,100.0
2019-01-19T06:22:22.674Z,100.0
2019-01-19T06:23:24.084Z,100.0
2019-01-19T06:24:25.563Z,100.0
2019-01-19T06:25:27.001Z,100.0
2019-01-19T06:26:28.378Z,100.0
2019-01-19T06:27:29.820Z,100.0
2019-01-19T06:28:31.201Z,100.0
2019-01-19T06:29:32.580Z,100.0
2019-01-19T06:30:33.966Z,100.0
2019-01-19T06:31:35.397Z,100.0
2019-01-19T06:32:36.787Z,100.0
2019-01-19T06:33:38.165Z,100.0
2019-01-19T06:34:39.551Z,100.0
2019-01-19T06:35:40.986Z,100.0
2019-01-19T06:36:42.393Z,100.0
2019-01-19T06:37:43.777Z,100.0
2019-01-19T06:38:45.165Z,100.0
2019-01-19T06:39:46.594Z,100.0
2019-01-19T06:40:47.989Z,100.0
2019-01-19T06:41:49.369Z,100.0
2019-01-19T06:42:50.758Z,100.0
2019-01-19T06:43:52.147Z,100.0
2019-01-19T06:44:53.531Z,100.0
2019-01-19T06:45:54.909Z,100.0
2019-01-19T06:46:56.287Z,100.0
2019-01-19T06:47:57.669Z,100.0
2019-01-19T06:48:59.051Z,100.0
2019-01-19T06:50:00.426Z,100.0
2019-01-19T06:51:01.807Z,100.0
2019-01-19T06:52:03.187Z,100.0
2019-01-19T06:53:04.567Z,100.0
2019-01-19T06:54:05.952Z,100.0
2019-01-19T06:55:07.332Z,100.0
2019-01-19T06:56:08.765Z,100.0
2019-01-19T06:57:10.091Z,100.0
2019-01-19T06:58:11.472Z,100.0
2019-01-19T06:59:17.381Z,100.0
2019-01-19T07:00:14.206Z,100.0
2019-01-19T07:01:15.584Z,100.0
2019-01-19T07:02:16.963Z,100.0
2019-01-19T07:03:18.345Z,100.0
2019-01-19T07:04:19.732Z,100.0
2019-01-19T07:05:21.114Z,100.0
2019-01-19T07:06:22.497Z,100.0
2019-01-19T07:07:23.883Z,100.0
2019-01-19T07:08:25.260Z,100.0
2019-01-19T07:09:26.639Z,100.0
2019-01-19T07:10:28.015Z,100.0
2019-01-19T07:11:29.395Z,100.0
2019-01-19T07:12:30.783Z,100.0
2019-01-19T07:13:32.171Z,100.0
2019-01-19T07:14:33.555Z,100.0
2019-01-19T07:15:34.939Z,100.0
2019-01-19T07:16:36.324Z,100.0
2019-01-19T07:17:37.704Z,100.0
2019-01-19T07:18:39.086Z,100.0
2019-01-19T07:19:40.466Z,100.0
2019-01-19T07:20:41.853Z,100.0
2019-01-19T07:21:43.235Z,100.0
2019-01-19T07:22:44.621Z,100.0
2019-01-19T07:23:46.011Z,100.0
2019-01-19T07:24:47.390Z,100.0
2019-01-19T07:25:48.806Z,100.0
2019-01-19T07:26:50.215Z,100.0
2019-01-19T07:27:51.659Z,100.0
2019-01-19T07:28:53.061Z,100.0
2019-01-19T07:29:54.444Z,100.0
2019-01-19T07:30:55.824Z,100.0
2019-01-19T07:31:57.210Z,100.0
2019-01-19T07:32:58.587Z,100.0
2019-01-19T07:33:59.975Z,100.0
2019-01-19T07:35:01.349Z,100.0
2019-01-19T07:36:02.731Z,100.0
2019-01-19T07:37:09.665Z,100.0
2019-01-19T07:38:05.465Z,100.0
2019-01-19T07:39:06.842Z,100.0
2019-01-19T07:40:08.234Z,100.0
2019-01-19T07:41:09.640Z,100.0
2019-01-19T07:42:11.021Z,100.0
2019-01-19T07:43:12.412Z,100.0
2019-01-19T07:44:13.798Z,100.0
2019-01-19T07:45:15.184Z,100.0
2019-01-19T07:46:16.567Z,100.0
2019-01-19T07:47:17.951Z,100.0
2019-01-19T07:48:19.334Z,100.0
2019-01-19T07:49:20.716Z,100.0
2019-01-19T07:50:22.101Z,100.0
2019-01-19T07:51:23.486Z,100.0
2019-01-19T07:52:24.875Z,100.0
2019-01-19T07:53:26.258Z,100.0
2019-01-19T07:54:27.639Z,100.0
2019-01-19T07:55:29.064Z,100.0
2019-01-19T07:56:30.405Z,100.0
2019-01-19T07:57:31.795Z,100.0
2019-01-19T07:58:33.177Z,100.0
2019-01-19T07:59:34.558Z,100.0
2019-01-19T08:00:35.957Z,100.0
2019-01-19T08:01:37.376Z,100.0
2019-01-19T08:02:38.772Z,100.0
2019-01-19T08:03:40.153Z,100.0
2019-01-19T08:04:41.533Z,100.0
2019-01-19T08:05:42.949Z,100.0
2019-01-19T08:06:44.339Z,100.0
2019-01-19T08:07:45.724Z,100.0
2019-01-19T08:08:47.107Z,100.0
2019-01-19T08:09:48.496Z,100.0
2019-01-19T08:10:49.879Z,100.0
2019-01-19T08:11:51.266Z,100.0
2019-01-19T08:12:52.655Z,100.0
2019-01-19T08:13:54.050Z,100.0
2019-01-19T08:14:55.439Z,100.0
2019-01-19T08:15:56.913Z,100.0
2019-01-19T08:16:58.289Z,100.0
2019-01-19T08:17:59.669Z,100.0
2019-01-19T08:19:01.048Z,100.0
2019-01-19T08:20:02.429Z,100.0
2019-01-19T08:21:03.812Z,100.0
2019-01-19T08:22:05.193Z,100.0
2019-01-19T08:23:06.587Z,100.0
2019-01-19T08:24:07.965Z,100.0
2019-01-19T08:25:09.346Z,100.0
2019-01-19T08:26:10.734Z,100.0
2019-01-19T08:27:12.129Z,100.0
2019-01-19T08:28:13.511Z,100.0
2019-01-19T08:29:14.890Z,100.0
2019-01-19T08:30:16.267Z,100.0
2019-01-19T08:31:17.646Z,100.0
2019-01-19T08:32:19.027Z,100.0
2019-01-19T08:33:20.406Z,100.0
2019-01-19T08:34:21.787Z,100.0
2019-01-19T08:35:23.165Z,100.0
2019-01-19T08:36:24.542Z,100.0
2019-01-19T08:37:25.922Z,100.0
2019-01-19T08:38:27.302Z,100.0
2019-01-19T08:39:28.683Z,100.0
2019-01-19T08:40:30.085Z,100.0
2019-01-19T08:41:31.462Z,100.0
2019-01-19T08:42:32.850Z,100.0
2019-01-19T08:43:34.231Z,100.0
2019-01-19T08:44:35.631Z,100.0
2019-01-19T08:45:37.021Z,100.0
2019-01-19T08:46:38.418Z,100.0
2019-01-19T08:47:39.798Z,100.0
2019-01-19T08:48:41.184Z,100.0
2019-01-19T08:49:42.572Z,100.0
2019-01-19T08:50:43.953Z,100.0
2019-01-19T08:51:45.332Z,100.0
2019-01-19T08:52:46.721Z,100.0
2019-01-19T08:53:48.103Z,100.0
2019-01-19T08:54:49.482Z,100.0
2019-01-19T08:55:50.867Z,100.0
2019-01-19T08:56:52.252Z,100.0
2019-01-19T08:57:53.629Z,100.0
2019-01-19T08:58:55.023Z,100.0
2019-01-19T08:59:56.408Z,100.0
2019-01-19T09:00:57.795Z,100.0
2019-01-19T09:01:59.192Z,100.0
2019-01-19T09:03:00.589Z,100.0
2019-01-19T09:04:01.976Z,100.0
2019-01-19T09:05:03.356Z,100.0
2019-01-19T09:06:04.758Z,100.0
2019-01-19T09:07:06.171Z,100.0
2019-01-19T09:08:07.551Z,100.0
2019-01-19T09:09:08.932Z,100.0
2019-01-19T09:10:10.331Z,100.0
2019-01-19T09:11:11.719Z,100.0
2019-01-19T09:12:13.097Z,100.0
2019-01-19T09:13:14.501Z,100.0
2019-01-19T09:14:15.885Z,100.0
2019-01-19T09:15:17.267Z,100.0
2019-01-19T09:16:18.646Z,100.0
2019-01-19T09:17:20.032Z,100.0
2019-01-19T09:18:21.410Z,100.0
2019-01-19T09:19:22.791Z,100.0
2019-01-19T09:20:24.170Z,100.0
2019-01-19T09:21:25.557Z,100.0
2019-01-19T09:22:26.942Z,100.0
2019-01-19T09:23:28.320Z,100.0
2019-01-19T09:24:29.747Z,100.0
2019-01-19T09:25:31.130Z,100.0
2019-01-19T09:26:32.508Z,100.0
2019-01-19T09:27:33.892Z,100.0
2019-01-19T09:28:35.274Z,100.0
2019-01-19T09:29:36.660Z,100.0
2019-01-19T09:30:38.046Z,100.0
2019-01-19T09:31:39.426Z,100.0
2019-01-19T09:32:40.812Z,100.0
2019-01-19T09:33:42.196Z,100.0
2019-01-19T09:34:43.582Z,100.0
2019-01-19T09:35:44.965Z,100.0
2019-01-19T09:36:46.354Z,100.0
2019-01-19T09:37:47.742Z,100.0
2019-01-19T09:38:49.131Z,100.0
2019-01-19T09:39:50.516Z,100.0
2019-01-19T09:40:51.904Z,100.0
2019-01-19T09:41:53.276Z,100.0
2019-01-19T09:42:54.652Z,100.0
2019-01-19T09:43:56.037Z,100.0
2019-01-19T09:44:57.426Z,100.0
2019-01-19T09:45:58.802Z,100.0
2019-01-19T09:47:00.190Z,100.0
2019-01-19T09:48:01.576Z,100.0
2019-01-19T09:49:02.986Z,100.0
2019-01-19T09:50:04.365Z,100.0
2019-01-19T09:51:05.755Z,100.0
2019-01-19T09:52:07.134Z,100.0
2019-01-19T09:53:08.518Z,99.9
2019-01-19T09:54:09.902Z,99.5
2019-01-19T09:55:11.361Z,99.7
2019-01-19T09:56:12.781Z,99.1
2019-01-19T09:57:14.165Z,99.2
2019-01-19T09:58:15.550Z,98.4
2019-01-19T09:59:16.936Z,98.2
2019-01-19T10:00:18.320Z,98.1
2019-01-19T10:01:19.696Z,97.9
2019-01-19T10:02:21.252Z,97.3
2019-01-19T10:03:22.640Z,97.0
2019-01-19T10:04:24.027Z,96.9
2019-01-19T10:05:25.409Z,96.5
2019-01-19T10:06:26.795Z,96.3
2019-01-19T10:07:28.177Z,96.3
2019-01-19T10:08:29.563Z,96.4
2019-01-19T10:09:30.955Z,96.0
2019-01-19T10:10:33.082Z,95.9
2019-01-19T10:11:34.472Z,95.6
2019-01-19T10:12:35.864Z,96.2
2019-01-19T10:13:37.245Z,95.8
2019-01-19T10:14:39.594Z,95.3
2019-01-19T10:15:39.978Z,95.2
2019-01-19T10:16:41.359Z,96.3
2019-01-19T10:17:42.739Z,95.6
2019-01-19T10:18:44.122Z,95.0
2019-01-19T10:19:45.509Z,94.7
2019-01-19T10:20:46.897Z,93.3
2019-01-19T10:21:48.277Z,92.5
2019-01-19T10:22:49.659Z,92.9
2019-01-19T10:23:51.044Z,92.7
2019-01-19T10:24:52.424Z,92.2
2019-01-19T10:25:53.803Z,91.5
2019-01-19T10:26:55.182Z,91.4
2019-01-19T10:27:56.564Z,91.0
2019-01-19T10:28:57.963Z,90.8
2019-01-19T10:29:59.349Z,90.2
2019-01-19T10:31:00.736Z,90.3
2019-01-19T10:32:02.127Z,89.4
2019-01-19T10:33:03.509Z,89.3
2019-01-19T10:34:04.892Z,89.1
2019-01-19T10:35:06.287Z,89.1
2019-01-19T10:36:07.673Z,89.5
2019-01-19T10:37:09.056Z,88.7
2019-01-19T10:38:10.436Z,88.3
2019-01-19T10:39:11.821Z,89.1
2019-01-19T10:40:13.202Z,88.3
2019-01-19T10:41:14.593Z,88.1
2019-01-19T10:42:15.979Z,87.2
2019-01-19T10:43:17.364Z,86.9
2019-01-19T10:44:18.748Z,85.7
2019-01-19T10:45:20.207Z,85.6
2019-01-19T10:46:21.588Z,85.5
2019-01-19T10:47:22.969Z,85.8
2019-01-19T10:48:24.360Z,85.6
2019-01-19T10:49:25.745Z,83.9
2019-01-19T10:50:27.128Z,83.5
2019-01-19T10:51:28.522Z,83.0
2019-01-19T10:52:29.905Z,83.2
2019-01-19T10:53:31.299Z,83.6
2019-01-19T10:54:32.671Z,82.9
2019-01-19T10:55:34.060Z,82.2
2019-01-19T10:56:35.444Z,81.0
2019-01-19T10:57:36.833Z,81.5
2019-01-19T10:58:38.216Z,81.5
2019-01-19T10:59:39.605Z,80.5
2019-01-19T11:00:40.992Z,79.7
2019-01-19T11:01:42.381Z,79.2
2019-01-19T11:02:43.764Z,79.4
2019-01-19T11:03:45.161Z,79.8
2019-01-19T11:04:46.560Z,79.6
2019-01-19T11:05:47.945Z,79.4
2019-01-19T11:06:49.330Z,79.9
2019-01-19T11:07:50.715Z,78.9
2019-01-19T11:08:52.103Z,78.0
2019-01-19T11:09:53.487Z,77.4
2019-01-19T11:10:54.887Z,77.0
2019-01-19T11:11:56.283Z,77.9
2019-01-19T11:12:57.670Z,77.4
2019-01-19T11:13:59.058Z,76.7
2019-01-19T11:15:00.448Z,75.8
2019-01-19T11:16:01.836Z,75.6
2019-01-19T11:17:03.225Z,74.2
2019-01-19T11:18:04.613Z,74.4
2019-01-19T11:19:05.999Z,74.5
2019-01-19T11:20:07.423Z,74.0
2019-01-19T11:21:08.807Z,73.9
2019-01-19T11:22:10.191Z,74.2
2019-01-19T11:23:11.618Z,72.8
2019-01-19T11:24:13.009Z,72.2
2019-01-19T11:25:14.404Z,71.2
2019-01-19T11:26:15.791Z,70.4
2019-01-19T11:27:17.186Z,69.1
2019-01-19T11:28:18.587Z,69.0
2019-01-19T11:29:19.975Z,68.3
2019-01-19T11:30:21.365Z,68.6
2019-01-19T11:31:22.759Z,69.0
2019-01-19T11:32:24.152Z,68.1
2019-01-19T11:33:25.583Z,67.8
2019-01-19T11:34:26.978Z,67.2
2019-01-19T11:35:28.365Z,67.2
2019-01-19T11:36:29.756Z,66.7
2019-01-19T11:37:31.141Z,66.2
2019-01-19T11:38:32.535Z,67.0
2019-01-19T11:39:33.924Z,67.1
2019-01-19T11:40:35.319Z,67.5
2019-01-19T11:41:36.712Z,66.9
2019-01-19T11:42:38.103Z,66.1
2019-01-19T11:43:39.494Z,64.9
2019-01-19T11:44:40.885Z,65.2
2019-01-19T11:45:42.270Z,65.1
2019-01-19T11:46:43.660Z,65.8
2019-01-19T11:47:45.053Z,66.4
2019-01-19T11:48:46.447Z,65.5
2019-01-19T11:49:47.846Z,65.1
2019-01-19T11:50:49.230Z,64.9
2019-01-19T11:51:50.620Z,65.3
2019-01-19T11:52:52.014Z,64.5
2019-01-19T11:53:53.402Z,63.9
2019-01-19T11:54:54.791Z,64.3
2019-01-19T11:55:56.179Z,64.3
2019-01-19T11:56:57.567Z,64.2
2019-01-19T11:57:58.949Z,65.3
2019-01-19T11:59:00.336Z,65.6
2019-01-19T12:00:01.724Z,65.8
2019-01-19T12:01:03.111Z,65.6
2019-01-19T12:02:04.499Z,65.3
2019-01-19T12:03:05.910Z,65.5
2019-01-19T12:04:07.294Z,65.8
2019-01-19T12:05:08.687Z,66.4
2019-01-19T12:06:10.074Z,65.7
2019-01-19T12:07:11.460Z,65.3
2019-01-19T12:08:19.224Z,65.2
2019-01-19T12:09:14.199Z,65.4
2019-01-19T12:10:15.600Z,65.6
2019-01-19T12:11:16.974Z,66.3
2019-01-19T12:12:18.368Z,65.4
2019-01-19T12:13:19.759Z,64.3
2019-01-19T12:14:21.146Z,63.9
2019-01-19T12:15:22.535Z,64.0
2019-01-19T12:16:23.927Z,64.1
2019-01-19T12:17:25.316Z,62.5
2019-01-19T12:18:26.713Z,61.9
2019-01-19T12:19:28.104Z,60.7
2019-01-19T12:20:29.500Z,60.0
2019-01-19T12:21:30.899Z,58.8
2019-01-19T12:22:32.387Z,56.7
2019-01-19T12:23:33.783Z,56.4
2019-01-19T12:24:35.177Z,56.1
2019-01-19T12:25:36.568Z,56.4
2019-01-19T12:26:37.957Z,56.5
2019-01-19T12:27:39.354Z,57.3
2019-01-19T12:28:40.751Z,57.5
2019-01-19T12:29:42.145Z,55.4
2019-01-19T12:30:43.539Z,54.4
2019-01-19T12:31:44.934Z,53.6
2019-01-19T12:32:46.323Z,53.7
2019-01-19T12:33:47.723Z,53.9
2019-01-19T12:34:49.116Z,54.0
2019-01-19T12:35:50.504Z,53.9
2019-01-19T12:36:51.902Z,52.1
2019-01-19T12:37:53.294Z,49.3
2019-01-19T12:38:54.688Z,46.8
2019-01-19T12:39:56.085Z,44.7
2019-01-19T12:40:57.480Z,42.9
2019-01-19T12:41:58.869Z,41.0
2019-01-19T12:43:00.267Z,39.7
2019-01-19T12:44:01.672Z,39.0
2019-01-19T12:45:03.059Z,37.6
2019-01-19T12:46:04.453Z,36.5
2019-01-19T12:47:05.847Z,35.2
2019-01-19T12:48:07.243Z,34.4
2019-01-19T12:49:08.638Z,33.8
2019-01-19T12:50:10.036Z,32.9
2019-01-19T12:51:11.429Z,33.2
2019-01-19T12:52:12.821Z,33.1
2019-01-19T12:53:15.814Z,32.5
2019-01-19T12:54:15.572Z,32.1
2019-01-19T12:55:17.393Z,31.3
2019-01-19T12:56:18.324Z,31.5
2019-01-19T12:57:19.788Z,30.5
2019-01-19T12:58:21.114Z,30.2
2019-01-19T12:59:22.513Z,30.1
2019-01-19T13:00:23.915Z,30.3
2019-01-19T13:01:25.303Z,30.2
2019-01-19T13:02:26.695Z,30.9
2019-01-19T13:03:28.088Z,31.7
2019-01-19T13:04:29.479Z,33.5
2019-01-19T13:05:30.873Z,35.5
2019-01-19T13:06:32.266Z,35.7
2019-01-19T13:07:33.660Z,37.5
2019-01-19T13:08:35.054Z,39.4
2019-01-19T13:09:36.444Z,40.6
2019-01-19T13:10:37.876Z,41.7
2019-01-19T13:11:39.271Z,42.7
2019-01-19T13:12:40.661Z,43.7
2019-01-19T13:13:42.055Z,44.7
2019-01-19T13:14:43.448Z,45.4
2019-01-19T13:15:44.836Z,47.0
2019-01-19T13:16:46.228Z,48.1
2019-01-19T13:17:47.618Z,48.6