createdAt,value
2018-12-18T00:00:37.838Z,37.00
2018-12-18T00:01:37.750Z,32.80
2018-12-18T00:02:37.740Z,51.00
2018-12-18T00:03:39.396Z,40.40
2018-12-18T00:04:37.702Z,34.40
2018-12-18T00:05:37.688Z,34.20
2018-12-18T00:06:37.669Z,35.20
2018-12-18T00:07:37.656Z,35.50
2018-12-18T00:08:37.639Z,32.30
2018-12-18T00:09:37.624Z,34.50
2018-12-18T00:10:37.610Z,30.80
2018-12-18T00:11:37.594Z,29.10
2018-12-18T00:12:37.575Z,25.30
2018-12-18T00:13:37.560Z,24.50
2018-12-18T00:14:37.542Z,28.30
2018-12-18T00:15:37.530Z,25.00
2018-12-18T00:16:37.512Z,22.30
2018-12-18T00:17:37.497Z,22.90
2018-12-18T00:18:37.481Z,20.60
2018-12-18T00:19:37.463Z,20.70
2018-12-18T00:20:37.447Z,21.40
2018-12-18T00:21:37.433Z,31.30
2018-12-18T00:22:37.417Z,22.20
2018-12-18T00:23:37.402Z,20.00
2018-12-18T00:24:37.384Z,16.10
2018-12-18T00:25:37.370Z,17.10
2018-12-18T00:26:37.352Z,17.00
2018-12-18T00:27:37.337Z,16.60
2018-12-18T00:28:37.321Z,19.00
2018-12-18T00:29:37.308Z,17.30
2018-12-18T00:30:37.290Z,16.80
2018-12-18T00:31:37.273Z,17.70
2018-12-18T00:32:37.259Z,19.80
2018-12-18T00:33:37.243Z,21.40
2018-12-18T00:34:37.226Z,20.10
2018-12-18T00:35:37.210Z,19.20
2018-12-18T00:36:37.194Z,17.30
2018-12-18T00:37:37.177Z,16.40
2018-12-18T00:38:37.163Z,16.00
2018-12-18T00:39:37.148Z,17.20
2018-12-18T00:40:37.132Z,16.90
2018-12-18T00:41:37.115Z,19.20
2018-12-18T00:42:37.103Z,32.10
2018-12-18T00:43:37.083Z,21.20
2018-12-18T00:44:37.067Z,19.30
2018-12-18T00:45:37.052Z,20.90
2018-12-18T00:46:37.035Z,21.80
2018-12-18T00:47:37.021Z,18.90
2018-12-18T00:48:37.002Z,19.40
2018-12-18T00:49:36.989Z,23.00
2018-12-18T00:50:36.970Z,17.00
2018-12-18T00:51:36.954Z,21.80
2018-12-18T00:52:36.939Z,22.30
2018-12-18T00:53:36.923Z,21.80
2018-12-18T00:54:36.906Z,25.10
2018-12-18T00:55:36.890Z,30.60
2018-12-18T00:56:36.874Z,29.30
2018-12-18T00:57:36.859Z,30.50
2018-12-18T00:58:36.842Z,32.70
2018-12-18T00:59:36.827Z,30.00
2018-12-18T01:00:36.814Z,28.20
2018-12-18T01:01:36.796Z,25.30
2018-12-18T01:02:36.779Z,32.00
2018-12-18T01:03:36.764Z,30.10
2018-12-18T01:04:36.747Z,22.00
2018-12-18T01:05:36.731Z,24.70
2018-12-18T01:06:36.713Z,24.30
2018-12-18T01:07:36.697Z,28.00
2018-12-18T01:08:36.687Z,25.80
2018-12-18T01:09:36.670Z,28.20
2018-12-18T01:10:36.650Z,21.80
2018-12-18T01:11:36.634Z,23.20
2018-12-18T01:12:36.624Z,21.40
2018-12-18T01:13:36.605Z,44.70
2018-12-18T01:14:36.586Z,26.00
2018-12-18T01:15:36.571Z,22.20
2018-12-18T01:16:36.554Z,32.40
2018-12-18T01:17:36.538Z,24.00
2018-12-18T01:18:36.522Z,23.50
2018-12-18T01:19:36.562Z,28.10
2018-12-18T01:20:36.491Z,24.50
2018-12-18T01:21:36.475Z,27.50
2018-12-18T01:22:36.458Z,32.10
2018-12-18T01:23:36.449Z,26.70
2018-12-18T01:24:36.430Z,22.60
2018-12-18T01:25:36.412Z,23.70
2018-12-18T01:26:36.395Z,26.50
2018-12-18T01:27:36.380Z,23.60
2018-12-18T01:28:36.364Z,23.30
2018-12-18T01:29:36.347Z,24.70
2018-12-18T01:30:36.330Z,22.90
2018-12-18T01:31:36.314Z,41.60
2018-12-18T01:32:36.299Z,28.40
2018-12-18T01:33:36.282Z,22.00
2018-12-18T01:34:36.265Z,22.10
2018-12-18T01:35:36.250Z,24.10
2018-12-18T01:36:36.235Z,23.20
2018-12-18T01:37:36.219Z,26.80
2018-12-18T01:38:36.205Z,33.40
2018-12-18T01:39:36.255Z,26.90
2018-12-18T01:40:36.171Z,25.40
2018-12-18T01:41:36.153Z,28.10
2018-12-18T01:42:36.137Z,24.80
2018-12-18T01:43:36.123Z,19.80
2018-12-18T01:44:36.105Z,21.50
2018-12-18T01:45:36.094Z,21.50
2018-12-18T01:46:36.074Z,23.30
2018-12-18T01:47:36.059Z,32.00
2018-12-18T01:48:36.041Z,25.40
2018-12-18T01:49:36.027Z,20.70
2018-12-18T01:50:36.010Z,23.80
2018-12-18T01:51:35.994Z,31.40
2018-12-18T01:52:35.979Z,23.50
2018-12-18T01:53:35.961Z,41.40
2018-12-18T01:54:35.947Z,25.70
2018-12-18T01:55:35.931Z,35.70
2018-12-18T01:56:35.916Z,31.90
2018-12-18T01:57:35.937Z,25.70
2018-12-18T01:58:35.883Z,25.40
2018-12-18T01:59:35.865Z,23.60
2018-12-18T02:00:35.850Z,23.40
2018-12-18T02:01:35.833Z,23.70
2018-12-18T02:02:35.819Z,27.30
2018-12-18T02:03:35.801Z,24.00
2018-12-18T02:04:35.785Z,23.40
2018-12-18T02:05:35.771Z,30.90
2018-12-18T02:06:35.754Z,24.40
2018-12-18T02:07:35.737Z,20.80
2018-12-18T02:08:35.721Z,25.90
2018-12-18T02:09:35.707Z,36.40
2018-12-18T02:10:35.689Z,41.90
2018-12-18T02:11:35.674Z,37.60
2018-12-18T02:12:35.659Z,24.50
2018-12-18T02:13:35.642Z,29.70
2018-12-18T02:14:35.625Z,20.30
2018-12-18T02:15:35.610Z,20.70
2018-12-18T02:16:35.593Z,19.40
2018-12-18T02:17:35.579Z,23.00
2018-12-18T02:18:35.560Z,18.90
2018-12-18T02:19:35.547Z,38.00
2018-12-18T02:20:35.529Z,23.00
2018-12-18T02:21:35.514Z,24.30
2018-12-18T02:22:35.501Z,20.50
2018-12-18T02:23:35.482Z,17.40
2018-12-18T02:24:35.467Z,15.30
2018-12-18T02:25:35.452Z,14.30
2018-12-18T02:26:35.432Z,13.80
2018-12-18T02:27:35.415Z,14.40
2018-12-18T02:28:35.401Z,13.50
2018-12-18T02:29:35.385Z,12.40
2018-12-18T02:30:35.368Z,12.80
2018-12-18T02:31:35.354Z,12.00
2018-12-18T02:32:35.336Z,11.50
2018-12-18T02:33:35.322Z,11.30
2018-12-18T02:34:35.307Z,12.10
2018-12-18T02:35:35.289Z,11.80
2018-12-18T02:36:35.275Z,12.50
2018-12-18T02:37:35.259Z,11.80
2018-12-18T02:38:35.240Z,12.00
2018-12-18T02:39:35.227Z,11.00
2018-12-18T02:40:35.212Z,11.50
2018-12-18T02:41:35.194Z,11.70
2018-12-18T02:42:35.179Z,11.20
2018-12-18T02:43:35.160Z,11.30
2018-12-18T02:44:35.143Z,11.10
2018-12-18T02:45:35.131Z,11.00
2018-12-18T02:46:35.109Z,11.30
2018-12-18T02:47:35.094Z,10.40
2018-12-18T02:48:35.078Z,10.50
2018-12-18T02:49:35.062Z,11.50
2018-12-18T02:50:35.045Z,11.80
2018-12-18T02:51:35.038Z,11.10
2018-12-18T02:52:35.013Z,11.70
2018-12-18T02:53:34.997Z,12.10
2018-12-18T02:54:34.981Z,11.70
2018-12-18T02:55:34.963Z,12.60
2018-12-18T02:56:34.949Z,12.80
2018-12-18T02:57:34.933Z,12.20
2018-12-18T02:58:34.914Z,12.20
2018-12-18T02:59:34.901Z,11.60
2018-12-18T03:00:34.883Z,11.80
2018-12-18T03:01:34.867Z,12.00
2018-12-18T03:02:34.853Z,12.00
2018-12-18T03:03:34.834Z,12.10
2018-12-18T03:04:34.817Z,11.80
2018-12-18T03:05:34.800Z,12.60
2018-12-18T03:06:34.783Z,12.30
2018-12-18T03:07:34.767Z,11.90
2018-12-18T03:08:34.754Z,11.00
2018-12-18T03:09:34.746Z,11.20
2018-12-18T03:10:34.716Z,11.30
2018-12-18T03:11:34.701Z,11.30
2018-12-18T03:12:34.685Z,10.10
2018-12-18T03:13:34.669Z,10.80
2018-12-18T03:14:34.654Z,11.50
2018-12-18T03:15:34.636Z,11.30
2018-12-18T03:16:34.621Z,11.90
2018-12-18T03:17:34.605Z,11.50
2018-12-18T03:18:34.589Z,11.00
2018-12-18T03:19:34.572Z,11.00
2018-12-18T03:20:34.553Z,11.10
2018-12-18T03:21:34.542Z,11.20
2018-12-18T03:22:34.537Z,11.90
2018-12-18T03:23:34.504Z,11.80
2018-12-18T03:24:34.489Z,12.50
2018-12-18T03:25:34.474Z,11.80
2018-12-18T03:26:34.461Z,11.60
2018-12-18T03:27:34.440Z,12.90
2018-12-18T03:28:34.424Z,12.10
2018-12-18T03:29:34.407Z,12.20
2018-12-18T03:30:34.398Z,15.00
2018-12-18T03:31:34.374Z,16.00
2018-12-18T03:32:34.382Z,11.80
2018-12-18T03:33:34.347Z,13.90
2018-12-18T03:34:34.321Z,13.60
2018-12-18T03:35:34.309Z,12.50
2018-12-18T03:36:34.293Z,14.50
2018-12-18T03:37:34.276Z,16.10
2018-12-18T03:38:34.265Z,17.00
2018-12-18T03:39:34.244Z,15.10
2018-12-18T03:40:34.225Z,17.70
2018-12-18T03:41:34.208Z,15.00
2018-12-18T03:42:34.193Z,14.00
2018-12-18T03:43:34.180Z,15.30
2018-12-18T03:44:34.157Z,14.90
2018-12-18T03:45:34.143Z,13.90
2018-12-18T03:46:34.124Z,13.70
2018-12-18T03:47:34.110Z,16.70
2018-12-18T03:48:34.095Z,15.50
2018-12-18T03:49:34.077Z,18.00
2018-12-18T03:50:34.059Z,25.30
2018-12-18T03:51:34.041Z,19.00
2018-12-18T03:52:34.027Z,17.10
2018-12-18T03:53:34.009Z,19.70
2018-12-18T03:54:33.993Z,19.70
2018-12-18T03:55:33.975Z,19.00
2018-12-18T03:56:33.958Z,26.80
2018-12-18T03:57:33.940Z,20.60
2018-12-18T03:58:33.924Z,21.00
2018-12-18T03:59:33.909Z,25.70
2018-12-18T04:00:33.892Z,23.10
2018-12-18T04:01:33.875Z,21.70
2018-12-18T04:02:33.859Z,28.80
2018-12-18T04:03:33.841Z,25.70
2018-12-18T04:04:35.849Z,25.90
2018-12-18T04:05:33.808Z,39.10
2018-12-18T04:06:33.793Z,27.60
2018-12-18T04:07:33.777Z,21.50
2018-12-18T04:08:33.759Z,18.50
2018-12-18T04:09:33.744Z,19.30
2018-12-18T04:10:33.725Z,26.20
2018-12-18T04:11:33.709Z,20.70
2018-12-18T04:12:33.691Z,20.40
2018-12-18T04:13:33.678Z,19.10
2018-12-18T04:14:33.660Z,19.10
2018-12-18T04:15:33.642Z,20.40
2018-12-18T04:16:33.625Z,29.50
2018-12-18T04:17:33.609Z,19.80
2018-12-18T04:18:33.592Z,18.80
2018-12-18T04:19:33.574Z,17.30
2018-12-18T04:20:33.560Z,28.70
2018-12-18T04:21:33.542Z,22.30
2018-12-18T04:22:33.523Z,21.30
2018-12-18T04:23:33.507Z,22.10
2018-12-18T04:24:33.491Z,18.90
2018-12-18T04:25:33.474Z,20.00
2018-12-18T04:26:33.461Z,25.60
2018-12-18T04:27:33.442Z,19.70
2018-12-18T04:28:33.428Z,21.00
2018-12-18T04:29:33.407Z,35.90
2018-12-18T04:30:33.391Z,30.60
2018-12-18T04:31:33.377Z,25.00
2018-12-18T04:32:33.374Z,25.10
2018-12-18T04:33:33.341Z,21.00
2018-12-18T04:34:33.330Z,31.40
2018-12-18T04:35:33.307Z,28.70
2018-12-18T04:36:33.292Z,26.00
2018-12-18T04:37:33.274Z,20.30
2018-12-18T04:38:33.257Z,26.90
2018-12-18T04:39:33.240Z,28.10
2018-12-18T04:40:33.225Z,27.70
2018-12-18T04:41:33.208Z,27.60
2018-12-18T04:42:33.190Z,22.00
2018-12-18T04:43:33.171Z,20.40
2018-12-18T04:44:33.155Z,26.30
2018-12-18T04:45:33.138Z,25.80
2018-12-18T04:46:33.122Z,26.20
2018-12-18T04:47:33.103Z,26.30
2018-12-18T04:48:33.086Z,30.00
2018-12-18T04:49:33.074Z,25.70
2018-12-18T04:50:33.053Z,22.90
2018-12-18T04:51:33.035Z,22.00
2018-12-18T04:52:33.023Z,22.40
2018-12-18T04:53:33.006Z,23.20
2018-12-18T04:54:32.984Z,22.10
2018-12-18T04:55:32.967Z,20.60
2018-12-18T04:56:32.951Z,21.30
2018-12-18T04:57:32.933Z,25.50
2018-12-18T04:58:32.915Z,21.80
2018-12-18T04:59:32.899Z,19.90
2018-12-18T05:00:32.883Z,20.50
2018-12-18T05:01:32.866Z,19.50
2018-12-18T05:02:32.846Z,17.50
2018-12-18T05:03:32.833Z,18.40
2018-12-18T05:04:32.813Z,18.30
2018-12-18T05:05:32.794Z,18.30
2018-12-18T05:06:32.777Z,17.00
2018-12-18T05:07:32.761Z,19.80
2018-12-18T05:08:32.744Z,18.50
2018-12-18T05:09:32.732Z,18.20
2018-12-18T05:10:32.712Z,18.20
2018-12-18T05:11:32.698Z,17.80
2018-12-18T05:12:32.675Z,18.10
2018-12-18T05:13:32.658Z,18.50
2018-12-18T05:14:32.641Z,17.20
2018-12-18T05:15:32.622Z,16.80
2018-12-18T05:16:32.649Z,16.50
2018-12-18T05:17:32.589Z,17.10
2018-12-18T05:18:32.571Z,17.20
2018-12-18T05:19:32.554Z,16.90
2018-12-18T05:20:32.542Z,17.70
2018-12-18T05:21:32.518Z,17.20
2018-12-18T05:22:32.502Z,16.60
2018-12-18T05:23:32.485Z,17.30
2018-12-18T05:24:32.469Z,17.20
2018-12-18T05:25:32.451Z,17.80
2018-12-18T05:26:32.433Z,17.40
2018-12-18T05:27:32.416Z,17.70
2018-12-18T05:28:32.399Z,17.10
2018-12-18T05:29:32.381Z,17.50
2018-12-18T05:30:32.364Z,17.50
2018-12-18T05:31:32.347Z,16.30
2018-12-18T05:32:32.331Z,17.30
2018-12-18T05:33:32.316Z,16.60
2018-12-18T05:34:32.294Z,16.90
2018-12-18T05:35:32.278Z,17.00
2018-12-18T05:36:32.262Z,17.20
2018-12-18T05:37:32.245Z,17.40
2018-12-18T05:38:32.225Z,17.20
2018-12-18T05:39:32.207Z,17.00
2018-12-18T05:40:32.191Z,16.50
2018-12-18T05:41:32.173Z,17.10
2018-12-18T05:42:32.157Z,18.50
2018-12-18T05:43:32.140Z,17.10
2018-12-18T05:44:32.120Z,16.50
2018-12-18T05:45:32.105Z,17.10
2018-12-18T05:46:32.089Z,16.80
2018-12-18T05:47:32.069Z,16.40
2018-12-18T05:48:32.054Z,15.90
2018-12-18T05:49:32.036Z,15.80
2018-12-18T05:50:32.019Z,16.40
2018-12-18T05:51:32.001Z,16.30
2018-12-18T05:52:31.983Z,15.90
2018-12-18T05:53:31.966Z,15.00
2018-12-18T05:54:31.948Z,15.90
2018-12-18T05:55:31.930Z,15.80
2018-12-18T05:56:31.915Z,16.90
2018-12-18T05:57:31.900Z,17.30
2018-12-18T05:58:31.879Z,16.90
2018-12-18T05:59:31.862Z,16.10
2018-12-18T06:00:31.846Z,16.40
2018-12-18T06:01:31.828Z,16.70
2018-12-18T06:02:31.809Z,16.50
2018-12-18T06:03:31.792Z,16.40
2018-12-18T06:04:31.774Z,16.50
2018-12-18T06:05:31.758Z,15.80
2018-12-18T06:06:31.742Z,16.70
2018-12-18T06:07:31.723Z,16.00
2018-12-18T06:08:31.705Z,15.80
2018-12-18T06:09:31.689Z,17.10
2018-12-18T06:10:31.669Z,16.70
2018-12-18T06:11:31.652Z,16.60
2018-12-18T06:12:31.637Z,15.90
2018-12-18T06:13:31.619Z,16.10
2018-12-18T06:14:31.604Z,16.00
2018-12-18T06:15:31.585Z,16.30
2018-12-18T06:16:31.573Z,15.00
2018-12-18T06:17:31.551Z,15.00
2018-12-18T06:18:31.534Z,14.70
2018-12-18T06:19:31.518Z,15.10
2018-12-18T06:20:31.501Z,14.60
2018-12-18T06:21:31.484Z,14.20
2018-12-18T06:22:31.465Z,14.50
2018-12-18T06:23:31.447Z,14.10
2018-12-18T06:24:31.430Z,13.50
2018-12-18T06:25:31.414Z,13.70
2018-12-18T06:26:31.397Z,13.60
2018-12-18T06:27:31.378Z,13.00
2018-12-18T06:28:31.363Z,13.70
2018-12-18T06:29:31.344Z,14.00
2018-12-18T06:30:31.331Z,12.90
2018-12-18T06:31:31.310Z,12.50
2018-12-18T06:32:31.292Z,12.90
2018-12-18T06:33:31.274Z,12.10
2018-12-18T06:34:31.256Z,11.80
2018-12-18T06:35:31.241Z,12.10
2018-12-18T06:36:31.230Z,11.20
2018-12-18T06:37:31.208Z,11.70
2018-12-18T06:38:31.190Z,11.70
2018-12-18T06:39:31.173Z,12.10
2018-12-18T06:40:31.156Z,11.60
2018-12-18T06:41:31.142Z,11.90
2018-12-18T06:42:31.122Z,11.00
2018-12-18T06:43:31.104Z,11.20
2018-12-18T06:44:31.086Z,10.90
2018-12-18T06:45:31.072Z,11.70
2018-12-18T06:46:31.056Z,11.40
2018-12-18T06:47:31.036Z,11.60
2018-12-18T06:48:31.019Z,12.00
2018-12-18T06:49:31.001Z,11.90
2018-12-18T06:50:30.987Z,11.30
2018-12-18T06:51:30.969Z,11.80
2018-12-18T06:52:30.957Z,12.10
2018-12-18T06:53:30.937Z,12.30
2018-12-18T06:54:30.919Z,12.90
2018-12-18T06:55:30.901Z,12.30
2018-12-18T06:56:30.884Z,12.10
2018-12-18T06:57:30.866Z,12.00
2018-12-18T06:58:30.851Z,12.10
2018-12-18T06:59:30.831Z,12.20
2018-12-18T07:00:30.816Z,12.50
2018-12-18T07:01:30.800Z,11.50
2018-12-18T07:02:30.782Z,11.00
2018-12-18T07:03:30.766Z,12.50
2018-12-18T07:04:30.749Z,11.30
2018-12-18T07:05:30.736Z,11.90
2018-12-18T07:06:30.714Z,11.60
2018-12-18T07:07:30.700Z,11.50
2018-12-18T07:08:30.680Z,11.10
2018-12-18T07:09:30.666Z,11.10
2018-12-18T07:10:30.648Z,11.20
2018-12-18T07:11:30.632Z,11.10
2018-12-18T07:12:30.617Z,11.10
2018-12-18T07:13:30.608Z,10.70
2018-12-18T07:14:30.579Z,11.00
2018-12-18T07:15:30.563Z,11.40
2018-12-18T07:16:30.548Z,10.70
2018-12-18T07:17:30.532Z,11.40
2018-12-18T07:18:30.514Z,11.60
2018-12-18T07:19:30.496Z,10.50
2018-12-18T07:20:30.481Z,10.80
2018-12-18T07:21:30.463Z,11.60
2018-12-18T07:22:30.446Z,12.10
2018-12-18T07:23:30.428Z,11.90
2018-12-18T07:24:30.422Z,12.00
2018-12-18T07:25:30.398Z,11.30
2018-12-18T07:26:30.379Z,12.00
2018-12-18T07:27:30.364Z,10.20
2018-12-18T07:28:30.346Z,11.00
2018-12-18T07:29:30.331Z,10.50
2018-12-18T07:30:30.320Z,11.50
2018-12-18T07:31:30.296Z,11.60
2018-12-18T07:32:30.281Z,12.40
2018-12-18T07:33:30.264Z,11.70
2018-12-18T07:34:33.385Z,12.30
2018-12-18T07:35:30.228Z,12.30
2018-12-18T07:36:30.211Z,13.50
2018-12-18T07:37:30.200Z,12.90
2018-12-18T07:38:30.177Z,11.80
2018-12-18T07:39:30.163Z,12.70
2018-12-18T07:40:30.147Z,12.90
2018-12-18T07:41:30.130Z,13.30
2018-12-18T07:42:30.109Z,12.60
2018-12-18T07:43:30.094Z,12.20
2018-12-18T07:44:30.078Z,12.10
2018-12-18T07:45:30.062Z,12.90
2018-12-18T07:46:30.044Z,11.30
2018-12-18T07:47:30.029Z,11.30
2018-12-18T07:48:30.009Z,12.10
2018-12-18T07:49:29.992Z,11.90
2018-12-18T07:50:29.977Z,12.50
2018-12-18T07:51:29.963Z,12.80
2018-12-18T07:52:29.943Z,14.90
2018-12-18T07:53:29.925Z,13.00
2018-12-18T07:54:29.911Z,13.60
2018-12-18T07:55:29.899Z,13.90
2018-12-18T07:56:29.878Z,14.40
2018-12-18T07:57:29.861Z,15.60
2018-12-18T07:58:29.843Z,14.90
2018-12-18T07:59:29.827Z,14.40
2018-12-18T08:00:29.812Z,14.80
2018-12-18T08:01:29.795Z,14.10
2018-12-18T08:02:29.777Z,13.80
2018-12-18T08:03:29.764Z,14.30
2018-12-18T08:04:29.746Z,14.50
2018-12-18T08:05:30.183Z,14.40
2018-12-18T08:06:29.711Z,13.30
2018-12-18T08:07:29.694Z,14.30
2018-12-18T08:08:29.680Z,14.20
2018-12-18T08:09:29.661Z,14.80
2018-12-18T08:10:29.644Z,13.50
2018-12-18T08:11:29.630Z,13.50
2018-12-18T08:12:29.612Z,13.10
2018-12-18T08:13:29.597Z,12.80
2018-12-18T08:14:29.578Z,13.50
2018-12-18T08:15:29.562Z,13.50
2018-12-18T08:16:29.545Z,13.30
2018-12-18T08:17:29.528Z,13.90
2018-12-18T08:18:29.510Z,13.50
2018-12-18T08:19:29.497Z,13.50
2018-12-18T08:20:29.479Z,13.70
2018-12-18T08:21:29.464Z,14.10
2018-12-18T08:22:29.444Z,14.30
2018-12-18T08:23:29.427Z,13.60
2018-12-18T08:24:29.416Z,15.60
2018-12-18T08:25:29.395Z,16.00
2018-12-18T08:26:29.376Z,14.70
2018-12-18T08:27:29.358Z,15.60
2018-12-18T08:28:29.343Z,15.60
2018-12-18T08:29:29.326Z,14.90
2018-12-18T08:30:29.308Z,15.50
2018-12-18T08:31:29.293Z,15.20
2018-12-18T08:32:29.277Z,14.80
2018-12-18T08:33:29.260Z,14.90
2018-12-18T08:34:29.243Z,14.40
2018-12-18T08:35:29.229Z,14.90
2018-12-18T08:36:29.206Z,15.10
2018-12-18T08:37:29.192Z,14.20
2018-12-18T08:38:29.171Z,13.90
2018-12-18T08:39:29.155Z,15.10
2018-12-18T08:40:29.140Z,13.60
2018-12-18T08:41:29.121Z,13.70
2018-12-18T08:42:29.105Z,12.40
2018-12-18T08:43:29.088Z,12.50
2018-12-18T08:44:29.070Z,13.00
2018-12-18T08:45:29.102Z,12.70
2018-12-18T08:46:29.035Z,12.60
2018-12-18T08:47:29.018Z,12.90
2018-12-18T08:48:29.004Z,12.30
2018-12-18T08:49:28.986Z,12.90
2018-12-18T08:50:28.967Z,12.80
2018-12-18T08:51:28.952Z,13.40
2018-12-18T08:52:28.935Z,14.20
2018-12-18T08:53:28.916Z,13.10
2018-12-18T08:54:28.900Z,13.10
2018-12-18T08:55:28.882Z,13.40
2018-12-18T08:56:28.867Z,13.00
2018-12-18T08:57:28.851Z,13.40
2018-12-18T08:58:28.834Z,13.10
2018-12-18T08:59:28.817Z,13.60
2018-12-18T09:00:28.800Z,13.20
2018-12-18T09:01:28.782Z,12.90
2018-12-18T09:02:28.765Z,13.00
2018-12-18T09:03:28.750Z,13.00
2018-12-18T09:04:28.733Z,13.50
2018-12-18T09:05:28.715Z,13.30
2018-12-18T09:06:28.698Z,13.80
2018-12-18T09:07:28.680Z,13.60
2018-12-18T09:08:28.691Z,13.60
2018-12-18T09:09:28.651Z,14.30
2018-12-18T09:10:28.631Z,13.50
2018-12-18T09:11:28.616Z,13.40
2018-12-18T09:12:28.598Z,12.50
2018-12-18T09:13:28.584Z,12.50
2018-12-18T09:14:28.563Z,13.20
2018-12-18T09:15:28.549Z,12.80
2018-12-18T09:16:28.591Z,12.70
2018-12-18T09:17:28.515Z,12.70
2018-12-18T09:18:28.497Z,13.40
2018-12-18T09:19:28.481Z,13.50
2018-12-18T09:20:28.465Z,13.90
2018-12-18T09:21:28.447Z,14.30
2018-12-18T09:22:28.431Z,14.40
2018-12-18T09:23:28.415Z,13.60
2018-12-18T09:24:28.398Z,14.70
2018-12-18T09:25:28.380Z,13.30
2018-12-18T09:26:28.361Z,13.00
2018-12-18T09:27:28.346Z,13.20
2018-12-18T09:28:28.331Z,12.90
2018-12-18T09:29:28.312Z,13.10
2018-12-18T09:30:28.294Z,13.70
2018-12-18T09:31:28.282Z,13.10
2018-12-18T09:32:28.268Z,13.10
2018-12-18T09:33:28.245Z,12.30
2018-12-18T09:34:28.228Z,12.30
2018-12-18T09:35:28.211Z,12.90
2018-12-18T09:36:28.196Z,12.90
2018-12-18T09:37:28.177Z,12.80
2018-12-18T09:38:28.159Z,12.40
2018-12-18T09:39:28.141Z,13.00
2018-12-18T09:40:28.125Z,13.10
2018-12-18T09:41:28.107Z,13.30
2018-12-18T09:42:28.093Z,14.00
2018-12-18T09:43:28.082Z,13.70
2018-12-18T09:44:28.057Z,13.60
2018-12-18T09:45:28.041Z,14.60
2018-12-18T09:46:28.022Z,12.40
2018-12-18T09:47:28.005Z,13.20
2018-12-18T09:48:27.990Z,13.40
2018-12-18T09:49:27.972Z,12.80
2018-12-18T09:50:27.956Z,13.40
2018-12-18T09:51:27.938Z,13.60
2018-12-18T09:52:27.919Z,14.30
2018-12-18T09:53:27.909Z,12.60
2018-12-18T09:54:27.887Z,13.90
2018-12-18T09:55:27.868Z,13.10
2018-12-18T09:56:27.852Z,13.60
2018-12-18T09:57:27.833Z,13.60
2018-12-18T09:58:27.823Z,12.60
2018-12-18T09:59:27.800Z,13.40
2018-12-18T10:00:27.783Z,12.70
2018-12-18T10:01:27.766Z,13.00
2018-12-18T10:02:27.751Z,13.50
2018-12-18T10:03:33.358Z,12.80
2018-12-18T10:04:27.717Z,12.00
2018-12-18T10:05:27.701Z,11.30
2018-12-18T10:06:27.682Z,10.60
2018-12-18T10:07:27.665Z,10.10
2018-12-18T10:08:27.648Z,11.50
2018-12-18T10:09:27.635Z,12.10
2018-12-18T10:10:27.617Z,10.90
2018-12-18T10:11:27.598Z,11.20
2018-12-18T10:12:27.593Z,10.90
2018-12-18T10:13:27.568Z,11.40
2018-12-18T10:14:27.552Z,10.30
2018-12-18T10:15:27.532Z,11.20
2018-12-18T10:16:27.514Z,10.00
2018-12-18T10:17:27.497Z,10.50
2018-12-18T10:18:27.482Z,10.30
2018-12-18T10:19:27.463Z,10.20
2018-12-18T10:20:27.448Z,11.30
2018-12-18T10:21:27.434Z,10.70
2018-12-18T10:22:27.415Z,11.20
2018-12-18T10:23:27.398Z,11.20
2018-12-18T10:24:27.381Z,12.40
2018-12-18T10:25:27.367Z,11.80
2018-12-18T10:26:27.347Z,11.70
2018-12-18T10:27:27.333Z,12.40
2018-12-18T10:28:27.318Z,12.40
2018-12-18T10:29:27.301Z,12.10
2018-12-18T10:30:27.282Z,12.50
2018-12-18T10:31:27.268Z,13.50
2018-12-18T10:32:27.251Z,12.30
2018-12-18T10:33:27.303Z,12.80
2018-12-18T10:34:27.222Z,12.60
2018-12-18T10:35:27.200Z,12.50
2018-12-18T10:36:27.184Z,12.60
2018-12-18T10:37:27.170Z,12.60
2018-12-18T10:38:27.153Z,12.40
2018-12-18T10:39:27.138Z,12.80
2018-12-18T10:40:27.119Z,12.80
2018-12-18T10:41:27.105Z,12.90
2018-12-18T10:42:27.086Z,13.00
2018-12-18T10:43:27.072Z,12.20
2018-12-18T10:44:27.057Z,11.90
2018-12-18T10:45:27.038Z,11.50
2018-12-18T10:46:27.021Z,12.00
2018-12-18T10:47:27.006Z,12.20
2018-12-18T10:48:26.988Z,12.80
2018-12-18T10:49:26.972Z,12.10
2018-12-18T10:50:26.959Z,11.80
2018-12-18T10:51:26.941Z,11.60
2018-12-18T10:52:26.926Z,11.70
2018-12-18T10:53:26.909Z,11.30
2018-12-18T10:54:26.892Z,11.10
2018-12-18T10:55:26.875Z,11.40
2018-12-18T10:56:26.859Z,10.60
2018-12-18T10:57:26.846Z,11.30
2018-12-18T10:58:26.830Z,10.80
2018-12-18T10:59:26.816Z,11.60
2018-12-18T11:00:26.794Z,13.20
2018-12-18T11:01:26.779Z,13.00
2018-12-18T11:02:26.763Z,11.50
2018-12-18T11:03:26.750Z,15.90
2018-12-18T11:04:26.730Z,11.40
2018-12-18T11:05:26.715Z,10.90
2018-12-18T11:06:26.699Z,11.30
2018-12-18T11:07:26.683Z,11.30
2018-12-18T11:08:26.671Z,11.50
2018-12-18T11:09:26.652Z,10.60
2018-12-18T11:10:26.634Z,10.40
2018-12-18T11:11:26.620Z,10.20
2018-12-18T11:12:26.604Z,11.10
2018-12-18T11:13:26.586Z,11.30
2018-12-18T11:14:26.572Z,10.70
2018-12-18T11:15:26.556Z,10.40
2018-12-18T11:16:26.538Z,10.00
2018-12-18T11:17:26.520Z,9.70
2018-12-18T11:18:26.503Z,9.70
2018-12-18T11:19:26.488Z,9.70
2018-12-18T11:20:26.470Z,10.10
2018-12-18T11:21:26.458Z,9.50
2018-12-18T11:22:26.439Z,9.60
2018-12-18T11:23:26.424Z,10.90
2018-12-18T11:24:26.408Z,14.60
2018-12-18T11:25:26.392Z,10.40
2018-12-18T11:26:26.374Z,9.30
2018-12-18T11:27:26.366Z,9.60
2018-12-18T11:28:26.343Z,9.90
2018-12-18T11:29:26.327Z,9.30
2018-12-18T11:30:26.311Z,9.70
2018-12-18T11:31:26.297Z,9.50
2018-12-18T11:32:32.890Z,10.00
2018-12-18T11:33:26.262Z,9.70
2018-12-18T11:34:26.248Z,9.20
2018-12-18T11:35:26.231Z,9.40
2018-12-18T11:36:26.211Z,8.70
2018-12-18T11:37:26.200Z,8.60
2018-12-18T11:38:26.180Z,9.50
2018-12-18T11:39:26.164Z,9.70
2018-12-18T11:40:26.146Z,9.40
2018-12-18T11:41:26.132Z,8.90
2018-12-18T11:42:26.113Z,9.90
2018-12-18T11:43:26.101Z,9.90
2018-12-18T11:44:26.086Z,9.70
2018-12-18T11:45:26.066Z,9.90
2018-12-18T11:46:26.050Z,9.20
2018-12-18T11:47:26.033Z,9.70
2018-12-18T11:48:26.020Z,9.80
2018-12-18T11:49:26.000Z,9.80
2018-12-18T11:50:25.984Z,9.40
2018-12-18T11:51:25.970Z,9.50
2018-12-18T11:52:25.952Z,9.70
2018-12-18T11:53:25.935Z,9.90
2018-12-18T11:54:25.918Z,9.90
2018-12-18T11:55:25.962Z,8.90
2018-12-18T11:56:25.886Z,8.90
2018-12-18T11:57:25.868Z,8.90
2018-12-18T11:58:25.853Z,8.80
2018-12-18T11:59:25.836Z,9.20
2018-12-18T12:00:25.819Z,9.70
2018-12-18T12:01:25.804Z,10.10
2018-12-18T12:02:25.790Z,10.10
2018-12-18T12:03:25.774Z,8.90
2018-12-18T12:04:25.761Z,9.50
2018-12-18T12:05:25.738Z,9.80
2018-12-18T12:06:25.721Z,9.40
2018-12-18T12:07:25.703Z,9.20
2018-12-18T12:08:25.689Z,9.30
2018-12-18T12:09:25.675Z,9.10
2018-12-18T12:10:25.657Z,8.90
2018-12-18T12:11:25.645Z,9.80
2018-12-18T12:12:25.622Z,9.90
2018-12-18T12:13:25.609Z,9.90
2018-12-18T12:14:25.619Z,10.20
2018-12-18T12:15:25.575Z,9.80
2018-12-18T12:16:25.558Z,10.40
2018-12-18T12:17:25.540Z,9.90
2018-12-18T12:18:25.522Z,10.00
2018-12-18T12:19:25.509Z,9.60
2018-12-18T12:20:25.490Z,8.70
2018-12-18T12:21:25.476Z,8.80
2018-12-18T12:22:25.458Z,9.10
2018-12-18T12:23:25.440Z,9.60
2018-12-18T12:24:25.427Z,8.20
2018-12-18T12:25:25.408Z,8.90
2018-12-18T12:26:25.393Z,8.60
2018-12-18T12:27:25.376Z,9.00
2018-12-18T12:28:25.358Z,10.30
2018-12-18T12:29:25.348Z,9.90
2018-12-18T12:30:25.325Z,8.70
2018-12-18T12:31:25.309Z,9.60
2018-12-18T12:32:25.294Z,9.30
2018-12-18T12:33:25.281Z,9.50
2018-12-18T12:34:25.262Z,9.90
2018-12-18T12:35:25.244Z,9.10
2018-12-18T12:36:29.623Z,9.00
2018-12-18T12:37:25.213Z,8.90
2018-12-18T12:38:25.196Z,9.80
2018-12-18T12:39:25.184Z,9.50
2018-12-18T12:40:25.166Z,9.90
2018-12-18T12:41:25.153Z,10.40
2018-12-18T12:42:25.133Z,11.20
2018-12-18T12:43:25.117Z,10.40
2018-12-18T12:44:25.101Z,11.10
2018-12-18T12:45:25.090Z,11.00
2018-12-18T12:46:25.068Z,10.10
2018-12-18T12:47:25.050Z,9.80
2018-12-18T12:48:25.037Z,9.70
2018-12-18T12:49:25.020Z,10.70
2018-12-18T12:50:25.003Z,10.00
2018-12-18T12:51:24.987Z,12.00
2018-12-18T12:52:24.970Z,11.20
2018-12-18T12:53:24.955Z,10.80
2018-12-18T12:54:24.939Z,10.70
2018-12-18T12:55:24.925Z,10.30