createdAt,value
2023-03-10T00:01:34.995Z,5.45
2023-03-10T00:04:04.553Z,5.43
2023-03-10T00:06:37.554Z,5.46
2023-03-10T00:09:06.292Z,5.45
2023-03-10T00:11:36.520Z,5.37
2023-03-10T00:14:05.276Z,5.37
2023-03-10T00:16:33.972Z,5.35
2023-03-10T00:19:02.623Z,5.40
2023-03-10T00:21:33.818Z,5.37
2023-03-10T00:24:02.692Z,5.36
2023-03-10T00:26:31.873Z,5.32
2023-03-10T00:29:02.006Z,5.35
2023-03-10T00:31:32.637Z,5.28
2023-03-10T00:34:02.356Z,5.30
2023-03-10T00:36:33.772Z,5.27
2023-03-10T00:39:05.025Z,5.27
2023-03-10T00:41:36.588Z,5.20
2023-03-10T00:44:09.653Z,5.22
2023-03-10T00:46:39.812Z,5.29
2023-03-10T00:49:10.179Z,5.35
2023-03-10T00:51:39.034Z,5.38
2023-03-10T00:54:07.717Z,5.43
2023-03-10T00:56:36.470Z,5.47
2023-03-10T00:59:07.744Z,5.49
2023-03-10T01:01:40.741Z,5.46
2023-03-10T01:04:14.144Z,5.51
2023-03-10T01:06:47.561Z,5.55
2023-03-10T01:09:17.998Z,5.59
2023-03-10T01:11:47.332Z,5.61
2023-03-10T01:14:19.545Z,5.63
2023-03-10T01:16:48.244Z,5.67
2023-03-10T01:19:18.515Z,5.60
2023-03-10T01:21:47.250Z,5.58
2023-03-10T01:24:17.391Z,5.58
2023-03-10T01:26:46.265Z,5.57
2023-03-10T01:29:16.398Z,5.55
2023-03-10T01:31:45.161Z,5.61
2023-03-10T01:34:13.923Z,5.63
2023-03-10T01:36:43.693Z,5.61
2023-03-10T01:39:12.394Z,5.63
2023-03-10T01:41:43.330Z,5.61
2023-03-10T01:44:20.133Z,5.56
2023-03-10T01:46:52.165Z,5.57
2023-03-10T01:49:41.419Z,5.53
2023-03-10T01:52:17.698Z,5.55
2023-03-10T01:54:51.575Z,5.55
2023-03-10T01:57:26.515Z,5.52
2023-03-10T01:59:59.909Z,5.49
2023-03-10T02:02:36.812Z,5.43
2023-03-10T02:05:06.201Z,5.48
2023-03-10T02:07:37.873Z,5.47
2023-03-10T02:10:09.940Z,5.52
2023-03-10T02:12:38.652Z,5.53
2023-03-10T02:15:11.214Z,5.57
2023-03-10T02:17:41.665Z,5.58
2023-03-10T02:20:30.828Z,5.67
2023-03-10T02:23:00.394Z,5.68
2023-03-10T02:25:40.284Z,5.71
2023-03-10T02:28:10.924Z,5.74
2023-03-10T02:30:42.574Z,5.81
2023-03-10T02:33:17.745Z,5.83
2023-03-10T02:35:47.281Z,5.92
2023-03-10T02:38:22.161Z,5.96
2023-03-10T02:40:54.810Z,6.02
2023-03-10T02:43:33.051Z,6.04
2023-03-10T02:46:25.750Z,6.09
2023-03-10T02:48:54.480Z,6.11
2023-03-10T02:51:33.101Z,6.14
2023-03-10T02:54:05.450Z,6.16
2023-03-10T02:56:34.429Z,6.22
2023-03-10T02:59:05.985Z,6.25
2023-03-10T03:01:36.277Z,6.25
2023-03-10T03:04:05.797Z,6.29
2023-03-10T03:06:35.216Z,6.29
2023-03-10T03:09:05.307Z,6.30
2023-03-10T03:11:34.552Z,6.28
2023-03-10T03:14:04.957Z,6.26
2023-03-10T03:16:34.324Z,6.28
2023-03-10T03:19:06.778Z,6.30
2023-03-10T03:21:35.676Z,6.30
2023-03-10T03:24:05.191Z,6.33
2023-03-10T03:26:33.981Z,6.33
2023-03-10T03:29:15.783Z,6.37
2023-03-10T03:31:44.778Z,6.37
2023-03-10T03:34:21.139Z,6.38
2023-03-10T03:36:53.740Z,6.41
2023-03-10T03:39:32.189Z,6.40
2023-03-10T03:42:04.611Z,6.40
2023-03-10T03:44:44.263Z,6.40
2023-03-10T03:47:13.656Z,6.41
2023-03-10T03:49:42.898Z,6.37
2023-03-10T03:52:13.183Z,6.38
2023-03-10T03:54:42.029Z,6.40
2023-03-10T03:57:11.940Z,6.41
2023-03-10T03:59:40.991Z,6.39
2023-03-10T04:02:11.558Z,6.38
2023-03-10T04:04:40.807Z,6.37
2023-03-10T04:07:10.240Z,6.37
2023-03-10T04:09:41.270Z,6.36
2023-03-10T04:12:11.892Z,6.32
2023-03-10T04:14:43.624Z,6.33
2023-03-10T04:17:13.749Z,6.30
2023-03-10T04:19:42.783Z,6.32
2023-03-10T04:22:14.685Z,6.27
2023-03-10T04:24:44.132Z,6.28
2023-03-10T04:27:13.179Z,6.29
2023-03-10T04:29:42.478Z,6.27
2023-03-10T04:32:12.763Z,6.24
2023-03-10T04:34:43.358Z,6.27
2023-03-10T04:37:12.877Z,6.22
2023-03-10T04:39:41.693Z,6.22
2023-03-10T04:42:10.891Z,6.25
2023-03-10T04:44:39.760Z,6.12
2023-03-10T04:47:09.915Z,6.15
2023-03-10T04:49:40.763Z,6.16
2023-03-10T04:52:14.633Z,6.12
2023-03-10T04:54:45.235Z,6.15
2023-03-10T04:57:14.461Z,6.15
2023-03-10T04:59:44.366Z,6.13
2023-03-10T05:02:14.029Z,6.16
2023-03-10T05:04:44.515Z,6.20
2023-03-10T05:07:13.331Z,6.20
2023-03-10T05:09:48.365Z,6.22
2023-03-10T05:12:17.787Z,6.22
2023-03-10T05:14:46.704Z,6.21
2023-03-10T05:17:18.778Z,6.21
2023-03-10T05:20:00.569Z,6.24
2023-03-10T05:22:39.822Z,6.23
2023-03-10T05:25:13.460Z,6.27
2023-03-10T05:27:45.741Z,6.26
2023-03-10T05:30:16.852Z,6.32
2023-03-10T05:32:49.526Z,6.29
2023-03-10T05:35:20.576Z,6.34
2023-03-10T05:37:49.997Z,6.36
2023-03-10T05:40:20.857Z,6.39
2023-03-10T05:42:51.529Z,6.41
2023-03-10T05:45:22.991Z,6.38
2023-03-10T05:47:53.532Z,6.42
2023-03-10T05:50:24.798Z,6.41
2023-03-10T05:52:59.019Z,6.43
2023-03-10T05:55:29.802Z,6.49
2023-03-10T05:57:58.694Z,6.49
2023-03-10T06:00:28.216Z,6.54
2023-03-10T06:03:03.061Z,6.59
2023-03-10T06:05:33.192Z,6.64
2023-03-10T06:08:01.856Z,6.65
2023-03-10T06:10:30.654Z,6.69
2023-03-10T06:12:59.399Z,6.76
2023-03-10T06:15:28.249Z,6.71
2023-03-10T06:17:56.947Z,6.74
2023-03-10T06:20:25.736Z,6.79
2023-03-10T06:22:55.734Z,6.85
2023-03-10T06:25:24.570Z,6.89
2023-03-10T06:27:53.279Z,6.93
2023-03-10T06:30:22.516Z,6.98
2023-03-10T06:32:51.278Z,7.04
2023-03-10T06:35:20.424Z,7.06
2023-03-10T06:37:49.202Z,7.08
2023-03-10T06:40:19.966Z,7.10
2023-03-10T06:42:48.721Z,7.11
2023-03-10T06:45:18.565Z,7.08
2023-03-10T06:47:47.228Z,7.15
2023-03-10T06:50:19.136Z,7.23
2023-03-10T06:52:47.837Z,7.29
2023-03-10T06:55:17.068Z,7.34
2023-03-10T06:57:47.185Z,7.38
2023-03-10T07:00:18.319Z,7.40
2023-03-10T07:02:47.074Z,7.42
2023-03-10T07:05:15.987Z,7.40
2023-03-10T07:07:44.694Z,7.41
2023-03-10T07:10:15.842Z,7.40
2023-03-10T07:12:44.615Z,7.47
2023-03-10T07:15:14.747Z,7.49
2023-03-10T07:17:43.390Z,7.52
2023-03-10T07:20:14.113Z,7.57
2023-03-10T07:22:43.232Z,7.64
2023-03-10T07:25:12.685Z,7.62
2023-03-10T07:27:41.456Z,7.71
2023-03-10T07:30:11.963Z,7.84
2023-03-10T07:32:42.202Z,7.89
2023-03-10T07:35:11.594Z,7.96
2023-03-10T07:37:41.276Z,8.08
2023-03-10T07:40:12.454Z,8.18
2023-03-10T07:42:41.091Z,8.26
2023-03-10T07:45:12.374Z,8.31
2023-03-10T07:47:42.489Z,8.43
2023-03-10T07:50:12.954Z,8.55
2023-03-10T07:52:41.653Z,8.63
2023-03-10T07:55:11.428Z,8.72
2023-03-10T07:57:40.184Z,8.80
2023-03-10T08:00:11.075Z,8.78
2023-03-10T08:02:44.570Z,8.81
2023-03-10T08:05:14.943Z,8.86
2023-03-10T08:07:43.909Z,8.77
2023-03-10T08:10:14.451Z,8.77
2023-03-10T08:12:43.223Z,8.76
2023-03-10T08:15:14.669Z,8.81
2023-03-10T08:17:44.825Z,8.75
2023-03-10T08:20:14.514Z,8.80
2023-03-10T08:22:43.206Z,8.83
2023-03-10T08:25:13.024Z,8.82
2023-03-10T08:27:42.253Z,8.85
2023-03-10T08:30:12.845Z,8.96
2023-03-10T08:32:41.727Z,9.10
2023-03-10T08:35:12.767Z,9.21
2023-03-10T08:37:43.252Z,9.35
2023-03-10T08:40:14.500Z,9.40
2023-03-10T08:42:43.267Z,9.50
2023-03-10T08:45:14.086Z,9.55
2023-03-10T08:47:43.001Z,9.55
2023-03-10T08:50:14.662Z,9.69
2023-03-10T08:52:43.603Z,9.79
2023-03-10T08:55:13.407Z,9.83
2023-03-10T08:57:42.246Z,10.05
2023-03-10T09:00:16.136Z,10.24
2023-03-10T09:02:45.878Z,10.32
2023-03-10T09:05:16.077Z,10.30
2023-03-10T09:07:44.880Z,10.31
2023-03-10T09:10:13.582Z,10.31
2023-03-10T09:12:42.286Z,10.36
2023-03-10T09:15:11.875Z,10.29
2023-03-10T09:17:41.027Z,10.28
2023-03-10T09:20:11.359Z,10.23
2023-03-10T09:22:41.498Z,10.16
2023-03-10T09:25:11.664Z,10.11
2023-03-10T09:27:40.403Z,10.09
2023-03-10T09:30:10.505Z,10.01
2023-03-10T09:32:39.248Z,10.08
2023-03-10T09:35:09.321Z,10.13
2023-03-10T09:37:38.008Z,10.16
2023-03-10T09:40:14.529Z,10.45
2023-03-10T09:42:46.400Z,10.93
2023-03-10T09:45:31.907Z,11.34
2023-03-10T09:48:29.452Z,11.83
2023-03-10T09:51:01.255Z,12.25
2023-03-10T09:53:52.592Z,12.55
2023-03-10T09:56:29.995Z,12.74
2023-03-10T09:59:05.520Z,12.77
2023-03-10T10:01:35.952Z,13.01
2023-03-10T10:04:13.071Z,13.26
2023-03-10T10:06:46.759Z,13.51
2023-03-10T10:09:27.331Z,13.67
2023-03-10T10:11:57.872Z,13.80
2023-03-10T10:14:31.446Z,13.96
2023-03-10T10:17:10.213Z,14.07
2023-03-10T10:19:41.154Z,14.28
2023-03-10T10:22:20.647Z,14.31
2023-03-10T10:25:12.255Z,14.14
2023-03-10T10:27:45.454Z,13.93
2023-03-10T10:30:33.661Z,13.77
2023-03-10T10:33:04.564Z,13.90
2023-03-10T10:35:37.018Z,13.80
2023-03-10T10:38:08.594Z,13.80
2023-03-10T10:40:49.093Z,13.72
2023-03-10T10:43:22.371Z,13.52
2023-03-10T10:45:56.219Z,13.34
2023-03-10T10:48:40.608Z,13.29
2023-03-10T10:51:24.579Z,13.09
2023-03-10T10:53:54.893Z,12.98
2023-03-10T10:56:25.086Z,12.85
2023-03-10T10:59:21.869Z,12.69
2023-03-10T11:01:55.407Z,12.57
2023-03-10T11:04:26.793Z,12.66
2023-03-10T11:07:12.668Z,12.70
2023-03-10T11:09:41.359Z,12.67
2023-03-10T11:12:20.641Z,12.74
2023-03-10T11:15:21.169Z,12.77
2023-03-10T11:17:57.617Z,12.77
2023-03-10T11:20:38.066Z,12.93
2023-03-10T11:23:22.196Z,13.00
2023-03-10T11:26:00.174Z,12.99
2023-03-10T11:28:49.058Z,12.89
2023-03-10T11:31:38.049Z,12.92
2023-03-10T11:34:21.127Z,12.91
2023-03-10T11:37:04.902Z,12.88
2023-03-10T11:39:56.172Z,12.88
2023-03-10T11:42:35.941Z,12.96
2023-03-10T11:45:21.658Z,12.95
2023-03-10T11:48:07.329Z,13.05
2023-03-10T11:50:46.100Z,13.08
2023-03-10T11:53:23.168Z,13.10
2023-03-10T11:55:54.044Z,13.34
2023-03-10T11:58:29.714Z,13.79
2023-03-10T12:00:59.736Z,14.08
2023-03-10T12:03:43.616Z,14.16
2023-03-10T12:06:21.105Z,13.97
2023-03-10T12:08:56.801Z,13.97
2023-03-10T12:11:28.550Z,13.72
2023-03-10T12:14:01.550Z,13.55
2023-03-10T12:16:35.848Z,13.31
2023-03-10T12:19:07.761Z,13.24
2023-03-10T12:21:36.675Z,13.13
2023-03-10T12:24:06.669Z,13.11
2023-03-10T12:27:05.981Z,13.20
2023-03-10T12:29:42.581Z,13.45
2023-03-10T12:32:48.392Z,14.02
2023-03-10T12:35:52.616Z,14.68
2023-03-10T12:38:40.411Z,14.83
2023-03-10T12:41:09.570Z,14.87
2023-03-10T12:44:28.801Z,14.93
2023-03-10T12:47:12.290Z,14.75
2023-03-10T12:49:55.206Z,14.56
2023-03-10T12:52:39.826Z,14.49
2023-03-10T12:55:22.463Z,14.60
2023-03-10T12:58:04.016Z,14.66
2023-03-10T13:00:47.838Z,14.62
2023-03-10T13:03:42.894Z,14.59
2023-03-10T13:06:25.595Z,14.51
2023-03-10T13:09:01.838Z,14.38
2023-03-10T13:11:40.416Z,14.32
2023-03-10T13:14:15.705Z,14.32
2023-03-10T13:16:55.026Z,14.37
2023-03-10T13:19:26.555Z,14.41
2023-03-10T13:21:55.586Z,14.33
2023-03-10T13:24:29.681Z,14.32
2023-03-10T13:27:13.806Z,14.42
2023-03-10T13:29:55.954Z,14.53
2023-03-10T13:32:25.718Z,14.59
2023-03-10T13:34:55.510Z,14.52
2023-03-10T13:37:25.232Z,14.61
2023-03-10T13:40:10.321Z,14.55
2023-03-10T13:42:44.125Z,14.45
2023-03-10T13:45:25.263Z,14.35
2023-03-10T13:47:55.897Z,14.25
2023-03-10T13:50:26.214Z,14.22
2023-03-10T13:52:57.906Z,14.18
2023-03-10T13:55:29.944Z,14.19
2023-03-10T13:58:00.004Z,14.21
2023-03-10T14:00:30.137Z,14.22
2023-03-10T14:02:59.051Z,14.21
2023-03-10T14:05:48.824Z,14.17
2023-03-10T14:08:27.940Z,14.01
2023-03-10T14:11:35.739Z,13.87
2023-03-10T14:14:12.688Z,13.46
2023-03-10T14:17:00.394Z,13.03
2023-03-10T14:19:56.760Z,12.70
2023-03-10T14:22:38.147Z,12.59
2023-03-10T14:25:15.200Z,12.41
2023-03-10T14:27:50.205Z,12.25
2023-03-10T14:30:26.318Z,12.18
2023-03-10T14:32:57.473Z,11.98
2023-03-10T14:35:29.695Z,11.73
2023-03-10T14:37:58.911Z,11.55
2023-03-10T14:40:27.868Z,11.50
2023-03-10T14:43:03.983Z,11.56
2023-03-10T14:45:36.464Z,11.55
2023-03-10T14:48:15.372Z,11.48
2023-03-10T14:50:44.497Z,11.48
2023-03-10T14:53:16.002Z,11.42
2023-03-10T14:55:49.099Z,11.51
2023-03-10T14:58:23.208Z,11.52
2023-03-10T15:00:52.733Z,11.65
2023-03-10T15:03:24.175Z,11.71
2023-03-10T15:05:52.875Z,11.75
2023-03-10T15:08:21.781Z,11.89
2023-03-10T15:10:53.137Z,11.95
2023-03-10T15:13:25.543Z,11.90
2023-03-10T15:15:54.854Z,11.70
2023-03-10T15:18:27.136Z,11.64
2023-03-10T15:20:59.379Z,11.61
2023-03-10T15:23:29.379Z,11.59
2023-03-10T15:25:59.605Z,11.49
2023-03-10T15:28:29.707Z,11.47
2023-03-10T15:30:58.826Z,11.43
2023-03-10T15:33:28.181Z,11.40
2023-03-10T15:35:58.202Z,11.27
2023-03-10T15:38:28.435Z,11.26
2023-03-10T15:40:57.324Z,11.17
2023-03-10T15:43:26.428Z,11.10
2023-03-10T15:45:56.762Z,11.01
2023-03-10T15:48:25.422Z,11.00
2023-03-10T15:50:55.330Z,10.90
2023-03-10T15:53:27.820Z,10.79
2023-03-10T15:55:56.773Z,10.80
2023-03-10T15:58:25.707Z,10.74
2023-03-10T16:00:56.079Z,10.74
2023-03-10T16:03:25.201Z,10.72
2023-03-10T16:05:54.548Z,10.70
2023-03-10T16:08:23.370Z,10.64
2023-03-10T16:10:56.534Z,10.67
2023-03-10T16:13:26.125Z,10.59
2023-03-10T16:15:56.439Z,10.56
2023-03-10T16:18:25.328Z,10.56
2023-03-10T16:20:58.621Z,10.51
2023-03-10T16:23:28.035Z,10.56
2023-03-10T16:26:16.029Z,10.54
2023-03-10T16:28:48.095Z,10.41
2023-03-10T16:31:21.668Z,10.39
2023-03-10T16:33:52.333Z,10.39
2023-03-10T16:36:24.163Z,10.44
2023-03-10T16:38:53.827Z,10.44
2023-03-10T16:41:23.769Z,10.42
2023-03-10T16:43:54.657Z,10.44
2023-03-10T16:46:29.913Z,10.47
2023-03-10T16:49:02.718Z,10.37
2023-03-10T16:51:35.379Z,10.30
2023-03-10T16:54:06.996Z,10.15
2023-03-10T16:56:39.403Z,10.13
2023-03-10T16:59:09.208Z,10.14
2023-03-10T17:01:39.578Z,10.07
2023-03-10T17:04:08.853Z,9.96
2023-03-10T17:06:37.908Z,9.85
2023-03-10T17:09:09.039Z,9.84
2023-03-10T17:11:40.778Z,9.72
2023-03-10T17:14:14.270Z,9.69
2023-03-10T17:16:45.820Z,9.61
2023-03-10T17:19:18.309Z,9.61
2023-03-10T17:21:51.530Z,9.54
2023-03-10T17:24:21.587Z,9.48
2023-03-10T17:26:50.311Z,9.42
2023-03-10T17:29:19.496Z,9.30
2023-03-10T17:31:56.050Z,9.31
2023-03-10T17:34:24.827Z,9.21
2023-03-10T17:36:53.902Z,9.19
2023-03-10T17:39:25.030Z,9.21
2023-03-10T17:41:54.491Z,9.20
2023-03-10T17:44:23.418Z,9.15
2023-03-10T17:46:56.057Z,9.05
2023-03-10T17:49:24.948Z,8.94
2023-03-10T17:51:53.750Z,8.71
2023-03-10T17:54:23.897Z,8.81
2023-03-10T17:56:52.763Z,8.73
2023-03-10T17:59:23.197Z,8.68
2023-03-10T18:01:53.466Z,8.68
2023-03-10T18:04:30.393Z,8.63
2023-03-10T18:06:59.179Z,8.68
2023-03-10T18:09:28.150Z,8.65
2023-03-10T18:11:58.351Z,8.58
2023-03-10T18:14:27.419Z,8.51
2023-03-10T18:16:57.907Z,8.49
2023-03-10T18:19:27.051Z,8.49
2023-03-10T18:21:55.996Z,8.57
2023-03-10T18:24:26.642Z,8.58
2023-03-10T18:26:56.789Z,8.57
2023-03-10T18:29:25.963Z,8.52
2023-03-10T18:31:56.451Z,8.40
2023-03-10T18:34:25.226Z,8.43
2023-03-10T18:36:55.020Z,8.45
2023-03-10T18:39:24.470Z,8.48
2023-03-10T18:41:55.926Z,8.40
2023-03-10T18:44:25.108Z,8.42
2023-03-10T18:46:54.159Z,8.47
2023-03-10T18:49:25.894Z,8.50
2023-03-10T18:51:54.836Z,8.49
2023-03-10T18:54:23.560Z,8.43
2023-03-10T18:56:52.294Z,8.41
2023-03-10T18:59:21.173Z,8.39
2023-03-10T19:01:50.045Z,8.44
2023-03-10T19:04:20.454Z,8.51
2023-03-10T19:06:51.275Z,8.51
2023-03-10T19:09:25.283Z,8.53
2023-03-10T19:11:55.324Z,8.48
2023-03-10T19:14:29.696Z,8.50
2023-03-10T19:16:58.777Z,8.45
2023-03-10T19:19:30.883Z,8.48
2023-03-10T19:22:01.514Z,8.48
2023-03-10T19:24:30.963Z,8.46
2023-03-10T19:27:00.544Z,8.49
2023-03-10T19:29:29.725Z,8.40
2023-03-10T19:31:59.614Z,8.45
2023-03-10T19:34:28.971Z,8.56
2023-03-10T19:36:58.259Z,8.62
2023-03-10T19:39:28.508Z,8.68
2023-03-10T19:41:57.231Z,8.66
2023-03-10T19:44:29.992Z,8.63
2023-03-10T19:46:58.834Z,8.72
2023-03-10T19:49:28.150Z,8.70
2023-03-10T19:51:57.367Z,8.77
2023-03-10T19:54:30.324Z,8.81
2023-03-10T19:57:00.507Z,8.81
2023-03-10T19:59:30.244Z,8.84
2023-03-10T20:02:02.493Z,8.83
2023-03-10T20:04:34.638Z,8.79
2023-03-10T20:07:03.406Z,8.74
2023-03-10T20:09:35.128Z,8.77
2023-03-10T20:12:07.262Z,8.67
2023-03-10T20:14:35.977Z,8.72
2023-03-10T20:17:04.765Z,8.72
2023-03-10T20:19:33.450Z,8.66
2023-03-10T20:22:02.271Z,8.63
2023-03-10T20:24:31.361Z,8.66
2023-03-10T20:27:03.533Z,8.59
2023-03-10T20:29:32.995Z,8.55
2023-03-10T20:32:01.804Z,8.49
2023-03-10T20:34:30.779Z,8.49
2023-03-10T20:36:59.883Z,8.48
2023-03-10T20:39:28.563Z,8.44
2023-03-10T20:41:57.348Z,8.44
2023-03-10T20:44:27.602Z,8.34
2023-03-10T20:46:56.458Z,8.30
2023-03-10T20:49:28.292Z,8.18
2023-03-10T20:51:57.153Z,8.15
2023-03-10T20:54:25.844Z,8.15
2023-03-10T20:56:54.588Z,8.20
2023-03-10T20:59:29.825Z,8.07
2023-03-10T21:01:58.771Z,7.98
2023-03-10T21:04:28.196Z,7.94
2023-03-10T21:06:57.039Z,8.00
2023-03-10T21:09:25.854Z,7.94
2023-03-10T21:11:54.639Z,8.02
2023-03-10T21:14:23.352Z,7.94
2023-03-10T21:16:55.351Z,7.97
2023-03-10T21:19:24.172Z,7.98
2023-03-10T21:21:53.557Z,7.87
2023-03-10T21:24:22.617Z,7.87
2023-03-10T21:26:51.374Z,7.86
2023-03-10T21:29:20.108Z,7.86
2023-03-10T21:31:48.846Z,7.89
2023-03-10T21:34:18.974Z,7.77
2023-03-10T21:36:47.983Z,7.78
2023-03-10T21:39:17.118Z,7.74
2023-03-10T21:41:46.223Z,7.66
2023-03-10T21:44:15.105Z,7.72
2023-03-10T21:46:43.877Z,7.68
2023-03-10T21:49:12.643Z,7.63
2023-03-10T21:51:43.134Z,7.49
2023-03-10T21:54:12.466Z,7.50
2023-03-10T21:56:41.596Z,7.52
2023-03-10T21:59:10.584Z,7.58
2023-03-10T22:01:39.382Z,7.56
2023-03-10T22:04:08.671Z,7.55
2023-03-10T22:06:37.529Z,7.53
2023-03-10T22:09:07.695Z,7.58
2023-03-10T22:11:36.594Z,7.62
2023-03-10T22:14:05.537Z,7.48
2023-03-10T22:16:34.195Z,7.42
2023-03-10T22:19:03.443Z,7.39
2023-03-10T22:21:33.096Z,7.39
2023-03-10T22:24:03.187Z,7.48
2023-03-10T22:26:33.306Z,7.44
2023-03-10T22:29:02.021Z,7.46
2023-03-10T22:31:30.807Z,7.25
2023-03-10T22:33:59.623Z,7.31
2023-03-10T22:36:28.321Z,7.29
2023-03-10T22:38:57.043Z,7.33
2023-03-10T22:41:26.034Z,7.18
2023-03-10T22:43:56.717Z,7.19
2023-03-10T22:46:25.549Z,7.17
2023-03-10T22:48:54.688Z,7.20
2023-03-10T22:51:23.367Z,7.13
2023-03-10T22:53:52.108Z,7.10
2023-03-10T22:56:21.040Z,7.11
2023-03-10T22:58:49.753Z,7.16
2023-03-10T23:01:19.901Z,7.12
2023-03-10T23:03:48.819Z,7.04
2023-03-10T23:06:18.900Z,6.94
2023-03-10T23:08:48.601Z,6.87
2023-03-10T23:11:18.089Z,6.81
2023-03-10T23:13:46.894Z,6.84
2023-03-10T23:16:18.119Z,6.77
2023-03-10T23:18:48.481Z,6.75
2023-03-10T23:21:17.336Z,6.63
2023-03-10T23:23:48.042Z,6.59
2023-03-10T23:26:16.954Z,6.59
2023-03-10T23:28:46.092Z,6.46
2023-03-10T23:31:15.798Z,6.23
2023-03-10T23:33:45.022Z,5.96
2023-03-10T23:36:15.789Z,5.50
2023-03-10T23:38:44.606Z,5.09
2023-03-10T23:41:13.869Z,4.87
2023-03-10T23:43:42.536Z,4.74
2023-03-10T23:46:11.414Z,4.67
2023-03-10T23:48:40.437Z,4.53
2023-03-10T23:51:16.170Z,4.23
2023-03-10T23:53:45.886Z,4.12
2023-03-10T23:56:14.539Z,4.09
2023-03-10T23:58:43.295Z,4.00
