createdAt,value
2023-04-15T00:02:18.911Z,98601.41
2023-04-15T00:04:47.019Z,98616.47
2023-04-15T00:07:14.980Z,98592.78
2023-04-15T00:09:43.012Z,98596.69
2023-04-15T00:12:11.022Z,98591.72
2023-04-15T00:14:38.034Z,98589.69
2023-04-15T00:17:04.938Z,98580.94
2023-04-15T00:19:32.689Z,98565.31
2023-04-15T00:22:00.321Z,98568.19
2023-04-15T00:24:28.056Z,98565.53
2023-04-15T00:26:54.991Z,98567.94
2023-04-15T00:29:22.030Z,98555.06
2023-04-15T00:31:48.935Z,98558.75
2023-04-15T00:34:15.931Z,98545.09
2023-04-15T00:36:43.901Z,98557.03
2023-04-15T00:39:11.133Z,98577.38
2023-04-15T00:41:39.854Z,98574.38
2023-04-15T00:44:07.444Z,98561.28
2023-04-15T00:46:36.957Z,98541.38
2023-04-15T00:49:07.722Z,98547.94
2023-04-15T00:51:37.135Z,98535.66
2023-04-15T00:54:05.253Z,98539.78
2023-04-15T00:56:38.651Z,98551.84
2023-04-15T00:59:07.166Z,98561.38
2023-04-15T01:01:36.582Z,98564.38
2023-04-15T01:04:03.651Z,98584.81
2023-04-15T01:06:32.379Z,98579.53
2023-04-15T01:09:00.928Z,98554.84
2023-04-15T01:11:28.429Z,98557.94
2023-04-15T01:13:57.613Z,98558.53
2023-04-15T01:16:24.896Z,98570.47
2023-04-15T01:18:52.264Z,98563.69
2023-04-15T01:21:19.972Z,98543.34
2023-04-15T01:23:48.586Z,98557.72
2023-04-15T01:26:16.899Z,98537.50
2023-04-15T01:28:46.214Z,98538.75
2023-04-15T01:31:14.394Z,98537.50
2023-04-15T01:33:43.455Z,98533.00
2023-04-15T01:36:10.885Z,98542.66
2023-04-15T01:38:38.874Z,98536.22
2023-04-15T01:41:07.655Z,98544.63
2023-04-15T01:43:38.016Z,98553.81
2023-04-15T01:46:05.313Z,98570.59
2023-04-15T01:48:32.730Z,98569.56
2023-04-15T01:50:59.814Z,98567.94
2023-04-15T01:53:26.724Z,98558.06
2023-04-15T01:55:53.657Z,98540.94
2023-04-15T01:58:20.777Z,98544.72
2023-04-15T02:00:48.133Z,98549.91
2023-04-15T02:03:15.325Z,98553.56
2023-04-15T02:05:42.826Z,98562.06
2023-04-15T02:08:11.447Z,98582.19
2023-04-15T02:10:38.922Z,98574.47
2023-04-15T02:13:05.888Z,98576.09
2023-04-15T02:15:33.490Z,98559.53
2023-04-15T02:18:01.977Z,98563.91
2023-04-15T02:20:30.607Z,98547.38
2023-04-15T02:22:58.337Z,98547.94
2023-04-15T02:25:25.458Z,98539.78
2023-04-15T02:27:52.481Z,98539.78
2023-04-15T02:30:19.765Z,98533.09
2023-04-15T02:32:47.127Z,98517.72
2023-04-15T02:35:14.302Z,98495.91
2023-04-15T02:37:43.876Z,98499.81
2023-04-15T02:40:12.412Z,98500.03
2023-04-15T02:42:40.439Z,98518.63
2023-04-15T02:45:12.166Z,98526.47
2023-04-15T02:47:43.424Z,98531.50
2023-04-15T02:50:13.118Z,98525.44
2023-04-15T02:52:42.673Z,98516.34
2023-04-15T02:55:10.621Z,98536.22
2023-04-15T02:57:39.103Z,98549.88
2023-04-15T03:00:10.054Z,98562.28
2023-04-15T03:02:39.949Z,98581.13
2023-04-15T03:05:07.454Z,98591.94
2023-04-15T03:07:34.346Z,98586.84
2023-04-15T03:10:02.702Z,98576.88
2023-04-15T03:12:30.418Z,98581.59
2023-04-15T03:14:58.635Z,98577.91
2023-04-15T03:17:33.275Z,98590.72
2023-04-15T03:20:03.003Z,98600.34
2023-04-15T03:22:30.062Z,98614.13
2023-04-15T03:24:57.406Z,98591.41
2023-04-15T03:27:24.628Z,98609.53
2023-04-15T03:29:52.794Z,98595.31
2023-04-15T03:32:21.780Z,98595.97
2023-04-15T03:34:48.869Z,98592.22
2023-04-15T03:37:15.923Z,98593.97
2023-04-15T03:39:42.963Z,98589.38
2023-04-15T03:42:09.845Z,98569.97
2023-04-15T03:44:37.226Z,98585.63
2023-04-15T03:47:04.195Z,98584.47
2023-04-15T03:49:31.186Z,98576.41
2023-04-15T03:51:58.056Z,98565.91
2023-04-15T03:54:25.000Z,98581.31
2023-04-15T03:56:52.128Z,98575.78
2023-04-15T03:59:18.999Z,98557.75
2023-04-15T04:01:46.197Z,98562.09
2023-04-15T04:04:13.236Z,98557.63
2023-04-15T04:06:40.365Z,98571.66
2023-04-15T04:09:07.353Z,98551.88
2023-04-15T04:11:34.645Z,98570.09
2023-04-15T04:14:01.479Z,98563.66
2023-04-15T04:16:28.563Z,98572.56
2023-04-15T04:18:55.604Z,98594.44
2023-04-15T04:21:22.704Z,98593.28
2023-04-15T04:23:49.770Z,98578.91
2023-04-15T04:26:16.825Z,98584.56
2023-04-15T04:28:44.039Z,98580.66
2023-04-15T04:31:11.106Z,98593.28
2023-04-15T04:33:37.926Z,98604.66
2023-04-15T04:36:05.708Z,98608.81
2023-04-15T04:38:32.738Z,98631.66
2023-04-15T04:40:59.892Z,98626.84
2023-04-15T04:43:29.036Z,98645.38
2023-04-15T04:45:55.991Z,98637.91
2023-04-15T04:48:23.132Z,98642.06
2023-04-15T04:50:50.390Z,98645.16
2023-04-15T04:53:18.114Z,98645.72
2023-04-15T04:55:45.249Z,98636.66
2023-04-15T04:58:12.716Z,98639.53
2023-04-15T05:00:41.021Z,98630.00
2023-04-15T05:03:08.468Z,98637.69
2023-04-15T05:05:37.235Z,98647.03
2023-04-15T05:08:04.839Z,98662.31
2023-04-15T05:10:32.053Z,98663.72
2023-04-15T05:12:59.034Z,98657.16
2023-04-15T05:15:25.862Z,98650.84
2023-04-15T05:17:53.436Z,98660.63
2023-04-15T05:20:20.399Z,98660.38
2023-04-15T05:22:47.601Z,98658.66
2023-04-15T05:25:14.821Z,98659.69
2023-04-15T05:27:42.195Z,98679.34
2023-04-15T05:30:10.268Z,98670.03
2023-04-15T05:32:38.602Z,98672.69
2023-04-15T05:35:06.620Z,98682.00
2023-04-15T05:37:33.560Z,98690.50
2023-04-15T05:40:01.164Z,98710.66
2023-04-15T05:42:28.373Z,98698.09
2023-04-15T05:44:55.527Z,98703.53
2023-04-15T05:47:22.710Z,98699.59
2023-04-15T05:49:49.815Z,98686.16
2023-04-15T05:52:17.637Z,98672.22
2023-04-15T05:54:44.425Z,98678.34
2023-04-15T05:57:11.834Z,98676.88
2023-04-15T05:59:38.946Z,98683.97
2023-04-15T06:02:06.506Z,98678.91
2023-04-15T06:04:33.570Z,98669.97
2023-04-15T06:07:00.872Z,98660.97
2023-04-15T06:09:28.963Z,98638.38
2023-04-15T06:11:57.084Z,98645.72
2023-04-15T06:14:24.196Z,98661.09
2023-04-15T06:16:51.545Z,98659.81
2023-04-15T06:19:19.470Z,98681.75
2023-04-15T06:21:46.801Z,98692.25
2023-04-15T06:24:13.813Z,98708.19
2023-04-15T06:26:40.843Z,98713.81
2023-04-15T06:29:07.775Z,98715.16
2023-04-15T06:31:34.926Z,98700.50
2023-04-15T06:34:01.999Z,98713.28
2023-04-15T06:36:28.838Z,98713.44
2023-04-15T06:38:57.048Z,98708.78
2023-04-15T06:41:24.377Z,98712.31
2023-04-15T06:43:51.632Z,98718.19
2023-04-15T06:46:19.017Z,98716.09
2023-04-15T06:48:46.152Z,98716.03
2023-04-15T06:51:13.280Z,98713.28
2023-04-15T06:53:42.112Z,98715.69
2023-04-15T06:56:09.790Z,98723.06
2023-04-15T06:58:37.316Z,98719.53
2023-04-15T07:01:04.635Z,98730.31
2023-04-15T07:03:32.926Z,98726.66
2023-04-15T07:06:01.481Z,98732.53
2023-04-15T07:08:28.544Z,98741.31
2023-04-15T07:10:55.578Z,98746.16
2023-04-15T07:13:22.693Z,98758.28
2023-04-15T07:15:49.464Z,98759.75
2023-04-15T07:18:16.643Z,98753.97
2023-04-15T07:20:43.900Z,98762.44
2023-04-15T07:23:10.803Z,98751.41
2023-04-15T07:25:37.866Z,98757.72
2023-04-15T07:28:05.122Z,98750.00
2023-04-15T07:30:31.987Z,98755.69
2023-04-15T07:32:59.423Z,98764.56
2023-04-15T07:35:26.684Z,98759.59
2023-04-15T07:37:53.838Z,98759.88
2023-04-15T07:40:20.898Z,98754.88
2023-04-15T07:42:49.648Z,98762.41
2023-04-15T07:45:17.022Z,98774.44
2023-04-15T07:47:44.133Z,98772.09
2023-04-15T07:50:13.745Z,98776.69
2023-04-15T07:52:40.886Z,98770.84
2023-04-15T07:55:09.502Z,98774.19
2023-04-15T07:57:37.178Z,98782.56
2023-04-15T08:00:06.149Z,98786.16
2023-04-15T08:02:40.645Z,98788.56
2023-04-15T08:05:08.381Z,98787.81
2023-04-15T08:07:36.599Z,98794.66
2023-04-15T08:10:04.220Z,98795.50
2023-04-15T08:12:31.663Z,98799.31
2023-04-15T08:14:58.663Z,98797.47
2023-04-15T08:17:25.822Z,98791.50
2023-04-15T08:19:54.148Z,98796.44
2023-04-15T08:22:21.990Z,98789.94
2023-04-15T08:24:49.383Z,98815.69
2023-04-15T08:27:16.446Z,98805.41
2023-04-15T08:29:43.718Z,98800.44
2023-04-15T08:32:11.200Z,98809.31
2023-04-15T08:34:38.568Z,98800.59
2023-04-15T08:37:05.620Z,98811.28
2023-04-15T08:39:33.106Z,98810.44
2023-04-15T08:42:07.226Z,98809.59
2023-04-15T08:44:37.045Z,98806.25
2023-04-15T08:47:07.794Z,98812.41
2023-04-15T08:49:39.222Z,98804.13
2023-04-15T08:52:06.652Z,98818.94
2023-04-15T08:54:34.748Z,98818.47
2023-04-15T08:57:02.720Z,98815.31
2023-04-15T08:59:32.855Z,98810.53
2023-04-15T09:01:59.921Z,98809.88
2023-04-15T09:04:28.781Z,98805.91
2023-04-15T09:06:55.852Z,98812.38
2023-04-15T09:09:22.959Z,98813.50
2023-04-15T09:11:51.510Z,98799.97
2023-04-15T09:14:18.516Z,98812.69
2023-04-15T09:17:02.343Z,98795.06
2023-04-15T09:19:30.132Z,98800.34
2023-04-15T09:21:59.103Z,98791.94
2023-04-15T09:24:37.611Z,98781.16
2023-04-15T09:27:04.724Z,98792.34
2023-04-15T09:29:31.764Z,98780.84
2023-04-15T09:32:10.882Z,98790.88
2023-04-15T09:34:41.274Z,98793.38
2023-04-15T09:37:10.917Z,98793.00
2023-04-15T09:39:48.690Z,98795.41
2023-04-15T09:42:17.717Z,98793.53
2023-04-15T09:44:44.734Z,98802.28
2023-04-15T09:47:27.958Z,98786.22
2023-04-15T09:49:59.778Z,98786.28
2023-04-15T09:52:27.452Z,98793.19
2023-04-15T09:54:58.875Z,98784.38
2023-04-15T09:57:33.624Z,98787.72
2023-04-15T10:00:01.047Z,98789.34
2023-04-15T10:02:30.228Z,98776.25
2023-04-15T10:04:58.157Z,98783.91
2023-04-15T10:07:26.154Z,98788.28
2023-04-15T10:09:53.563Z,98776.34
2023-04-15T10:12:22.169Z,98782.78
2023-04-15T10:14:55.552Z,98770.81
2023-04-15T10:17:23.859Z,98764.13
2023-04-15T10:19:54.183Z,98771.66
2023-04-15T10:22:23.559Z,98766.56
2023-04-15T10:24:51.507Z,98767.72
2023-04-15T10:27:18.987Z,98777.09
2023-04-15T10:29:46.940Z,98764.84
2023-04-15T10:32:14.797Z,98754.47
2023-04-15T10:34:42.531Z,98764.47
2023-04-15T10:37:11.558Z,98772.41
2023-04-15T10:39:43.267Z,98759.63
2023-04-15T10:42:10.467Z,98768.41
2023-04-15T10:44:58.395Z,98778.03
2023-04-15T10:47:25.600Z,98772.91
2023-04-15T10:49:58.333Z,98778.97
2023-04-15T10:52:27.827Z,98773.59
2023-04-15T10:55:19.191Z,98769.06
2023-04-15T10:57:46.117Z,98771.41
2023-04-15T11:00:14.530Z,98773.69
2023-04-15T11:02:47.690Z,98785.81
2023-04-15T11:05:16.925Z,98762.66
2023-04-15T11:07:49.863Z,98781.81
2023-04-15T11:10:26.365Z,98783.44
2023-04-15T11:12:58.474Z,98773.91
2023-04-15T11:15:45.051Z,98776.34
2023-04-15T11:18:13.943Z,98780.69
2023-04-15T11:20:43.209Z,98759.63
2023-04-15T11:23:15.382Z,98772.03
2023-04-15T11:25:44.142Z,98778.78
2023-04-15T11:28:12.455Z,98766.84
2023-04-15T11:30:40.750Z,98766.94
2023-04-15T11:33:09.634Z,98760.59
2023-04-15T11:35:36.970Z,98765.41
2023-04-15T11:38:05.385Z,98763.44
2023-04-15T11:40:35.543Z,98763.88
2023-04-15T11:43:05.564Z,98766.69
2023-04-15T11:45:32.655Z,98771.03
2023-04-15T11:48:09.572Z,98764.63
2023-04-15T11:50:37.532Z,98762.22
2023-04-15T11:53:08.561Z,98768.66
2023-04-15T11:55:47.099Z,98765.88
2023-04-15T11:58:20.582Z,98758.25
2023-04-15T12:00:56.281Z,98768.69
2023-04-15T12:03:27.480Z,98766.69
2023-04-15T12:06:07.237Z,98759.44
2023-04-15T12:08:53.330Z,98752.69
2023-04-15T12:11:27.374Z,98757.03
2023-04-15T12:14:03.197Z,98745.50
2023-04-15T12:16:30.841Z,98742.28
2023-04-15T12:18:59.658Z,98734.22
2023-04-15T12:21:29.300Z,98738.63
2023-04-15T12:23:58.229Z,98751.81
2023-04-15T12:26:36.948Z,98743.09
2023-04-15T12:29:08.481Z,98733.50
2023-04-15T12:31:39.338Z,98742.28
2023-04-15T12:34:08.710Z,98746.25
2023-04-15T12:36:38.479Z,98733.91
2023-04-15T12:39:06.343Z,98743.88
2023-04-15T12:41:33.784Z,98731.09
2023-04-15T12:44:01.479Z,98741.88
2023-04-15T12:46:28.669Z,98728.72
2023-04-15T12:48:55.919Z,98737.88
2023-04-15T12:51:23.023Z,98727.88
2023-04-15T12:53:51.545Z,98738.25
2023-04-15T12:56:18.728Z,98736.25
2023-04-15T12:58:46.357Z,98737.06
2023-04-15T13:01:13.402Z,98723.09
2023-04-15T13:03:40.621Z,98726.28
2023-04-15T13:06:08.313Z,98731.00
2023-04-15T13:08:38.406Z,98740.19
2023-04-15T13:11:07.470Z,98734.19
2023-04-15T13:13:34.532Z,98728.53
2023-04-15T13:16:01.638Z,98727.34
2023-04-15T13:18:31.567Z,98710.53
2023-04-15T13:20:58.731Z,98726.88
2023-04-15T13:23:25.513Z,98722.00
2023-04-15T13:25:52.816Z,98704.78
2023-04-15T13:28:19.660Z,98717.56
2023-04-15T13:30:47.351Z,98722.38
2023-04-15T13:33:14.199Z,98702.72
2023-04-15T13:35:41.568Z,98708.31
2023-04-15T13:38:08.573Z,98715.97
2023-04-15T13:40:35.552Z,98703.63
2023-04-15T13:43:03.484Z,98721.22
2023-04-15T13:45:30.862Z,98722.06
2023-04-15T13:47:57.921Z,98728.09
2023-04-15T13:50:25.177Z,98710.13
2023-04-15T13:52:52.269Z,98710.56
2023-04-15T13:55:21.254Z,98718.19
2023-04-15T13:57:50.702Z,98726.22
2023-04-15T14:00:18.223Z,98739.84
2023-04-15T14:02:46.280Z,98733.09
2023-04-15T14:05:13.418Z,98730.28
2023-04-15T14:07:40.986Z,98737.81
2023-04-15T14:10:08.835Z,98736.63
2023-04-15T14:12:36.129Z,98731.81
2023-04-15T14:15:03.471Z,98738.22
2023-04-15T14:17:30.828Z,98749.00
2023-04-15T14:19:57.973Z,98739.41
2023-04-15T14:22:25.160Z,98741.41
2023-04-15T14:24:53.739Z,98753.03
2023-04-15T14:27:21.011Z,98749.47
2023-04-15T14:29:48.009Z,98759.47
2023-04-15T14:32:16.156Z,98756.69
2023-04-15T14:34:44.345Z,98760.69
2023-04-15T14:37:13.161Z,98759.09
2023-04-15T14:39:40.030Z,98754.25
2023-04-15T14:42:07.048Z,98757.44
2023-04-15T14:44:33.945Z,98765.81
2023-04-15T14:47:01.261Z,98761.03
2023-04-15T14:49:28.750Z,98756.63
2023-04-15T14:51:55.820Z,98755.03
2023-04-15T14:54:22.776Z,98764.22
2023-04-15T14:56:49.932Z,98770.19
2023-04-15T14:59:16.846Z,98750.22
2023-04-15T15:01:43.951Z,98747.81
2023-04-15T15:04:11.548Z,98753.41
2023-04-15T15:06:39.126Z,98756.22
2023-04-15T15:09:06.429Z,98751.41
2023-04-15T15:11:33.711Z,98750.94
2023-04-15T15:14:00.910Z,98749.38
2023-04-15T15:16:29.401Z,98760.47
2023-04-15T15:18:56.625Z,98764.47
2023-04-15T15:21:23.874Z,98746.88
2023-04-15T15:23:51.197Z,98747.25
2023-04-15T15:26:19.462Z,98753.19
2023-04-15T15:28:46.970Z,98759.97
2023-04-15T15:31:14.813Z,98755.19
2023-04-15T15:33:41.896Z,98744.81
2023-04-15T15:36:10.966Z,98756.34
2023-04-15T15:38:38.029Z,98750.34
2023-04-15T15:41:05.499Z,98756.75
2023-04-15T15:43:32.565Z,98748.69
2023-04-15T15:46:01.060Z,98755.44
2023-04-15T15:48:28.295Z,98751.41
2023-04-15T15:50:55.401Z,98745.34
2023-04-15T15:53:24.494Z,98751.31
2023-04-15T15:55:53.641Z,98736.47
2023-04-15T15:58:21.309Z,98744.41
2023-04-15T16:00:48.455Z,98744.34
2023-04-15T16:03:16.314Z,98740.78
2023-04-15T16:05:43.570Z,98746.34
2023-04-15T16:08:10.716Z,98752.72
2023-04-15T16:10:38.256Z,98751.91
2023-04-15T16:13:05.642Z,98747.09
2023-04-15T16:15:32.485Z,98741.50
2023-04-15T16:17:59.759Z,98742.66
2023-04-15T16:20:28.547Z,98736.59
2023-04-15T16:22:58.849Z,98751.31
2023-04-15T16:25:25.934Z,98740.56
2023-04-15T16:28:03.083Z,98737.28
2023-04-15T16:30:40.373Z,98743.50
2023-04-15T16:33:08.666Z,98731.06
2023-04-15T16:35:35.846Z,98738.22
2023-04-15T16:38:03.448Z,98751.31
2023-04-15T16:40:30.736Z,98732.53
2023-04-15T16:42:57.679Z,98741.16
2023-04-15T16:45:25.061Z,98747.44
2023-04-15T16:47:51.966Z,98748.16
2023-04-15T16:50:19.247Z,98742.03
2023-04-15T16:52:46.398Z,98751.09
2023-04-15T16:55:13.248Z,98737.66
2023-04-15T16:58:03.040Z,98751.94
2023-04-15T17:00:27.362Z,98761.38
2023-04-15T17:02:55.769Z,98754.06
2023-04-15T17:05:22.831Z,98755.50
2023-04-15T17:07:49.891Z,98747.50
2023-04-15T17:10:17.186Z,98758.06
2023-04-15T17:12:44.077Z,98743.41
2023-04-15T17:15:11.354Z,98765.38
2023-04-15T17:17:38.401Z,98770.47
2023-04-15T17:20:06.227Z,98765.66
2023-04-15T17:22:33.658Z,98767.03
2023-04-15T17:25:00.639Z,98780.13
2023-04-15T17:27:28.963Z,98788.41
2023-04-15T17:29:56.454Z,98768.78
2023-04-15T17:32:24.240Z,98782.16
2023-04-15T17:34:51.586Z,98785.97
2023-04-15T17:37:18.871Z,98800.97
2023-04-15T17:39:46.117Z,98785.97
2023-04-15T17:42:13.926Z,98797.97
2023-04-15T17:44:40.850Z,98809.31
2023-04-15T17:47:07.860Z,98797.53
2023-04-15T17:49:37.830Z,98802.63
2023-04-15T17:52:04.959Z,98815.41
2023-04-15T17:54:31.813Z,98787.69
2023-04-15T17:56:59.473Z,98812.69
2023-04-15T17:59:26.555Z,98811.75
2023-04-15T18:01:53.510Z,98812.63
2023-04-15T18:04:20.601Z,98827.09
2023-04-15T18:06:47.953Z,98839.44
2023-04-15T18:09:15.194Z,98843.66
2023-04-15T18:11:44.021Z,98838.41
2023-04-15T18:14:11.331Z,98843.44
2023-04-15T18:16:40.315Z,98839.63
2023-04-15T18:19:07.414Z,98841.16
2023-04-15T18:21:34.347Z,98833.06
2023-04-15T18:24:01.727Z,98853.91
2023-04-15T18:26:29.028Z,98859.72
2023-04-15T18:28:55.943Z,98859.72
2023-04-15T18:31:23.181Z,98858.03
2023-04-15T18:33:50.212Z,98854.44
2023-04-15T18:36:17.156Z,98860.34
2023-04-15T18:38:46.132Z,98852.31
2023-04-15T18:41:13.821Z,98852.09
2023-04-15T18:43:41.479Z,98846.53
2023-04-15T18:46:12.653Z,98855.19
2023-04-15T18:48:39.544Z,98861.44
2023-04-15T18:51:06.616Z,98861.38
2023-04-15T18:53:33.561Z,98865.84
2023-04-15T18:56:03.235Z,98865.38
2023-04-15T18:59:08.620Z,98874.16
2023-04-15T19:01:17.786Z,98862.34
2023-04-15T19:03:44.723Z,98868.78
2023-04-15T19:06:11.720Z,98861.25
2023-04-15T19:08:38.753Z,98861.25
2023-04-15T19:11:05.725Z,98864.75
2023-04-15T19:13:32.695Z,98868.69
2023-04-15T19:15:59.878Z,98866.72
2023-04-15T19:18:27.145Z,98868.03
2023-04-15T19:20:56.006Z,98854.69
2023-04-15T19:23:23.661Z,98869.56
2023-04-15T19:25:50.611Z,98872.13
2023-04-15T19:28:17.692Z,98870.06
2023-04-15T19:30:44.543Z,98838.19
2023-04-15T19:33:11.554Z,98867.13
2023-04-15T19:35:40.653Z,98862.66
2023-04-15T19:38:07.709Z,98869.56
2023-04-15T19:40:34.804Z,98870.53
2023-04-15T19:43:01.974Z,98854.81
2023-04-15T19:45:28.907Z,98867.50
2023-04-15T19:47:55.918Z,98862.66
2023-04-15T19:50:26.305Z,98863.47
2023-04-15T19:52:53.890Z,98864.06
2023-04-15T19:55:21.022Z,98864.25
2023-04-15T19:57:48.162Z,98869.00
2023-04-15T20:00:15.160Z,98863.72
2023-04-15T20:02:42.276Z,98876.41
2023-04-15T20:05:12.060Z,98861.91
2023-04-15T20:07:42.499Z,98873.63
2023-04-15T20:10:13.241Z,98853.50
2023-04-15T20:12:50.925Z,98864.03
2023-04-15T20:15:20.754Z,98868.19
2023-04-15T20:17:47.991Z,98864.06
2023-04-15T20:20:14.780Z,98849.88
2023-04-15T20:22:41.732Z,98878.56
2023-04-15T20:25:08.980Z,98882.03
2023-04-15T20:27:35.933Z,98886.22
2023-04-15T20:30:04.995Z,98892.00
2023-04-15T20:32:36.073Z,98878.63
2023-04-15T20:35:05.605Z,98886.03
2023-04-15T20:37:33.844Z,98889.06
2023-04-15T20:40:01.563Z,98882.25
2023-04-15T20:42:32.263Z,98885.84
2023-04-15T20:44:59.131Z,98879.28
2023-04-15T20:47:26.459Z,98886.75
2023-04-15T20:49:54.167Z,98875.72
2023-04-15T20:52:21.250Z,98885.38
2023-04-15T20:54:48.084Z,98888.16
2023-04-15T20:57:14.936Z,98885.16
2023-04-15T20:59:41.935Z,98871.47
2023-04-15T21:02:09.094Z,98886.66
2023-04-15T21:04:38.027Z,98874.56
2023-04-15T21:07:05.109Z,98882.84
2023-04-15T21:09:32.055Z,98885.16
2023-04-15T21:12:01.487Z,98896.69
2023-04-15T21:14:30.036Z,98885.28
2023-04-15T21:16:58.288Z,98882.63
2023-04-15T21:19:25.550Z,98880.25
2023-04-15T21:21:52.373Z,98891.66
2023-04-15T21:24:19.622Z,98875.84
2023-04-15T21:26:46.494Z,98883.22
2023-04-15T21:29:14.002Z,98884.69
2023-04-15T21:31:41.108Z,98888.47
2023-04-15T21:34:08.508Z,98882.97
2023-04-15T21:36:35.890Z,98894.00
2023-04-15T21:39:03.128Z,98896.28
2023-04-15T21:41:30.205Z,98890.97
2023-04-15T21:43:57.349Z,98895.34
2023-04-15T21:46:25.647Z,98887.50
2023-04-15T21:49:00.114Z,98892.53
2023-04-15T21:51:27.815Z,98892.88
2023-04-15T21:53:54.934Z,98877.13
2023-04-15T21:56:24.416Z,98890.03
2023-04-15T21:58:59.672Z,98891.84
2023-04-15T22:01:27.019Z,98879.81
2023-04-15T22:03:54.269Z,98880.22
2023-04-15T22:06:21.630Z,98888.03
2023-04-15T22:08:56.820Z,98873.69
2023-04-15T22:11:28.478Z,98889.38
2023-04-15T22:13:57.543Z,98889.91
2023-04-15T22:16:27.881Z,98889.75
2023-04-15T22:18:56.099Z,98891.38
2023-04-15T22:21:23.304Z,98882.50
2023-04-15T22:23:52.606Z,98891.09
2023-04-15T22:26:19.548Z,98875.44
2023-04-15T22:28:46.599Z,98883.78
2023-04-15T22:31:14.941Z,98885.44
2023-04-15T22:33:42.321Z,98874.13
2023-04-15T22:36:09.255Z,98878.81
2023-04-15T22:38:36.276Z,98880.59
2023-04-15T22:41:03.390Z,98879.59
2023-04-15T22:43:30.540Z,98875.09
2023-04-15T22:45:57.679Z,98872.03
2023-04-15T22:48:24.629Z,98866.19
2023-04-15T22:50:51.468Z,98855.00
2023-04-15T22:53:18.645Z,98863.75
2023-04-15T22:55:47.327Z,98851.78
2023-04-15T22:58:15.350Z,98846.94
2023-04-15T23:00:42.647Z,98851.13
2023-04-15T23:03:09.620Z,98835.91
2023-04-15T23:05:37.356Z,98845.75
2023-04-15T23:08:04.199Z,98852.19
2023-04-15T23:10:31.072Z,98854.66
2023-04-15T23:12:57.885Z,98856.44
2023-04-15T23:15:25.987Z,98853.03
2023-04-15T23:17:52.924Z,98867.78
2023-04-15T23:20:19.890Z,98846.78
2023-04-15T23:22:46.925Z,98849.31
2023-04-15T23:25:14.056Z,98849.38
2023-04-15T23:27:40.888Z,98848.44
2023-04-15T23:30:08.354Z,98848.75
2023-04-15T23:32:35.533Z,98854.59
2023-04-15T23:35:02.653Z,98851.03
2023-04-15T23:37:31.350Z,98835.09
2023-04-15T23:39:58.558Z,98859.31
2023-04-15T23:42:26.074Z,98865.13
2023-04-15T23:44:53.133Z,98863.00
2023-04-15T23:47:20.213Z,98855.69
2023-04-15T23:49:47.138Z,98853.44
2023-04-15T23:52:14.360Z,98849.63
2023-04-15T23:54:41.358Z,98846.50
2023-04-15T23:57:08.143Z,98845.78
2023-04-15T23:59:34.897Z,98836.56
