createdAt,value
2022-11-16T00:00:46.595Z,0.00
2022-11-16T00:01:46.573Z,0.00
2022-11-16T00:02:46.539Z,0.00
2022-11-16T00:03:46.605Z,0.00
2022-11-16T00:04:46.564Z,0.00
2022-11-16T00:05:46.556Z,0.00
2022-11-16T00:06:46.523Z,0.00
2022-11-16T00:07:46.512Z,0.00
2022-11-16T00:08:46.487Z,0.00
2022-11-16T00:09:46.461Z,0.00
2022-11-16T00:10:46.457Z,0.00
2022-11-16T00:11:46.477Z,0.00
2022-11-16T00:12:46.437Z,0.00
2022-11-16T00:13:46.426Z,0.00
2022-11-16T00:14:46.440Z,0.00
2022-11-16T00:15:46.431Z,0.00
2022-11-16T00:16:46.427Z,0.00
2022-11-16T00:17:46.400Z,0.00
2022-11-16T00:18:46.417Z,0.00
2022-11-16T00:19:46.388Z,0.00
2022-11-16T00:20:46.396Z,0.00
2022-11-16T00:21:46.333Z,0.00
2022-11-16T00:22:46.332Z,0.00
2022-11-16T00:23:46.325Z,0.00
2022-11-16T00:24:46.342Z,0.00
2022-11-16T00:25:46.318Z,0.00
2022-11-16T00:26:46.355Z,0.00
2022-11-16T00:27:46.273Z,0.00
2022-11-16T00:28:46.295Z,0.00
2022-11-16T00:29:46.273Z,0.00
2022-11-16T00:30:46.278Z,0.00
2022-11-16T00:31:46.319Z,0.00
2022-11-16T00:32:46.260Z,0.00
2022-11-16T00:33:46.246Z,0.00
2022-11-16T00:34:46.211Z,0.00
2022-11-16T00:35:46.201Z,0.00
2022-11-16T00:36:46.213Z,0.00
2022-11-16T00:37:46.224Z,0.00
2022-11-16T00:38:46.251Z,0.00
2022-11-16T00:39:46.236Z,0.00
2022-11-16T00:40:46.171Z,0.00
2022-11-16T00:41:46.148Z,0.00
2022-11-16T00:42:46.164Z,0.00
2022-11-16T00:43:46.138Z,0.00
2022-11-16T00:44:46.153Z,0.00
2022-11-16T00:45:46.097Z,0.00
2022-11-16T00:46:46.139Z,0.00
2022-11-16T00:47:46.089Z,0.00
2022-11-16T00:48:46.122Z,0.00
2022-11-16T00:49:46.072Z,0.00
2022-11-16T00:50:46.085Z,0.00
2022-11-16T00:51:46.046Z,0.00
2022-11-16T00:52:46.116Z,0.00
2022-11-16T00:53:46.035Z,0.00
2022-11-16T00:54:46.030Z,0.00
2022-11-16T00:55:46.030Z,0.00
2022-11-16T00:56:45.994Z,0.00
2022-11-16T00:57:46.261Z,0.00
2022-11-16T00:58:45.968Z,0.00
2022-11-16T00:59:45.948Z,0.00
2022-11-16T01:00:45.940Z,0.00
2022-11-16T01:01:45.985Z,0.00
2022-11-16T01:02:45.936Z,0.00
2022-11-16T01:03:45.975Z,0.00
2022-11-16T01:04:45.926Z,0.00
2022-11-16T01:05:45.907Z,0.00
2022-11-16T01:06:45.910Z,0.00
2022-11-16T01:07:45.894Z,0.00
2022-11-16T01:08:45.905Z,0.00
2022-11-16T01:09:45.877Z,0.00
2022-11-16T01:10:45.883Z,0.00
2022-11-16T01:11:45.896Z,0.00
2022-11-16T01:12:45.846Z,0.00
2022-11-16T01:13:45.885Z,0.00
2022-11-16T01:14:45.813Z,0.00
2022-11-16T01:15:46.059Z,0.00
2022-11-16T01:16:45.777Z,0.00
2022-11-16T01:17:45.773Z,0.00
2022-11-16T01:18:45.791Z,0.00
2022-11-16T01:19:45.757Z,0.00
2022-11-16T01:20:45.761Z,0.00
2022-11-16T01:21:45.732Z,0.00
2022-11-16T01:22:45.726Z,0.00
2022-11-16T01:23:45.720Z,0.00
2022-11-16T01:24:45.771Z,0.00
2022-11-16T01:25:45.697Z,0.00
2022-11-16T01:26:45.674Z,0.00
2022-11-16T01:27:45.672Z,0.00
2022-11-16T01:28:45.684Z,0.00
2022-11-16T01:29:45.689Z,0.00
2022-11-16T01:30:45.646Z,0.00
2022-11-16T01:31:45.604Z,0.00
2022-11-16T01:32:45.628Z,0.00
2022-11-16T01:33:45.628Z,0.00
2022-11-16T01:34:45.590Z,0.00
2022-11-16T01:35:45.573Z,0.00
2022-11-16T01:36:45.557Z,0.00
2022-11-16T01:37:45.598Z,0.00
2022-11-16T01:38:45.564Z,0.00
2022-11-16T01:39:45.583Z,0.00
2022-11-16T01:40:45.588Z,0.00
2022-11-16T01:41:45.533Z,0.00
2022-11-16T01:42:45.507Z,0.00
2022-11-16T01:43:45.480Z,0.00
2022-11-16T01:44:45.499Z,0.00
2022-11-16T01:45:45.514Z,0.00
2022-11-16T01:46:45.469Z,0.00
2022-11-16T01:47:45.449Z,0.00
2022-11-16T01:48:45.521Z,0.00
2022-11-16T01:49:45.516Z,0.00
2022-11-16T01:50:45.451Z,0.00
2022-11-16T01:51:45.419Z,0.00
2022-11-16T01:52:45.435Z,0.00
2022-11-16T01:53:45.373Z,0.00
2022-11-16T01:54:45.394Z,0.00
2022-11-16T01:55:45.808Z,0.00
2022-11-16T01:56:46.246Z,0.00
2022-11-16T01:57:45.360Z,0.00
2022-11-16T01:58:45.337Z,0.00
2022-11-16T01:59:45.338Z,0.00
2022-11-16T02:00:45.385Z,0.00
2022-11-16T02:01:45.296Z,0.00
2022-11-16T02:02:45.333Z,0.00
2022-11-16T02:03:45.262Z,0.00
2022-11-16T02:04:45.266Z,0.00
2022-11-16T02:05:45.288Z,0.00
2022-11-16T02:06:45.261Z,0.00
2022-11-16T02:07:45.252Z,0.00
2022-11-16T02:08:45.237Z,0.00
2022-11-16T02:09:45.209Z,0.00
2022-11-16T02:10:45.232Z,0.00
2022-11-16T02:11:45.492Z,0.00
2022-11-16T02:12:45.208Z,0.00
2022-11-16T02:13:45.132Z,0.00
2022-11-16T02:14:45.159Z,0.00
2022-11-16T02:15:45.183Z,0.00
2022-11-16T02:16:45.199Z,0.00
2022-11-16T02:17:45.199Z,0.00
2022-11-16T02:18:45.119Z,0.00
2022-11-16T02:19:45.140Z,0.00
2022-11-16T02:20:45.097Z,0.00
2022-11-16T02:21:45.137Z,0.00
2022-11-16T02:22:45.163Z,0.00
2022-11-16T02:23:45.069Z,0.00
2022-11-16T02:24:45.077Z,0.00
2022-11-16T02:25:45.056Z,0.00
2022-11-16T02:26:45.038Z,0.00
2022-11-16T02:27:45.090Z,0.00
2022-11-16T02:28:45.014Z,0.00
2022-11-16T02:29:45.023Z,0.00
2022-11-16T02:30:45.044Z,0.00
2022-11-16T02:31:44.981Z,0.00
2022-11-16T02:32:44.997Z,0.00
2022-11-16T02:33:44.992Z,0.00
2022-11-16T02:34:45.055Z,0.00
2022-11-16T02:35:45.220Z,0.00
2022-11-16T02:36:44.970Z,0.00
2022-11-16T02:37:44.945Z,0.00
2022-11-16T02:38:44.944Z,0.00
2022-11-16T02:39:44.946Z,0.00
2022-11-16T02:40:45.003Z,0.00
2022-11-16T02:41:44.958Z,0.00
2022-11-16T02:42:44.944Z,0.00
2022-11-16T02:43:44.914Z,0.00
2022-11-16T02:44:44.925Z,0.00
2022-11-16T02:45:44.874Z,0.00
2022-11-16T02:46:44.853Z,0.00
2022-11-16T02:47:44.907Z,0.00
2022-11-16T02:48:44.851Z,0.00
2022-11-16T02:49:44.857Z,0.00
2022-11-16T02:50:44.791Z,0.00
2022-11-16T02:51:44.842Z,0.00
2022-11-16T02:52:44.844Z,0.00
2022-11-16T02:53:44.805Z,0.00
2022-11-16T02:54:44.799Z,0.00
2022-11-16T02:55:44.762Z,0.00
2022-11-16T02:56:44.737Z,0.00
2022-11-16T02:57:44.749Z,0.00
2022-11-16T02:58:44.802Z,0.00
2022-11-16T02:59:44.730Z,0.00
2022-11-16T03:00:44.831Z,0.00
2022-11-16T03:01:44.692Z,0.00
2022-11-16T03:02:44.703Z,0.00
2022-11-16T03:03:44.860Z,0.00
2022-11-16T03:04:44.727Z,0.00
2022-11-16T03:05:44.713Z,0.00
2022-11-16T03:06:44.640Z,0.00
2022-11-16T03:07:44.614Z,0.00
2022-11-16T03:08:44.687Z,0.00
2022-11-16T03:09:44.622Z,0.00
2022-11-16T03:10:44.638Z,0.00
2022-11-16T03:11:44.591Z,0.00
2022-11-16T03:12:45.252Z,0.00
2022-11-16T03:13:44.569Z,0.00
2022-11-16T03:14:44.598Z,0.00
2022-11-16T03:15:44.641Z,0.00
2022-11-16T03:16:44.596Z,0.00
2022-11-16T03:17:44.551Z,0.00
2022-11-16T03:18:44.543Z,0.00
2022-11-16T03:19:44.532Z,0.00
2022-11-16T03:20:44.545Z,0.00
2022-11-16T03:21:44.529Z,0.00
2022-11-16T03:22:44.487Z,0.00
2022-11-16T03:23:44.494Z,0.00
2022-11-16T03:24:44.484Z,0.00
2022-11-16T03:25:44.490Z,0.00
2022-11-16T03:26:44.395Z,0.00
2022-11-16T03:27:44.417Z,0.00
2022-11-16T03:28:44.420Z,0.00
2022-11-16T03:29:44.445Z,0.00
2022-11-16T03:30:44.383Z,0.00
2022-11-16T03:31:44.439Z,0.00
2022-11-16T03:32:44.434Z,0.00
2022-11-16T03:33:44.396Z,0.00
2022-11-16T03:34:44.353Z,0.00
2022-11-16T03:35:44.369Z,0.00
2022-11-16T03:36:44.357Z,0.00
2022-11-16T03:37:44.408Z,0.00
2022-11-16T03:38:44.302Z,0.00
2022-11-16T03:39:44.307Z,0.00
2022-11-16T03:40:44.290Z,0.00
2022-11-16T03:41:44.290Z,0.00
2022-11-16T03:42:44.271Z,0.00
2022-11-16T03:43:44.344Z,0.00
2022-11-16T03:44:44.311Z,0.00
2022-11-16T03:45:44.321Z,0.00
2022-11-16T03:46:44.147Z,0.00
2022-11-16T03:47:44.199Z,0.00
2022-11-16T03:48:44.251Z,0.00
2022-11-16T03:49:44.238Z,0.00
2022-11-16T03:50:44.196Z,0.00
2022-11-16T03:51:44.229Z,0.00
2022-11-16T03:52:44.156Z,0.00
2022-11-16T03:53:44.266Z,0.00
2022-11-16T03:54:44.185Z,0.00
2022-11-16T03:55:49.457Z,0.00
2022-11-16T03:56:44.152Z,0.00
2022-11-16T03:57:44.109Z,0.00
2022-11-16T03:58:44.107Z,0.00
2022-11-16T03:59:44.108Z,0.00
2022-11-16T04:00:44.194Z,0.00
2022-11-16T04:01:45.017Z,0.00
2022-11-16T04:02:44.032Z,0.00
2022-11-16T04:03:44.026Z,0.00
2022-11-16T04:04:44.050Z,0.00
2022-11-16T04:05:44.095Z,0.00
2022-11-16T04:06:44.012Z,0.00
2022-11-16T04:07:44.077Z,0.00
2022-11-16T04:08:43.969Z,0.00
2022-11-16T04:09:44.084Z,0.00
2022-11-16T04:10:43.982Z,0.00
2022-11-16T04:11:43.975Z,0.00
2022-11-16T04:12:43.948Z,0.00
2022-11-16T04:13:43.961Z,0.00
2022-11-16T04:14:43.961Z,0.00
2022-11-16T04:15:43.943Z,0.00
2022-11-16T04:16:43.919Z,0.00
2022-11-16T04:17:43.896Z,0.00
2022-11-16T04:18:43.840Z,0.00
2022-11-16T04:19:43.859Z,0.00
2022-11-16T04:20:43.867Z,0.00
2022-11-16T04:21:43.856Z,0.00
2022-11-16T04:22:43.859Z,0.00
2022-11-16T04:23:43.906Z,0.00
2022-11-16T04:24:43.823Z,0.00
2022-11-16T04:25:43.821Z,0.00
2022-11-16T04:26:43.789Z,0.00
2022-11-16T04:27:43.748Z,0.00
2022-11-16T04:28:43.789Z,0.00
2022-11-16T04:29:43.806Z,0.00
2022-11-16T04:30:43.762Z,0.00
2022-11-16T04:31:43.791Z,0.00
2022-11-16T04:32:43.707Z,0.00
2022-11-16T04:33:43.727Z,0.00
2022-11-16T04:34:43.658Z,0.00
2022-11-16T04:35:43.724Z,0.00
2022-11-16T04:36:43.671Z,0.00
2022-11-16T04:37:43.669Z,0.00
2022-11-16T04:38:43.636Z,0.00
2022-11-16T04:39:43.864Z,0.00
2022-11-16T04:40:43.631Z,0.00
2022-11-16T04:41:43.638Z,0.00
2022-11-16T04:42:43.613Z,0.00
2022-11-16T04:43:43.630Z,0.00
2022-11-16T04:44:43.629Z,0.00
2022-11-16T04:45:43.581Z,0.00
2022-11-16T04:46:43.569Z,0.00
2022-11-16T04:47:43.646Z,0.00
2022-11-16T04:48:43.581Z,0.00
2022-11-16T04:49:43.558Z,0.00
2022-11-16T04:50:43.579Z,0.00
2022-11-16T04:51:43.580Z,0.00
2022-11-16T04:52:43.525Z,0.00
2022-11-16T04:53:43.447Z,0.00
2022-11-16T04:54:43.503Z,0.00
2022-11-16T04:55:43.589Z,0.00
2022-11-16T04:56:43.455Z,0.00
2022-11-16T04:57:43.455Z,0.00
2022-11-16T04:58:43.438Z,0.00
2022-11-16T04:59:43.479Z,0.00
2022-11-16T05:00:43.471Z,0.00
2022-11-16T05:01:43.473Z,0.00
2022-11-16T05:02:43.448Z,0.00
2022-11-16T05:03:43.432Z,0.00
2022-11-16T05:04:43.423Z,0.00
2022-11-16T05:05:43.409Z,0.00
2022-11-16T05:06:43.379Z,0.00
2022-11-16T05:07:43.385Z,0.00
2022-11-16T05:08:43.403Z,0.00
2022-11-16T05:09:43.339Z,0.00
2022-11-16T05:10:43.376Z,0.00
2022-11-16T05:11:43.310Z,0.00
2022-11-16T05:12:43.345Z,0.00
2022-11-16T05:13:43.353Z,0.00
2022-11-16T05:14:43.356Z,0.00
2022-11-16T05:15:43.282Z,0.00
2022-11-16T05:16:43.325Z,0.00
2022-11-16T05:17:43.331Z,0.00
2022-11-16T05:18:43.271Z,0.00
2022-11-16T05:19:43.293Z,0.00
2022-11-16T05:20:43.261Z,0.00
2022-11-16T05:21:43.278Z,0.00
2022-11-16T05:22:43.274Z,0.00
2022-11-16T05:23:43.201Z,0.00
2022-11-16T05:24:43.183Z,0.00
2022-11-16T05:25:43.218Z,0.00
2022-11-16T05:26:43.171Z,0.00
2022-11-16T05:27:43.227Z,0.00
2022-11-16T05:28:43.165Z,0.00
2022-11-16T05:29:43.252Z,0.00
2022-11-16T05:30:43.104Z,0.00
2022-11-16T05:31:43.110Z,0.00
2022-11-16T05:32:43.137Z,0.00
2022-11-16T05:33:43.060Z,0.00
2022-11-16T05:34:43.083Z,0.00
2022-11-16T05:35:43.080Z,0.00
2022-11-16T05:36:43.248Z,0.00
2022-11-16T05:37:43.019Z,0.00
2022-11-16T05:38:43.048Z,0.00
2022-11-16T05:39:43.061Z,0.00
2022-11-16T05:40:43.007Z,0.00
2022-11-16T05:41:43.028Z,0.00
2022-11-16T05:42:43.018Z,0.00
2022-11-16T05:43:43.065Z,0.00
2022-11-16T05:44:42.991Z,0.00
2022-11-16T05:45:42.970Z,0.00
2022-11-16T05:46:42.898Z,0.00
2022-11-16T05:47:42.978Z,0.00
2022-11-16T05:48:42.879Z,0.00
2022-11-16T05:49:42.975Z,0.00
2022-11-16T05:50:43.382Z,0.00
2022-11-16T05:51:42.919Z,0.00
2022-11-16T05:52:42.849Z,0.00
2022-11-16T05:53:43.195Z,0.00
2022-11-16T05:54:43.184Z,0.00
2022-11-16T05:55:42.900Z,0.00
2022-11-16T05:56:42.865Z,0.00
2022-11-16T05:57:42.880Z,0.00
2022-11-16T05:58:42.836Z,0.00
2022-11-16T05:59:42.918Z,0.00
2022-11-16T06:00:42.752Z,0.00
2022-11-16T06:01:42.787Z,0.00
2022-11-16T06:02:42.893Z,0.00
2022-11-16T06:03:42.823Z,0.00
2022-11-16T06:04:42.833Z,0.00
2022-11-16T06:05:42.744Z,0.00
2022-11-16T06:06:42.753Z,0.00
2022-11-16T06:07:42.755Z,0.00
2022-11-16T06:08:42.789Z,0.00
2022-11-16T06:09:42.733Z,0.00
2022-11-16T06:10:42.698Z,0.00
2022-11-16T06:11:42.644Z,0.00
2022-11-16T06:12:42.741Z,0.00
2022-11-16T06:13:42.682Z,0.00
2022-11-16T06:14:42.699Z,0.00
2022-11-16T06:15:42.674Z,0.00
2022-11-16T06:16:42.624Z,0.00
2022-11-16T06:17:42.585Z,0.00
2022-11-16T06:18:42.592Z,0.00
2022-11-16T06:19:42.594Z,0.00
2022-11-16T06:20:42.546Z,0.00
2022-11-16T06:21:42.603Z,0.00
2022-11-16T06:22:42.652Z,0.00
2022-11-16T06:23:42.514Z,0.00
2022-11-16T06:24:42.565Z,0.00
2022-11-16T06:25:42.563Z,0.00
2022-11-16T06:26:42.505Z,0.00
2022-11-16T06:27:42.568Z,0.00
2022-11-16T06:28:42.483Z,0.00
2022-11-16T06:29:42.451Z,0.00
2022-11-16T06:30:42.468Z,0.00
2022-11-16T06:31:42.436Z,0.00
2022-11-16T06:32:42.482Z,0.00
2022-11-16T06:33:42.412Z,0.00
2022-11-16T06:34:42.507Z,0.00
2022-11-16T06:35:42.427Z,0.00
2022-11-16T06:36:42.414Z,0.00
2022-11-16T06:37:42.423Z,0.00
2022-11-16T06:38:42.362Z,0.00
2022-11-16T06:39:42.371Z,0.00
2022-11-16T06:40:42.331Z,0.00
2022-11-16T06:41:42.368Z,0.00
2022-11-16T06:42:42.331Z,0.00
2022-11-16T06:43:42.387Z,0.00
2022-11-16T06:44:42.303Z,0.00
2022-11-16T06:45:42.312Z,0.00
2022-11-16T06:46:42.311Z,0.00
2022-11-16T06:47:42.338Z,0.00
2022-11-16T06:48:42.327Z,0.00
2022-11-16T06:49:42.259Z,0.00
2022-11-16T06:50:42.261Z,0.00
2022-11-16T06:51:42.272Z,0.00
2022-11-16T06:52:42.252Z,0.00
2022-11-16T06:53:42.306Z,0.00
2022-11-16T06:54:42.282Z,0.00
2022-11-16T06:55:42.310Z,0.00
2022-11-16T06:56:42.191Z,0.00
2022-11-16T06:57:42.216Z,0.00
2022-11-16T06:58:43.057Z,0.00
2022-11-16T06:59:42.184Z,0.00
2022-11-16T07:00:42.166Z,0.00
2022-11-16T07:01:42.214Z,0.00
2022-11-16T07:02:42.130Z,0.00
2022-11-16T07:03:42.088Z,0.00
2022-11-16T07:04:42.131Z,0.00
2022-11-16T07:05:42.074Z,0.00
2022-11-16T07:06:42.122Z,0.00
2022-11-16T07:07:42.060Z,0.00
2022-11-16T07:08:42.383Z,0.00
2022-11-16T07:09:42.044Z,0.00
2022-11-16T07:10:42.093Z,0.00
2022-11-16T07:11:42.052Z,0.00
2022-11-16T07:12:41.997Z,0.00
2022-11-16T07:13:42.050Z,0.00
2022-11-16T07:14:41.990Z,0.00
2022-11-16T07:15:41.980Z,0.00
2022-11-16T07:16:42.031Z,5.62
2022-11-16T07:17:42.011Z,5.62
2022-11-16T07:18:42.036Z,5.62
2022-11-16T07:19:41.987Z,5.62
2022-11-16T07:20:41.903Z,5.62
2022-11-16T07:21:41.943Z,5.62
2022-11-16T07:22:41.963Z,5.62
2022-11-16T07:23:41.913Z,5.62
2022-11-16T07:24:41.910Z,5.62
2022-11-16T07:25:41.904Z,5.62
2022-11-16T07:26:42.748Z,5.62
2022-11-16T07:27:41.877Z,5.62
2022-11-16T07:28:47.774Z,5.62
2022-11-16T07:29:41.930Z,5.62
2022-11-16T07:30:41.882Z,5.62
2022-11-16T07:31:42.484Z,5.62
2022-11-16T07:32:41.793Z,5.62
2022-11-16T07:33:41.847Z,5.62
2022-11-16T07:34:41.767Z,11.25
2022-11-16T07:35:41.798Z,11.25
2022-11-16T07:36:41.751Z,11.25
2022-11-16T07:37:42.543Z,11.25
2022-11-16T07:38:41.739Z,11.25
2022-11-16T07:39:41.729Z,11.25
2022-11-16T07:40:41.739Z,11.25
2022-11-16T07:41:41.718Z,11.25
2022-11-16T07:42:41.731Z,11.25
2022-11-16T07:43:41.938Z,11.25
2022-11-16T07:44:41.678Z,11.25
2022-11-16T07:45:41.642Z,11.25
2022-11-16T07:46:47.188Z,11.25
2022-11-16T07:47:41.636Z,11.25
2022-11-16T07:48:41.656Z,11.25
2022-11-16T07:49:41.614Z,11.25
2022-11-16T07:50:41.600Z,11.25
2022-11-16T07:51:41.580Z,11.25
2022-11-16T07:52:41.605Z,11.25
2022-11-16T07:53:41.634Z,11.25
2022-11-16T07:54:41.584Z,11.25
2022-11-16T07:55:41.569Z,11.25
2022-11-16T07:56:41.533Z,11.25
2022-11-16T07:57:41.523Z,11.25
2022-11-16T07:58:41.577Z,11.25
2022-11-16T07:59:41.495Z,11.25
2022-11-16T08:00:42.245Z,11.25
2022-11-16T08:01:41.500Z,11.25
2022-11-16T08:02:41.478Z,16.88
2022-11-16T08:03:41.466Z,16.88
2022-11-16T08:04:41.718Z,16.88
2022-11-16T08:05:41.684Z,11.25
2022-11-16T08:06:41.615Z,5.62
2022-11-16T08:07:41.456Z,5.62
2022-11-16T08:08:42.459Z,5.62
2022-11-16T08:09:41.680Z,5.62
2022-11-16T08:10:41.541Z,5.62
2022-11-16T08:11:41.437Z,5.62
2022-11-16T08:12:41.464Z,5.62
2022-11-16T08:13:41.419Z,5.62
2022-11-16T08:14:41.440Z,5.62
2022-11-16T08:15:41.385Z,5.62
2022-11-16T08:16:41.405Z,5.62
2022-11-16T08:17:41.382Z,5.62
2022-11-16T08:18:41.350Z,5.62
2022-11-16T08:19:41.365Z,5.62
2022-11-16T08:20:41.356Z,5.62
2022-11-16T08:21:41.281Z,5.62
2022-11-16T08:22:41.283Z,5.62
2022-11-16T08:23:41.275Z,5.62
2022-11-16T08:24:41.293Z,5.62
2022-11-16T08:25:41.276Z,5.62
2022-11-16T08:26:41.340Z,5.62
2022-11-16T08:27:41.226Z,5.62
2022-11-16T08:28:41.305Z,11.25
2022-11-16T08:29:41.245Z,11.25
2022-11-16T08:30:41.219Z,11.25
2022-11-16T08:31:41.838Z,11.25
2022-11-16T08:32:41.244Z,11.25
2022-11-16T08:33:43.263Z,16.88
2022-11-16T08:34:41.536Z,16.88
2022-11-16T08:35:41.165Z,22.50
2022-11-16T08:36:42.870Z,22.50
2022-11-16T08:37:41.143Z,22.50
2022-11-16T08:38:41.148Z,22.50
2022-11-16T08:39:41.131Z,11.25
2022-11-16T08:40:41.092Z,11.25
2022-11-16T08:41:41.155Z,11.25
2022-11-16T08:42:43.790Z,11.25
2022-11-16T08:43:41.096Z,11.25
2022-11-16T08:44:41.248Z,11.25
2022-11-16T08:45:41.149Z,11.25
2022-11-16T08:46:41.070Z,11.25
2022-11-16T08:47:41.054Z,11.25
2022-11-16T08:48:40.994Z,5.62
2022-11-16T08:49:45.166Z,11.25
2022-11-16T08:51:15.406Z,11.25
2022-11-16T08:51:41.314Z,11.25
2022-11-16T08:52:41.582Z,11.25
2022-11-16T08:53:41.286Z,11.25
2022-11-16T08:54:41.160Z,11.25
2022-11-16T08:55:41.382Z,11.25
2022-11-16T08:56:41.947Z,11.25
2022-11-16T08:57:41.056Z,11.25
2022-11-16T08:58:40.920Z,16.88
2022-11-16T08:59:40.883Z,16.88
2022-11-16T09:00:40.970Z,16.88
2022-11-16T09:01:41.081Z,16.88
2022-11-16T09:02:40.983Z,16.88
2022-11-16T09:03:42.110Z,16.88
2022-11-16T09:04:40.852Z,16.88
2022-11-16T09:05:40.804Z,16.88
2022-11-16T09:06:40.923Z,22.50
2022-11-16T09:07:41.061Z,22.50
2022-11-16T09:08:40.797Z,22.50
2022-11-16T09:09:40.770Z,28.12
2022-11-16T09:10:40.829Z,22.50
2022-11-16T09:11:40.765Z,16.88
2022-11-16T09:12:40.792Z,16.88
2022-11-16T09:13:40.758Z,22.50
2022-11-16T09:14:40.780Z,16.88
2022-11-16T09:15:41.844Z,11.25
2022-11-16T09:16:41.270Z,16.88
2022-11-16T09:17:40.701Z,16.88
2022-11-16T09:18:41.025Z,16.88
2022-11-16T09:19:43.151Z,28.12
2022-11-16T09:21:40.641Z,22.50
2022-11-16T09:21:45.849Z,28.12
2022-11-16T09:22:45.672Z,28.12
2022-11-16T09:23:45.674Z,28.12
2022-11-16T09:24:45.763Z,22.50
2022-11-16T09:25:45.795Z,22.50
2022-11-16T09:26:45.667Z,16.88
2022-11-16T09:27:45.654Z,16.88
2022-11-16T09:28:45.606Z,16.88
2022-11-16T09:29:45.609Z,16.88
2022-11-16T09:30:45.582Z,22.50
2022-11-16T09:31:45.564Z,16.88
2022-11-16T09:32:46.449Z,16.88
2022-11-16T09:33:45.570Z,16.88
2022-11-16T09:34:45.850Z,16.88
2022-11-16T09:35:45.728Z,16.88
2022-11-16T09:36:45.653Z,16.88
2022-11-16T09:37:45.550Z,16.88
2022-11-16T09:39:45.571Z,16.88
2022-11-16T09:40:45.484Z,16.88
2022-11-16T09:41:45.760Z,16.88
2022-11-16T09:42:45.492Z,16.88
2022-11-16T09:43:46.690Z,16.88
2022-11-16T09:44:45.584Z,16.88
2022-11-16T09:45:46.328Z,16.88
2022-11-16T09:46:46.383Z,22.50
2022-11-16T09:47:45.631Z,22.50
2022-11-16T09:48:45.447Z,22.50
2022-11-16T09:49:45.395Z,22.50
2022-11-16T09:50:45.398Z,22.50
2022-11-16T09:51:45.690Z,22.50
2022-11-16T09:52:45.340Z,16.88
2022-11-16T09:53:45.401Z,16.88
2022-11-16T09:54:45.328Z,16.88
2022-11-16T09:55:45.374Z,16.88
2022-11-16T09:56:45.312Z,22.50
2022-11-16T09:57:45.388Z,22.50
2022-11-16T09:58:45.324Z,28.12
2022-11-16T09:59:45.351Z,22.50
2022-11-16T10:00:45.450Z,22.50
2022-11-16T10:01:45.284Z,22.50
2022-11-16T10:02:45.421Z,22.50
2022-11-16T10:03:45.239Z,22.50
2022-11-16T10:04:45.231Z,28.12
2022-11-16T10:05:45.228Z,28.12
2022-11-16T10:06:45.275Z,28.12
2022-11-16T10:07:45.178Z,33.75
2022-11-16T10:08:45.271Z,28.12
2022-11-16T10:09:45.295Z,28.12
2022-11-16T10:10:45.455Z,22.50
2022-11-16T10:11:45.471Z,22.50
2022-11-16T10:12:47.375Z,16.88
2022-11-16T10:13:45.652Z,16.88
2022-11-16T10:14:45.222Z,16.88
2022-11-16T10:15:45.351Z,16.88
2022-11-16T10:16:45.888Z,16.88
2022-11-16T10:17:45.494Z,16.88
2022-11-16T10:18:45.469Z,16.88
2022-11-16T10:19:45.209Z,16.88
2022-11-16T10:20:45.522Z,16.88
2022-11-16T10:21:45.050Z,16.88
2022-11-16T10:22:45.037Z,11.25
2022-11-16T10:23:45.204Z,11.25
2022-11-16T10:24:45.814Z,11.25
2022-11-16T10:25:45.014Z,11.25
2022-11-16T10:26:45.025Z,11.25
2022-11-16T10:27:44.959Z,11.25
2022-11-16T10:28:44.984Z,11.25
2022-11-16T10:29:44.957Z,11.25
2022-11-16T10:30:44.989Z,11.25
2022-11-16T10:31:44.941Z,11.25
2022-11-16T10:32:44.963Z,5.62
2022-11-16T10:33:45.052Z,5.62
2022-11-16T10:34:44.980Z,5.62
2022-11-16T10:35:45.177Z,11.25
2022-11-16T10:36:44.921Z,11.25
2022-11-16T10:37:44.912Z,16.88
2022-11-16T10:38:44.916Z,16.88
2022-11-16T10:39:53.874Z,16.88
2022-11-16T10:40:45.269Z,16.88
2022-11-16T10:41:44.920Z,16.88
2022-11-16T10:42:44.825Z,16.88
2022-11-16T10:43:44.820Z,28.12
2022-11-16T10:44:44.895Z,22.50
2022-11-16T10:45:44.858Z,22.50
2022-11-16T10:46:44.804Z,22.50
2022-11-16T10:47:45.115Z,33.75
2022-11-16T10:48:44.850Z,33.75
2022-11-16T10:49:44.830Z,28.12
2022-11-16T10:50:44.876Z,28.12
2022-11-16T10:51:44.894Z,33.75
2022-11-16T10:52:44.882Z,33.75
2022-11-16T10:53:46.015Z,33.75
2022-11-16T10:54:44.887Z,33.75
2022-11-16T10:55:44.848Z,33.75
2022-11-16T10:56:44.816Z,33.75
2022-11-16T10:57:45.241Z,28.12
2022-11-16T10:58:44.930Z,28.12
2022-11-16T10:59:45.137Z,28.12
2022-11-16T11:00:45.353Z,22.50
2022-11-16T11:01:46.280Z,22.50
2022-11-16T11:02:45.054Z,22.50
2022-11-16T11:03:44.599Z,28.12
2022-11-16T11:04:44.754Z,22.50
2022-11-16T11:05:44.613Z,22.50
2022-11-16T11:06:44.587Z,22.50
2022-11-16T11:07:44.881Z,22.50
2022-11-16T11:08:44.578Z,22.50
2022-11-16T11:09:44.758Z,28.12
2022-11-16T11:10:44.590Z,22.50
2022-11-16T11:11:44.515Z,28.12
2022-11-16T11:12:44.596Z,28.12
2022-11-16T11:13:44.487Z,39.38
2022-11-16T11:14:44.471Z,28.12
2022-11-16T11:15:44.535Z,28.12
2022-11-16T11:16:44.501Z,22.50
2022-11-16T11:17:44.689Z,22.50
2022-11-16T11:18:44.553Z,22.50
2022-11-16T11:19:44.547Z,22.50
2022-11-16T11:20:46.090Z,22.50
2022-11-16T11:21:45.115Z,22.50
2022-11-16T11:22:45.134Z,22.50
2022-11-16T11:23:44.584Z,16.88
2022-11-16T11:24:45.452Z,16.88
2022-11-16T11:25:44.444Z,16.88
2022-11-16T11:26:44.533Z,16.88
2022-11-16T11:27:44.647Z,16.88
2022-11-16T11:28:44.558Z,16.88
2022-11-16T11:29:44.559Z,16.88
2022-11-16T11:30:44.738Z,16.88
2022-11-16T11:31:44.549Z,16.88
2022-11-16T11:32:44.385Z,16.88
2022-11-16T11:33:44.527Z,16.88
2022-11-16T11:34:44.447Z,16.88
2022-11-16T11:35:44.547Z,16.88
2022-11-16T11:36:44.341Z,16.88
2022-11-16T11:37:44.456Z,16.88
2022-11-16T11:38:44.474Z,22.50
2022-11-16T11:39:44.781Z,22.50
2022-11-16T11:40:44.454Z,22.50
2022-11-16T11:41:44.298Z,22.50
2022-11-16T11:42:44.305Z,22.50
2022-11-16T11:43:44.637Z,22.50
2022-11-16T11:44:44.346Z,22.50
2022-11-16T11:45:44.750Z,22.50
2022-11-16T11:47:35.256Z,22.50
2022-11-16T11:47:58.493Z,22.50
2022-11-16T11:48:44.230Z,22.50
2022-11-16T11:49:44.464Z,28.12
2022-11-16T11:50:44.378Z,28.12
2022-11-16T11:51:44.260Z,28.12
2022-11-16T11:52:44.222Z,28.12
2022-11-16T11:53:44.492Z,28.12
2022-11-16T11:54:46.004Z,39.38
2022-11-16T11:55:44.189Z,28.12
2022-11-16T11:56:44.085Z,28.12
2022-11-16T11:57:44.174Z,28.12
2022-11-16T11:58:44.218Z,39.38
2022-11-16T11:59:44.070Z,33.75
2022-11-16T12:00:44.741Z,39.38
2022-11-16T12:01:44.094Z,33.75
2022-11-16T12:02:44.195Z,33.75
2022-11-16T12:03:44.032Z,33.75
2022-11-16T12:04:44.143Z,33.75
2022-11-16T12:05:44.308Z,33.75
2022-11-16T12:06:44.612Z,28.12
2022-11-16T12:07:44.149Z,22.50
2022-11-16T12:08:44.697Z,22.50
2022-11-16T12:09:44.214Z,22.50
2022-11-16T12:10:44.550Z,22.50
2022-11-16T12:11:44.076Z,22.50
2022-11-16T12:12:44.095Z,22.50
2022-11-16T12:13:44.139Z,16.88
2022-11-16T12:14:44.080Z,16.88
2022-11-16T12:15:44.049Z,16.88
2022-11-16T12:16:43.937Z,16.88
2022-11-16T12:17:43.928Z,16.88
2022-11-16T12:18:43.982Z,16.88
2022-11-16T12:19:44.107Z,16.88
2022-11-16T12:20:45.157Z,16.88
2022-11-16T12:21:43.820Z,16.88
2022-11-16T12:22:44.483Z,11.25
2022-11-16T12:23:44.268Z,11.25
2022-11-16T12:24:43.824Z,11.25
2022-11-16T12:25:44.072Z,11.25
2022-11-16T12:26:43.803Z,11.25
2022-11-16T12:27:43.824Z,11.25
2022-11-16T12:28:48.418Z,11.25
2022-11-16T12:29:51.604Z,16.88
2022-11-16T12:30:44.003Z,16.88
2022-11-16T12:32:07.439Z,16.88
2022-11-16T12:33:08.178Z,16.88
2022-11-16T12:33:45.861Z,16.88
2022-11-16T12:36:11.808Z,11.25
2022-11-16T12:37:12.218Z,11.25
2022-11-16T12:38:13.505Z,11.25
2022-11-16T12:39:13.413Z,11.25
2022-11-16T12:40:12.386Z,11.25
2022-11-16T12:41:12.412Z,11.25
2022-11-16T12:42:12.305Z,11.25
2022-11-16T12:43:12.460Z,11.25
2022-11-16T12:44:12.280Z,11.25
2022-11-16T12:45:12.353Z,11.25
2022-11-16T12:46:12.476Z,11.25
2022-11-16T12:51:03.467Z,11.25
2022-11-16T12:51:57.304Z,11.25
2022-11-16T12:52:58.319Z,11.25
2022-11-16T12:56:43.354Z,11.25
2022-11-16T12:57:59.812Z,11.25
2022-11-16T13:06:49.824Z,11.25
2022-11-16T13:06:55.281Z,16.88
2022-11-16T13:07:55.105Z,22.50
2022-11-16T13:08:55.107Z,16.88
2022-11-16T13:09:55.020Z,28.12
2022-11-16T13:10:55.021Z,28.12
2022-11-16T13:11:55.156Z,16.88
2022-11-16T13:13:08.964Z,16.88
2022-11-16T13:13:55.484Z,16.88
2022-11-16T13:14:55.374Z,22.50
2022-11-16T13:15:55.281Z,33.75
2022-11-16T13:16:54.938Z,28.12
2022-11-16T13:17:54.922Z,28.12
2022-11-16T13:18:54.906Z,28.12
2022-11-16T13:19:54.962Z,33.75
2022-11-16T13:20:55.013Z,33.75
2022-11-16T13:21:54.922Z,33.75
2022-11-16T13:22:54.908Z,33.75
2022-11-16T13:23:54.864Z,33.75
2022-11-16T13:24:55.006Z,28.12