createdAt,value
2019-04-26T00:01:13.845Z,9.20
2019-04-26T00:03:47.138Z,9.10
2019-04-26T00:06:16.748Z,9.10
2019-04-26T00:08:50.509Z,9.00
2019-04-26T00:11:30.553Z,8.90
2019-04-26T00:14:18.305Z,8.80
2019-04-26T00:16:54.998Z,8.70
2019-04-26T00:19:24.886Z,8.50
2019-04-26T00:21:54.501Z,8.40
2019-04-26T00:24:24.121Z,8.40
2019-04-26T00:26:53.366Z,8.30
2019-04-26T00:29:22.502Z,8.10
2019-04-26T00:31:51.836Z,8.10
2019-04-26T00:34:21.691Z,8.10
2019-04-26T00:36:51.014Z,8.00
2019-04-26T00:39:20.382Z,8.00
2019-04-26T00:41:50.246Z,7.90
2019-04-26T00:44:20.891Z,7.90
2019-04-26T00:46:52.462Z,7.80
2019-04-26T00:49:23.265Z,7.80
2019-04-26T00:51:52.823Z,7.70
2019-04-26T00:54:22.986Z,7.60
2019-04-26T00:56:52.898Z,7.60
2019-04-26T00:59:23.183Z,7.60
2019-04-26T01:01:56.619Z,7.50
2019-04-26T01:04:25.720Z,7.40
2019-04-26T01:06:56.503Z,7.40
2019-04-26T01:09:25.788Z,7.30
2019-04-26T01:11:54.622Z,7.30
2019-04-26T01:14:24.137Z,7.30
2019-04-26T01:16:53.439Z,7.20
2019-04-26T01:19:24.576Z,7.20
2019-04-26T01:21:57.979Z,7.20
2019-04-26T01:24:30.064Z,7.10
2019-04-26T01:27:01.158Z,7.10
2019-04-26T01:29:31.670Z,7.10
2019-04-26T01:32:06.775Z,7.10
2019-04-26T01:37:24.635Z,7.10
2019-04-26T01:39:59.067Z,7.10
2019-04-26T01:42:40.739Z,7.00
2019-04-26T01:45:21.941Z,7.00
2019-04-26T01:47:53.830Z,7.00
2019-04-26T01:50:25.837Z,7.00
2019-04-26T01:52:56.007Z,7.10
2019-04-26T01:55:29.080Z,7.20
2019-04-26T01:58:01.030Z,7.30
2019-04-26T02:00:42.820Z,7.30
2019-04-26T02:03:27.795Z,7.40
2019-04-26T02:05:57.106Z,7.40
2019-04-26T02:08:26.283Z,7.50
2019-04-26T02:10:55.436Z,7.50
2019-04-26T02:13:25.261Z,7.60
2019-04-26T02:15:55.031Z,7.60
2019-04-26T02:18:25.469Z,7.60
2019-04-26T02:21:11.754Z,7.70
2019-04-26T02:23:47.500Z,7.70
2019-04-26T02:26:34.887Z,7.80
2019-04-26T02:29:06.619Z,7.90
2019-04-26T02:31:37.785Z,7.90
2019-04-26T02:34:07.367Z,8.00
2019-04-26T02:36:55.204Z,8.10
2019-04-26T02:39:23.247Z,8.10
2019-04-26T02:41:55.243Z,8.20
2019-04-26T02:44:30.930Z,8.20
2019-04-26T02:47:34.142Z,8.20
2019-04-26T02:50:05.881Z,8.20
2019-04-26T02:52:46.700Z,8.30
2019-04-26T02:55:41.826Z,8.30
2019-04-26T02:58:07.306Z,8.30
2019-04-26T03:00:37.711Z,8.30
2019-04-26T03:03:09.461Z,8.40
2019-04-26T03:05:41.171Z,8.40
2019-04-26T03:08:15.006Z,8.40
2019-04-26T03:10:49.266Z,8.50
2019-04-26T03:13:27.689Z,8.50
2019-04-26T03:16:15.942Z,8.50
2019-04-26T03:19:05.167Z,8.50
2019-04-26T03:21:48.638Z,8.50
2019-04-26T03:24:25.741Z,8.50
2019-04-26T03:27:46.268Z,8.50
2019-04-26T03:30:27.411Z,8.50
2019-04-26T03:33:20.134Z,8.50
2019-04-26T03:36:21.818Z,8.40
2019-04-26T03:39:17.201Z,8.40
2019-04-26T03:42:37.189Z,8.40
2019-04-26T03:45:59.757Z,8.40
2019-04-26T03:48:50.493Z,8.40
2019-04-26T03:51:30.780Z,8.50
2019-04-26T03:54:09.117Z,8.50
2019-04-26T03:56:55.703Z,8.50
2019-04-26T03:59:53.683Z,8.50
2019-04-26T04:02:59.273Z,8.60
2019-04-26T04:05:46.043Z,8.60
2019-04-26T04:08:22.046Z,8.60
2019-04-26T04:10:57.581Z,8.70
2019-04-26T04:13:51.462Z,8.70
2019-04-26T04:17:26.573Z,8.70
2019-04-26T04:20:27.447Z,8.80
2019-04-26T04:23:06.950Z,8.70
2019-04-26T04:25:42.182Z,8.80
2019-04-26T04:28:36.604Z,8.80
2019-04-26T04:31:18.139Z,8.80
2019-04-26T04:33:55.540Z,8.90
2019-04-26T04:36:34.058Z,9.00
2019-04-26T04:39:13.530Z,9.00
2019-04-26T04:42:39.207Z,9.00
2019-04-26T04:45:58.173Z,9.00
2019-04-26T04:48:52.572Z,9.00
2019-04-26T04:51:51.626Z,8.90
2019-04-26T04:54:29.244Z,8.90
2019-04-26T04:57:48.348Z,8.90
2019-04-26T05:00:49.802Z,8.90
2019-04-26T05:03:30.117Z,8.90
2019-04-26T05:06:31.753Z,8.80
2019-04-26T05:09:21.350Z,8.80
2019-04-26T05:12:15.396Z,8.60
2019-04-26T05:15:30.853Z,8.50
2019-04-26T05:18:11.865Z,8.40
2019-04-26T05:21:16.996Z,8.20
2019-04-26T05:24:22.786Z,8.20
2019-04-26T05:27:37.358Z,8.10
2019-04-26T05:30:34.027Z,8.10
2019-04-26T05:33:28.957Z,8.10
2019-04-26T05:36:35.738Z,8.10
2019-04-26T05:39:27.631Z,8.10
2019-04-26T05:42:51.655Z,8.10
2019-04-26T05:46:24.936Z,8.10
2019-04-26T05:49:51.701Z,8.10
2019-04-26T05:52:55.207Z,8.20
2019-04-26T05:55:43.187Z,8.20
2019-04-26T05:58:33.609Z,8.20
2019-04-26T06:01:39.622Z,8.20
2019-04-26T06:04:31.109Z,8.10
2019-04-26T06:07:22.130Z,8.20
2019-04-26T06:10:33.191Z,8.20
2019-04-26T06:13:23.985Z,8.20
2019-04-26T06:16:06.720Z,8.20
2019-04-26T06:18:59.993Z,8.20
2019-04-26T06:21:54.471Z,8.20
2019-04-26T06:24:52.735Z,8.10
2019-04-26T06:27:53.527Z,8.10
2019-04-26T06:30:31.009Z,8.10
2019-04-26T06:33:32.231Z,8.20
2019-04-26T06:36:06.275Z,8.20
2019-04-26T06:39:21.161Z,8.20
2019-04-26T06:42:40.661Z,8.20
2019-04-26T06:45:40.808Z,8.20
2019-04-26T06:48:42.060Z,8.10
2019-04-26T06:51:24.793Z,8.20
2019-04-26T06:54:03.440Z,8.20
2019-04-26T06:57:07.969Z,8.20
2019-04-26T06:59:49.248Z,8.30
2019-04-26T07:02:27.211Z,8.30
2019-04-26T07:05:11.834Z,8.30
2019-04-26T07:08:13.910Z,8.30
2019-04-26T07:11:10.302Z,8.20
2019-04-26T07:14:04.896Z,8.30
2019-04-26T07:16:45.660Z,8.30
2019-04-26T07:20:34.171Z,8.40
2019-04-26T07:23:27.074Z,8.40
2019-04-26T07:26:12.355Z,8.30
2019-04-26T07:29:07.450Z,8.40
2019-04-26T07:31:55.543Z,8.30
2019-04-26T07:35:01.091Z,8.40
2019-04-26T07:38:07.441Z,8.50
2019-04-26T07:41:32.656Z,8.60
2019-04-26T07:44:25.831Z,8.60
2019-04-26T07:47:30.594Z,8.40
2019-04-26T07:50:31.428Z,8.40
2019-04-26T07:53:31.115Z,8.30
2019-04-26T07:56:07.718Z,8.20
2019-04-26T07:59:07.234Z,8.10
2019-04-26T08:02:15.853Z,8.10
2019-04-26T08:04:52.598Z,8.10
2019-04-26T08:07:25.400Z,8.10
2019-04-26T08:10:08.034Z,8.10
2019-04-26T08:12:39.855Z,8.00
2019-04-26T08:15:42.974Z,7.90
2019-04-26T08:18:18.177Z,7.90
2019-04-26T08:20:57.870Z,7.80
2019-04-26T08:23:41.167Z,7.70
2019-04-26T08:26:13.387Z,7.70
2019-04-26T08:28:45.459Z,7.60
2019-04-26T08:31:21.144Z,7.50
2019-04-26T08:33:56.538Z,7.40
2019-04-26T08:36:28.727Z,7.40
2019-04-26T08:39:01.139Z,7.40
2019-04-26T08:41:30.782Z,7.50
2019-04-26T08:44:17.890Z,7.50
2019-04-26T08:47:14.230Z,7.60
2019-04-26T08:50:09.910Z,7.60
2019-04-26T08:52:37.865Z,7.60
2019-04-26T08:55:08.966Z,7.60
2019-04-26T08:57:41.358Z,7.60
2019-04-26T09:00:17.479Z,7.70
2019-04-26T09:03:11.798Z,7.80
2019-04-26T09:05:57.747Z,7.80
2019-04-26T09:08:31.284Z,8.00
2019-04-26T09:11:02.609Z,8.00
2019-04-26T09:13:35.882Z,8.10
2019-04-26T09:16:22.889Z,8.00
2019-04-26T09:18:54.279Z,8.00
2019-04-26T09:21:30.770Z,8.00
2019-04-26T09:24:25.157Z,8.20
2019-04-26T09:27:05.255Z,8.10
2019-04-26T09:30:00.538Z,8.10
2019-04-26T09:32:36.281Z,8.30
2019-04-26T09:35:05.446Z,8.40
2019-04-26T09:37:35.801Z,8.40
2019-04-26T09:40:10.654Z,8.50
2019-04-26T09:42:43.434Z,8.50
2019-04-26T09:45:30.479Z,8.40
2019-04-26T09:48:07.599Z,8.40
2019-04-26T09:50:39.722Z,8.30
2019-04-26T09:53:08.990Z,8.40
2019-04-26T09:55:39.163Z,8.40
2019-04-26T09:58:08.738Z,8.50
2019-04-26T10:00:38.498Z,8.60
2019-04-26T10:03:10.812Z,8.60
2019-04-26T10:05:39.671Z,8.60
2019-04-26T10:08:12.776Z,8.50
2019-04-26T10:10:39.546Z,8.40
2019-04-26T10:13:27.577Z,8.50
2019-04-26T10:16:24.827Z,8.60
2019-04-26T10:18:58.292Z,8.50
2019-04-26T10:21:28.287Z,8.40
2019-04-26T10:23:58.000Z,8.40
2019-04-26T10:26:28.174Z,8.30
2019-04-26T10:28:57.861Z,8.30
2019-04-26T10:31:27.061Z,8.20
2019-04-26T10:33:55.966Z,8.20
2019-04-26T10:36:26.226Z,8.30
2019-04-26T10:38:58.480Z,8.30
2019-04-26T10:41:27.586Z,8.40
2019-04-26T10:43:57.141Z,8.40
2019-04-26T10:46:28.380Z,8.40
2019-04-26T10:49:08.246Z,8.40
2019-04-26T10:51:41.870Z,8.50
2019-04-26T10:54:16.459Z,8.60
2019-04-26T10:56:51.267Z,8.50
2019-04-26T10:59:32.390Z,8.60
2019-04-26T11:02:01.898Z,8.80
2019-04-26T11:04:31.591Z,9.00
2019-04-26T11:07:01.981Z,9.20
2019-04-26T11:09:31.542Z,9.50
2019-04-26T11:12:00.823Z,9.70
2019-04-26T11:14:30.012Z,9.90
2019-04-26T11:16:59.073Z,10.00
2019-04-26T11:19:28.387Z,10.10
2019-04-26T11:21:57.626Z,10.20
2019-04-26T11:24:26.602Z,10.30
2019-04-26T11:26:55.525Z,10.20
2019-04-26T11:29:28.427Z,10.20
2019-04-26T11:31:58.456Z,10.20
2019-04-26T11:34:27.042Z,10.10
2019-04-26T11:36:56.026Z,10.20
2019-04-26T11:39:28.010Z,10.20
2019-04-26T11:41:56.370Z,10.50
2019-04-26T11:44:27.515Z,10.70
2019-04-26T11:46:59.429Z,10.70
2019-04-26T11:49:27.702Z,10.70
2019-04-26T11:51:58.694Z,10.60
2019-04-26T11:54:28.079Z,10.50
2019-04-26T11:56:56.992Z,10.50
2019-04-26T11:59:27.000Z,10.40
2019-04-26T12:01:57.093Z,10.40
2019-04-26T12:04:43.919Z,10.30
2019-04-26T12:07:22.663Z,10.30
2019-04-26T12:09:53.381Z,10.30
2019-04-26T12:12:22.212Z,10.30
2019-04-26T12:14:51.150Z,10.60
2019-04-26T12:17:20.147Z,10.80
2019-04-26T12:19:52.349Z,11.10
2019-04-26T12:22:20.709Z,11.30
2019-04-26T12:24:49.723Z,11.20
2019-04-26T12:27:18.829Z,11.10
2019-04-26T12:29:49.535Z,10.70
2019-04-26T12:32:19.015Z,10.50
2019-04-26T12:34:48.506Z,10.40
2019-04-26T12:37:19.974Z,10.40
2019-04-26T12:39:48.955Z,10.50
2019-04-26T12:42:18.879Z,10.80
2019-04-26T12:44:58.859Z,11.00
2019-04-26T12:47:38.564Z,11.00
2019-04-26T12:50:07.513Z,11.00
2019-04-26T12:52:37.567Z,10.70
2019-04-26T12:55:07.583Z,10.60
2019-04-26T12:57:40.689Z,10.50
2019-04-26T13:00:07.998Z,10.40
2019-04-26T13:02:37.210Z,10.40
2019-04-26T13:05:06.539Z,10.10
2019-04-26T13:07:35.381Z,9.80
2019-04-26T13:10:35.554Z,9.70
2019-04-26T13:13:11.273Z,9.70
2019-04-26T13:16:01.311Z,9.70
2019-04-26T13:18:30.971Z,9.80
2019-04-26T13:21:02.874Z,9.90
2019-04-26T13:23:31.326Z,10.00
2019-04-26T13:26:01.567Z,9.90
2019-04-26T13:28:30.894Z,10.10
2019-04-26T13:31:02.192Z,10.30
2019-04-26T13:33:31.176Z,10.40
2019-04-26T13:36:03.591Z,10.50
2019-04-26T13:38:31.821Z,10.70
2019-04-26T13:41:04.690Z,10.90
2019-04-26T13:43:31.871Z,11.30
2019-04-26T13:46:12.967Z,11.50
2019-04-26T13:49:01.624Z,11.80
2019-04-26T13:51:32.293Z,12.10
2019-04-26T13:54:01.514Z,11.90
2019-04-26T13:56:32.017Z,11.90
2019-04-26T13:59:02.600Z,12.10
2019-04-26T14:01:31.762Z,12.20
2019-04-26T14:04:02.466Z,12.40
2019-04-26T14:06:32.042Z,12.60
2019-04-26T14:09:03.051Z,12.60
2019-04-26T14:11:32.416Z,12.70
2019-04-26T14:14:01.939Z,12.70
2019-04-26T14:16:30.887Z,12.80
2019-04-26T14:19:00.391Z,12.90
2019-04-26T14:21:33.031Z,13.00
2019-04-26T14:24:19.525Z,12.90
2019-04-26T14:26:53.634Z,13.00
2019-04-26T14:29:23.019Z,13.10
2019-04-26T14:31:53.141Z,13.00
2019-04-26T14:34:23.063Z,13.00
2019-04-26T14:37:05.581Z,12.90
2019-04-26T14:39:35.025Z,12.90
2019-04-26T14:41:56.946Z,12.90
2019-04-26T14:44:27.348Z,12.80
2019-04-26T14:46:56.756Z,12.70
2019-04-26T14:49:38.256Z,12.60
2019-04-26T14:51:57.135Z,12.70
2019-04-26T14:54:26.047Z,13.10
2019-04-26T14:56:55.454Z,13.00
2019-04-26T14:59:47.076Z,12.70
2019-04-26T15:02:35.462Z,12.30
2019-04-26T15:05:12.254Z,12.40
2019-04-26T15:07:49.485Z,12.40
2019-04-26T15:10:13.963Z,12.50
2019-04-26T15:12:46.991Z,12.50
2019-04-26T15:15:13.962Z,12.50
2019-04-26T15:17:42.866Z,12.50
2019-04-26T15:20:12.615Z,12.70
2019-04-26T15:22:42.850Z,12.90
2019-04-26T15:25:12.809Z,12.80
2019-04-26T15:27:42.137Z,12.90
2019-04-26T15:30:13.372Z,12.90
2019-04-26T15:32:43.636Z,12.70
2019-04-26T15:35:17.394Z,12.50
2019-04-26T15:37:43.539Z,12.40
2019-04-26T15:40:34.959Z,12.40
2019-04-26T15:43:14.766Z,12.40
2019-04-26T15:45:59.717Z,12.50
2019-04-26T15:48:40.750Z,12.40
2019-04-26T15:51:10.178Z,12.40
2019-04-26T15:53:39.176Z,12.20
2019-04-26T15:56:10.074Z,12.30
2019-04-26T15:58:46.719Z,12.30
2019-04-26T16:01:10.802Z,12.40
2019-04-26T16:03:41.300Z,12.30
2019-04-26T16:06:32.232Z,12.10
2019-04-26T16:09:02.358Z,12.10
2019-04-26T16:11:31.642Z,12.00
2019-04-26T16:14:02.141Z,11.90
2019-04-26T16:16:34.420Z,11.80
2019-04-26T16:19:03.072Z,11.80
2019-04-26T16:21:32.478Z,11.80
2019-04-26T16:24:02.772Z,11.70
2019-04-26T16:26:32.959Z,11.60
2019-04-26T16:29:24.168Z,11.50
2019-04-26T16:32:22.057Z,11.40
2019-04-26T16:34:52.822Z,11.40
2019-04-26T16:37:23.755Z,11.20
2019-04-26T16:39:52.876Z,11.20
2019-04-26T16:42:23.445Z,11.20
2019-04-26T16:44:55.058Z,11.20
2019-04-26T16:47:23.530Z,11.10
2019-04-26T16:49:54.666Z,11.00
2019-04-26T16:52:23.934Z,11.00
2019-04-26T16:55:02.328Z,10.90
2019-04-26T16:57:24.867Z,10.80
2019-04-26T16:59:57.481Z,10.80
2019-04-26T17:02:26.417Z,10.70
2019-04-26T17:04:55.529Z,10.60
2019-04-26T17:07:27.346Z,10.60
2019-04-26T17:09:59.460Z,10.50
2019-04-26T17:12:26.637Z,10.50
2019-04-26T17:14:56.276Z,10.50
2019-04-26T17:17:25.343Z,10.40
2019-04-26T17:19:54.680Z,10.40
2019-04-26T17:22:56.045Z,10.30
2019-04-26T17:25:24.396Z,10.40
2019-04-26T17:27:52.813Z,10.40
2019-04-26T17:30:24.893Z,10.40
2019-04-26T17:32:55.387Z,10.40
2019-04-26T17:35:25.433Z,10.40
2019-04-26T17:37:57.436Z,10.40
2019-04-26T17:40:30.136Z,10.40
2019-04-26T17:42:56.714Z,10.30
2019-04-26T17:45:25.952Z,10.30
2019-04-26T17:47:55.112Z,10.20
2019-04-26T17:50:24.411Z,10.20
2019-04-26T17:52:53.224Z,10.20
2019-04-26T17:55:22.352Z,10.10
2019-04-26T17:57:52.551Z,10.10
2019-04-26T18:00:27.066Z,10.00
2019-04-26T18:02:55.971Z,9.90
2019-04-26T18:05:41.839Z,9.80
2019-04-26T18:07:58.681Z,9.70
2019-04-26T18:10:27.241Z,9.60
2019-04-26T18:12:56.518Z,9.50
2019-04-26T18:15:25.429Z,9.50
2019-04-26T18:18:14.358Z,9.40
2019-04-26T18:21:02.989Z,9.30
2019-04-26T18:23:33.928Z,9.30
2019-04-26T18:26:03.335Z,9.20
2019-04-26T18:28:34.001Z,9.10
2019-04-26T18:31:05.607Z,9.10
2019-04-26T18:33:35.279Z,9.00
2019-04-26T18:36:04.940Z,8.90
2019-04-26T18:38:34.607Z,8.90
2019-04-26T18:41:03.872Z,8.80
2019-04-26T18:43:32.822Z,8.80
2019-04-26T18:46:06.694Z,8.80
2019-04-26T18:48:40.738Z,8.70
2019-04-26T18:51:07.527Z,8.70
2019-04-26T18:54:09.322Z,8.60
2019-04-26T18:56:42.554Z,8.60
2019-04-26T18:59:12.903Z,8.50
2019-04-26T19:01:42.617Z,8.50
2019-04-26T19:04:14.920Z,8.40
2019-04-26T19:06:43.443Z,8.40
2019-04-26T19:09:13.725Z,8.40
2019-04-26T19:11:48.626Z,8.30
2019-04-26T19:14:31.859Z,8.30
2019-04-26T19:17:22.022Z,8.20
2019-04-26T19:20:11.557Z,8.10
2019-04-26T19:22:46.522Z,8.10
2019-04-26T19:25:21.550Z,8.10
2019-04-26T19:27:49.889Z,8.10
2019-04-26T19:30:16.636Z,8.00
2019-04-26T19:32:46.025Z,8.00
2019-04-26T19:37:51.760Z,8.00
2019-04-26T19:40:22.770Z,8.00
2019-04-26T19:42:57.134Z,7.90
2019-04-26T19:45:32.674Z,7.90
2019-04-26T19:48:07.966Z,7.80
2019-04-26T19:50:50.525Z,7.80
2019-04-26T19:53:37.113Z,7.70
2019-04-26T19:56:13.108Z,7.70
2019-04-26T19:58:42.267Z,7.70
2019-04-26T20:01:12.291Z,7.70
2019-04-26T20:03:43.205Z,7.60
2019-04-26T20:06:18.645Z,7.60
2019-04-26T20:08:45.908Z,7.60
2019-04-26T20:11:18.462Z,7.50
2019-04-26T20:13:46.945Z,7.60
2019-04-26T20:16:16.260Z,7.60
2019-04-26T20:18:45.232Z,7.60
2019-04-26T20:21:15.460Z,7.50
2019-04-26T20:23:47.311Z,7.50
2019-04-26T20:26:15.998Z,7.50
2019-04-26T20:28:45.081Z,7.50
2019-04-26T20:31:29.670Z,7.50
2019-04-26T20:33:58.726Z,7.50
2019-04-26T20:36:27.879Z,7.40
2019-04-26T20:38:57.014Z,7.40
2019-04-26T20:41:26.562Z,7.40
2019-04-26T20:44:05.051Z,7.40
2019-04-26T20:46:29.745Z,7.30
2019-04-26T20:49:01.366Z,7.30
2019-04-26T20:51:29.174Z,7.30
2019-04-26T20:53:58.927Z,7.30
2019-04-26T20:56:28.313Z,7.40
2019-04-26T20:58:57.630Z,7.40
2019-04-26T21:01:26.695Z,7.40
2019-04-26T21:03:55.803Z,7.50
2019-04-26T21:06:24.981Z,7.60
2019-04-26T21:08:58.698Z,7.50
2019-04-26T21:11:25.226Z,7.60
2019-04-26T21:13:54.296Z,7.50
2019-04-26T21:16:23.724Z,7.60
2019-04-26T21:18:53.035Z,7.60
2019-04-26T21:21:21.993Z,7.50
2019-04-26T21:23:52.019Z,7.50
2019-04-26T21:26:37.094Z,7.40
2019-04-26T21:29:24.336Z,7.40
2019-04-26T21:32:01.819Z,7.40
2019-04-26T21:34:34.746Z,7.40
2019-04-26T21:37:20.456Z,7.40
2019-04-26T21:40:00.335Z,7.30
2019-04-26T21:42:29.166Z,7.30
2019-04-26T21:44:58.831Z,7.30
2019-04-26T21:47:31.929Z,7.20
2019-04-26T21:50:00.749Z,7.20
2019-04-26T21:52:29.732Z,7.10
2019-04-26T21:54:58.673Z,7.10
2019-04-26T21:57:28.423Z,7.00
2019-04-26T21:59:57.387Z,7.00
2019-04-26T22:02:29.736Z,6.90
2019-04-26T22:04:57.766Z,6.90
2019-04-26T22:07:26.951Z,6.90
2019-04-26T22:10:08.879Z,6.80
2019-04-26T22:12:35.612Z,6.80
2019-04-26T22:15:15.478Z,6.80
2019-04-26T22:17:46.666Z,6.70
2019-04-26T22:20:35.070Z,6.80
2019-04-26T22:23:29.330Z,6.80
2019-04-26T22:26:00.232Z,6.80
2019-04-26T22:28:31.355Z,6.80
2019-04-26T22:31:06.897Z,6.80
2019-04-26T22:33:34.239Z,6.70
2019-04-26T22:36:04.113Z,6.70
2019-04-26T22:38:34.225Z,6.70
2019-04-26T22:41:04.094Z,6.80
2019-04-26T22:43:49.716Z,6.80
2019-04-26T22:46:46.457Z,6.80
2019-04-26T22:49:06.620Z,6.90
2019-04-26T22:51:37.169Z,6.80
2019-04-26T22:54:06.608Z,6.80
2019-04-26T22:56:37.054Z,6.80
2019-04-26T22:59:08.019Z,6.70
2019-04-26T23:01:39.350Z,6.70
2019-04-26T23:04:08.605Z,6.60
2019-04-26T23:06:38.261Z,6.60
2019-04-26T23:09:11.628Z,6.60
2019-04-26T23:11:43.894Z,6.60
2019-04-26T23:14:40.526Z,6.50
2019-04-26T23:17:27.171Z,6.40
2019-04-26T23:20:06.918Z,6.30
2019-04-26T23:22:36.507Z,6.20
2019-04-26T23:25:05.812Z,6.20
2019-04-26T23:27:35.016Z,6.10
2019-04-26T23:30:04.448Z,6.00
2019-04-26T23:32:34.151Z,6.00
2019-04-26T23:35:06.069Z,5.90
2019-04-26T23:37:33.940Z,5.90
2019-04-26T23:40:03.954Z,5.90
2019-04-26T23:42:33.678Z,5.90
2019-04-26T23:45:04.774Z,5.90
2019-04-26T23:47:37.449Z,5.90
2019-04-26T23:50:05.502Z,5.80
2019-04-26T23:52:34.683Z,5.80
2019-04-26T23:55:05.576Z,5.70
2019-04-26T23:57:36.293Z,5.70
