createdAt,value
2017-07-08T00:00:19.176Z,0
2017-07-08T00:01:18.872Z,0
2017-07-08T00:02:18.903Z,0
2017-07-08T00:03:19.578Z,0
2017-07-08T00:04:19.279Z,0
2017-07-08T00:05:19.630Z,0
2017-07-08T00:06:18.764Z,0
2017-07-08T00:07:26.612Z,0
2017-07-08T00:08:19.375Z,0
2017-07-08T00:09:19.081Z,0
2017-07-08T00:10:18.783Z,0
2017-07-08T00:11:19.461Z,0
2017-07-08T00:12:19.165Z,0
2017-07-08T00:13:19.529Z,0
2017-07-08T00:14:19.968Z,0
2017-07-08T00:15:19.255Z,0
2017-07-08T00:16:19.592Z,0
2017-07-08T00:17:20.044Z,0
2017-07-08T00:18:19.975Z,0
2017-07-08T00:19:19.358Z,0
2017-07-08T00:20:19.376Z,0
2017-07-08T00:21:19.728Z,0
2017-07-08T00:22:19.458Z,0
2017-07-08T00:23:19.464Z,0
2017-07-08T00:24:19.809Z,0
2017-07-08T00:25:19.622Z,0
2017-07-08T00:26:19.599Z,0
2017-07-08T00:27:20.419Z,0
2017-07-08T00:28:20.104Z,0
2017-07-08T00:29:19.299Z,0
2017-07-08T00:30:19.975Z,0
2017-07-08T00:31:19.355Z,0
2017-07-08T00:32:19.381Z,0
2017-07-08T00:33:19.416Z,0
2017-07-08T00:34:19.758Z,0
2017-07-08T00:35:19.970Z,0
2017-07-08T00:36:19.486Z,0
2017-07-08T00:37:20.252Z,0
2017-07-08T00:38:20.297Z,0
2017-07-08T00:39:20.101Z,0
2017-07-08T00:40:20.119Z,0
2017-07-08T00:41:20.366Z,0
2017-07-08T00:42:20.645Z,0
2017-07-08T00:43:20.647Z,0
2017-07-08T00:44:20.681Z,0
2017-07-08T00:45:20.579Z,0
2017-07-08T00:46:20.737Z,0
2017-07-08T00:47:20.758Z,0
2017-07-08T00:48:20.469Z,0
2017-07-08T00:49:20.815Z,0
2017-07-08T00:50:20.289Z,0
2017-07-08T00:51:20.616Z,0
2017-07-08T00:52:20.564Z,0
2017-07-08T00:53:21.015Z,0
2017-07-08T00:54:20.623Z,0
2017-07-08T00:55:20.330Z,0
2017-07-08T00:56:21.013Z,0
2017-07-08T00:57:20.707Z,0
2017-07-08T00:58:20.401Z,0
2017-07-08T00:59:20.432Z,0
2017-07-08T01:00:20.457Z,0
2017-07-08T01:01:20.902Z,0
2017-07-08T01:02:21.050Z,0
2017-07-08T01:03:20.585Z,0
2017-07-08T01:04:20.658Z,0
2017-07-08T01:05:20.917Z,0
2017-07-08T01:06:21.507Z,0
2017-07-08T01:07:20.967Z,0
2017-07-08T01:08:20.671Z,0
2017-07-08T01:09:21.022Z,0
2017-07-08T01:10:20.714Z,0
2017-07-08T01:11:21.393Z,0
2017-07-08T01:12:20.452Z,0
2017-07-08T01:13:21.126Z,0
2017-07-08T01:14:21.165Z,0
2017-07-08T01:15:21.189Z,0
2017-07-08T01:16:20.884Z,0
2017-07-08T01:17:21.245Z,0
2017-07-08T01:18:20.942Z,0
2017-07-08T01:19:21.291Z,0
2017-07-08T01:20:21.642Z,0
2017-07-08T01:21:20.689Z,0
2017-07-08T01:22:21.364Z,0
2017-07-08T01:23:21.393Z,0
2017-07-08T01:24:21.739Z,0
2017-07-08T01:25:21.566Z,0
2017-07-08T01:26:20.823Z,0
2017-07-08T01:27:22.254Z,0
2017-07-08T01:28:21.527Z,0
2017-07-08T01:29:21.564Z,0
2017-07-08T01:30:21.581Z,0
2017-07-08T01:31:20.963Z,0
2017-07-08T01:32:22.085Z,0
2017-07-08T01:33:21.334Z,0
2017-07-08T01:34:21.360Z,0
2017-07-08T01:35:21.908Z,0
2017-07-08T01:36:22.142Z,0
2017-07-08T01:37:21.536Z,0
2017-07-08T01:38:22.024Z,0
2017-07-08T01:39:22.278Z,0
2017-07-08T01:40:22.551Z,0
2017-07-08T01:41:21.466Z,0
2017-07-08T01:42:21.572Z,0
2017-07-08T01:43:21.922Z,0
2017-07-08T01:44:22.013Z,0
2017-07-08T01:45:21.749Z,0
2017-07-08T01:46:22.072Z,0
2017-07-08T01:47:22.161Z,0
2017-07-08T01:48:22.505Z,0
2017-07-08T01:49:21.525Z,0
2017-07-08T01:50:22.197Z,0
2017-07-08T01:51:22.279Z,0
2017-07-08T01:52:22.368Z,0
2017-07-08T01:53:21.729Z,0
2017-07-08T01:54:21.982Z,0
2017-07-08T01:55:21.587Z,0
2017-07-08T01:56:21.987Z,0
2017-07-08T01:57:22.626Z,0
2017-07-08T01:58:21.873Z,0
2017-07-08T01:59:22.510Z,0
2017-07-08T02:00:22.360Z,0
2017-07-08T02:01:22.475Z,0
2017-07-08T02:02:22.739Z,0
2017-07-08T02:03:22.204Z,0
2017-07-08T02:04:22.560Z,0
2017-07-08T02:05:22.587Z,0
2017-07-08T02:06:22.584Z,0
2017-07-08T02:07:22.258Z,0
2017-07-08T02:08:22.271Z,0
2017-07-08T02:09:22.596Z,0
2017-07-08T02:10:22.202Z,0
2017-07-08T02:11:22.555Z,0
2017-07-08T02:12:22.681Z,0
2017-07-08T02:13:22.060Z,0
2017-07-08T02:14:22.212Z,0
2017-07-08T02:15:22.891Z,0
2017-07-08T02:16:22.942Z,0
2017-07-08T02:17:22.622Z,0
2017-07-08T02:18:22.716Z,0
2017-07-08T02:19:23.040Z,0
2017-07-08T02:20:22.259Z,0
2017-07-08T02:21:23.425Z,0
2017-07-08T02:22:23.038Z,0
2017-07-08T02:23:22.402Z,0
2017-07-08T02:24:23.479Z,0
2017-07-08T02:25:23.049Z,0
2017-07-08T02:26:23.446Z,0
2017-07-08T02:27:23.587Z,0
2017-07-08T02:28:22.986Z,0
2017-07-08T02:29:23.293Z,0
2017-07-08T02:30:23.592Z,0
2017-07-08T02:31:23.319Z,0
2017-07-08T02:32:22.816Z,0
2017-07-08T02:33:23.219Z,0
2017-07-08T02:34:23.573Z,0
2017-07-08T02:35:23.298Z,0
2017-07-08T02:36:22.977Z,0
2017-07-08T02:37:23.326Z,0
2017-07-08T02:38:23.357Z,0
2017-07-08T02:39:23.479Z,0
2017-07-08T02:40:23.509Z,0
2017-07-08T02:41:22.787Z,0
2017-07-08T02:42:23.850Z,0
2017-07-08T02:43:23.516Z,0
2017-07-08T02:44:23.840Z,0
2017-07-08T02:45:23.995Z,0
2017-07-08T02:46:23.967Z,0
2017-07-08T02:47:23.669Z,0
2017-07-08T02:48:23.771Z,0
2017-07-08T02:49:23.956Z,0
2017-07-08T02:50:23.620Z,0
2017-07-08T02:51:23.704Z,0
2017-07-08T02:52:24.127Z,0
2017-07-08T02:53:24.288Z,0
2017-07-08T02:54:23.849Z,0
2017-07-08T02:55:23.846Z,0
2017-07-08T02:56:23.665Z,0
2017-07-08T02:57:23.514Z,0
2017-07-08T02:58:23.871Z,0
2017-07-08T02:59:24.212Z,0
2017-07-08T03:00:23.587Z,0
2017-07-08T03:01:23.938Z,0
2017-07-08T03:02:23.644Z,0
2017-07-08T03:03:23.999Z,0
2017-07-08T03:04:23.371Z,0
2017-07-08T03:05:23.729Z,0
2017-07-08T03:06:23.421Z,0
2017-07-08T03:07:23.446Z,0
2017-07-08T03:08:24.122Z,0
2017-07-08T03:09:24.473Z,0
2017-07-08T03:10:24.497Z,0
2017-07-08T03:11:24.195Z,0
2017-07-08T03:12:23.952Z,0
2017-07-08T03:13:24.249Z,0
2017-07-08T03:14:24.776Z,0
2017-07-08T03:15:24.302Z,0
2017-07-08T03:16:23.999Z,0
2017-07-08T03:17:24.771Z,0
2017-07-08T03:18:24.388Z,0
2017-07-08T03:19:24.456Z,0
2017-07-08T03:20:24.432Z,0
2017-07-08T03:21:24.456Z,0
2017-07-08T03:22:24.157Z,0
2017-07-08T03:23:24.171Z,0
2017-07-08T03:24:24.209Z,0
2017-07-08T03:25:25.036Z,0
2017-07-08T03:26:25.346Z,0
2017-07-08T03:27:24.685Z,0
2017-07-08T03:28:23.986Z,0
2017-07-08T03:29:24.507Z,0
2017-07-08T03:30:24.506Z,0
2017-07-08T03:31:24.510Z,0
2017-07-08T03:32:24.830Z,0
2017-07-08T03:33:24.939Z,0
2017-07-08T03:34:24.583Z,0
2017-07-08T03:35:25.132Z,0
2017-07-08T03:36:24.965Z,0
2017-07-08T03:37:23.892Z,0
2017-07-08T03:38:25.208Z,0
2017-07-08T03:39:25.241Z,0
2017-07-08T03:40:25.262Z,0
2017-07-08T03:41:24.642Z,0
2017-07-08T03:42:24.558Z,0
2017-07-08T03:43:24.872Z,0
2017-07-08T03:44:24.719Z,0
2017-07-08T03:45:25.066Z,0
2017-07-08T03:46:25.427Z,0
2017-07-08T03:47:24.568Z,0
2017-07-08T03:48:25.466Z,0
2017-07-08T03:49:25.171Z,0
2017-07-08T03:50:24.949Z,0
2017-07-08T03:51:24.621Z,0
2017-07-08T03:52:24.916Z,0
2017-07-08T03:53:25.266Z,0
2017-07-08T03:54:25.616Z,0
2017-07-08T03:55:25.638Z,0
2017-07-08T03:56:25.334Z,0
2017-07-08T03:57:25.367Z,0
2017-07-08T03:58:25.718Z,0
2017-07-08T03:59:25.416Z,5
2017-07-08T04:00:25.448Z,5
2017-07-08T04:01:25.196Z,5
2017-07-08T04:02:25.809Z,5
2017-07-08T04:03:25.517Z,5
2017-07-08T04:04:25.545Z,5
2017-07-08T04:05:25.885Z,5
2017-07-08T04:06:25.592Z,5
2017-07-08T04:07:25.297Z,5
2017-07-08T04:08:25.966Z,5
2017-07-08T04:09:25.987Z,5
2017-07-08T04:10:25.448Z,5
2017-07-08T04:11:25.476Z,5
2017-07-08T04:12:25.174Z,5
2017-07-08T04:13:25.795Z,5
2017-07-08T04:14:25.476Z,5
2017-07-08T04:15:26.023Z,5
2017-07-08T04:16:26.332Z,5
2017-07-08T04:17:25.639Z,5
2017-07-08T04:18:26.039Z,5
2017-07-08T04:19:25.689Z,5
2017-07-08T04:20:26.006Z,5
2017-07-08T04:21:26.116Z,5
2017-07-08T04:22:26.365Z,5
2017-07-08T04:23:25.492Z,5
2017-07-08T04:24:25.722Z,5
2017-07-08T04:25:25.753Z,5
2017-07-08T04:26:25.449Z,5
2017-07-08T04:27:25.477Z,5
2017-07-08T04:28:26.506Z,5
2017-07-08T04:29:26.205Z,5
2017-07-08T04:30:25.871Z,5
2017-07-08T04:31:26.546Z,5
2017-07-08T04:32:26.371Z,5
2017-07-08T04:33:25.627Z,5
2017-07-08T04:34:26.369Z,5
2017-07-08T04:35:26.376Z,5
2017-07-08T04:36:26.030Z,5
2017-07-08T04:37:26.697Z,5
2017-07-08T04:38:25.748Z,5
2017-07-08T04:39:26.100Z,5
2017-07-08T04:40:26.858Z,5
2017-07-08T04:41:26.797Z,5
2017-07-08T04:42:26.501Z,5
2017-07-08T04:43:26.528Z,5
2017-07-08T04:44:26.884Z,5
2017-07-08T04:45:27.207Z,5
2017-07-08T04:46:26.150Z,5
2017-07-08T04:47:26.927Z,5
2017-07-08T04:48:26.979Z,5
2017-07-08T04:49:26.351Z,5
2017-07-08T04:50:26.809Z,5
2017-07-08T04:51:26.725Z,5
2017-07-08T04:52:25.778Z,5
2017-07-08T04:53:26.776Z,10
2017-07-08T04:54:27.333Z,10
2017-07-08T04:55:26.919Z,5
2017-07-08T04:56:26.302Z,5
2017-07-08T04:57:26.986Z,5
2017-07-08T04:58:25.927Z,5
2017-07-08T04:59:25.954Z,5
2017-07-08T05:00:26.303Z,5
2017-07-08T05:01:26.983Z,5
2017-07-08T05:02:26.356Z,5
2017-07-08T05:03:26.923Z,5
2017-07-08T05:04:26.725Z,5
2017-07-08T05:05:27.399Z,5
2017-07-08T05:06:26.452Z,5
2017-07-08T05:07:26.485Z,5
2017-07-08T05:08:27.146Z,5
2017-07-08T05:09:26.205Z,5
2017-07-08T05:10:27.536Z,5
2017-07-08T05:11:26.905Z,5
2017-07-08T05:12:26.930Z,5
2017-07-08T05:13:26.952Z,5
2017-07-08T05:14:26.977Z,5
2017-07-08T05:15:27.857Z,5
2017-07-08T05:16:27.139Z,5
2017-07-08T05:17:27.803Z,5
2017-07-08T05:18:27.535Z,5
2017-07-08T05:19:26.454Z,10
2017-07-08T05:20:27.305Z,10
2017-07-08T05:21:27.570Z,10
2017-07-08T05:22:27.171Z,10
2017-07-08T05:23:26.880Z,10
2017-07-08T05:24:26.907Z,10
2017-07-08T05:25:27.445Z,10
2017-07-08T05:26:27.919Z,10
2017-07-08T05:27:27.637Z,10
2017-07-08T05:28:27.451Z,15
2017-07-08T05:29:27.148Z,15
2017-07-08T05:30:27.550Z,15
2017-07-08T05:31:28.052Z,15
2017-07-08T05:32:27.540Z,15
2017-07-08T05:33:27.306Z,15
2017-07-08T05:34:27.838Z,15
2017-07-08T05:35:28.150Z,15
2017-07-08T05:36:28.180Z,15
2017-07-08T05:37:27.875Z,15
2017-07-08T05:38:27.580Z,15
2017-07-08T05:39:27.614Z,15
2017-07-08T05:40:28.274Z,15
2017-07-08T05:41:27.653Z,15
2017-07-08T05:42:27.998Z,15
2017-07-08T05:43:27.479Z,15
2017-07-08T05:44:27.203Z,15
2017-07-08T05:45:28.082Z,15
2017-07-08T05:46:27.826Z,15
2017-07-08T05:47:28.570Z,20
2017-07-08T05:48:27.949Z,25
2017-07-08T05:49:28.177Z,20
2017-07-08T05:50:28.531Z,20
2017-07-08T05:51:28.556Z,20
2017-07-08T05:52:27.607Z,15
2017-07-08T05:53:28.606Z,20
2017-07-08T05:54:28.638Z,20
2017-07-08T05:55:28.328Z,15
2017-07-08T05:56:27.707Z,15
2017-07-08T05:57:28.060Z,15
2017-07-08T05:58:28.405Z,10
2017-07-08T05:59:27.786Z,10
2017-07-08T06:00:28.139Z,10
2017-07-08T06:01:28.496Z,10
2017-07-08T06:02:28.192Z,10
2017-07-08T06:03:28.345Z,10
2017-07-08T06:04:28.301Z,10
2017-07-08T06:05:28.263Z,10
2017-07-08T06:06:28.791Z,10
2017-07-08T06:07:28.320Z,10
2017-07-08T06:08:28.652Z,10
2017-07-08T06:09:28.360Z,10
2017-07-08T06:10:28.716Z,10
2017-07-08T06:11:28.423Z,10
2017-07-08T06:12:28.113Z,10
2017-07-08T06:13:29.108Z,15
2017-07-08T06:14:28.814Z,15
2017-07-08T06:15:28.518Z,15
2017-07-08T06:16:28.865Z,15
2017-07-08T06:17:28.582Z,15
2017-07-08T06:18:28.916Z,15
2017-07-08T06:19:28.415Z,15
2017-07-08T06:20:28.324Z,15
2017-07-08T06:21:28.665Z,15
2017-07-08T06:22:28.705Z,15
2017-07-08T06:23:29.362Z,15
2017-07-08T06:24:29.198Z,15
2017-07-08T06:25:29.540Z,15
2017-07-08T06:26:29.243Z,10
2017-07-08T06:27:28.826Z,10
2017-07-08T06:28:28.699Z,10
2017-07-08T06:29:29.724Z,15
2017-07-08T06:30:28.962Z,15
2017-07-08T06:31:29.726Z,20
2017-07-08T06:32:29.702Z,20
2017-07-08T06:33:29.425Z,20
2017-07-08T06:34:28.681Z,25
2017-07-08T06:35:29.693Z,30
2017-07-08T06:36:29.836Z,30
2017-07-08T06:37:29.725Z,25
2017-07-08T06:38:29.547Z,25
2017-07-08T06:39:29.127Z,20
2017-07-08T06:40:29.483Z,20
2017-07-08T06:41:29.503Z,20
2017-07-08T06:42:29.209Z,20
2017-07-08T06:43:29.571Z,20
2017-07-08T06:44:29.905Z,20
2017-07-08T06:45:29.938Z,25
2017-07-08T06:46:29.191Z,25
2017-07-08T06:47:29.668Z,30
2017-07-08T06:48:29.694Z,30
2017-07-08T06:49:29.715Z,30
2017-07-08T06:50:29.416Z,25
2017-07-08T06:51:29.811Z,25
2017-07-08T06:52:30.119Z,25
2017-07-08T06:53:29.462Z,25
2017-07-08T06:54:30.175Z,30
2017-07-08T06:55:29.550Z,30
2017-07-08T06:56:29.574Z,30
2017-07-08T06:57:30.178Z,30
2017-07-08T06:58:29.951Z,30
2017-07-08T06:59:30.002Z,30
2017-07-08T07:00:29.680Z,30
2017-07-08T07:01:29.709Z,25
2017-07-08T07:02:30.057Z,20
2017-07-08T07:03:30.395Z,20
2017-07-08T07:04:29.821Z,15
2017-07-08T07:05:30.028Z,15
2017-07-08T07:06:30.480Z,15
2017-07-08T07:07:30.509Z,15
2017-07-08T07:08:30.539Z,15
2017-07-08T07:09:29.911Z,15
2017-07-08T07:10:30.264Z,15
2017-07-08T07:11:29.642Z,15
2017-07-08T07:12:29.840Z,15
2017-07-08T07:13:29.696Z,15
2017-07-08T07:14:30.409Z,20
2017-07-08T07:15:30.493Z,20
2017-07-08T07:16:30.423Z,25
2017-07-08T07:17:30.454Z,30
2017-07-08T07:18:30.795Z,35
2017-07-08T07:19:30.821Z,35
2017-07-08T07:20:30.624Z,40
2017-07-08T07:21:31.082Z,45
2017-07-08T07:22:29.931Z,50
2017-07-08T07:23:30.608Z,45
2017-07-08T07:24:30.315Z,45
2017-07-08T07:25:30.668Z,40
2017-07-08T07:26:31.015Z,40
2017-07-08T07:27:30.729Z,40
2017-07-08T07:28:30.808Z,40
2017-07-08T07:29:30.760Z,35
2017-07-08T07:30:30.794Z,35
2017-07-08T07:31:31.273Z,35
2017-07-08T07:32:30.518Z,35
2017-07-08T07:33:30.338Z,35
2017-07-08T07:34:30.909Z,35
2017-07-08T07:35:30.278Z,40
2017-07-08T07:36:30.768Z,40
2017-07-08T07:37:30.451Z,45
2017-07-08T07:38:30.449Z,45
2017-07-08T07:39:31.033Z,45
2017-07-08T07:40:31.145Z,45
2017-07-08T07:41:31.406Z,45
2017-07-08T07:42:30.789Z,45
2017-07-08T07:43:31.136Z,45
2017-07-08T07:44:30.842Z,45
2017-07-08T07:45:30.887Z,50
2017-07-08T07:46:30.675Z,50
2017-07-08T07:47:30.927Z,45
2017-07-08T07:48:31.043Z,45
2017-07-08T07:49:31.152Z,45
2017-07-08T07:50:31.162Z,45
2017-07-08T07:51:31.170Z,40
2017-07-08T07:52:31.263Z,40
2017-07-08T07:53:31.833Z,40
2017-07-08T07:54:30.792Z,40
2017-07-08T07:55:30.818Z,45
2017-07-08T07:56:31.661Z,45
2017-07-08T07:57:30.974Z,45
2017-07-08T07:58:31.862Z,50
2017-07-08T07:59:31.573Z,50
2017-07-08T08:00:31.130Z,55
2017-07-08T08:01:31.656Z,55
2017-07-08T08:02:31.657Z,50
2017-07-08T08:03:31.428Z,50
2017-07-08T08:04:31.714Z,50
2017-07-08T08:05:31.737Z,50
2017-07-08T08:06:31.677Z,50
2017-07-08T08:07:31.476Z,50
2017-07-08T08:08:31.627Z,50
2017-07-08T08:09:31.694Z,45
2017-07-08T08:10:31.563Z,40
2017-07-08T08:11:31.654Z,35
2017-07-08T08:12:31.694Z,30
2017-07-08T08:13:32.285Z,25
2017-07-08T08:14:31.709Z,25
2017-07-08T08:15:31.690Z,25
2017-07-08T08:16:31.551Z,30
2017-07-08T08:17:32.393Z,30
2017-07-08T08:18:31.773Z,35
2017-07-08T08:19:32.133Z,40
2017-07-08T08:20:32.471Z,45
2017-07-08T08:21:32.183Z,40
2017-07-08T08:22:32.532Z,40
2017-07-08T08:23:31.662Z,40
2017-07-08T08:24:31.620Z,45
2017-07-08T08:25:31.647Z,50
2017-07-08T08:26:32.321Z,50
2017-07-08T08:27:32.026Z,45
2017-07-08T08:28:32.081Z,45
2017-07-08T08:29:32.414Z,45
2017-07-08T08:30:31.786Z,40
2017-07-08T08:31:32.138Z,45
2017-07-08T08:32:32.818Z,50
2017-07-08T08:33:32.513Z,40
2017-07-08T08:34:32.225Z,50
2017-07-08T08:35:32.259Z,45
2017-07-08T08:36:32.277Z,45
2017-07-08T08:37:32.308Z,40
2017-07-08T08:38:33.004Z,40
2017-07-08T08:39:33.017Z,45
2017-07-08T08:40:32.071Z,50
2017-07-08T08:41:32.425Z,50
2017-07-08T08:42:32.446Z,55
2017-07-08T08:43:32.803Z,50
2017-07-08T08:44:31.859Z,55
2017-07-08T08:45:32.216Z,50
2017-07-08T08:46:33.200Z,50
2017-07-08T08:47:33.244Z,50
2017-07-08T08:48:32.297Z,55
2017-07-08T08:49:32.334Z,55
2017-07-08T08:50:32.671Z,55
2017-07-08T08:51:33.040Z,55
2017-07-08T08:52:32.408Z,55
2017-07-08T08:53:32.764Z,55
2017-07-08T08:54:32.799Z,60
2017-07-08T08:55:33.278Z,55
2017-07-08T08:56:33.183Z,55
2017-07-08T08:57:33.195Z,50
2017-07-08T08:58:33.024Z,45
2017-07-08T08:59:33.670Z,45
2017-07-08T09:00:33.839Z,45
2017-07-08T09:01:32.670Z,45
2017-07-08T09:02:33.382Z,40
2017-07-08T09:03:33.849Z,35
2017-07-08T09:04:33.524Z,30
2017-07-08T09:05:33.195Z,30
2017-07-08T09:06:33.545Z,30
2017-07-08T09:07:33.166Z,30
2017-07-08T09:08:33.200Z,35
2017-07-08T09:09:32.901Z,45
2017-07-08T09:10:32.946Z,50
2017-07-08T09:11:33.283Z,55
2017-07-08T09:12:33.319Z,55
2017-07-08T09:13:33.360Z,55
2017-07-08T09:14:33.372Z,55
2017-07-08T09:15:33.393Z,50
2017-07-08T09:16:33.751Z,50
2017-07-08T09:17:33.778Z,45
2017-07-08T09:18:33.906Z,40
2017-07-08T09:19:33.838Z,45
2017-07-08T09:20:33.543Z,45
2017-07-08T09:21:34.219Z,45
2017-07-08T09:22:33.273Z,50
2017-07-08T09:23:33.626Z,45
2017-07-08T09:24:33.984Z,45
2017-07-08T09:25:34.404Z,40
2017-07-08T09:26:33.716Z,40
2017-07-08T09:27:33.425Z,40
2017-07-08T09:28:34.099Z,45
2017-07-08T09:29:33.809Z,50
2017-07-08T09:30:34.485Z,60
2017-07-08T09:31:33.544Z,65
2017-07-08T09:32:34.215Z,75
2017-07-08T09:33:33.923Z,75
2017-07-08T09:34:33.950Z,65
2017-07-08T09:35:34.312Z,60
2017-07-08T09:36:34.327Z,65
2017-07-08T09:37:34.687Z,70
2017-07-08T09:38:34.077Z,75
2017-07-08T09:39:34.094Z,70
2017-07-08T09:40:34.775Z,70
2017-07-08T09:41:34.497Z,55
2017-07-08T09:42:33.547Z,50
2017-07-08T09:43:34.219Z,50
2017-07-08T09:44:34.577Z,55
2017-07-08T09:45:34.280Z,60
2017-07-08T09:46:33.992Z,65
2017-07-08T09:47:34.372Z,80
2017-07-08T09:48:34.369Z,85
2017-07-08T09:49:34.401Z,85
2017-07-08T09:50:34.425Z,75
2017-07-08T09:51:33.809Z,75
2017-07-08T09:52:34.486Z,75
2017-07-08T09:53:34.195Z,70
2017-07-08T09:54:34.878Z,60
2017-07-08T09:55:34.257Z,50
2017-07-08T09:56:34.935Z,40
2017-07-08T09:57:34.639Z,35
2017-07-08T09:58:34.669Z,30
2017-07-08T09:59:34.694Z,25
2017-07-08T10:00:35.054Z,20
2017-07-08T10:01:34.762Z,15
2017-07-08T10:02:35.531Z,20
2017-07-08T10:03:35.146Z,20
2017-07-08T10:04:34.972Z,20
2017-07-08T10:05:34.977Z,20
2017-07-08T10:06:35.349Z,15
2017-07-08T10:07:35.149Z,10
2017-07-08T10:08:34.975Z,10
2017-07-08T10:09:35.330Z,10
2017-07-08T10:10:35.037Z,10
2017-07-08T10:11:35.061Z,10
2017-07-08T10:12:35.480Z,10
2017-07-08T10:13:34.796Z,5
2017-07-08T10:14:35.330Z,5
2017-07-08T10:15:35.004Z,5
2017-07-08T10:16:35.327Z,5
2017-07-08T10:17:35.570Z,5
2017-07-08T10:18:35.370Z,10
2017-07-08T10:19:35.631Z,10
2017-07-08T10:20:35.650Z,5
2017-07-08T10:21:35.155Z,5
2017-07-08T10:22:35.806Z,5
2017-07-08T10:23:35.490Z,5
2017-07-08T10:24:35.546Z,5
2017-07-08T10:25:36.135Z,5
2017-07-08T10:26:35.524Z,5
2017-07-08T10:27:35.872Z,5
2017-07-08T10:28:35.897Z,5
2017-07-08T10:29:35.370Z,5
2017-07-08T10:30:35.643Z,0
2017-07-08T10:31:35.792Z,0
2017-07-08T10:32:35.376Z,0
2017-07-08T10:33:36.144Z,0
2017-07-08T10:34:35.878Z,0
2017-07-08T10:35:36.266Z,0
2017-07-08T10:36:35.950Z,0
2017-07-08T10:37:36.620Z,0
2017-07-08T10:38:35.235Z,0
2017-07-08T10:39:36.243Z,5
2017-07-08T10:40:35.967Z,5
2017-07-08T10:41:36.105Z,10
2017-07-08T10:42:36.406Z,20
2017-07-08T10:43:36.039Z,45
2017-07-08T10:44:36.814Z,60
2017-07-08T10:45:36.840Z,65
2017-07-08T10:46:36.450Z,60
2017-07-08T10:47:36.481Z,60
2017-07-08T10:48:36.857Z,60
2017-07-08T10:49:36.868Z,65
2017-07-08T10:50:36.568Z,70
2017-07-08T10:51:36.608Z,55
2017-07-08T10:52:36.633Z,45
2017-07-08T10:53:36.666Z,40
2017-07-08T10:54:36.366Z,35
2017-07-08T10:55:37.130Z,30
2017-07-08T10:56:36.457Z,35
2017-07-08T10:57:36.451Z,40
2017-07-08T10:58:36.881Z,40
2017-07-08T10:59:37.230Z,35
2017-07-08T11:00:36.918Z,30
2017-07-08T11:01:36.692Z,25
2017-07-08T11:02:37.255Z,20
2017-07-08T11:03:37.016Z,20
2017-07-08T11:04:37.084Z,30
2017-07-08T11:05:37.026Z,35
2017-07-08T11:06:37.048Z,40
2017-07-08T11:07:36.854Z,50
2017-07-08T11:08:37.117Z,55
2017-07-08T11:09:37.154Z,50
2017-07-08T11:10:36.526Z,45
2017-07-08T11:11:37.203Z,35
2017-07-08T11:12:37.561Z,40
2017-07-08T11:13:37.261Z,40
2017-07-08T11:14:37.618Z,35
2017-07-08T11:15:37.644Z,35
2017-07-08T11:16:37.032Z,40
2017-07-08T11:17:37.389Z,45
2017-07-08T11:18:37.089Z,45
2017-07-08T11:19:37.908Z,50
2017-07-08T11:20:36.588Z,50
2017-07-08T11:21:37.506Z,50
2017-07-08T11:22:37.206Z,55
2017-07-08T11:23:37.561Z,70
2017-07-08T11:24:37.587Z,80
2017-07-08T11:25:37.618Z,90
2017-07-08T11:26:37.656Z,100
2017-07-08T11:27:37.680Z,95
2017-07-08T11:28:37.063Z,95
2017-07-08T11:29:37.094Z,95
2017-07-08T11:30:37.563Z,100
2017-07-08T11:31:37.806Z,110
2017-07-08T11:32:37.183Z,120
2017-07-08T11:33:37.336Z,130
2017-07-08T11:34:37.664Z,120
2017-07-08T11:35:38.326Z,115
2017-07-08T11:36:37.625Z,125
2017-07-08T11:37:38.302Z,105
2017-07-08T11:38:38.010Z,95
2017-07-08T11:39:37.069Z,90
2017-07-08T11:40:38.087Z,95
2017-07-08T11:41:38.232Z,95
2017-07-08T11:42:37.939Z,95
2017-07-08T11:43:37.630Z,100
2017-07-08T11:44:37.667Z,115
2017-07-08T11:45:37.894Z,115
2017-07-08T11:46:38.253Z,110
2017-07-08T11:47:37.639Z,95
2017-07-08T11:48:38.315Z,90
2017-07-08T11:49:37.700Z,65
2017-07-08T11:50:38.377Z,60
2017-07-08T11:51:38.422Z,65
2017-07-08T11:52:38.453Z,85
2017-07-08T11:53:38.152Z,90
2017-07-08T11:54:38.511Z,95
2017-07-08T11:55:38.213Z,85
2017-07-08T11:56:38.566Z,85
2017-07-08T11:57:38.920Z,90
2017-07-08T11:58:38.303Z,85
2017-07-08T11:59:38.338Z,85
2017-07-08T12:00:38.371Z,75
2017-07-08T12:01:39.213Z,70
2017-07-08T12:02:38.426Z,80
2017-07-08T12:03:38.462Z,80
2017-07-08T12:04:38.497Z,75
2017-07-08T12:05:38.551Z,70
2017-07-08T12:06:38.877Z,70
2017-07-08T12:07:38.592Z,70
2017-07-08T12:08:38.612Z,75
2017-07-08T12:09:38.654Z,90
2017-07-08T12:10:38.685Z,95
2017-07-08T12:11:39.488Z,85
2017-07-08T12:12:38.424Z,70
2017-07-08T12:13:38.782Z,85
2017-07-08T12:14:39.455Z,75
2017-07-08T12:15:39.172Z,85
2017-07-08T12:16:39.196Z,90
2017-07-08T12:17:38.910Z,95
2017-07-08T12:18:39.262Z,90
2017-07-08T12:19:39.287Z,90
2017-07-08T12:20:39.320Z,100
2017-07-08T12:21:39.034Z,95
2017-07-08T12:22:38.418Z,115
2017-07-08T12:23:39.093Z,105
2017-07-08T12:24:39.777Z,120
2017-07-08T12:25:38.844Z,110
2017-07-08T12:26:39.557Z,90
2017-07-08T12:27:39.558Z,95
2017-07-08T12:28:38.942Z,65
2017-07-08T12:29:39.305Z,55
2017-07-08T12:30:39.645Z,70
2017-07-08T12:31:39.355Z,85
2017-07-08T12:32:39.719Z,95
2017-07-08T12:33:39.749Z,80
2017-07-08T12:34:39.130Z,55
2017-07-08T12:35:40.176Z,55
2017-07-08T12:36:38.876Z,45
2017-07-08T12:37:39.550Z,40
2017-07-08T12:38:39.585Z,35
2017-07-08T12:39:39.296Z,30
2017-07-08T12:40:39.003Z,35
2017-07-08T12:41:39.811Z,65
2017-07-08T12:42:40.464Z,90
2017-07-08T12:43:40.174Z,100
2017-07-08T12:44:40.315Z,100
2017-07-08T12:45:39.936Z,95
2017-07-08T12:46:39.855Z,100
2017-07-08T12:47:39.975Z,100
2017-07-08T12:48:40.771Z,55
2017-07-08T12:49:39.940Z,45
2017-07-08T12:50:40.426Z,40
2017-07-08T12:51:40.130Z,45
2017-07-08T12:52:40.469Z,50
2017-07-08T12:53:40.488Z,65
2017-07-08T12:54:40.524Z,100
2017-07-08T12:55:40.184Z,75
2017-07-08T12:56:40.837Z,95
2017-07-08T12:57:40.309Z,110
2017-07-08T12:58:40.888Z,115
2017-07-08T12:59:40.770Z,105
2017-07-08T13:00:40.445Z,95
2017-07-08T13:01:40.341Z,100
2017-07-08T13:02:40.136Z,105
2017-07-08T13:03:40.492Z,105
2017-07-08T13:04:41.098Z,105
2017-07-08T13:05:40.804Z,100
2017-07-08T13:06:40.837Z,100
2017-07-08T13:07:40.866Z,100
2017-07-08T13:08:40.572Z,100
2017-07-08T13:09:40.933Z,95
2017-07-08T13:10:40.780Z,95
2017-07-08T13:11:40.675Z,95
2017-07-08T13:12:41.031Z,100
2017-07-08T13:13:40.094Z,100
2017-07-08T13:14:40.778Z,90
2017-07-08T13:15:40.483Z,100
2017-07-08T13:16:41.493Z,100
2017-07-08T13:17:40.605Z,90
2017-07-08T13:18:40.589Z,90
2017-07-08T13:19:41.267Z,95
2017-07-08T13:20:40.979Z,90
2017-07-08T13:21:41.335Z,95
2017-07-08T13:22:41.046Z,95
2017-07-08T13:23:41.077Z,100
2017-07-08T13:24:41.434Z,105
2017-07-08T13:25:41.599Z,105
2017-07-08T13:26:41.599Z,105
2017-07-08T13:27:41.219Z,110
2017-07-08T13:28:41.249Z,115
2017-07-08T13:29:41.624Z,125
2017-07-08T13:30:41.755Z,135
2017-07-08T13:31:42.088Z,140
2017-07-08T13:32:42.219Z,145
2017-07-08T13:33:41.421Z,150
2017-07-08T13:34:41.468Z,145
2017-07-08T13:35:41.163Z,130
2017-07-08T13:36:42.275Z,125
2017-07-08T13:37:41.636Z,130
2017-07-08T13:38:42.299Z,140
2017-07-08T13:39:41.634Z,140
2017-07-08T13:40:42.307Z,130
2017-07-08T13:41:41.377Z,110
2017-07-08T13:42:42.225Z,95
2017-07-08T13:43:41.917Z,80
2017-07-08T13:44:41.918Z,40
2017-07-08T13:45:41.914Z,60
2017-07-08T13:46:42.074Z,125
2017-07-08T13:47:42.270Z,130
2017-07-08T13:48:42.068Z,110
2017-07-08T13:49:42.313Z,100
2017-07-08T13:50:41.361Z,100
2017-07-08T13:51:42.044Z,100
2017-07-08T13:52:42.407Z,100
2017-07-08T13:53:42.444Z,55
2017-07-08T13:54:41.833Z,55
2017-07-08T13:55:42.191Z,100
2017-07-08T13:56:42.637Z,100
2017-07-08T13:57:43.088Z,100
2017-07-08T13:58:42.300Z,100
2017-07-08T13:59:41.684Z,100
2017-07-08T14:00:43.232Z,105
2017-07-08T14:01:42.398Z,95
2017-07-08T14:02:41.792Z,95
2017-07-08T14:03:42.480Z,95
2017-07-08T14:04:42.185Z,95
2017-07-08T14:05:42.227Z,95
2017-07-08T14:06:42.644Z,95
2017-07-08T14:07:42.642Z,90
2017-07-08T14:08:42.338Z,85
2017-07-08T14:09:43.094Z,85
2017-07-08T14:10:43.240Z,85
2017-07-08T14:11:43.242Z,85
2017-07-08T14:12:42.924Z,85
2017-07-08T14:13:42.925Z,85
2017-07-08T14:14:43.189Z,85
2017-07-08T14:15:43.558Z,80
2017-07-08T14:16:43.261Z,45
2017-07-08T14:17:43.300Z,45
2017-07-08T14:18:42.368Z,50
2017-07-08T14:19:43.372Z,80
2017-07-08T14:20:43.087Z,60
2017-07-08T14:21:43.447Z,45
2017-07-08T14:22:43.277Z,75
2017-07-08T14:23:43.341Z,90
2017-07-08T14:24:43.317Z,90
2017-07-08T14:25:43.911Z,90