createdAt,value
2018-04-28T00:01:11.517Z,9.90
2018-04-28T00:03:39.156Z,5.97
2018-04-28T00:06:06.751Z,10.07
2018-04-28T00:08:36.142Z,5.70
2018-04-28T00:11:03.763Z,10.53
2018-04-28T00:13:32.152Z,7.10
2018-04-28T00:16:14.646Z,5.03
2018-04-28T00:18:46.029Z,6.47
2018-04-28T00:21:13.666Z,4.27
2018-04-28T00:23:46.777Z,3.20
2018-04-28T00:26:14.739Z,5.40
2018-04-28T00:28:45.010Z,4.00
2018-04-28T00:31:21.541Z,5.07
2018-04-28T00:33:50.705Z,4.70
2018-04-28T00:39:23.617Z,7.63
2018-04-28T00:41:52.028Z,22.43
2018-04-28T00:44:21.443Z,9.50
2018-04-28T00:50:04.926Z,9.40
2018-04-28T00:52:32.815Z,5.70
2018-04-28T00:55:03.076Z,6.00
2018-04-28T01:00:54.581Z,5.10
2018-04-28T01:03:25.072Z,5.37
2018-04-28T01:05:53.475Z,5.37
2018-04-28T01:08:26.013Z,10.23
2018-04-28T01:13:59.465Z,5.13
2018-04-28T01:16:27.068Z,4.70
2018-04-28T01:18:56.314Z,8.13
2018-04-28T01:21:44.423Z,7.17
2018-04-28T01:24:17.700Z,4.90
2018-04-28T01:27:05.958Z,3.73
2018-04-28T01:29:37.254Z,3.20
2018-04-28T01:32:09.711Z,3.70
2018-04-28T01:34:41.704Z,2.90
2018-04-28T01:40:12.445Z,3.83
2018-04-28T01:42:48.628Z,4.37
2018-04-28T01:45:17.943Z,3.50
2018-04-28T01:50:54.974Z,2.70
2018-04-28T01:53:28.507Z,3.07
2018-04-28T01:59:08.191Z,3.30
2018-04-28T02:01:38.561Z,3.60
2018-04-28T02:04:07.237Z,3.00
2018-04-28T02:06:58.319Z,3.60
2018-04-28T02:09:25.954Z,2.53
2018-04-28T02:11:54.396Z,3.20
2018-04-28T02:14:53.590Z,3.20
2018-04-28T02:17:21.179Z,2.57
2018-04-28T02:23:15.366Z,2.57
2018-04-28T02:25:59.702Z,3.73
2018-04-28T02:28:33.006Z,3.50
2018-04-28T02:31:01.694Z,2.50
2018-04-28T02:33:29.959Z,3.37
2018-04-28T02:38:59.910Z,3.10
2018-04-28T02:41:37.419Z,2.87
2018-04-28T02:44:05.879Z,3.50
2018-04-28T02:46:38.161Z,2.80
2018-04-28T02:49:16.124Z,3.90
2018-04-28T02:51:47.141Z,3.27
2018-04-28T02:54:17.398Z,3.23
2018-04-28T02:56:55.233Z,3.23
2018-04-28T02:59:26.590Z,3.10
2018-04-28T03:05:17.067Z,3.30
2018-04-28T03:10:46.066Z,2.67
2018-04-28T03:13:24.721Z,3.07
2018-04-28T03:15:56.861Z,3.00
2018-04-28T03:18:25.594Z,2.23
2018-04-28T03:20:56.061Z,3.23
2018-04-28T03:23:25.466Z,2.97
2018-04-28T03:25:56.707Z,3.13
2018-04-28T03:28:42.242Z,2.63
2018-04-28T03:34:23.145Z,3.23
2018-04-28T03:39:55.629Z,3.30
2018-04-28T03:45:39.390Z,2.90
2018-04-28T03:48:15.810Z,3.27
2018-04-28T03:50:57.364Z,3.13
2018-04-28T03:53:43.522Z,2.83
2018-04-28T03:56:14.131Z,2.63
2018-04-28T03:58:53.480Z,2.87
2018-04-28T04:01:33.121Z,2.87
2018-04-28T04:07:37.597Z,2.60
2018-04-28T04:10:05.192Z,2.80
2018-04-28T04:12:45.606Z,2.53
2018-04-28T04:18:17.078Z,2.77
2018-04-28T04:20:52.478Z,2.27
2018-04-28T04:23:26.025Z,2.83
2018-04-28T04:29:21.350Z,2.60
2018-04-28T04:35:14.962Z,2.73
2018-04-28T04:41:01.371Z,3.30
2018-04-28T04:43:36.633Z,2.50
2018-04-28T04:46:07.926Z,2.80
2018-04-28T04:48:38.931Z,2.43
2018-04-28T04:51:07.393Z,2.90
2018-04-28T04:53:41.805Z,2.50
2018-04-28T04:59:22.322Z,2.70
2018-04-28T05:04:51.532Z,2.80
2018-04-28T05:10:59.576Z,2.67
2018-04-28T05:13:46.891Z,2.63
2018-04-28T05:16:29.309Z,2.90
2018-04-28T05:19:01.666Z,2.40
2018-04-28T05:21:44.149Z,2.83
2018-04-28T05:30:49.986Z,2.57
2018-04-28T05:33:40.297Z,2.97
2018-04-28T05:39:35.086Z,2.07
2018-04-28T05:42:27.172Z,2.93
2018-04-28T05:45:00.507Z,2.07
2018-04-28T05:47:29.779Z,3.03
2018-04-28T05:53:13.947Z,1.90
2018-04-28T05:59:23.304Z,2.83
2018-04-28T06:05:14.871Z,2.40
2018-04-28T06:11:05.298Z,3.00
2018-04-28T06:13:53.550Z,2.03
2018-04-28T06:16:30.705Z,1.80
2018-04-28T06:19:08.290Z,3.27
2018-04-28T06:21:35.882Z,2.37
2018-04-28T06:24:03.572Z,2.30
2018-04-28T06:26:31.160Z,1.67
2018-04-28T06:28:59.023Z,2.00
2018-04-28T06:31:26.621Z,2.07
2018-04-28T06:33:54.236Z,2.23
2018-04-28T06:36:21.847Z,2.00
2018-04-28T06:38:49.454Z,1.90
2018-04-28T06:41:17.093Z,2.00
2018-04-28T06:43:44.691Z,2.10
2018-04-28T06:46:12.425Z,1.73
2018-04-28T06:48:40.022Z,3.53
2018-04-28T06:51:07.669Z,1.80
2018-04-28T06:53:35.243Z,2.50
2018-04-28T06:56:02.843Z,2.53
2018-04-28T06:58:30.512Z,2.33
2018-04-28T07:00:58.142Z,2.30
2018-04-28T07:03:25.961Z,2.03
2018-04-28T07:05:53.551Z,2.17
2018-04-28T07:08:21.147Z,2.73
2018-04-28T07:10:48.790Z,1.80
2018-04-28T07:13:16.387Z,2.23
2018-04-28T07:15:43.999Z,1.50
2018-04-28T07:18:11.602Z,1.40
2018-04-28T07:20:39.195Z,2.10
2018-04-28T07:23:06.822Z,1.80
2018-04-28T07:25:34.609Z,1.93
2018-04-28T07:28:02.239Z,2.03
2018-04-28T07:30:29.865Z,1.77
2018-04-28T07:32:57.492Z,1.83
2018-04-28T07:35:25.262Z,2.13
2018-04-28T07:37:52.864Z,1.93
2018-04-28T07:40:20.452Z,2.40
2018-04-28T07:42:48.066Z,1.80
2018-04-28T07:45:15.654Z,2.30
2018-04-28T07:47:43.313Z,2.37
2018-04-28T07:50:10.908Z,2.23
2018-04-28T07:52:38.547Z,1.97
2018-04-28T07:55:06.153Z,2.03
2018-04-28T07:57:33.771Z,1.90
2018-04-28T08:00:01.429Z,1.50
2018-04-28T08:02:29.088Z,2.20
2018-04-28T08:04:56.685Z,1.60
2018-04-28T08:07:24.358Z,1.83
2018-04-28T08:09:51.967Z,1.47
2018-04-28T08:12:19.554Z,4.23
2018-04-28T08:14:47.167Z,2.27
2018-04-28T08:17:14.781Z,2.20
2018-04-28T08:19:42.614Z,2.00
2018-04-28T08:22:10.227Z,2.57
2018-04-28T08:24:37.936Z,1.80
2018-04-28T08:27:05.539Z,1.60
2018-04-28T08:29:33.140Z,1.83
2018-04-28T08:32:00.750Z,2.20
2018-04-28T08:34:28.347Z,2.03
2018-04-28T08:36:56.043Z,2.30
2018-04-28T08:39:23.565Z,1.50
2018-04-28T08:41:51.179Z,1.90
2018-04-28T08:44:18.779Z,1.30
2018-04-28T08:46:46.382Z,1.67
2018-04-28T08:49:13.995Z,2.43
2018-04-28T08:51:41.605Z,1.50
2018-04-28T08:54:09.214Z,1.20
2018-04-28T08:56:36.836Z,1.30
2018-04-28T08:59:04.612Z,1.80
2018-04-28T09:01:32.212Z,1.63
2018-04-28T09:03:59.991Z,2.00
2018-04-28T09:06:27.583Z,2.00
2018-04-28T09:08:55.178Z,1.60
2018-04-28T09:11:22.794Z,1.70
2018-04-28T09:13:50.394Z,1.80
2018-04-28T09:16:18.011Z,1.60
2018-04-28T09:18:45.614Z,2.47
2018-04-28T09:21:13.252Z,1.53
2018-04-28T09:23:40.859Z,2.20
2018-04-28T09:26:08.454Z,2.10
2018-04-28T09:28:36.063Z,2.83
2018-04-28T09:31:03.660Z,1.77
2018-04-28T09:33:31.272Z,2.60
2018-04-28T09:35:58.863Z,1.70
2018-04-28T09:38:26.486Z,3.00
2018-04-28T09:40:54.075Z,1.90
2018-04-28T09:43:21.695Z,1.77
2018-04-28T09:45:49.299Z,2.00
2018-04-28T09:48:16.933Z,1.87
2018-04-28T09:50:44.531Z,2.50
2018-04-28T09:53:12.186Z,1.90
2018-04-28T09:55:39.776Z,1.87
2018-04-28T09:58:07.390Z,2.10
2018-04-28T10:03:41.265Z,1.90
2018-04-28T10:06:08.854Z,1.60
2018-04-28T10:08:36.685Z,1.50
2018-04-28T10:11:04.270Z,1.50
2018-04-28T10:13:31.854Z,1.93
2018-04-28T10:15:59.465Z,1.90
2018-04-28T10:18:27.064Z,1.90
2018-04-28T10:20:54.791Z,3.50
2018-04-28T10:23:22.469Z,2.33
2018-04-28T10:25:50.055Z,3.03
2018-04-28T10:28:18.461Z,1.67
2018-04-28T10:30:46.061Z,2.47
2018-04-28T10:33:13.703Z,2.17
2018-04-28T10:35:41.318Z,1.63
2018-04-28T10:38:08.904Z,4.10
2018-04-28T10:40:36.524Z,3.00
2018-04-28T10:43:04.110Z,1.40
2018-04-28T10:45:32.039Z,1.80
2018-04-28T10:47:59.632Z,2.17
2018-04-28T10:50:27.216Z,2.27
2018-04-28T10:52:54.827Z,2.20
2018-04-28T10:55:22.421Z,2.43
2018-04-28T10:57:50.032Z,2.10
2018-04-28T11:00:17.621Z,1.90
2018-04-28T11:02:45.239Z,1.90
2018-04-28T11:05:12.854Z,1.80
2018-04-28T11:07:40.448Z,1.93
2018-04-28T11:10:08.066Z,1.70
2018-04-28T11:12:35.671Z,1.93
2018-04-28T11:15:03.290Z,1.40
2018-04-28T11:17:30.894Z,2.30
2018-04-28T11:19:58.548Z,1.50
2018-04-28T11:22:26.118Z,2.67
2018-04-28T11:24:53.716Z,2.13
2018-04-28T11:27:21.337Z,2.10
2018-04-28T11:29:48.940Z,2.80
2018-04-28T11:32:16.524Z,2.03
2018-04-28T11:34:44.135Z,1.97
2018-04-28T11:37:11.724Z,2.13
2018-04-28T11:39:39.334Z,1.60
2018-04-28T11:42:06.925Z,2.00
2018-04-28T11:44:34.519Z,1.80
2018-04-28T11:47:02.132Z,2.20
2018-04-28T11:49:29.736Z,1.67
2018-04-28T11:51:57.350Z,1.70
2018-04-28T11:54:24.939Z,1.80
2018-04-28T11:56:52.542Z,1.67
2018-04-28T11:59:20.181Z,2.50
2018-04-28T12:01:47.774Z,2.07
2018-04-28T12:04:15.399Z,1.80
2018-04-28T12:06:42.991Z,2.50
2018-04-28T12:09:10.597Z,3.37
2018-04-28T12:11:38.205Z,2.17
2018-04-28T12:14:05.794Z,2.50
2018-04-28T12:16:33.411Z,2.17
2018-04-28T12:19:01.005Z,2.63
2018-04-28T12:21:28.622Z,2.17
2018-04-28T12:23:56.228Z,2.30
2018-04-28T12:26:23.834Z,2.77
2018-04-28T12:28:51.440Z,2.63
2018-04-28T12:31:19.051Z,3.70
2018-04-28T12:33:46.645Z,2.97
2018-04-28T12:36:14.260Z,2.50
2018-04-28T12:38:41.847Z,2.50
2018-04-28T12:41:09.459Z,2.17
2018-04-28T12:43:37.051Z,2.37
2018-04-28T12:46:04.848Z,1.50
2018-04-28T12:48:32.450Z,2.40
2018-04-28T12:51:00.042Z,2.40
2018-04-28T12:53:27.677Z,2.60
2018-04-28T12:55:55.269Z,2.50
2018-04-28T12:58:23.052Z,2.30
2018-04-28T13:00:50.647Z,2.57
2018-04-28T13:03:18.234Z,2.47
2018-04-28T13:05:45.855Z,2.47
2018-04-28T13:08:13.441Z,2.40
2018-04-28T13:10:41.263Z,2.50
2018-04-28T13:13:08.855Z,2.77
2018-04-28T13:15:36.506Z,1.97
2018-04-28T13:18:04.207Z,1.97
2018-04-28T13:20:31.846Z,2.03
2018-04-28T13:22:59.896Z,2.40
2018-04-28T13:25:27.517Z,2.20
2018-04-28T13:27:55.113Z,1.93
2018-04-28T13:30:23.185Z,1.73
2018-04-28T13:32:50.773Z,2.20
2018-04-28T13:35:18.475Z,4.53
2018-04-28T13:37:46.067Z,2.07
2018-04-28T13:40:15.570Z,2.90
2018-04-28T13:42:43.191Z,2.43
2018-04-28T13:45:10.796Z,2.40
2018-04-28T13:47:38.989Z,2.13
2018-04-28T13:50:06.591Z,2.33
2018-04-28T13:52:34.178Z,2.20
2018-04-28T13:55:01.793Z,2.10
2018-04-28T13:57:29.422Z,3.33
2018-04-28T13:59:57.387Z,4.53
2018-04-28T14:02:24.983Z,3.40
2018-04-28T14:04:52.579Z,2.50
2018-04-28T14:07:20.235Z,2.40
2018-04-28T14:09:47.832Z,2.00
2018-04-28T14:12:15.802Z,2.50
2018-04-28T14:14:43.390Z,1.87
2018-04-28T14:17:11.004Z,2.47
2018-04-28T14:19:38.623Z,1.60
2018-04-28T14:22:06.210Z,2.30
2018-04-28T14:24:34.310Z,2.43
2018-04-28T14:27:01.947Z,2.13
2018-04-28T14:29:29.538Z,2.40
2018-04-28T14:31:57.205Z,2.20
2018-04-28T14:34:24.908Z,2.33
2018-04-28T14:36:52.682Z,3.13
2018-04-28T14:39:20.269Z,2.80
2018-04-28T14:41:47.858Z,2.23
2018-04-28T14:44:15.568Z,3.00
2018-04-28T14:46:43.167Z,2.93
2018-04-28T14:49:10.790Z,2.87
2018-04-28T14:51:38.380Z,2.63
2018-04-28T14:54:05.981Z,3.23
2018-04-28T14:56:33.600Z,3.40
2018-04-28T14:59:01.200Z,2.77
2018-04-28T15:01:29.152Z,2.90
2018-04-28T15:03:56.749Z,3.17
2018-04-28T15:06:24.365Z,2.90
2018-04-28T15:08:51.974Z,2.30
2018-04-28T15:11:19.738Z,2.83
2018-04-28T15:13:47.573Z,2.57
2018-04-28T15:16:15.166Z,2.37
2018-04-28T15:18:42.751Z,2.47
2018-04-28T15:21:10.373Z,2.80
2018-04-28T15:23:38.057Z,2.80
2018-04-28T15:26:05.725Z,2.73
2018-04-28T15:28:33.355Z,2.40
2018-04-28T15:31:00.967Z,3.17
2018-04-28T15:33:28.775Z,3.00
2018-04-28T15:35:56.384Z,2.73
2018-04-28T15:38:24.183Z,2.80
2018-04-28T15:40:51.802Z,2.53
2018-04-28T15:43:19.462Z,2.00
2018-04-28T15:45:47.079Z,1.93
2018-04-28T15:48:14.678Z,2.37
2018-04-28T15:50:42.591Z,3.60
2018-04-28T15:53:10.276Z,2.60
2018-04-28T15:55:37.866Z,3.10
2018-04-28T15:58:05.492Z,2.50
2018-04-28T16:00:33.091Z,3.13
2018-04-28T16:03:00.706Z,3.00
2018-04-28T16:05:28.299Z,2.90
2018-04-28T16:07:56.001Z,2.03
2018-04-28T16:10:23.635Z,2.53
2018-04-28T16:12:51.244Z,2.23
2018-04-28T16:15:19.048Z,2.20
2018-04-28T16:17:46.646Z,1.83
2018-04-28T16:20:14.295Z,2.03
2018-04-28T16:22:41.915Z,2.13
2018-04-28T16:25:09.529Z,1.90
2018-04-28T16:27:37.125Z,2.70
2018-04-28T16:30:04.739Z,2.50
2018-04-28T16:32:32.345Z,2.13
2018-04-28T16:34:59.968Z,2.63
2018-04-28T16:37:27.558Z,2.23
2018-04-28T16:39:55.179Z,2.10
2018-04-28T16:42:22.774Z,2.20
2018-04-28T16:44:50.405Z,2.73
2018-04-28T16:47:18.004Z,2.97
2018-04-28T16:49:45.619Z,3.13
2018-04-28T16:52:13.216Z,2.23
2018-04-28T16:54:40.839Z,2.50
2018-04-28T16:57:08.433Z,2.03
2018-04-28T16:59:36.441Z,2.23
2018-04-28T17:02:04.112Z,2.17
2018-04-28T17:04:31.703Z,1.90
2018-04-28T17:06:59.320Z,2.10
2018-04-28T17:09:26.913Z,2.80
2018-04-28T17:11:54.526Z,1.90
2018-04-28T17:14:22.128Z,2.07
2018-04-28T17:16:49.792Z,2.60
2018-04-28T17:19:17.356Z,2.10
2018-04-28T17:21:44.987Z,2.80
2018-04-28T17:24:12.584Z,2.47
2018-04-28T17:26:40.315Z,1.77
2018-04-28T17:29:07.908Z,2.73
2018-04-28T17:31:35.518Z,1.90
2018-04-28T17:34:03.122Z,2.13
2018-04-28T17:36:30.727Z,2.33
2018-04-28T17:38:58.340Z,2.73
2018-04-28T17:41:25.990Z,2.10
2018-04-28T17:43:53.619Z,2.70
2018-04-28T17:46:21.217Z,2.33
2018-04-28T17:48:48.813Z,2.77
2018-04-28T17:51:16.470Z,2.13
2018-04-28T17:53:44.076Z,1.97
2018-04-28T17:56:11.723Z,2.10
2018-04-28T17:58:39.324Z,1.73
2018-04-28T18:01:07.136Z,1.83
2018-04-28T18:03:34.721Z,3.20
2018-04-28T18:06:02.337Z,2.43
2018-04-28T18:08:29.967Z,2.70
2018-04-28T18:10:57.558Z,2.40
2018-04-28T18:13:25.180Z,2.60
2018-04-28T18:15:52.780Z,2.80
2018-04-28T18:18:20.612Z,2.20
2018-04-28T18:20:48.206Z,2.73
2018-04-28T18:23:15.797Z,1.80
2018-04-28T18:25:43.427Z,3.20
2018-04-28T18:28:11.023Z,2.83
2018-04-28T18:30:38.640Z,2.37
2018-04-28T18:33:06.234Z,3.17
2018-04-28T18:35:34.249Z,2.40
2018-04-28T18:38:01.844Z,2.43
2018-04-28T18:40:29.435Z,3.20
2018-04-28T18:42:57.126Z,3.07
2018-04-28T18:45:24.804Z,2.73
2018-04-28T18:47:52.422Z,2.57
2018-04-28T18:50:20.033Z,2.33
2018-04-28T18:52:47.896Z,3.50
2018-04-28T18:55:15.484Z,2.60
2018-04-28T18:57:43.076Z,4.00
2018-04-28T19:00:10.687Z,2.63
2018-04-28T19:02:38.284Z,2.37
2018-04-28T19:05:05.907Z,2.93
2018-04-28T19:07:33.512Z,2.77
2018-04-28T19:10:01.153Z,2.97
2018-04-28T19:12:28.747Z,2.97
2018-04-28T19:14:56.387Z,3.53
2018-04-28T19:17:24.002Z,2.67
2018-04-28T19:19:51.599Z,3.17
2018-04-28T19:22:19.366Z,2.97
2018-04-28T19:24:46.833Z,2.77
2018-04-28T19:27:14.424Z,3.07
2018-04-28T19:29:42.346Z,2.77
2018-04-28T19:32:10.081Z,3.07
2018-04-28T19:34:37.949Z,2.93
2018-04-28T19:37:05.546Z,2.87
2018-04-28T19:39:33.138Z,2.77
2018-04-28T19:42:01.125Z,2.90
2018-04-28T19:44:28.737Z,2.90
2018-04-28T19:46:56.902Z,3.30
2018-04-28T19:49:24.508Z,3.90
2018-04-28T19:51:52.634Z,2.53
2018-04-28T19:54:20.295Z,3.97
2018-04-28T19:56:47.846Z,2.33
2018-04-28T19:59:15.461Z,2.77
2018-04-28T20:01:43.074Z,2.57
2018-04-28T20:04:10.733Z,3.50
2018-04-28T20:06:38.403Z,3.07
2018-04-28T20:09:06.350Z,3.10
2018-04-28T20:11:33.964Z,2.90
2018-04-28T20:14:01.559Z,3.13
2018-04-28T20:16:29.199Z,2.70
2018-04-28T20:18:56.807Z,2.90
2018-04-28T20:21:24.427Z,2.77
2018-04-28T20:24:03.773Z,3.33
2018-04-28T20:26:31.383Z,2.67
2018-04-28T20:28:58.974Z,3.43
2018-04-28T20:31:26.603Z,4.23
2018-04-28T20:33:54.196Z,2.80
2018-04-28T20:36:21.803Z,2.87
2018-04-28T20:38:49.461Z,4.40
2018-04-28T20:41:17.230Z,3.27
2018-04-28T20:43:44.837Z,3.40
2018-04-28T20:46:12.446Z,3.50
2018-04-28T20:48:40.060Z,3.03
2018-04-28T20:51:07.647Z,2.87
2018-04-28T20:53:35.273Z,3.60
2018-04-28T20:56:02.871Z,3.60
2018-04-28T20:58:30.497Z,3.50
2018-04-28T21:00:58.099Z,3.80
2018-04-28T21:03:25.736Z,3.20
2018-04-28T21:05:53.338Z,4.37
2018-04-28T21:08:21.254Z,3.90
2018-04-28T21:10:48.875Z,4.00
2018-04-28T21:13:16.467Z,3.40
2018-04-28T21:15:44.078Z,4.20
2018-04-28T21:18:11.674Z,4.03
2018-04-28T21:20:39.312Z,3.20
2018-04-28T21:23:06.902Z,3.97
2018-04-28T21:25:34.941Z,4.30
2018-04-28T21:28:02.534Z,3.50
2018-04-28T21:30:30.126Z,3.90
2018-04-28T21:32:57.726Z,3.30
2018-04-28T21:35:25.330Z,4.43
2018-04-28T21:37:52.947Z,3.50
2018-04-28T21:40:20.548Z,3.23
2018-04-28T21:42:48.484Z,2.90
2018-04-28T21:45:16.070Z,3.47
2018-04-28T21:47:43.659Z,3.20
2018-04-28T21:50:11.271Z,4.10
2018-04-28T21:52:38.862Z,3.63
2018-04-28T21:55:06.498Z,3.23
2018-04-28T21:57:34.101Z,3.50
2018-04-28T22:00:01.723Z,3.40
2018-04-28T22:02:29.328Z,3.57
2018-04-28T22:04:57.043Z,3.00
2018-04-28T22:07:24.634Z,3.40
2018-04-28T22:09:52.254Z,3.17
2018-04-28T22:12:19.849Z,3.63
2018-04-28T22:14:47.470Z,3.60
2018-04-28T22:17:15.058Z,5.10
2018-04-28T22:19:44.046Z,4.17
2018-04-28T22:22:11.686Z,3.60
2018-04-28T22:24:39.289Z,4.07
2018-04-28T22:27:06.913Z,4.60
2018-04-28T22:29:34.507Z,3.50
2018-04-28T22:32:02.122Z,4.10
2018-04-28T22:34:29.714Z,3.87
2018-04-28T22:36:57.351Z,3.90
2018-04-28T22:39:24.940Z,4.47
2018-04-28T22:41:52.561Z,4.37
2018-04-28T22:44:20.191Z,3.40
2018-04-28T22:46:47.787Z,3.53
2018-04-28T22:49:15.400Z,3.57
2018-04-28T22:51:42.986Z,3.27
2018-04-28T22:54:10.764Z,3.40
2018-04-28T22:56:38.366Z,3.90
2018-04-28T22:59:05.974Z,3.70
2018-04-28T23:01:33.586Z,3.30
2018-04-28T23:04:01.175Z,4.63
2018-04-28T23:06:28.794Z,4.10
2018-04-28T23:08:56.386Z,4.83
2018-04-28T23:11:24.031Z,3.53
2018-04-28T23:13:51.751Z,4.00
2018-04-28T23:16:19.450Z,4.20
2018-04-28T23:18:47.062Z,3.87
2018-04-28T23:21:14.659Z,4.50
2018-04-28T23:23:42.280Z,4.10
2018-04-28T23:26:09.874Z,4.23
2018-04-28T23:28:37.505Z,4.33
2018-04-28T23:31:05.130Z,5.10
2018-04-28T23:33:32.729Z,4.70
2018-04-28T23:36:00.359Z,4.83
2018-04-28T23:38:27.956Z,4.90
2018-04-28T23:40:55.583Z,4.87
2018-04-28T23:43:23.170Z,5.27
2018-04-28T23:45:50.772Z,5.87
2018-04-28T23:48:18.465Z,4.90
2018-04-28T23:50:46.068Z,6.40
2018-04-28T23:53:13.783Z,5.10
2018-04-28T23:55:41.381Z,5.97
2018-04-28T23:58:08.975Z,5.77
