createdAt,value
2023-04-26T00:02:07.715Z,8.17
2023-04-26T00:04:40.494Z,12.73
2023-04-26T00:07:10.794Z,8.50
2023-04-26T00:09:42.120Z,6.20
2023-04-26T00:12:12.408Z,10.07
2023-04-26T00:14:42.490Z,10.17
2023-04-26T00:17:12.788Z,6.37
2023-04-26T00:19:45.378Z,9.33
2023-04-26T00:22:15.610Z,6.93
2023-04-26T00:24:45.591Z,7.63
2023-04-26T00:27:15.952Z,7.73
2023-04-26T00:29:46.227Z,9.00
2023-04-26T00:32:16.166Z,9.83
2023-04-26T00:34:48.794Z,11.77
2023-04-26T00:37:18.628Z,7.20
2023-04-26T00:39:48.932Z,9.67
2023-04-26T00:42:19.683Z,5.57
2023-04-26T00:44:50.524Z,7.67
2023-04-26T00:47:20.646Z,8.20
2023-04-26T00:49:53.501Z,6.80
2023-04-26T00:52:23.772Z,5.23
2023-04-26T00:54:53.912Z,9.97
2023-04-26T00:57:24.617Z,4.03
2023-04-26T00:59:54.699Z,6.60
2023-04-26T01:02:24.783Z,13.73
2023-04-26T01:04:57.428Z,10.47
2023-04-26T01:07:27.568Z,9.90
2023-04-26T01:09:59.834Z,9.57
2023-04-26T01:12:30.712Z,7.67
2023-04-26T01:15:01.347Z,7.50
2023-04-26T01:17:31.337Z,7.90
2023-04-26T01:20:04.155Z,9.97
2023-04-26T01:22:38.637Z,9.80
2023-04-26T01:25:10.420Z,5.67
2023-04-26T01:27:40.470Z,7.23
2023-04-26T01:30:12.998Z,6.30
2023-04-26T01:32:43.057Z,9.17
2023-04-26T01:35:13.089Z,7.57
2023-04-26T01:37:45.826Z,6.67
2023-04-26T01:40:16.955Z,8.13
2023-04-26T01:42:46.792Z,9.00
2023-04-26T01:45:17.625Z,9.77
2023-04-26T01:47:48.098Z,8.73
2023-04-26T01:50:18.283Z,5.43
2023-04-26T01:52:50.766Z,6.27
2023-04-26T01:55:20.602Z,7.53
2023-04-26T01:57:50.464Z,5.87
2023-04-26T02:00:20.962Z,9.50
2023-04-26T02:02:51.127Z,6.27
2023-04-26T02:05:21.033Z,9.07
2023-04-26T02:07:53.847Z,9.30
2023-04-26T02:10:23.652Z,8.57
2023-04-26T02:12:53.657Z,6.50
2023-04-26T02:15:23.830Z,4.93
2023-04-26T02:17:54.217Z,7.13
2023-04-26T02:20:24.456Z,8.23
2023-04-26T02:22:57.157Z,8.50
2023-04-26T02:25:27.397Z,11.63
2023-04-26T02:27:57.303Z,6.50
2023-04-26T02:30:27.151Z,6.83
2023-04-26T02:32:57.718Z,8.37
2023-04-26T02:35:28.013Z,10.23
2023-04-26T02:38:00.640Z,6.57
2023-04-26T02:40:30.829Z,15.20
2023-04-26T02:43:00.773Z,12.00
2023-04-26T02:45:30.702Z,11.23
2023-04-26T02:48:00.853Z,8.03
2023-04-26T02:50:30.696Z,5.57
2023-04-26T02:53:03.777Z,12.07
2023-04-26T02:55:33.671Z,7.90
2023-04-26T02:58:03.708Z,7.43
2023-04-26T03:00:34.537Z,6.20
2023-04-26T03:03:04.893Z,7.63
2023-04-26T03:05:34.937Z,7.90
2023-04-26T03:08:08.084Z,10.67
2023-04-26T03:10:37.868Z,7.90
2023-04-26T03:13:07.865Z,8.27
2023-04-26T03:15:37.790Z,7.67
2023-04-26T03:18:07.879Z,9.77
2023-04-26T03:20:38.024Z,10.13
2023-04-26T03:23:10.756Z,11.20
2023-04-26T03:25:40.700Z,7.03
2023-04-26T03:28:10.666Z,9.73
2023-04-26T03:30:40.561Z,13.20
2023-04-26T03:33:10.524Z,6.73
2023-04-26T03:35:40.411Z,9.87
2023-04-26T03:38:13.248Z,6.10
2023-04-26T03:40:43.148Z,7.87
2023-04-26T03:43:13.042Z,8.87
2023-04-26T03:45:43.056Z,11.03
2023-04-26T03:48:13.040Z,7.00
2023-04-26T03:50:45.279Z,11.40
2023-04-26T03:53:17.997Z,10.60
2023-04-26T03:55:48.171Z,8.27
2023-04-26T03:58:18.581Z,9.53
2023-04-26T04:00:48.477Z,9.70
2023-04-26T04:03:21.398Z,12.33
2023-04-26T04:05:51.659Z,8.07
2023-04-26T04:08:24.120Z,9.40
2023-04-26T04:10:54.088Z,10.27
2023-04-26T04:13:23.977Z,11.43
2023-04-26T04:15:54.623Z,8.03
2023-04-26T04:18:24.612Z,9.23
2023-04-26T04:20:54.596Z,8.33
2023-04-26T04:23:27.796Z,10.47
2023-04-26T04:25:58.133Z,7.93
2023-04-26T04:28:28.213Z,14.87
2023-04-26T04:30:58.441Z,12.73
2023-04-26T04:33:28.843Z,7.07
2023-04-26T04:35:58.853Z,9.67
2023-04-26T04:38:31.960Z,13.03
2023-04-26T04:41:01.937Z,18.47
2023-04-26T04:43:31.885Z,14.73
2023-04-26T04:46:01.854Z,13.17
2023-04-26T04:48:31.774Z,8.93
2023-04-26T04:51:02.570Z,14.17
2023-04-26T04:53:35.170Z,8.07
2023-04-26T04:56:08.986Z,9.37
2023-04-26T04:58:39.310Z,11.87
2023-04-26T05:01:09.247Z,16.50
2023-04-26T05:03:39.682Z,8.97
2023-04-26T05:06:10.085Z,16.07
2023-04-26T05:08:42.685Z,8.90
2023-04-26T05:11:12.515Z,12.13
2023-04-26T05:13:42.339Z,9.97
2023-04-26T05:16:12.218Z,11.77
2023-04-26T05:18:42.091Z,14.50
2023-04-26T05:21:12.272Z,11.73
2023-04-26T05:23:44.959Z,13.73
2023-04-26T05:26:18.283Z,19.63
2023-04-26T05:28:48.322Z,11.50
2023-04-26T05:31:18.386Z,22.17
2023-04-26T05:33:48.280Z,13.20
2023-04-26T05:36:18.397Z,10.27
2023-04-26T05:38:51.288Z,21.23
2023-04-26T05:41:21.368Z,12.13
2023-04-26T05:43:51.502Z,12.67
2023-04-26T05:46:21.894Z,15.13
2023-04-26T05:48:52.296Z,10.20
2023-04-26T05:51:22.574Z,15.27
2023-04-26T05:53:55.422Z,14.73
2023-04-26T05:56:25.991Z,17.53
2023-04-26T05:58:56.219Z,18.33
2023-04-26T06:01:26.109Z,23.53
2023-04-26T06:03:59.883Z,26.80
2023-04-26T06:06:32.345Z,20.53
2023-04-26T06:09:05.080Z,28.03
2023-04-26T06:11:35.031Z,28.20
2023-04-26T06:14:05.802Z,26.27
2023-04-26T06:16:36.507Z,39.27
2023-04-26T06:19:06.601Z,30.43
2023-04-26T06:21:36.521Z,28.70
2023-04-26T06:24:10.381Z,22.67
2023-04-26T06:26:40.231Z,24.37
2023-04-26T06:29:10.122Z,17.47
2023-04-26T06:31:40.268Z,20.87
2023-04-26T06:34:10.378Z,25.27
2023-04-26T06:36:40.290Z,25.47
2023-04-26T06:39:12.774Z,21.60
2023-04-26T06:41:43.656Z,26.63
2023-04-26T06:44:13.600Z,24.93
2023-04-26T06:46:43.617Z,22.23
2023-04-26T06:49:13.620Z,20.50
2023-04-26T06:51:43.745Z,17.37
2023-04-26T06:54:16.572Z,23.00
2023-04-26T06:56:46.426Z,16.40
2023-04-26T06:59:16.334Z,17.03
2023-04-26T07:01:46.303Z,13.70
2023-04-26T07:04:18.531Z,16.60
2023-04-26T07:06:48.741Z,25.77
2023-04-26T07:09:21.369Z,20.87
2023-04-26T07:11:51.355Z,18.53
2023-04-26T07:14:21.378Z,16.40
2023-04-26T07:16:51.498Z,22.03
2023-04-26T07:19:21.305Z,22.00
2023-04-26T07:21:51.260Z,21.73
2023-04-26T07:24:23.782Z,18.90
2023-04-26T07:26:53.654Z,16.43
2023-04-26T07:29:23.572Z,17.63
2023-04-26T07:31:53.479Z,22.80
2023-04-26T07:34:23.386Z,12.23
2023-04-26T07:36:53.399Z,17.50
2023-04-26T07:39:26.028Z,10.87
2023-04-26T07:41:56.247Z,15.43
2023-04-26T07:44:26.125Z,21.50
2023-04-26T07:46:56.163Z,12.73
2023-04-26T07:49:26.139Z,17.43
2023-04-26T07:51:56.696Z,14.10
2023-04-26T07:54:29.254Z,11.57
2023-04-26T07:56:59.176Z,21.17
2023-04-26T07:59:29.033Z,26.83
2023-04-26T08:01:59.056Z,10.33
2023-04-26T08:04:38.240Z,10.60
2023-04-26T08:07:08.420Z,10.50
2023-04-26T08:09:41.097Z,11.43
2023-04-26T08:12:11.521Z,8.50
2023-04-26T08:14:41.838Z,9.23
2023-04-26T08:17:12.733Z,10.20
2023-04-26T08:19:42.864Z,6.90
2023-04-26T08:22:12.930Z,7.57
2023-04-26T08:24:51.203Z,10.03
2023-04-26T08:27:22.092Z,8.23
2023-04-26T08:29:52.201Z,6.67
2023-04-26T08:32:22.367Z,9.90
2023-04-26T08:34:52.219Z,6.13
2023-04-26T08:37:22.164Z,6.67
2023-04-26T08:39:54.628Z,8.70
2023-04-26T08:42:29.411Z,11.20
2023-04-26T08:45:03.687Z,9.03
2023-04-26T08:47:41.617Z,6.47
2023-04-26T08:50:15.125Z,10.90
2023-04-26T08:52:46.235Z,7.03
2023-04-26T08:55:20.360Z,8.70
2023-04-26T08:57:51.646Z,7.23
2023-04-26T09:00:23.642Z,6.17
2023-04-26T09:02:55.307Z,6.10
2023-04-26T09:05:27.226Z,7.03
2023-04-26T09:08:00.905Z,6.97
2023-04-26T09:10:34.081Z,6.60
2023-04-26T09:13:04.043Z,11.17
2023-04-26T09:15:33.966Z,7.10
2023-04-26T09:18:22.341Z,8.40
2023-04-26T09:21:07.175Z,3.63
2023-04-26T09:23:37.355Z,7.57
2023-04-26T09:26:23.100Z,11.97
2023-04-26T09:28:53.483Z,6.50
2023-04-26T09:31:41.231Z,4.37
2023-04-26T09:34:12.579Z,7.13
2023-04-26T09:36:53.909Z,9.03
2023-04-26T09:39:34.616Z,4.00
2023-04-26T09:42:07.958Z,4.37
2023-04-26T09:44:38.340Z,8.67
2023-04-26T09:47:10.609Z,4.47
2023-04-26T09:49:50.616Z,4.77
2023-04-26T09:52:22.044Z,4.77
2023-04-26T09:54:54.603Z,7.83
2023-04-26T09:57:27.129Z,3.97
2023-04-26T09:59:58.014Z,5.10
2023-04-26T10:02:30.401Z,8.27
2023-04-26T10:05:02.398Z,7.23
2023-04-26T10:07:33.667Z,4.43
2023-04-26T10:10:05.140Z,5.57
2023-04-26T10:12:37.882Z,5.17
2023-04-26T10:15:11.210Z,9.30
2023-04-26T10:17:41.525Z,8.97
2023-04-26T10:20:15.262Z,5.10
2023-04-26T10:22:49.213Z,5.60
2023-04-26T10:25:19.114Z,5.50
2023-04-26T10:27:55.962Z,4.77
2023-04-26T10:30:26.286Z,5.47
2023-04-26T10:33:20.795Z,4.97
2023-04-26T10:36:11.391Z,4.27
2023-04-26T10:38:43.158Z,5.13
2023-04-26T10:41:32.563Z,7.50
2023-04-26T10:44:49.957Z,8.87
2023-04-26T10:47:29.026Z,5.73
2023-04-26T10:50:07.535Z,7.87
2023-04-26T10:52:38.122Z,5.67
2023-04-26T10:55:10.510Z,7.67
2023-04-26T10:57:51.706Z,5.23
2023-04-26T11:00:42.568Z,7.33
2023-04-26T11:03:15.732Z,6.80
2023-04-26T11:05:57.262Z,4.63
2023-04-26T11:08:32.199Z,7.00
2023-04-26T11:11:10.018Z,10.20
2023-04-26T11:13:41.824Z,6.77
2023-04-26T11:16:16.000Z,6.00
2023-04-26T11:18:47.853Z,6.93
2023-04-26T11:21:19.819Z,5.87
2023-04-26T11:23:56.531Z,3.97
2023-04-26T11:26:27.019Z,9.47
2023-04-26T11:28:56.935Z,11.60
2023-04-26T11:31:29.493Z,8.73
2023-04-26T11:34:06.906Z,7.57
2023-04-26T11:36:39.752Z,9.27
2023-04-26T11:39:13.057Z,7.30
2023-04-26T11:41:44.103Z,8.43
2023-04-26T11:44:14.924Z,3.70
2023-04-26T11:46:48.746Z,2.97
2023-04-26T11:49:20.295Z,4.80
2023-04-26T11:51:51.992Z,8.00
2023-04-26T11:54:32.685Z,7.23
2023-04-26T11:57:03.051Z,7.50
2023-04-26T11:59:34.215Z,5.43
2023-04-26T12:02:10.400Z,7.77
2023-04-26T12:04:41.623Z,4.80
2023-04-26T12:07:11.836Z,7.37
2023-04-26T12:09:44.458Z,5.43
2023-04-26T12:12:14.554Z,6.07
2023-04-26T12:14:45.900Z,7.43
2023-04-26T12:17:18.789Z,10.37
2023-04-26T12:19:53.353Z,5.57
2023-04-26T12:22:24.706Z,7.70
2023-04-26T12:25:08.271Z,6.93
2023-04-26T12:27:39.839Z,5.33
2023-04-26T12:30:11.523Z,7.97
2023-04-26T12:32:44.698Z,8.83
2023-04-26T12:35:14.650Z,5.80
2023-04-26T12:37:44.508Z,7.37
2023-04-26T12:40:16.516Z,5.10
2023-04-26T12:42:51.301Z,6.93
2023-04-26T12:45:22.420Z,5.70
2023-04-26T12:47:55.034Z,4.37
2023-04-26T12:50:25.028Z,9.30
2023-04-26T12:52:55.370Z,5.87
2023-04-26T12:55:25.383Z,5.33
2023-04-26T12:57:58.385Z,5.00
2023-04-26T13:00:28.255Z,7.23
2023-04-26T13:03:01.031Z,6.57
2023-04-26T13:05:32.497Z,9.57
2023-04-26T13:08:02.826Z,6.03
2023-04-26T13:10:33.181Z,6.73
2023-04-26T13:13:03.260Z,6.30
2023-04-26T13:15:33.236Z,11.20
2023-04-26T13:18:06.600Z,10.27
2023-04-26T13:20:37.214Z,6.00
2023-04-26T13:23:07.239Z,4.83
2023-04-26T13:25:37.075Z,9.40
2023-04-26T13:28:08.035Z,4.13
2023-04-26T13:30:38.189Z,9.03
2023-04-26T13:33:11.287Z,7.43
2023-04-26T13:35:41.378Z,7.57
2023-04-26T13:38:11.629Z,7.37
2023-04-26T13:40:41.626Z,6.73
2023-04-26T13:43:11.931Z,7.53
2023-04-26T13:45:41.805Z,7.97
2023-04-26T13:48:14.769Z,5.70
2023-04-26T13:50:44.874Z,9.53
2023-04-26T13:53:15.143Z,9.77
2023-04-26T13:55:45.093Z,10.97
2023-04-26T13:58:15.284Z,7.00
2023-04-26T14:00:45.627Z,9.67
2023-04-26T14:03:18.532Z,8.40
2023-04-26T14:05:56.834Z,6.17
2023-04-26T14:08:26.933Z,7.63
2023-04-26T14:10:56.954Z,4.87
2023-04-26T14:13:26.972Z,6.23
2023-04-26T14:15:58.784Z,6.50
2023-04-26T14:18:31.433Z,8.10
2023-04-26T14:21:01.537Z,7.60
2023-04-26T14:23:31.480Z,4.17
2023-04-26T14:26:01.508Z,5.53
2023-04-26T14:28:33.423Z,4.63
2023-04-26T14:31:03.531Z,7.47
2023-04-26T14:33:36.107Z,6.90
2023-04-26T14:36:06.379Z,9.93
2023-04-26T14:38:36.589Z,7.73
2023-04-26T14:41:07.062Z,6.83
2023-04-26T14:43:37.031Z,11.30
2023-04-26T14:46:08.821Z,6.57
2023-04-26T14:48:41.348Z,8.17
2023-04-26T14:51:11.378Z,5.20
2023-04-26T14:53:41.606Z,9.37
2023-04-26T14:56:11.525Z,5.63
2023-04-26T14:58:41.482Z,5.87
2023-04-26T15:01:11.491Z,7.87
2023-04-26T15:03:44.322Z,6.73
2023-04-26T15:06:14.314Z,9.43
2023-04-26T15:08:44.283Z,7.67
2023-04-26T15:11:14.531Z,7.53
2023-04-26T15:13:44.349Z,5.53
2023-04-26T15:16:14.491Z,8.63
2023-04-26T15:18:47.173Z,4.90
2023-04-26T15:21:20.254Z,5.23
2023-04-26T15:23:50.138Z,6.77
2023-04-26T15:26:20.359Z,6.27
2023-04-26T15:28:50.254Z,6.60
2023-04-26T15:31:20.100Z,6.63
2023-04-26T15:33:52.741Z,7.40
2023-04-26T15:36:22.880Z,10.60
2023-04-26T15:38:53.326Z,10.07
2023-04-26T15:41:23.582Z,7.47
2023-04-26T15:43:56.352Z,10.17
2023-04-26T15:46:26.451Z,10.23
2023-04-26T15:48:59.012Z,9.83
2023-04-26T15:51:28.977Z,10.00
2023-04-26T15:53:59.020Z,8.97
2023-04-26T15:56:29.480Z,7.67
2023-04-26T15:58:59.543Z,6.37
2023-04-26T16:01:33.415Z,6.53
2023-04-26T16:04:06.109Z,7.67
2023-04-26T16:06:36.251Z,6.20
2023-04-26T16:09:23.926Z,6.37
2023-04-26T16:11:55.620Z,8.53
2023-04-26T16:14:31.861Z,4.60
2023-04-26T16:17:01.965Z,6.13
2023-04-26T16:19:34.610Z,4.83
2023-04-26T16:22:04.533Z,7.03
2023-04-26T16:24:34.471Z,6.50
2023-04-26T16:27:14.965Z,6.20
2023-04-26T16:29:45.312Z,7.93
2023-04-26T16:32:15.233Z,4.93
2023-04-26T16:34:48.823Z,6.20
2023-04-26T16:37:18.766Z,5.67
2023-04-26T16:39:48.842Z,8.00
2023-04-26T16:42:18.961Z,5.73
2023-04-26T16:44:49.132Z,5.27
2023-04-26T16:47:19.038Z,7.10
2023-04-26T16:49:51.679Z,7.10
2023-04-26T16:52:21.630Z,4.00
2023-04-26T16:54:51.437Z,6.23
2023-04-26T16:57:21.295Z,7.60
2023-04-26T16:59:51.664Z,6.83
2023-04-26T17:02:21.728Z,10.60
2023-04-26T17:04:54.932Z,4.63
2023-04-26T17:07:25.138Z,9.17
2023-04-26T17:09:56.488Z,5.67
2023-04-26T17:12:26.414Z,8.37
2023-04-26T17:14:56.743Z,5.53
2023-04-26T17:17:27.721Z,10.17
2023-04-26T17:20:00.313Z,7.17
2023-04-26T17:22:30.470Z,6.47
2023-04-26T17:25:00.451Z,5.97
2023-04-26T17:27:30.515Z,6.83
2023-04-26T17:30:00.590Z,7.33
2023-04-26T17:32:30.597Z,8.40
2023-04-26T17:35:04.626Z,7.97
2023-04-26T17:37:34.455Z,5.03
2023-04-26T17:40:06.255Z,4.13
2023-04-26T17:42:37.861Z,5.70
2023-04-26T17:45:10.408Z,5.13
2023-04-26T17:47:42.573Z,3.97
2023-04-26T17:50:15.874Z,4.63
2023-04-26T17:52:46.094Z,5.47
2023-04-26T17:55:16.388Z,4.90
2023-04-26T17:57:47.062Z,8.63
2023-04-26T18:00:20.786Z,8.83
2023-04-26T18:02:50.709Z,6.07
2023-04-26T18:05:24.707Z,5.37
2023-04-26T18:07:54.734Z,6.50
2023-04-26T18:10:25.021Z,6.53
2023-04-26T18:12:55.008Z,5.50
2023-04-26T18:15:25.273Z,6.90
2023-04-26T18:17:55.683Z,5.83
2023-04-26T18:20:28.462Z,8.93
2023-04-26T18:22:58.616Z,5.83
2023-04-26T18:25:28.888Z,6.47
2023-04-26T18:27:58.953Z,6.93
2023-04-26T18:30:28.949Z,7.73
2023-04-26T18:32:59.053Z,6.27
2023-04-26T18:35:31.697Z,8.60
2023-04-26T18:38:01.578Z,8.60
2023-04-26T18:40:31.623Z,8.30
2023-04-26T18:43:02.183Z,12.13
2023-04-26T18:45:32.432Z,9.27
2023-04-26T18:48:02.406Z,6.43
2023-04-26T18:50:35.027Z,5.90
2023-04-26T18:53:04.920Z,6.17
2023-04-26T18:55:34.856Z,10.33
2023-04-26T18:58:04.815Z,7.07
2023-04-26T19:00:35.420Z,8.67
2023-04-26T19:03:05.569Z,8.33
2023-04-26T19:05:38.245Z,7.00
2023-04-26T19:08:09.220Z,10.33
2023-04-26T19:10:39.227Z,5.30
2023-04-26T19:13:09.190Z,8.17
2023-04-26T19:15:39.304Z,8.90
2023-04-26T19:18:09.361Z,11.00
2023-04-26T19:20:42.232Z,6.57
2023-04-26T19:23:12.737Z,4.73
2023-04-26T19:25:42.639Z,9.10
2023-04-26T19:28:12.664Z,6.50
2023-04-26T19:30:42.766Z,10.40
2023-04-26T19:33:13.761Z,7.20
2023-04-26T19:35:46.533Z,6.80
2023-04-26T19:38:16.702Z,10.70
2023-04-26T19:40:46.776Z,9.03
2023-04-26T19:43:17.510Z,6.60
2023-04-26T19:45:47.924Z,7.57
2023-04-26T19:48:17.949Z,7.13
2023-04-26T19:50:50.642Z,6.43
2023-04-26T19:53:20.891Z,6.03
2023-04-26T19:55:51.035Z,9.70
2023-04-26T19:58:21.012Z,7.10
2023-04-26T20:00:51.329Z,5.40
2023-04-26T20:03:21.509Z,9.53
2023-04-26T20:05:54.121Z,9.40
2023-04-26T20:08:24.078Z,12.50
2023-04-26T20:10:54.198Z,9.07
2023-04-26T20:13:24.339Z,9.20
2023-04-26T20:15:54.257Z,6.33
2023-04-26T20:18:24.166Z,5.80
2023-04-26T20:20:56.680Z,7.20
2023-04-26T20:23:26.538Z,12.97
2023-04-26T20:25:56.423Z,5.93
2023-04-26T20:28:26.913Z,8.40
2023-04-26T20:30:57.063Z,9.00
2023-04-26T20:33:27.064Z,8.33
2023-04-26T20:35:59.632Z,8.53
2023-04-26T20:38:29.620Z,6.67
2023-04-26T20:40:59.991Z,9.40
2023-04-26T20:43:29.838Z,10.00
2023-04-26T20:45:59.718Z,6.30
2023-04-26T20:48:29.863Z,10.37
2023-04-26T20:51:03.113Z,6.00
2023-04-26T20:53:33.113Z,6.53
2023-04-26T20:56:03.725Z,4.90
2023-04-26T20:58:33.901Z,7.87
2023-04-26T21:01:05.775Z,5.10
2023-04-26T21:03:39.382Z,8.50
2023-04-26T21:06:12.382Z,8.43
2023-04-26T21:08:43.254Z,7.93
2023-04-26T21:11:13.221Z,8.27
2023-04-26T21:13:43.107Z,7.70
2023-04-26T21:16:13.007Z,14.37
2023-04-26T21:18:43.030Z,9.60
2023-04-26T21:21:15.520Z,9.47
2023-04-26T21:23:45.763Z,6.53
2023-04-26T21:26:15.897Z,7.20
2023-04-26T21:28:47.655Z,7.63
2023-04-26T21:31:17.690Z,7.37
2023-04-26T21:33:47.657Z,7.93
2023-04-26T21:36:20.174Z,8.13
2023-04-26T21:38:50.216Z,9.87
2023-04-26T21:41:20.386Z,9.33
2023-04-26T21:43:50.596Z,8.40
2023-04-26T21:46:20.667Z,7.27
2023-04-26T21:48:50.992Z,5.83
2023-04-26T21:51:23.433Z,7.53
2023-04-26T21:53:53.570Z,7.83
2023-04-26T21:56:24.297Z,12.70
2023-04-26T21:58:54.726Z,8.20
2023-04-26T22:01:25.313Z,7.27
2023-04-26T22:03:57.924Z,10.70
2023-04-26T22:06:30.556Z,6.90
2023-04-26T22:09:00.498Z,8.40
2023-04-26T22:11:30.404Z,7.93
2023-04-26T22:14:01.795Z,9.83
2023-04-26T22:16:32.244Z,10.17
2023-04-26T22:19:04.559Z,9.07
2023-04-26T22:21:37.436Z,8.70
2023-04-26T22:24:10.426Z,9.83
2023-04-26T22:26:40.238Z,9.70
2023-04-26T22:29:10.510Z,7.77
2023-04-26T22:31:40.559Z,11.27
2023-04-26T22:34:10.750Z,7.07
2023-04-26T22:36:43.348Z,8.50
2023-04-26T22:39:13.595Z,10.00
2023-04-26T22:41:43.621Z,9.60
2023-04-26T22:44:13.463Z,8.20
2023-04-26T22:46:43.389Z,11.83
2023-04-26T22:49:13.559Z,7.73
2023-04-26T22:51:57.257Z,11.83
2023-04-26T22:54:36.232Z,8.90
2023-04-26T22:57:07.595Z,7.87
2023-04-26T22:59:37.518Z,9.47
2023-04-26T23:02:07.738Z,10.30
2023-04-26T23:04:37.590Z,9.70
2023-04-26T23:07:13.383Z,10.23
2023-04-26T23:09:43.327Z,12.13
2023-04-26T23:12:13.716Z,10.17
2023-04-26T23:14:43.679Z,9.43
2023-04-26T23:17:14.540Z,7.23
2023-04-26T23:19:44.631Z,10.17
2023-04-26T23:22:17.934Z,10.40
2023-04-26T23:24:47.837Z,9.67
2023-04-26T23:27:19.301Z,10.53
2023-04-26T23:29:49.642Z,9.50
2023-04-26T23:32:19.588Z,11.20
2023-04-26T23:34:49.514Z,10.70
2023-04-26T23:37:22.373Z,11.17
2023-04-26T23:39:52.341Z,11.83
2023-04-26T23:42:22.565Z,9.47
2023-04-26T23:44:52.567Z,9.50
2023-04-26T23:47:22.464Z,7.83
2023-04-26T23:49:52.521Z,7.47
2023-04-26T23:52:25.078Z,11.07
2023-04-26T23:54:55.074Z,9.33
2023-04-26T23:57:25.421Z,8.53
2023-04-26T23:59:55.860Z,11.73
