createdAt,value
2019-01-31T00:00:12.544Z,0.00
2019-01-31T00:01:12.480Z,0.00
2019-01-31T00:02:12.459Z,0.00
2019-01-31T00:03:12.450Z,0.00
2019-01-31T00:04:12.438Z,0.00
2019-01-31T00:05:12.426Z,0.00
2019-01-31T00:06:12.457Z,0.00
2019-01-31T00:07:12.403Z,0.00
2019-01-31T00:08:12.394Z,0.00
2019-01-31T00:09:12.386Z,0.00
2019-01-31T00:10:12.373Z,0.00
2019-01-31T00:11:12.360Z,0.00
2019-01-31T00:12:12.410Z,0.00
2019-01-31T00:13:12.339Z,0.00
2019-01-31T00:14:12.372Z,0.00
2019-01-31T00:15:12.320Z,0.00
2019-01-31T00:16:12.307Z,0.00
2019-01-31T00:17:12.295Z,0.00
2019-01-31T00:18:12.290Z,0.00
2019-01-31T00:19:12.276Z,0.00
2019-01-31T00:20:12.306Z,0.00
2019-01-31T00:21:12.262Z,0.00
2019-01-31T00:22:12.288Z,0.00
2019-01-31T00:23:12.231Z,0.00
2019-01-31T00:24:12.221Z,0.00
2019-01-31T00:25:12.210Z,0.00
2019-01-31T00:26:12.199Z,0.00
2019-01-31T00:27:12.190Z,0.00
2019-01-31T00:28:12.219Z,0.00
2019-01-31T00:29:12.169Z,0.00
2019-01-31T00:30:12.184Z,0.00
2019-01-31T00:31:12.146Z,0.00
2019-01-31T00:32:12.133Z,0.00
2019-01-31T00:33:12.129Z,0.00
2019-01-31T00:34:12.154Z,0.00
2019-01-31T00:35:12.101Z,0.00
2019-01-31T00:36:12.091Z,0.00
2019-01-31T00:37:12.079Z,0.00
2019-01-31T00:38:12.069Z,0.00
2019-01-31T00:39:12.101Z,0.00
2019-01-31T00:40:12.048Z,0.00
2019-01-31T00:41:12.080Z,0.00
2019-01-31T00:42:12.033Z,0.00
2019-01-31T00:43:12.013Z,0.00
2019-01-31T00:44:12.004Z,0.00
2019-01-31T00:45:11.992Z,0.00
2019-01-31T00:46:12.037Z,0.00
2019-01-31T00:47:11.973Z,0.00
2019-01-31T00:48:11.983Z,0.00
2019-01-31T00:49:11.951Z,0.00
2019-01-31T00:50:11.941Z,0.00
2019-01-31T00:51:11.930Z,0.00
2019-01-31T00:52:11.969Z,0.00
2019-01-31T00:53:11.954Z,0.00
2019-01-31T00:54:11.970Z,0.00
2019-01-31T00:55:11.885Z,0.00
2019-01-31T00:56:11.874Z,0.00
2019-01-31T00:57:11.869Z,0.00
2019-01-31T00:58:11.854Z,0.00
2019-01-31T00:59:11.885Z,0.00
2019-01-31T01:00:11.840Z,0.00
2019-01-31T01:01:11.819Z,0.00
2019-01-31T01:02:11.807Z,0.00
2019-01-31T01:03:11.798Z,0.00
2019-01-31T01:04:11.787Z,0.00
2019-01-31T01:05:11.829Z,0.00
2019-01-31T01:06:11.778Z,0.00
2019-01-31T01:07:11.756Z,0.00
2019-01-31T01:08:11.747Z,0.00
2019-01-31T01:09:11.732Z,0.00
2019-01-31T01:10:11.722Z,0.00
2019-01-31T01:11:11.755Z,0.00
2019-01-31T01:12:11.709Z,0.00
2019-01-31T01:13:11.688Z,0.00
2019-01-31T01:14:11.724Z,0.00
2019-01-31T01:15:11.667Z,0.00
2019-01-31T01:16:11.658Z,0.00
2019-01-31T01:17:11.647Z,0.00
2019-01-31T01:18:11.635Z,0.00
2019-01-31T01:19:11.625Z,0.00
2019-01-31T01:20:11.661Z,0.00
2019-01-31T01:21:11.604Z,0.00
2019-01-31T01:22:11.596Z,0.00
2019-01-31T01:23:11.632Z,0.00
2019-01-31T01:24:11.579Z,0.00
2019-01-31T01:25:11.583Z,0.00
2019-01-31T01:26:11.550Z,0.00
2019-01-31T01:27:11.579Z,0.00
2019-01-31T01:28:11.527Z,0.00
2019-01-31T01:29:11.516Z,0.00
2019-01-31T01:30:11.509Z,0.00
2019-01-31T01:31:11.534Z,0.00
2019-01-31T01:32:11.534Z,0.00
2019-01-31T01:33:11.474Z,0.00
2019-01-31T01:34:11.516Z,0.00
2019-01-31T01:35:11.450Z,0.00
2019-01-31T01:36:11.448Z,0.00
2019-01-31T01:37:11.478Z,0.00
2019-01-31T01:38:11.423Z,0.00
2019-01-31T01:39:18.874Z,0.00
2019-01-31T01:40:12.442Z,0.00
2019-01-31T01:41:11.386Z,0.00
2019-01-31T01:42:11.380Z,0.00
2019-01-31T01:43:11.365Z,0.00
2019-01-31T01:44:11.355Z,0.00
2019-01-31T01:45:11.346Z,0.00
2019-01-31T01:46:11.376Z,0.00
2019-01-31T01:47:11.322Z,0.00
2019-01-31T01:48:11.316Z,0.00
2019-01-31T01:49:11.343Z,0.00
2019-01-31T01:50:11.289Z,0.00
2019-01-31T01:51:11.335Z,0.00
2019-01-31T01:52:11.268Z,0.00
2019-01-31T01:53:11.257Z,0.00
2019-01-31T01:54:11.251Z,0.00
2019-01-31T01:55:11.237Z,0.00
2019-01-31T01:56:11.225Z,0.00
2019-01-31T01:57:11.266Z,0.00
2019-01-31T01:58:11.211Z,0.00
2019-01-31T01:59:11.236Z,0.00
2019-01-31T02:00:11.189Z,0.00
2019-01-31T02:01:11.197Z,0.00
2019-01-31T02:02:11.163Z,0.00
2019-01-31T02:03:11.153Z,0.00
2019-01-31T02:04:11.139Z,0.00
2019-01-31T02:05:11.168Z,0.00
2019-01-31T02:06:11.119Z,0.00
2019-01-31T02:07:11.105Z,0.00
2019-01-31T02:08:11.098Z,0.00
2019-01-31T02:09:11.083Z,0.00
2019-01-31T02:10:11.115Z,0.00
2019-01-31T02:11:11.063Z,0.00
2019-01-31T02:12:11.075Z,0.00
2019-01-31T02:13:11.082Z,0.00
2019-01-31T02:14:11.029Z,0.00
2019-01-31T02:15:11.025Z,0.00
2019-01-31T02:16:11.007Z,0.00
2019-01-31T02:17:10.999Z,0.00
2019-01-31T02:18:10.993Z,0.00
2019-01-31T02:19:11.018Z,0.00
2019-01-31T02:20:10.966Z,0.00
2019-01-31T02:21:10.955Z,0.00
2019-01-31T02:22:10.945Z,0.00
2019-01-31T02:23:11.035Z,0.00
2019-01-31T02:24:10.927Z,0.00
2019-01-31T02:25:10.939Z,0.00
2019-01-31T02:26:10.901Z,0.00
2019-01-31T02:27:10.889Z,0.00
2019-01-31T02:28:10.879Z,0.00
2019-01-31T02:29:10.908Z,0.00
2019-01-31T02:30:10.867Z,0.00
2019-01-31T02:31:10.874Z,0.00
2019-01-31T02:32:10.836Z,0.00
2019-01-31T02:33:10.824Z,0.00
2019-01-31T02:34:10.814Z,0.00
2019-01-31T02:35:10.861Z,0.00
2019-01-31T02:36:10.805Z,0.00
2019-01-31T02:37:10.780Z,0.00
2019-01-31T02:38:10.771Z,0.00
2019-01-31T02:39:10.759Z,0.00
2019-01-31T02:40:10.750Z,0.00
2019-01-31T02:41:10.780Z,0.00
2019-01-31T02:42:10.727Z,0.00
2019-01-31T02:43:10.719Z,0.00
2019-01-31T02:44:10.708Z,0.00
2019-01-31T02:45:10.737Z,0.00
2019-01-31T02:46:10.729Z,0.00
2019-01-31T02:47:10.704Z,0.00
2019-01-31T02:48:10.670Z,0.00
2019-01-31T02:49:10.654Z,0.00
2019-01-31T02:50:10.686Z,0.00
2019-01-31T02:51:10.641Z,0.00
2019-01-31T02:52:10.619Z,0.00
2019-01-31T02:53:10.609Z,0.00
2019-01-31T02:54:10.598Z,0.00
2019-01-31T02:55:10.586Z,0.00
2019-01-31T02:56:10.629Z,0.00
2019-01-31T02:57:10.582Z,0.00
2019-01-31T02:58:10.596Z,0.00
2019-01-31T02:59:10.550Z,0.00
2019-01-31T03:00:10.547Z,0.00
2019-01-31T03:01:10.521Z,0.00
2019-01-31T03:02:10.515Z,0.00
2019-01-31T03:03:10.556Z,0.00
2019-01-31T03:04:10.489Z,0.00
2019-01-31T03:05:10.478Z,0.00
2019-01-31T03:06:10.467Z,0.00
2019-01-31T03:07:10.458Z,0.00
2019-01-31T03:08:10.452Z,0.00
2019-01-31T03:09:10.481Z,0.00
2019-01-31T03:10:10.430Z,0.00
2019-01-31T03:11:10.414Z,0.00
2019-01-31T03:12:10.403Z,0.00
2019-01-31T03:13:10.434Z,0.00
2019-01-31T03:14:10.757Z,0.00
2019-01-31T03:15:10.413Z,0.00
2019-01-31T03:16:10.358Z,0.00
2019-01-31T03:17:10.352Z,0.00
2019-01-31T03:18:10.380Z,0.00
2019-01-31T03:19:10.326Z,0.00
2019-01-31T03:20:10.319Z,0.00
2019-01-31T03:21:10.306Z,0.00
2019-01-31T03:22:10.386Z,0.00
2019-01-31T03:23:10.286Z,0.00
2019-01-31T03:24:10.312Z,0.00
2019-01-31T03:25:10.267Z,0.00
2019-01-31T03:26:10.311Z,0.00
2019-01-31T03:27:10.239Z,0.00
2019-01-31T03:28:10.232Z,0.00
2019-01-31T03:29:10.221Z,0.00
2019-01-31T03:30:10.208Z,0.00
2019-01-31T03:31:10.212Z,0.00
2019-01-31T03:32:10.232Z,0.00
2019-01-31T03:33:10.177Z,0.00
2019-01-31T03:34:10.214Z,0.00
2019-01-31T03:35:10.197Z,0.00
2019-01-31T03:36:10.142Z,0.00
2019-01-31T03:37:10.134Z,0.00
2019-01-31T03:38:10.121Z,0.00
2019-01-31T03:39:10.113Z,0.00
2019-01-31T03:40:10.100Z,0.00
2019-01-31T03:41:10.132Z,0.00
2019-01-31T03:42:10.131Z,0.00
2019-01-31T03:43:10.067Z,0.00
2019-01-31T03:44:10.059Z,0.00
2019-01-31T03:45:10.143Z,0.00
2019-01-31T03:46:10.034Z,0.00
2019-01-31T03:47:10.065Z,0.00
2019-01-31T03:48:10.059Z,0.00
2019-01-31T03:49:10.022Z,0.00
2019-01-31T03:50:09.995Z,0.00
2019-01-31T03:51:09.980Z,0.00
2019-01-31T03:52:10.014Z,0.00
2019-01-31T03:53:09.963Z,0.00
2019-01-31T03:54:09.947Z,0.00
2019-01-31T03:55:09.955Z,0.00
2019-01-31T03:56:09.926Z,0.00
2019-01-31T03:57:09.917Z,0.00
2019-01-31T03:58:09.964Z,0.00
2019-01-31T03:59:09.933Z,0.00
2019-01-31T04:00:09.885Z,0.00
2019-01-31T04:01:09.875Z,0.00
2019-01-31T04:02:09.862Z,0.00
2019-01-31T04:03:09.853Z,0.00
2019-01-31T04:04:09.885Z,0.00
2019-01-31T04:05:09.830Z,0.00
2019-01-31T04:06:09.867Z,0.00
2019-01-31T04:07:09.806Z,0.00
2019-01-31T04:08:09.796Z,0.00
2019-01-31T04:09:09.784Z,0.00
2019-01-31T04:10:18.775Z,0.00
2019-01-31T04:11:10.803Z,0.00
2019-01-31T04:12:09.753Z,0.00
2019-01-31T04:13:09.741Z,0.00
2019-01-31T04:14:09.733Z,0.00
2019-01-31T04:15:09.719Z,0.00
2019-01-31T04:16:09.766Z,0.00
2019-01-31T04:17:09.705Z,0.00
2019-01-31T04:18:09.688Z,0.00
2019-01-31T04:19:09.677Z,0.00
2019-01-31T04:20:09.667Z,0.00
2019-01-31T04:21:09.660Z,0.00
2019-01-31T04:22:09.694Z,0.00
2019-01-31T04:23:09.640Z,0.00
2019-01-31T04:24:09.623Z,0.00
2019-01-31T04:25:09.635Z,0.00
2019-01-31T04:26:09.642Z,0.00
2019-01-31T04:27:09.590Z,0.00
2019-01-31T04:28:09.582Z,0.00
2019-01-31T04:29:09.571Z,0.00
2019-01-31T04:30:09.558Z,0.00
2019-01-31T04:31:09.591Z,0.00
2019-01-31T04:32:09.537Z,0.00
2019-01-31T04:33:09.523Z,0.00
2019-01-31T04:34:09.515Z,0.00
2019-01-31T04:35:09.567Z,0.00
2019-01-31T04:36:09.493Z,0.00
2019-01-31T04:37:09.480Z,0.00
2019-01-31T04:38:09.472Z,0.00
2019-01-31T04:39:09.459Z,0.00
2019-01-31T04:40:09.495Z,0.00
2019-01-31T04:41:09.449Z,0.00
2019-01-31T04:42:09.472Z,0.00
2019-01-31T04:43:09.496Z,0.00
2019-01-31T04:44:09.408Z,0.00
2019-01-31T04:45:09.395Z,0.00
2019-01-31T04:46:09.384Z,0.00
2019-01-31T04:47:09.383Z,0.00
2019-01-31T04:48:09.407Z,0.00
2019-01-31T04:49:09.351Z,0.00
2019-01-31T04:50:09.341Z,0.00
2019-01-31T04:51:09.331Z,0.00
2019-01-31T04:52:09.360Z,0.00
2019-01-31T04:53:09.312Z,0.00
2019-01-31T04:54:09.336Z,0.00
2019-01-31T04:55:09.302Z,0.00
2019-01-31T04:56:09.280Z,0.00
2019-01-31T04:57:09.310Z,0.00
2019-01-31T04:58:09.259Z,0.00
2019-01-31T04:59:09.249Z,0.00
2019-01-31T05:00:09.238Z,0.00
2019-01-31T05:01:09.284Z,0.00
2019-01-31T05:02:09.256Z,0.00
2019-01-31T05:03:09.285Z,0.00
2019-01-31T05:04:09.197Z,0.00
2019-01-31T05:05:09.294Z,0.00
2019-01-31T05:06:09.170Z,0.00
2019-01-31T05:07:09.156Z,0.00
2019-01-31T05:08:09.204Z,0.00
2019-01-31T05:09:09.138Z,0.00
2019-01-31T05:10:09.135Z,0.00
2019-01-31T05:11:09.113Z,0.00
2019-01-31T05:12:09.148Z,0.00
2019-01-31T05:13:09.152Z,0.00
2019-01-31T05:14:09.081Z,0.00
2019-01-31T05:15:09.069Z,0.00
2019-01-31T05:16:09.067Z,0.00
2019-01-31T05:17:09.055Z,0.00
2019-01-31T05:18:09.037Z,0.00
2019-01-31T05:19:09.075Z,0.00
2019-01-31T05:20:09.017Z,0.00
2019-01-31T05:21:09.004Z,0.00
2019-01-31T05:22:09.003Z,0.00
2019-01-31T05:23:08.982Z,0.00
2019-01-31T05:24:09.012Z,0.00
2019-01-31T05:25:08.966Z,0.00
2019-01-31T05:26:08.994Z,0.00
2019-01-31T05:27:08.940Z,0.00
2019-01-31T05:28:08.978Z,0.00
2019-01-31T05:29:08.916Z,0.00
2019-01-31T05:30:08.908Z,0.00
2019-01-31T05:31:08.933Z,0.00
2019-01-31T05:32:08.884Z,0.00
2019-01-31T05:33:08.875Z,0.00
2019-01-31T05:34:08.902Z,0.00
2019-01-31T05:35:08.874Z,0.00
2019-01-31T05:36:08.840Z,0.00
2019-01-31T05:37:08.868Z,0.00
2019-01-31T05:38:08.819Z,0.00
2019-01-31T05:39:08.865Z,0.00
2019-01-31T05:40:08.800Z,0.00
2019-01-31T05:41:08.786Z,0.00
2019-01-31T05:42:08.784Z,0.00
2019-01-31T05:43:08.765Z,0.00
2019-01-31T05:44:08.755Z,0.00
2019-01-31T05:45:08.786Z,0.00
2019-01-31T05:46:08.736Z,0.00
2019-01-31T05:47:08.763Z,0.00
2019-01-31T05:48:08.712Z,0.00
2019-01-31T05:49:08.745Z,0.00
2019-01-31T05:50:08.689Z,0.00
2019-01-31T05:51:08.693Z,0.00
2019-01-31T05:52:08.682Z,0.00
2019-01-31T05:53:08.660Z,0.00
2019-01-31T05:54:08.691Z,0.00
2019-01-31T05:55:08.640Z,0.00
2019-01-31T05:56:08.665Z,0.00
2019-01-31T05:57:08.614Z,0.00
2019-01-31T05:58:08.604Z,0.00
2019-01-31T05:59:08.640Z,0.00
2019-01-31T06:00:08.581Z,0.00
2019-01-31T06:01:08.600Z,0.00
2019-01-31T06:02:08.565Z,0.00
2019-01-31T06:03:08.560Z,0.00
2019-01-31T06:04:08.582Z,0.00
2019-01-31T06:05:08.534Z,0.00
2019-01-31T06:06:08.518Z,0.00
2019-01-31T06:07:11.282Z,0.00
2019-01-31T06:08:08.499Z,0.00
2019-01-31T06:09:08.487Z,0.00
2019-01-31T06:10:08.520Z,0.00
2019-01-31T06:11:08.469Z,0.00
2019-01-31T06:12:08.454Z,0.00
2019-01-31T06:13:08.456Z,0.00
2019-01-31T06:14:08.441Z,0.00
2019-01-31T06:15:08.423Z,0.00
2019-01-31T06:16:08.482Z,0.00
2019-01-31T06:17:08.400Z,0.00
2019-01-31T06:18:08.391Z,0.00
2019-01-31T06:19:08.425Z,0.00
2019-01-31T06:20:08.387Z,0.00
2019-01-31T06:21:08.361Z,0.00
2019-01-31T06:22:08.375Z,0.00
2019-01-31T06:23:08.335Z,0.00
2019-01-31T06:24:08.328Z,0.00
2019-01-31T06:25:08.357Z,0.00
2019-01-31T06:26:08.301Z,0.00
2019-01-31T06:27:08.340Z,0.00
2019-01-31T06:28:08.353Z,0.00
2019-01-31T06:29:08.269Z,0.00
2019-01-31T06:30:08.265Z,0.00
2019-01-31T06:31:08.255Z,0.00
2019-01-31T06:32:08.236Z,0.00
2019-01-31T06:33:08.276Z,0.00
2019-01-31T06:34:08.217Z,0.00
2019-01-31T06:35:08.243Z,0.00
2019-01-31T06:36:08.194Z,0.00
2019-01-31T06:37:08.181Z,0.00
2019-01-31T06:38:08.174Z,4.00
2019-01-31T06:39:08.212Z,4.00
2019-01-31T06:40:08.149Z,4.00
2019-01-31T06:41:18.013Z,4.00
2019-01-31T06:42:09.171Z,0.00
2019-01-31T06:43:08.120Z,4.00
2019-01-31T06:44:08.111Z,4.00
2019-01-31T06:45:08.097Z,4.00
2019-01-31T06:46:08.086Z,4.00
2019-01-31T06:47:08.124Z,4.00
2019-01-31T06:48:08.066Z,4.00
2019-01-31T06:49:08.055Z,8.00
2019-01-31T06:50:08.045Z,4.00
2019-01-31T06:51:08.029Z,8.00
2019-01-31T06:52:08.107Z,8.00
2019-01-31T06:53:08.009Z,12.00
2019-01-31T06:54:08.042Z,16.00
2019-01-31T06:55:07.988Z,16.00
2019-01-31T06:56:07.980Z,20.00
2019-01-31T06:57:07.965Z,20.00
2019-01-31T06:58:07.956Z,24.00
2019-01-31T06:59:07.987Z,28.00
2019-01-31T07:00:07.940Z,32.00
2019-01-31T07:01:07.934Z,40.00
2019-01-31T07:02:07.991Z,48.00
2019-01-31T07:03:07.929Z,56.00
2019-01-31T07:04:07.948Z,64.00
2019-01-31T07:05:07.972Z,76.00
2019-01-31T07:06:07.917Z,84.00
2019-01-31T07:07:07.877Z,92.00
2019-01-31T07:08:07.851Z,104.00
2019-01-31T07:09:07.842Z,120.00
2019-01-31T07:10:07.829Z,140.00
2019-01-31T07:11:07.887Z,168.00
2019-01-31T07:12:07.803Z,200.00
2019-01-31T07:13:07.790Z,228.00
2019-01-31T07:14:07.781Z,260.00
2019-01-31T07:15:07.840Z,288.00
2019-01-31T07:16:07.766Z,316.00
2019-01-31T07:17:07.770Z,344.00
2019-01-31T07:18:07.747Z,372.00
2019-01-31T07:19:07.726Z,404.00
2019-01-31T07:20:07.769Z,436.00
2019-01-31T07:21:07.858Z,468.00
2019-01-31T07:22:07.695Z,496.00
2019-01-31T07:23:07.749Z,524.00
2019-01-31T07:24:07.796Z,560.00
2019-01-31T07:25:07.659Z,608.00
2019-01-31T07:26:07.650Z,664.00
2019-01-31T07:27:07.660Z,732.00
2019-01-31T07:28:07.717Z,800.00
2019-01-31T07:29:07.634Z,876.00
2019-01-31T07:30:07.709Z,952.00
2019-01-31T07:31:07.605Z,1032.00
2019-01-31T07:32:07.587Z,1112.00
2019-01-31T07:33:07.592Z,1192.00
2019-01-31T07:34:07.619Z,1256.00
2019-01-31T07:35:07.611Z,1284.00
2019-01-31T07:36:07.545Z,1280.00
2019-01-31T07:37:07.549Z,1256.00
2019-01-31T07:38:07.554Z,1248.00
2019-01-31T07:39:07.584Z,1260.00
2019-01-31T07:40:07.502Z,1300.00
2019-01-31T07:41:07.514Z,1368.00
2019-01-31T07:42:07.497Z,1456.00
2019-01-31T07:43:07.517Z,1532.00
2019-01-31T07:44:07.469Z,1616.00
2019-01-31T07:45:07.527Z,1676.00
2019-01-31T07:46:07.495Z,1724.00
2019-01-31T07:47:07.430Z,1752.00
2019-01-31T07:48:07.416Z,1796.00
2019-01-31T07:49:07.462Z,1852.00
2019-01-31T07:50:07.401Z,1884.00
2019-01-31T07:51:07.391Z,1888.00
2019-01-31T07:52:07.373Z,1860.00
2019-01-31T07:53:07.378Z,1828.00
2019-01-31T07:54:07.394Z,1808.00
2019-01-31T07:55:07.337Z,1804.00
2019-01-31T07:56:07.327Z,1800.00
2019-01-31T07:57:07.379Z,1796.00
2019-01-31T07:58:07.312Z,1820.00
2019-01-31T07:59:07.360Z,1860.00
2019-01-31T08:00:07.330Z,1916.00
2019-01-31T08:01:07.275Z,1988.00
2019-01-31T08:02:07.266Z,2060.00
2019-01-31T08:03:07.253Z,2140.00
2019-01-31T08:04:07.330Z,2228.00
2019-01-31T08:05:07.268Z,2348.00
2019-01-31T08:06:07.220Z,2460.00
2019-01-31T08:07:07.273Z,2548.00
2019-01-31T08:08:07.197Z,2616.00
2019-01-31T08:09:07.205Z,2672.00
2019-01-31T08:10:07.223Z,2724.00
2019-01-31T08:11:07.195Z,2776.00
2019-01-31T08:12:07.175Z,2832.00
2019-01-31T08:13:07.139Z,2852.00
2019-01-31T08:14:07.202Z,2832.00
2019-01-31T08:15:07.792Z,2784.00
2019-01-31T08:16:07.109Z,2744.00
2019-01-31T08:17:07.150Z,2744.00
2019-01-31T08:18:07.132Z,2812.00
2019-01-31T08:19:07.115Z,2948.00
2019-01-31T08:20:07.161Z,3096.00
2019-01-31T08:21:07.103Z,3232.00
2019-01-31T08:22:07.092Z,3380.00
2019-01-31T08:23:07.041Z,3564.00
2019-01-31T08:24:09.499Z,3768.00
2019-01-31T08:25:07.016Z,4008.00
2019-01-31T08:26:07.011Z,4320.00
2019-01-31T08:27:07.023Z,4640.00
2019-01-31T08:28:07.045Z,4908.00
2019-01-31T08:29:06.992Z,5092.00
2019-01-31T08:30:07.003Z,5212.00
2019-01-31T08:31:06.945Z,5356.00
2019-01-31T08:32:06.936Z,5524.00
2019-01-31T08:33:07.021Z,5656.00
2019-01-31T08:34:06.936Z,5780.00
2019-01-31T08:35:06.900Z,5860.00
2019-01-31T08:36:06.934Z,5832.00
2019-01-31T08:37:06.894Z,5620.00
2019-01-31T08:38:06.918Z,5252.00
2019-01-31T08:39:06.922Z,4844.00
2019-01-31T08:40:07.802Z,4492.00
2019-01-31T08:41:06.842Z,4160.00
2019-01-31T08:42:06.828Z,3816.00
2019-01-31T08:43:06.846Z,3520.00
2019-01-31T08:44:06.921Z,3268.00
2019-01-31T08:45:06.811Z,3068.00
2019-01-31T08:46:06.787Z,2944.00
2019-01-31T08:47:07.033Z,2888.00
2019-01-31T08:48:06.779Z,2864.00
2019-01-31T08:49:06.776Z,2852.00
2019-01-31T08:50:06.845Z,2864.00
2019-01-31T08:51:06.909Z,2928.00
2019-01-31T08:52:06.722Z,3056.00
2019-01-31T08:53:06.746Z,3248.00
2019-01-31T08:54:06.754Z,3488.00
2019-01-31T08:55:06.685Z,3804.00
2019-01-31T08:56:06.754Z,4116.00
2019-01-31T08:57:07.071Z,4396.00
2019-01-31T08:58:06.693Z,4608.00
2019-01-31T08:59:06.894Z,4748.00
2019-01-31T09:00:06.638Z,4892.00
2019-01-31T09:01:06.652Z,5060.00
2019-01-31T09:02:06.763Z,5296.00
2019-01-31T09:03:06.857Z,5640.00
2019-01-31T09:04:07.851Z,5940.00
2019-01-31T09:05:06.836Z,6200.00
2019-01-31T09:06:06.569Z,6428.00
2019-01-31T09:07:06.569Z,6596.00
2019-01-31T09:08:06.629Z,6756.00
2019-01-31T09:09:06.741Z,6848.00
2019-01-31T09:10:06.544Z,6912.00
2019-01-31T09:11:06.574Z,6892.00
2019-01-31T09:12:14.931Z,6836.00
2019-01-31T09:13:07.540Z,6804.00
2019-01-31T09:14:06.484Z,6764.00
2019-01-31T09:15:06.489Z,6792.00
2019-01-31T09:16:06.457Z,6824.00
2019-01-31T09:17:06.527Z,6792.00
2019-01-31T09:18:06.463Z,6692.00
2019-01-31T09:19:06.507Z,6524.00
2019-01-31T09:20:06.420Z,6256.00
2019-01-31T09:21:06.429Z,5904.00
2019-01-31T09:22:06.396Z,5484.00
2019-01-31T09:23:06.440Z,5084.00
2019-01-31T09:24:06.372Z,4780.00
2019-01-31T09:25:06.383Z,4612.00
2019-01-31T09:26:06.364Z,4612.00
2019-01-31T09:27:06.617Z,4780.00
2019-01-31T09:28:06.795Z,5084.00
2019-01-31T09:29:07.239Z,5480.00
2019-01-31T09:30:06.311Z,5952.00
2019-01-31T09:31:06.484Z,6472.00
2019-01-31T09:32:06.292Z,7000.00
2019-01-31T09:33:06.330Z,7520.00
2019-01-31T09:34:06.293Z,7988.00
2019-01-31T09:35:06.294Z,8396.00
2019-01-31T09:36:06.241Z,8752.00
2019-01-31T09:37:06.243Z,9100.00
2019-01-31T09:38:06.281Z,9472.00
2019-01-31T09:39:06.209Z,9912.00
2019-01-31T09:40:06.201Z,10396.00
2019-01-31T09:41:08.388Z,10876.00
2019-01-31T09:42:06.180Z,11324.00
2019-01-31T09:43:06.179Z,11728.00
2019-01-31T09:44:06.194Z,12160.00
2019-01-31T09:45:06.247Z,12660.00
2019-01-31T09:46:06.206Z,13156.00
2019-01-31T09:47:06.162Z,13516.00
2019-01-31T09:48:06.455Z,13608.00
2019-01-31T09:49:07.087Z,13372.00
2019-01-31T09:50:06.097Z,12984.00
2019-01-31T09:51:06.146Z,12824.00
2019-01-31T09:52:06.069Z,13036.00
2019-01-31T09:53:06.082Z,13264.00
2019-01-31T09:54:06.061Z,13260.00
2019-01-31T09:55:06.036Z,12956.00
2019-01-31T09:56:06.066Z,12504.00
2019-01-31T09:57:06.064Z,12080.00
2019-01-31T09:58:06.005Z,11820.00
2019-01-31T09:59:06.094Z,11772.00
2019-01-31T10:00:06.040Z,11740.00
2019-01-31T10:01:06.117Z,11592.00
2019-01-31T10:02:05.965Z,11368.00
2019-01-31T10:03:05.970Z,11112.00
2019-01-31T10:04:06.075Z,10908.00
2019-01-31T10:05:05.981Z,10684.00
2019-01-31T10:06:05.928Z,10428.00
2019-01-31T10:07:05.954Z,10128.00
2019-01-31T10:08:05.906Z,9944.00
2019-01-31T10:09:06.003Z,9872.00
2019-01-31T10:10:05.949Z,9964.00
2019-01-31T10:11:05.935Z,10308.00
2019-01-31T10:12:06.203Z,10620.00
2019-01-31T10:13:06.483Z,10696.00
2019-01-31T10:14:05.869Z,10728.00
2019-01-31T10:15:05.846Z,10708.00
2019-01-31T10:16:05.858Z,10612.00
2019-01-31T10:17:05.853Z,10672.00
2019-01-31T10:18:05.884Z,10828.00
2019-01-31T10:19:05.881Z,11044.00
2019-01-31T10:20:05.858Z,11188.00
2019-01-31T10:21:05.839Z,11144.00
2019-01-31T10:22:05.744Z,10972.00
2019-01-31T10:23:05.781Z,10672.00
2019-01-31T10:24:06.096Z,10328.00
2019-01-31T10:25:05.772Z,10072.00
2019-01-31T10:26:05.763Z,9984.00
2019-01-31T10:27:05.712Z,10040.00
2019-01-31T10:28:05.680Z,10136.00
2019-01-31T10:29:05.686Z,10128.00
2019-01-31T10:30:05.660Z,10100.00
2019-01-31T10:31:07.039Z,10168.00
2019-01-31T10:32:05.678Z,10348.00
2019-01-31T10:33:05.629Z,10588.00
2019-01-31T10:34:05.618Z,10728.00
2019-01-31T10:35:05.603Z,10864.00
2019-01-31T10:36:05.908Z,10972.00
2019-01-31T10:37:06.063Z,11028.00
2019-01-31T10:38:05.638Z,11048.00
2019-01-31T10:39:05.560Z,10968.00
2019-01-31T10:40:05.553Z,10844.00
2019-01-31T10:41:05.561Z,10680.00
2019-01-31T10:42:05.599Z,10452.00
2019-01-31T10:43:05.513Z,10152.00
2019-01-31T10:44:05.543Z,9884.00
2019-01-31T10:45:05.537Z,9824.00
2019-01-31T10:46:05.500Z,9856.00
2019-01-31T10:47:05.470Z,9824.00
2019-01-31T10:48:05.466Z,9740.00
2019-01-31T10:49:05.486Z,9608.00
2019-01-31T10:50:05.444Z,9592.00
2019-01-31T10:51:05.533Z,9564.00
2019-01-31T10:52:06.146Z,9448.00
2019-01-31T10:53:06.038Z,9364.00
2019-01-31T10:54:05.457Z,9308.00
2019-01-31T10:55:05.389Z,9332.00
2019-01-31T10:56:05.395Z,9376.00
2019-01-31T10:57:05.453Z,9312.00
2019-01-31T10:58:05.364Z,9204.00
2019-01-31T10:59:05.488Z,9140.00
2019-01-31T11:00:06.064Z,9104.00
2019-01-31T11:01:05.388Z,9076.00
2019-01-31T11:02:05.426Z,9004.00
2019-01-31T11:03:05.362Z,8940.00
2019-01-31T11:04:05.473Z,8900.00
2019-01-31T11:05:05.329Z,8992.00
2019-01-31T11:06:05.266Z,9156.00
2019-01-31T11:07:05.259Z,9240.00
2019-01-31T11:08:05.289Z,9252.00
2019-01-31T11:09:05.250Z,9136.00
2019-01-31T11:10:05.671Z,8888.00
2019-01-31T11:11:05.973Z,8580.00
2019-01-31T11:12:05.197Z,8312.00
2019-01-31T11:13:05.189Z,8184.00
2019-01-31T11:14:05.232Z,8212.00
2019-01-31T11:15:05.164Z,8368.00
2019-01-31T11:16:05.169Z,8608.00
2019-01-31T11:17:05.193Z,8824.00
2019-01-31T11:18:05.142Z,8772.00
2019-01-31T11:19:12.040Z,8568.00
2019-01-31T11:20:06.152Z,8296.00
2019-01-31T11:21:05.123Z,8052.00
2019-01-31T11:22:05.123Z,8060.00
2019-01-31T11:23:05.080Z,8276.00
2019-01-31T11:24:05.073Z,8488.00
2019-01-31T11:25:05.132Z,8616.00
2019-01-31T11:26:05.181Z,8572.00
2019-01-31T11:27:05.040Z,8408.00
2019-01-31T11:28:05.022Z,8108.00
2019-01-31T11:29:05.117Z,7772.00
2019-01-31T11:30:05.950Z,7644.00
2019-01-31T11:31:05.037Z,7960.00
2019-01-31T11:32:05.105Z,8860.00
2019-01-31T11:33:04.974Z,10116.00
2019-01-31T11:34:04.969Z,11496.00
2019-01-31T11:35:05.029Z,12820.00
2019-01-31T11:36:04.997Z,14208.00
2019-01-31T11:37:04.997Z,15364.00
2019-01-31T11:38:04.948Z,15492.00
2019-01-31T11:39:04.961Z,15232.00
2019-01-31T11:40:04.994Z,14880.00
2019-01-31T11:41:04.920Z,14908.00
2019-01-31T11:42:04.874Z,14952.00
2019-01-31T11:43:11.560Z,14836.00
2019-01-31T11:44:05.857Z,14732.00
2019-01-31T11:45:04.838Z,14640.00
2019-01-31T11:46:05.642Z,14468.00
2019-01-31T11:47:04.823Z,14320.00
2019-01-31T11:48:04.809Z,14368.00
2019-01-31T11:49:04.884Z,14584.00
2019-01-31T11:50:04.786Z,14720.00
2019-01-31T11:51:05.176Z,14784.00
2019-01-31T11:52:04.763Z,14972.00
2019-01-31T11:53:05.154Z,15340.00
2019-01-31T11:54:05.639Z,15828.00
2019-01-31T11:55:04.747Z,16308.00
2019-01-31T11:56:04.716Z,16992.00
2019-01-31T11:57:05.791Z,17664.00
2019-01-31T11:58:05.243Z,18432.00
2019-01-31T11:59:04.761Z,19200.00
2019-01-31T12:00:04.676Z,20192.00
2019-01-31T12:01:04.672Z,20352.00
2019-01-31T12:02:04.682Z,19584.00
2019-01-31T12:03:04.697Z,18944.00
2019-01-31T12:04:04.695Z,18496.00
2019-01-31T12:05:04.652Z,18208.00
2019-01-31T12:06:04.613Z,18016.00
2019-01-31T12:07:04.597Z,17696.00
2019-01-31T12:08:04.581Z,17280.00
2019-01-31T12:09:04.570Z,16704.00
2019-01-31T12:10:04.697Z,17024.00
2019-01-31T12:11:04.583Z,15700.00
2019-01-31T12:12:04.567Z,15620.00
2019-01-31T12:13:04.530Z,15128.00
2019-01-31T12:14:04.660Z,14264.00
2019-01-31T12:15:04.529Z,13852.00
2019-01-31T12:16:04.559Z,13672.00
2019-01-31T12:17:04.483Z,13608.00
2019-01-31T12:18:04.526Z,13548.00
2019-01-31T12:19:07.459Z,13632.00
2019-01-31T12:20:04.455Z,13900.00
2019-01-31T12:21:04.450Z,14060.00
2019-01-31T12:22:04.428Z,14444.00
2019-01-31T12:23:04.722Z,14860.00
2019-01-31T12:24:04.474Z,13304.00
2019-01-31T12:25:04.397Z,12396.00
2019-01-31T12:26:04.385Z,11516.00
2019-01-31T12:27:04.378Z,10592.00
2019-01-31T12:28:04.363Z,9872.00
2019-01-31T12:29:04.357Z,9332.00
2019-01-31T12:30:04.391Z,8908.00
2019-01-31T12:31:04.327Z,8540.00
2019-01-31T12:32:04.319Z,8288.00
2019-01-31T12:33:04.381Z,8244.00
2019-01-31T12:34:04.297Z,8352.00
2019-01-31T12:35:04.420Z,8592.00
2019-01-31T12:36:04.303Z,8848.00
2019-01-31T12:37:04.287Z,9032.00
2019-01-31T12:38:04.255Z,9132.00
2019-01-31T12:39:04.292Z,9128.00
2019-01-31T12:40:04.240Z,8880.00
2019-01-31T12:41:04.257Z,8780.00