createdAt,value
2023-02-22T00:02:16.816Z,19.70
2023-02-22T00:04:43.636Z,21.27
2023-02-22T00:07:16.818Z,18.55
2023-02-22T00:09:43.575Z,20.38
2023-02-22T00:12:16.822Z,18.23
2023-02-22T00:14:43.769Z,19.65
2023-02-22T00:17:19.805Z,19.42
2023-02-22T00:19:48.874Z,19.83
2023-02-22T00:22:26.055Z,18.75
2023-02-22T00:24:52.836Z,20.48
2023-02-22T00:27:20.842Z,18.33
2023-02-22T00:29:53.810Z,19.17
2023-02-22T00:32:26.855Z,17.35
2023-02-22T00:34:54.599Z,17.42
2023-02-22T00:37:21.745Z,19.20
2023-02-22T00:39:56.823Z,18.70
2023-02-22T00:42:23.640Z,18.42
2023-02-22T00:44:56.965Z,18.65
2023-02-22T00:47:23.732Z,20.27
2023-02-22T00:49:50.459Z,24.17
2023-02-22T00:52:23.828Z,23.33
2023-02-22T00:54:57.144Z,23.02
2023-02-22T00:57:24.773Z,21.08
2023-02-22T00:59:51.612Z,18.65
2023-02-22T01:02:24.972Z,18.40
2023-02-22T01:04:51.849Z,20.25
2023-02-22T01:07:25.842Z,20.25
2023-02-22T01:09:53.680Z,20.92
2023-02-22T01:12:27.911Z,21.67
2023-02-22T01:14:56.998Z,21.77
2023-02-22T01:17:25.228Z,21.27
2023-02-22T01:19:58.958Z,22.08
2023-02-22T01:22:31.928Z,21.88
2023-02-22T01:24:58.676Z,21.50
2023-02-22T01:27:31.944Z,23.10
2023-02-22T01:29:58.831Z,23.83
2023-02-22T01:32:25.629Z,23.17
2023-02-22T01:35:02.934Z,23.45
2023-02-22T01:37:29.865Z,22.48
2023-02-22T01:40:02.931Z,22.50
2023-02-22T01:42:34.499Z,22.05
2023-02-22T01:45:42.022Z,21.35
2023-02-22T01:48:39.015Z,19.55
2023-02-22T01:51:20.849Z,20.08
2023-02-22T01:54:14.962Z,20.15
2023-02-22T01:56:50.411Z,19.17
2023-02-22T01:59:24.951Z,18.73
2023-02-22T02:01:51.804Z,19.58
2023-02-22T02:04:31.952Z,18.17
2023-02-22T02:07:02.779Z,18.80
2023-02-22T02:10:02.955Z,17.80
2023-02-22T02:12:33.995Z,18.27
2023-02-22T02:15:25.969Z,17.77
2023-02-22T02:17:56.693Z,20.08
2023-02-22T02:20:33.034Z,18.63
2023-02-22T02:23:29.690Z,17.70
2023-02-22T02:26:33.986Z,20.67
2023-02-22T02:29:22.635Z,19.10
2023-02-22T02:32:18.089Z,20.95
2023-02-22T02:35:21.592Z,21.10
2023-02-22T02:38:08.000Z,20.15
2023-02-22T02:40:49.191Z,23.23
2023-02-22T02:43:23.020Z,22.63
2023-02-22T02:46:01.888Z,23.02
2023-02-22T02:48:37.063Z,21.80
2023-02-22T02:51:08.013Z,21.85
2023-02-22T02:53:48.043Z,21.83
2023-02-22T02:56:15.156Z,19.60
2023-02-22T02:58:56.073Z,20.67
2023-02-22T03:01:29.020Z,20.40
2023-02-22T03:04:44.064Z,20.65
2023-02-22T03:07:31.794Z,19.27
2023-02-22T03:10:35.081Z,20.05
2023-02-22T03:13:14.084Z,19.50
2023-02-22T03:15:57.062Z,20.90
2023-02-22T03:18:36.201Z,20.35
2023-02-22T03:21:31.514Z,19.67
2023-02-22T03:24:13.083Z,19.15
2023-02-22T03:27:09.463Z,20.10
2023-02-22T03:29:49.051Z,19.95
2023-02-22T03:32:25.577Z,20.90
2023-02-22T03:35:05.154Z,18.00
2023-02-22T03:37:37.594Z,18.95
2023-02-22T03:40:23.080Z,19.85
2023-02-22T03:43:02.134Z,21.23
2023-02-22T03:45:37.141Z,21.02
2023-02-22T03:48:24.160Z,23.92
2023-02-22T03:50:58.157Z,22.45
2023-02-22T03:53:32.182Z,19.65
2023-02-22T03:55:59.944Z,19.27
2023-02-22T03:58:56.185Z,18.98
2023-02-22T04:01:30.212Z,19.13
2023-02-22T04:03:57.064Z,19.00
2023-02-22T04:06:30.187Z,19.25
2023-02-22T04:08:57.095Z,18.20
2023-02-22T04:11:30.161Z,17.20
2023-02-22T04:13:58.352Z,19.60
2023-02-22T04:16:32.143Z,18.15
2023-02-22T04:18:58.919Z,20.20
2023-02-22T04:21:32.184Z,19.27
2023-02-22T04:23:59.526Z,21.80
2023-02-22T04:26:33.166Z,20.95
2023-02-22T04:29:00.004Z,21.23
2023-02-22T04:31:33.210Z,21.67
2023-02-22T04:34:00.830Z,22.23
2023-02-22T04:36:34.212Z,20.30
2023-02-22T04:39:01.271Z,19.00
2023-02-22T04:41:35.276Z,20.02
2023-02-22T04:44:08.202Z,22.23
2023-02-22T04:46:34.981Z,20.25
2023-02-22T04:49:08.218Z,20.95
2023-02-22T04:51:36.787Z,20.88
2023-02-22T04:54:10.842Z,22.42
2023-02-22T04:56:42.980Z,17.92
2023-02-22T04:59:17.226Z,20.95
2023-02-22T05:01:44.210Z,19.77
2023-02-22T05:04:17.270Z,20.73
2023-02-22T05:06:44.052Z,19.70
2023-02-22T05:09:17.250Z,20.90
2023-02-22T05:11:43.981Z,20.05
2023-02-22T05:14:10.846Z,23.85
2023-02-22T05:16:44.280Z,21.42
2023-02-22T05:19:17.264Z,21.92
2023-02-22T05:21:50.265Z,21.48
2023-02-22T05:24:23.377Z,20.95
2023-02-22T05:26:58.286Z,19.25
2023-02-22T05:29:25.097Z,19.40
2023-02-22T05:31:58.420Z,17.17
2023-02-22T05:34:25.283Z,19.52
2023-02-22T05:36:58.277Z,18.65
2023-02-22T05:39:25.079Z,20.02
2023-02-22T05:42:05.306Z,18.98
2023-02-22T05:44:38.323Z,23.60
2023-02-22T05:47:11.286Z,20.65
2023-02-22T05:49:38.049Z,21.80
2023-02-22T05:52:11.328Z,21.60
2023-02-22T05:54:38.064Z,19.95
2023-02-22T05:57:11.346Z,20.90
2023-02-22T05:59:44.317Z,19.05
2023-02-22T06:02:17.354Z,20.02
2023-02-22T06:04:54.344Z,19.20
2023-02-22T06:07:21.123Z,19.05
2023-02-22T06:09:47.879Z,17.73
2023-02-22T06:12:21.401Z,19.50
2023-02-22T06:14:54.344Z,19.95
2023-02-22T06:17:27.413Z,17.95
2023-02-22T06:20:00.357Z,21.10
2023-02-22T06:22:27.339Z,20.38
2023-02-22T06:25:00.414Z,18.77
2023-02-22T06:27:37.481Z,18.23
2023-02-22T06:30:05.025Z,17.63
2023-02-22T06:32:42.338Z,18.50
2023-02-22T06:35:09.614Z,18.30
2023-02-22T06:37:43.387Z,17.80
2023-02-22T06:40:11.294Z,18.90
2023-02-22T06:42:45.380Z,16.75
2023-02-22T06:45:18.417Z,17.20
2023-02-22T06:47:52.419Z,16.23
2023-02-22T06:50:23.718Z,17.23
2023-02-22T06:52:57.390Z,15.82
2023-02-22T06:55:29.814Z,15.30
2023-02-22T07:00:37.485Z,15.02
2023-02-22T07:03:13.419Z,14.93
2023-02-22T07:05:40.291Z,17.45
2023-02-22T07:08:14.434Z,16.27
2023-02-22T07:10:41.338Z,18.00
2023-02-22T07:13:15.516Z,20.00
2023-02-22T07:15:49.460Z,21.65
2023-02-22T07:18:16.347Z,18.35
2023-02-22T07:20:56.479Z,19.33
2023-02-22T07:23:24.247Z,18.92
2023-02-22T07:25:57.482Z,17.45
2023-02-22T07:28:24.283Z,17.80
2023-02-22T07:30:57.480Z,14.98
2023-02-22T07:33:30.524Z,16.20
2023-02-22T07:35:57.269Z,14.13
2023-02-22T07:38:30.540Z,13.75
2023-02-22T07:40:57.907Z,14.90
2023-02-22T07:43:33.495Z,16.15
2023-02-22T07:46:09.494Z,16.92
2023-02-22T07:48:42.506Z,17.98
2023-02-22T07:51:10.144Z,18.17
2023-02-22T07:53:43.537Z,20.42
2023-02-22T07:56:10.373Z,19.38
2023-02-22T07:58:44.506Z,19.15
2023-02-22T08:01:17.890Z,20.85
2023-02-22T08:03:53.667Z,18.90
2023-02-22T08:06:27.616Z,17.67
2023-02-22T08:08:54.631Z,20.10
2023-02-22T08:11:28.583Z,19.38
2023-02-22T08:14:01.571Z,18.63
2023-02-22T08:16:28.445Z,17.63
2023-02-22T08:19:01.642Z,15.90
2023-02-22T08:21:35.529Z,18.10
2023-02-22T08:24:08.810Z,17.48
2023-02-22T08:26:35.645Z,18.50
2023-02-22T08:29:08.537Z,18.05
2023-02-22T08:31:35.471Z,17.20
2023-02-22T08:34:08.623Z,18.25
2023-02-22T08:36:41.588Z,17.42
2023-02-22T08:39:14.560Z,17.63
2023-02-22T08:41:47.658Z,16.77
2023-02-22T08:44:14.526Z,15.82
2023-02-22T08:46:47.571Z,14.77
2023-02-22T08:49:14.456Z,17.48
2023-02-22T08:51:47.622Z,13.68
2023-02-22T08:54:14.593Z,13.73
2023-02-22T08:56:47.629Z,13.70
2023-02-22T08:59:14.867Z,11.55
2023-02-22T09:01:48.675Z,12.55
2023-02-22T09:04:21.704Z,13.35
2023-02-22T09:06:51.782Z,15.55
2023-02-22T09:09:27.604Z,15.05
2023-02-22T09:11:54.507Z,14.38
2023-02-22T09:14:27.611Z,11.63
2023-02-22T09:16:54.680Z,12.40
2023-02-22T09:19:28.658Z,12.90
2023-02-22T09:21:57.452Z,13.10
2023-02-22T09:24:30.669Z,14.50
2023-02-22T09:27:06.662Z,16.58
2023-02-22T09:29:33.607Z,14.63
2023-02-22T09:32:10.863Z,13.93
2023-02-22T09:34:37.790Z,14.63
2023-02-22T09:37:15.690Z,14.02
2023-02-22T09:39:42.597Z,12.88
2023-02-22T09:42:23.662Z,14.32
2023-02-22T09:45:00.711Z,12.85
2023-02-22T09:47:46.743Z,14.95
2023-02-22T09:50:18.681Z,14.43
2023-02-22T09:53:06.668Z,13.60
2023-02-22T09:55:41.218Z,13.80
2023-02-22T09:58:44.746Z,13.40
2023-02-22T10:01:33.711Z,13.75
2023-02-22T10:04:29.740Z,13.73
2023-02-22T10:07:18.909Z,13.20
2023-02-22T10:09:54.736Z,14.52
2023-02-22T10:12:39.576Z,16.17
2023-02-22T10:15:38.752Z,16.45
2023-02-22T10:18:24.737Z,14.30
2023-02-22T10:20:57.316Z,17.38
2023-02-22T10:23:39.774Z,13.32
2023-02-22T10:26:12.466Z,14.85
2023-02-22T10:28:52.816Z,15.05
2023-02-22T10:31:34.957Z,16.20
2023-02-22T10:34:31.766Z,14.65
2023-02-22T10:37:38.367Z,14.43
2023-02-22T10:40:29.746Z,12.75
2023-02-22T10:42:57.436Z,12.55
2023-02-22T10:45:35.930Z,15.98
2023-02-22T10:48:17.832Z,16.27
2023-02-22T10:50:46.864Z,16.80
2023-02-22T10:53:17.765Z,16.30
2023-02-22T10:56:20.048Z,17.30
2023-02-22T10:59:06.815Z,18.17
2023-02-22T11:01:36.137Z,20.38
2023-02-22T11:04:19.837Z,20.15
2023-02-22T11:06:55.824Z,18.52
2023-02-22T11:09:29.808Z,17.10
2023-02-22T11:12:15.852Z,17.00
2023-02-22T11:14:48.812Z,18.30
2023-02-22T11:17:22.768Z,19.65
2023-02-22T11:19:56.802Z,18.05
2023-02-22T11:22:30.920Z,17.92
2023-02-22T11:25:09.828Z,19.13
2023-02-22T11:27:53.857Z,21.70
2023-02-22T11:30:37.972Z,19.02
2023-02-22T11:33:23.971Z,18.17
2023-02-22T11:36:00.846Z,17.73
2023-02-22T11:38:55.118Z,16.88
2023-02-22T11:41:41.887Z,18.77
2023-02-22T11:44:29.613Z,17.35
2023-02-22T11:47:13.860Z,16.13
2023-02-22T11:49:51.941Z,15.65
2023-02-22T11:52:34.863Z,14.80
2023-02-22T11:55:42.437Z,13.93
2023-02-22T11:58:42.902Z,12.98
2023-02-22T12:01:10.047Z,13.88
2023-02-22T12:03:50.941Z,15.07
2023-02-22T12:06:36.898Z,13.60
2023-02-22T12:09:26.983Z,14.45
2023-02-22T12:12:35.980Z,13.32
2023-02-22T12:15:17.208Z,15.18
2023-02-22T12:18:00.124Z,14.48
2023-02-22T12:20:47.714Z,15.00
2023-02-22T12:23:42.963Z,15.60
2023-02-22T12:26:13.324Z,14.70
2023-02-22T12:28:53.998Z,13.20
2023-02-22T12:31:41.972Z,11.60
2023-02-22T12:34:36.043Z,12.27
2023-02-22T12:37:24.322Z,13.57
2023-02-22T12:40:15.936Z,12.65
2023-02-22T12:43:13.924Z,13.80
2023-02-22T12:45:48.307Z,13.15
2023-02-22T12:48:37.031Z,14.48
2023-02-22T12:51:39.422Z,13.80
2023-02-22T12:54:31.960Z,13.70
2023-02-22T12:57:23.984Z,10.90
2023-02-22T12:59:56.336Z,13.38
2023-02-22T13:02:38.992Z,14.32
2023-02-22T13:05:13.145Z,10.60
2023-02-22T13:07:49.216Z,12.45
2023-02-22T13:11:02.090Z,9.82
2023-02-22T13:13:42.030Z,13.20
2023-02-22T13:16:15.070Z,10.35
2023-02-22T13:19:07.578Z,9.60
2023-02-22T13:22:00.039Z,12.55
2023-02-22T13:25:03.091Z,10.90
2023-02-22T13:27:59.329Z,11.27
2023-02-22T13:31:03.063Z,14.75
2023-02-22T13:33:55.103Z,19.10
2023-02-22T13:36:31.142Z,15.38
2023-02-22T13:39:07.082Z,16.67
2023-02-22T13:41:36.718Z,14.43
2023-02-22T13:44:16.277Z,13.75
2023-02-22T13:46:58.147Z,13.73
2023-02-22T13:49:53.092Z,13.60
2023-02-22T13:52:26.926Z,12.15
2023-02-22T13:55:05.084Z,12.65
2023-02-22T13:57:41.231Z,12.77
2023-02-22T14:00:27.055Z,14.30
2023-02-22T14:03:12.899Z,14.80
2023-02-22T14:05:46.147Z,15.15
2023-02-22T14:08:18.995Z,16.23
2023-02-22T14:11:03.125Z,16.40
2023-02-22T14:14:07.139Z,14.80
2023-02-22T14:16:42.142Z,15.55
2023-02-22T14:19:21.091Z,14.65
2023-02-22T14:22:03.415Z,14.10
2023-02-22T14:24:54.143Z,14.13
2023-02-22T14:27:27.222Z,14.73
2023-02-22T14:30:04.303Z,21.35
2023-02-22T14:32:34.287Z,18.15
2023-02-22T14:35:24.374Z,17.80
2023-02-22T14:37:57.673Z,17.35
2023-02-22T14:40:37.153Z,17.33
2023-02-22T14:43:14.960Z,18.40
2023-02-22T14:45:56.306Z,17.63
2023-02-22T14:48:45.375Z,16.38
2023-02-22T14:51:27.349Z,17.08
2023-02-22T14:54:10.127Z,15.32
2023-02-22T14:56:55.239Z,14.00
2023-02-22T14:59:27.164Z,18.63
2023-02-22T15:02:17.220Z,19.40
2023-02-22T15:04:52.065Z,19.80
2023-02-22T15:07:38.217Z,17.75
2023-02-22T15:10:20.576Z,16.02
2023-02-22T15:13:19.230Z,16.35
2023-02-22T15:16:01.354Z,16.40
2023-02-22T15:21:20.805Z,14.07
2023-02-22T15:23:59.235Z,17.85
2023-02-22T15:26:29.962Z,17.60
2023-02-22T15:29:06.324Z,17.25
2023-02-22T15:31:44.829Z,15.80
2023-02-22T15:34:20.078Z,17.70
2023-02-22T15:36:55.239Z,18.42
2023-02-22T15:39:33.174Z,18.63
2023-02-22T15:42:14.272Z,17.90
2023-02-22T15:44:49.268Z,16.48
2023-02-22T15:47:29.593Z,17.75
2023-02-22T15:50:29.288Z,18.08
2023-02-22T15:53:15.316Z,21.08
2023-02-22T15:55:53.601Z,21.88
2023-02-22T15:58:28.779Z,22.75
2023-02-22T16:01:12.362Z,21.80
2023-02-22T16:03:45.572Z,24.08
2023-02-22T16:06:35.389Z,21.42
2023-02-22T16:09:26.085Z,21.73
2023-02-22T16:12:28.324Z,20.02
2023-02-22T16:15:05.320Z,19.98
2023-02-22T16:17:49.402Z,24.40
2023-02-22T16:20:31.304Z,22.65
2023-02-22T16:22:58.380Z,22.98
2023-02-22T16:25:39.364Z,22.42
2023-02-22T16:28:36.162Z,23.73
2023-02-22T16:31:10.458Z,28.00
2023-02-22T16:33:39.975Z,29.67
2023-02-22T16:36:14.285Z,32.78
2023-02-22T16:38:43.726Z,33.08
2023-02-22T16:41:17.581Z,31.23
2023-02-22T16:43:47.018Z,35.60
2023-02-22T16:46:21.613Z,35.40
2023-02-22T16:48:48.474Z,34.47
2023-02-22T16:51:33.304Z,33.22
2023-02-22T16:54:06.340Z,35.60
2023-02-22T16:56:41.356Z,36.25
2023-02-22T16:59:14.150Z,37.65
2023-02-22T17:01:47.333Z,35.67
2023-02-22T17:04:29.390Z,36.90
2023-02-22T17:06:59.031Z,35.65
2023-02-22T17:09:33.424Z,35.80
2023-02-22T17:12:01.213Z,34.85
2023-02-22T17:14:41.388Z,37.90
2023-02-22T17:17:09.269Z,35.88
2023-02-22T17:19:37.658Z,36.08
2023-02-22T17:22:12.423Z,37.95
2023-02-22T17:24:45.421Z,36.50
2023-02-22T17:27:12.454Z,43.28
2023-02-22T17:29:47.377Z,44.80
2023-02-22T17:32:20.479Z,47.97
2023-02-22T17:34:47.279Z,48.60
2023-02-22T17:37:20.404Z,47.13
2023-02-22T17:39:50.205Z,50.72
2023-02-22T17:42:17.226Z,51.10
2023-02-22T17:44:50.401Z,48.38
2023-02-22T17:47:17.179Z,48.17
2023-02-22T17:49:50.485Z,48.65
2023-02-22T17:52:30.464Z,49.20
2023-02-22T17:55:03.438Z,49.05
2023-02-22T17:57:30.272Z,47.15
2023-02-22T18:00:05.459Z,46.13
2023-02-22T18:02:39.616Z,50.22
2023-02-22T18:05:14.443Z,52.30
2023-02-22T18:07:41.300Z,51.70
2023-02-22T18:10:11.878Z,51.85
2023-02-22T18:12:49.487Z,51.53
2023-02-22T18:15:17.555Z,47.03
2023-02-22T18:17:52.497Z,51.55
2023-02-22T18:20:30.987Z,53.67
2023-02-22T18:23:08.487Z,57.47
2023-02-22T18:25:43.518Z,57.33
2023-02-22T18:28:10.308Z,63.47
2023-02-22T18:30:47.527Z,59.92
2023-02-22T18:33:21.466Z,61.08
2023-02-22T18:35:58.518Z,58.90
2023-02-22T18:38:25.669Z,62.45
2023-02-22T18:41:10.501Z,61.83
2023-02-22T18:43:37.470Z,58.28
2023-02-22T18:46:14.645Z,55.45
2023-02-22T18:48:41.675Z,55.97
2023-02-22T18:51:18.543Z,53.20
2023-02-22T18:53:53.552Z,54.65
2023-02-22T18:56:24.806Z,52.22
2023-02-22T18:59:01.579Z,53.78
2023-02-22T19:01:29.980Z,55.80
2023-02-22T19:03:58.156Z,52.75
2023-02-22T19:06:46.561Z,49.85
2023-02-22T19:09:19.723Z,51.00
2023-02-22T19:11:54.626Z,50.15
2023-02-22T19:14:31.763Z,48.85
2023-02-22T19:17:01.533Z,47.13
2023-02-22T19:19:37.628Z,44.20
2023-02-22T19:22:04.552Z,50.95
2023-02-22T19:24:38.705Z,46.22
2023-02-22T19:27:06.445Z,47.83
2023-02-22T19:29:39.614Z,48.05
2023-02-22T19:32:08.313Z,46.72
2023-02-22T19:34:43.665Z,45.53
2023-02-22T19:37:18.685Z,44.83
2023-02-22T19:39:45.523Z,46.05
2023-02-22T19:42:18.647Z,45.85
2023-02-22T19:44:45.415Z,44.92
2023-02-22T19:47:12.191Z,43.58
2023-02-22T19:49:47.755Z,45.67
2023-02-22T19:52:14.700Z,44.72
2023-02-22T19:54:47.623Z,38.88
2023-02-22T19:57:20.633Z,43.28
2023-02-22T19:59:53.681Z,47.90
2023-02-22T20:02:22.941Z,46.45
2023-02-22T20:04:57.685Z,46.45
2023-02-22T20:07:24.564Z,47.28
2023-02-22T20:09:57.670Z,47.70
2023-02-22T20:12:30.906Z,49.65
2023-02-22T20:15:04.649Z,49.45
2023-02-22T20:17:44.660Z,48.17
2023-02-22T20:20:19.785Z,48.03
2023-02-22T20:22:46.824Z,50.08
2023-02-22T20:25:19.699Z,48.30
2023-02-22T20:27:46.685Z,47.90
2023-02-22T20:30:20.691Z,50.35
2023-02-22T20:32:47.659Z,48.08
2023-02-22T20:35:22.738Z,48.15
2023-02-22T20:37:59.159Z,47.80
2023-02-22T20:40:32.763Z,50.13
2023-02-22T20:43:06.698Z,48.95
2023-02-22T20:45:37.900Z,47.25
2023-02-22T20:48:11.752Z,49.85
2023-02-22T20:50:44.704Z,47.08
2023-02-22T20:53:12.731Z,47.55
2023-02-22T20:55:54.758Z,48.47
2023-02-22T20:58:22.993Z,43.78
2023-02-22T21:00:56.799Z,43.15
2023-02-22T21:03:29.750Z,40.50
2023-02-22T21:05:56.653Z,38.17
2023-02-22T21:08:29.769Z,36.47
2023-02-22T21:11:03.738Z,33.58
2023-02-22T21:13:37.792Z,38.25
2023-02-22T21:16:11.758Z,34.70
2023-02-22T21:18:44.846Z,35.47
2023-02-22T21:21:15.007Z,33.78
2023-02-22T21:23:48.875Z,36.92
2023-02-22T21:26:17.667Z,38.67
2023-02-22T21:28:52.062Z,45.42
2023-02-22T21:31:21.749Z,47.85
2023-02-22T21:34:00.778Z,46.28
2023-02-22T21:36:28.547Z,45.15
2023-02-22T21:39:04.862Z,39.97
2023-02-22T21:41:32.207Z,40.72
2023-02-22T21:43:59.584Z,47.45
2023-02-22T21:46:35.808Z,46.33
2023-02-22T21:49:02.681Z,46.67
2023-02-22T21:51:38.911Z,45.28
2023-02-22T21:54:08.324Z,43.17
2023-02-22T21:56:43.883Z,42.33
2023-02-22T21:59:18.808Z,43.15
2023-02-22T22:01:56.829Z,40.50
2023-02-22T22:04:27.465Z,40.35
2023-02-22T22:07:02.811Z,43.15
2023-02-22T22:09:32.926Z,42.13
2023-02-22T22:12:11.835Z,46.90
2023-02-22T22:14:44.846Z,48.72
2023-02-22T22:17:17.822Z,49.08
2023-02-22T22:19:46.164Z,47.30
2023-02-22T22:22:19.952Z,47.00
2023-02-22T22:24:48.580Z,40.83
2023-02-22T22:27:22.877Z,41.15
2023-02-22T22:29:51.741Z,39.03
2023-02-22T22:32:26.905Z,44.80
2023-02-22T22:34:56.431Z,37.55
2023-02-22T22:37:29.908Z,35.20
2023-02-22T22:39:58.373Z,36.15
2023-02-22T22:42:31.847Z,37.10
2023-02-22T22:45:04.927Z,31.77
2023-02-22T22:47:37.926Z,41.30
2023-02-22T22:50:07.220Z,35.22
2023-02-22T22:52:41.908Z,32.70
2023-02-22T22:55:12.635Z,29.77
2023-02-22T22:57:46.964Z,27.95
2023-02-22T23:00:34.255Z,29.02
2023-02-22T23:03:08.110Z,30.30
2023-02-22T23:05:42.352Z,31.42
2023-02-22T23:08:19.039Z,31.85
2023-02-22T23:10:47.464Z,31.25
2023-02-22T23:13:21.959Z,33.05
2023-02-22T23:15:55.969Z,35.03
2023-02-22T23:18:29.086Z,32.13
2023-02-22T23:21:11.959Z,36.97
2023-02-22T23:23:41.111Z,36.83
2023-02-22T23:26:24.959Z,32.58
2023-02-22T23:29:03.943Z,33.15
2023-02-22T23:31:32.086Z,42.67
2023-02-22T23:34:05.990Z,40.78
2023-02-22T23:36:32.708Z,39.95
2023-02-22T23:39:05.980Z,37.80
2023-02-22T23:41:39.027Z,35.40
2023-02-22T23:44:15.029Z,38.80
2023-02-22T23:46:54.939Z,37.92
2023-02-22T23:49:30.001Z,32.53
2023-02-22T23:52:05.871Z,31.80
2023-02-22T23:54:43.009Z,30.20
2023-02-22T23:57:12.285Z,29.45
2023-02-22T23:59:47.017Z,30.00
