createdAt,value
2023-02-27T00:01:33.933Z,75.71
2023-02-27T00:04:02.240Z,75.67
2023-02-27T00:06:30.286Z,74.57
2023-02-27T00:08:58.132Z,75.07
2023-02-27T00:11:27.588Z,75.73
2023-02-27T00:13:55.458Z,74.97
2023-02-27T00:16:25.001Z,74.27
2023-02-27T00:18:53.044Z,73.91
2023-02-27T00:21:21.498Z,74.16
2023-02-27T00:23:49.573Z,74.57
2023-02-27T00:26:18.360Z,75.48
2023-02-27T00:28:46.405Z,75.45
2023-02-27T00:31:16.896Z,74.46
2023-02-27T00:33:46.282Z,75.01
2023-02-27T00:36:15.971Z,74.64
2023-02-27T00:38:43.915Z,75.05
2023-02-27T00:41:11.646Z,74.24
2023-02-27T00:43:39.641Z,74.89
2023-02-27T00:46:07.560Z,75.47
2023-02-27T00:48:35.216Z,75.49
2023-02-27T00:51:04.973Z,74.65
2023-02-27T00:53:33.291Z,74.97
2023-02-27T00:56:00.957Z,74.75
2023-02-27T00:58:29.764Z,75.67
2023-02-27T01:01:00.136Z,75.56
2023-02-27T01:03:30.927Z,75.37
2023-02-27T01:05:59.117Z,76.18
2023-02-27T01:08:28.313Z,75.88
2023-02-27T01:10:56.522Z,75.35
2023-02-27T01:13:25.115Z,75.90
2023-02-27T01:15:54.182Z,75.00
2023-02-27T01:18:21.863Z,74.92
2023-02-27T01:20:53.166Z,75.95
2023-02-27T01:23:20.929Z,75.64
2023-02-27T01:25:51.792Z,75.63
2023-02-27T01:28:19.597Z,76.37
2023-02-27T01:30:47.350Z,76.45
2023-02-27T01:33:16.176Z,77.57
2023-02-27T01:35:44.131Z,77.36
2023-02-27T01:38:13.846Z,77.58
2023-02-27T01:40:44.091Z,77.36
2023-02-27T01:43:17.214Z,77.40
2023-02-27T01:45:47.832Z,77.55
2023-02-27T01:48:19.119Z,76.74
2023-02-27T01:50:51.730Z,77.26
2023-02-27T01:53:24.997Z,76.60
2023-02-27T01:55:56.157Z,76.61
2023-02-27T01:58:26.990Z,76.52
2023-02-27T02:00:56.133Z,76.77
2023-02-27T02:03:30.718Z,77.43
2023-02-27T02:06:00.707Z,76.85
2023-02-27T02:08:33.899Z,76.11
2023-02-27T02:11:03.314Z,76.05
2023-02-27T02:13:33.368Z,77.37
2023-02-27T02:16:14.828Z,76.94
2023-02-27T02:18:50.245Z,76.11
2023-02-27T02:21:51.647Z,77.20
2023-02-27T02:24:52.816Z,77.72
2023-02-27T02:27:34.425Z,77.95
2023-02-27T02:30:32.420Z,76.60
2023-02-27T02:33:33.989Z,76.20
2023-02-27T02:37:07.128Z,76.32
2023-02-27T02:40:06.308Z,76.18
2023-02-27T02:42:39.971Z,77.07
2023-02-27T02:45:18.029Z,77.27
2023-02-27T02:48:00.922Z,76.78
2023-02-27T02:50:36.150Z,77.53
2023-02-27T02:53:09.650Z,76.62
2023-02-27T02:55:44.849Z,77.17
2023-02-27T02:58:18.628Z,78.64
2023-02-27T03:01:00.126Z,78.63
2023-02-27T03:03:32.724Z,78.38
2023-02-27T03:06:04.925Z,78.47
2023-02-27T03:08:38.298Z,78.47
2023-02-27T03:11:08.253Z,79.05
2023-02-27T03:13:41.969Z,77.61
2023-02-27T03:16:16.848Z,77.75
2023-02-27T03:18:51.397Z,78.31
2023-02-27T03:21:26.284Z,78.99
2023-02-27T03:23:57.224Z,78.77
2023-02-27T03:26:33.840Z,79.32
2023-02-27T03:29:06.073Z,79.70
2023-02-27T03:31:39.158Z,79.71
2023-02-27T03:34:16.216Z,79.47
2023-02-27T03:36:50.494Z,79.01
2023-02-27T03:39:26.318Z,79.57
2023-02-27T03:42:03.500Z,78.99
2023-02-27T03:45:08.907Z,79.79
2023-02-27T03:47:37.507Z,80.39
2023-02-27T03:50:06.409Z,80.14
2023-02-27T03:52:34.537Z,79.75
2023-02-27T03:55:08.234Z,78.96
2023-02-27T03:57:38.562Z,79.14
2023-02-27T04:00:13.399Z,79.94
2023-02-27T04:02:50.494Z,80.16
2023-02-27T04:05:22.731Z,80.65
2023-02-27T04:08:25.804Z,78.83
2023-02-27T04:11:18.090Z,79.48
2023-02-27T04:14:01.458Z,79.10
2023-02-27T04:16:57.005Z,79.01
2023-02-27T04:19:54.166Z,78.94
2023-02-27T04:22:33.892Z,77.71
2023-02-27T04:25:17.997Z,78.24
2023-02-27T04:27:53.734Z,79.72
2023-02-27T04:30:29.015Z,79.04
2023-02-27T04:33:04.662Z,79.39
2023-02-27T04:35:35.853Z,79.93
2023-02-27T04:38:07.206Z,80.19
2023-02-27T04:40:39.776Z,79.56
2023-02-27T04:43:10.652Z,79.55
2023-02-27T04:45:42.679Z,79.82
2023-02-27T04:48:17.741Z,80.30
2023-02-27T04:50:50.629Z,79.68
2023-02-27T04:53:24.033Z,80.59
2023-02-27T04:55:55.891Z,80.93
2023-02-27T04:58:27.744Z,80.20
2023-02-27T05:01:01.992Z,80.46
2023-02-27T05:03:34.617Z,80.98
2023-02-27T05:06:04.102Z,81.13
2023-02-27T05:08:40.135Z,81.35
2023-02-27T05:11:12.472Z,81.88
2023-02-27T05:13:47.064Z,81.25
2023-02-27T05:16:22.040Z,81.76
2023-02-27T05:18:51.317Z,81.21
2023-02-27T05:21:27.833Z,82.08
2023-02-27T05:24:11.953Z,81.21
2023-02-27T05:26:55.484Z,82.21
2023-02-27T05:29:34.295Z,81.90
2023-02-27T05:32:16.326Z,82.13
2023-02-27T05:34:51.976Z,81.00
2023-02-27T05:37:24.308Z,81.25
2023-02-27T05:39:54.063Z,81.59
2023-02-27T05:42:28.640Z,81.40
2023-02-27T05:45:00.397Z,81.58
2023-02-27T05:47:33.446Z,81.88
2023-02-27T05:50:06.697Z,81.89
2023-02-27T05:52:37.614Z,81.13
2023-02-27T05:55:13.598Z,81.32
2023-02-27T05:57:46.742Z,81.69
2023-02-27T06:00:18.828Z,81.41
2023-02-27T06:02:48.467Z,82.89
2023-02-27T06:05:18.830Z,82.99
2023-02-27T06:07:46.735Z,82.49
2023-02-27T06:10:17.785Z,83.26
2023-02-27T06:12:45.793Z,82.40
2023-02-27T06:15:14.657Z,82.38
2023-02-27T06:17:42.421Z,82.76
2023-02-27T06:20:13.980Z,82.77
2023-02-27T06:22:42.023Z,82.35
2023-02-27T06:25:11.107Z,82.63
2023-02-27T06:27:38.800Z,82.83
2023-02-27T06:30:08.808Z,82.16
2023-02-27T06:32:36.678Z,81.51
2023-02-27T06:35:05.981Z,81.33
2023-02-27T06:37:35.170Z,81.80
2023-02-27T06:40:06.010Z,82.28
2023-02-27T06:42:34.071Z,82.12
2023-02-27T06:45:03.677Z,82.55
2023-02-27T06:47:32.265Z,81.58
2023-02-27T06:50:00.850Z,82.32
2023-02-27T06:52:28.890Z,82.11
2023-02-27T06:54:58.850Z,82.34
2023-02-27T06:57:27.282Z,82.00
2023-02-27T06:59:54.967Z,80.74
2023-02-27T07:02:23.676Z,80.11
2023-02-27T07:04:51.350Z,79.71
2023-02-27T07:07:33.977Z,80.90
2023-02-27T07:10:07.769Z,80.92
2023-02-27T07:12:35.879Z,80.71
2023-02-27T07:15:04.779Z,79.64
2023-02-27T07:17:32.718Z,80.07
2023-02-27T07:20:00.679Z,79.66
2023-02-27T07:22:29.289Z,78.92
2023-02-27T07:24:57.201Z,79.06
2023-02-27T07:27:26.382Z,78.49
2023-02-27T07:29:54.122Z,78.81
2023-02-27T07:32:22.238Z,77.33
2023-02-27T07:34:52.940Z,76.39
2023-02-27T07:37:20.760Z,77.22
2023-02-27T07:39:48.492Z,77.04
2023-02-27T07:42:16.669Z,77.31
2023-02-27T07:44:45.810Z,76.50
2023-02-27T07:47:14.394Z,76.66
2023-02-27T07:49:42.338Z,75.61
2023-02-27T07:52:11.240Z,75.67
2023-02-27T07:54:39.094Z,75.62
2023-02-27T07:57:07.983Z,75.84
2023-02-27T07:59:35.754Z,75.28
2023-02-27T08:02:05.485Z,75.92
2023-02-27T08:04:34.106Z,75.53
2023-02-27T08:07:03.158Z,75.19
2023-02-27T08:09:31.595Z,75.97
2023-02-27T08:11:59.799Z,74.96
2023-02-27T08:14:27.689Z,74.07
2023-02-27T08:16:55.549Z,74.03
2023-02-27T08:19:24.954Z,74.01
2023-02-27T08:21:52.783Z,73.46
2023-02-27T08:24:20.767Z,72.92
2023-02-27T08:26:48.857Z,72.40
2023-02-27T08:29:17.531Z,72.65
2023-02-27T08:31:46.834Z,71.17
2023-02-27T08:34:17.352Z,71.59
2023-02-27T08:36:46.542Z,71.61
2023-02-27T08:39:16.348Z,71.41
2023-02-27T08:41:44.360Z,71.07
2023-02-27T08:44:13.298Z,69.27
2023-02-27T08:46:41.391Z,69.47
2023-02-27T08:49:09.711Z,68.96
2023-02-27T08:51:38.444Z,70.39
2023-02-27T08:54:07.949Z,68.50
2023-02-27T08:56:35.732Z,67.93
2023-02-27T08:59:03.609Z,67.86
2023-02-27T09:01:34.600Z,68.31
2023-02-27T09:04:03.253Z,68.78
2023-02-27T09:06:32.389Z,68.27
2023-02-27T09:09:00.900Z,67.99
2023-02-27T09:11:30.835Z,67.45
2023-02-27T09:13:58.924Z,68.53
2023-02-27T09:16:27.559Z,66.53
2023-02-27T09:18:55.769Z,67.55
2023-02-27T09:21:24.838Z,65.55
2023-02-27T09:23:53.025Z,66.63
2023-02-27T09:26:22.910Z,65.55
2023-02-27T09:28:56.045Z,65.44
2023-02-27T09:31:23.933Z,66.29
2023-02-27T09:33:52.069Z,67.13
2023-02-27T09:36:19.793Z,66.71
2023-02-27T09:38:47.510Z,65.06
2023-02-27T09:41:43.133Z,66.00
2023-02-27T09:44:36.340Z,65.79
2023-02-27T09:47:17.012Z,65.71
2023-02-27T09:49:54.981Z,64.48
2023-02-27T09:52:22.820Z,64.46
2023-02-27T09:54:50.850Z,64.78
2023-02-27T09:57:25.911Z,64.56
2023-02-27T10:00:01.608Z,64.28
2023-02-27T10:02:45.400Z,63.77
2023-02-27T10:05:24.441Z,63.00
2023-02-27T10:08:03.437Z,63.45
2023-02-27T10:10:37.054Z,63.30
2023-02-27T10:13:21.600Z,63.36
2023-02-27T10:15:54.691Z,62.84
2023-02-27T10:18:29.144Z,62.58
2023-02-27T10:21:01.507Z,62.28
2023-02-27T10:23:36.715Z,62.17
2023-02-27T10:26:05.531Z,61.86
2023-02-27T10:28:34.269Z,62.33
2023-02-27T10:31:03.744Z,62.80
2023-02-27T10:33:36.084Z,61.74
2023-02-27T10:36:15.807Z,61.03
2023-02-27T10:38:51.997Z,61.19
2023-02-27T10:41:23.031Z,59.89
2023-02-27T10:43:53.044Z,59.94
2023-02-27T10:46:27.383Z,60.34
2023-02-27T10:48:55.473Z,59.80
2023-02-27T10:51:26.541Z,60.35
2023-02-27T10:54:18.286Z,59.65
2023-02-27T10:56:48.909Z,59.84
2023-02-27T10:59:22.752Z,58.91
2023-02-27T11:01:54.959Z,58.45
2023-02-27T11:04:30.402Z,58.57
2023-02-27T11:07:00.001Z,57.24
2023-02-27T11:09:29.566Z,58.12
2023-02-27T11:12:11.864Z,58.23
2023-02-27T11:14:50.739Z,59.14
2023-02-27T11:17:26.557Z,58.07
2023-02-27T11:19:54.358Z,56.91
2023-02-27T11:22:24.764Z,57.21
2023-02-27T11:24:54.772Z,56.02
2023-02-27T11:27:26.586Z,57.14
2023-02-27T11:30:00.605Z,57.26
2023-02-27T11:32:37.186Z,56.20
2023-02-27T11:35:05.659Z,57.28
2023-02-27T11:37:35.924Z,58.18
2023-02-27T11:40:19.329Z,56.11
2023-02-27T11:42:50.843Z,58.06
2023-02-27T11:46:04.667Z,57.69
2023-02-27T11:48:24.826Z,58.77
2023-02-27T11:51:09.888Z,55.96
2023-02-27T11:53:53.736Z,57.02
2023-02-27T11:56:27.644Z,56.00
2023-02-27T11:59:04.034Z,54.58
2023-02-27T12:01:38.175Z,57.16
2023-02-27T12:04:16.713Z,57.02
2023-02-27T12:06:52.162Z,57.54
2023-02-27T12:09:39.677Z,59.55
2023-02-27T12:12:18.205Z,56.15
2023-02-27T12:14:51.739Z,55.97
2023-02-27T12:17:27.283Z,56.25
2023-02-27T12:20:23.367Z,54.22
2023-02-27T12:22:54.742Z,53.54
2023-02-27T12:25:33.262Z,53.03
2023-02-27T12:28:04.712Z,53.70
2023-02-27T12:30:39.895Z,53.63
2023-02-27T12:33:19.305Z,52.53
2023-02-27T12:35:56.557Z,51.74
2023-02-27T12:38:25.188Z,51.55
2023-02-27T12:41:17.319Z,51.76
2023-02-27T12:43:50.207Z,51.00
2023-02-27T12:46:39.606Z,51.97
2023-02-27T12:49:26.214Z,53.37
2023-02-27T12:52:05.219Z,55.40
2023-02-27T12:54:47.580Z,55.21
2023-02-27T12:57:41.981Z,53.99
2023-02-27T13:00:16.516Z,52.86
2023-02-27T13:02:54.388Z,53.00
2023-02-27T13:05:35.448Z,53.43
2023-02-27T13:08:15.549Z,52.26
2023-02-27T13:10:49.002Z,52.24
2023-02-27T13:13:24.167Z,52.61
2023-02-27T13:15:56.548Z,51.00
2023-02-27T13:18:33.570Z,52.56
2023-02-27T13:21:09.580Z,51.06
2023-02-27T13:23:50.506Z,50.68
2023-02-27T13:26:23.745Z,52.34
2023-02-27T13:28:53.050Z,51.47
2023-02-27T13:31:31.180Z,51.63
2023-02-27T13:34:08.955Z,51.28
2023-02-27T13:36:40.878Z,51.59
2023-02-27T13:40:01.469Z,51.65
2023-02-27T13:42:57.017Z,50.97
2023-02-27T13:45:48.466Z,51.90
2023-02-27T13:48:45.124Z,51.80
2023-02-27T13:51:48.921Z,52.91
2023-02-27T13:54:22.643Z,52.73
2023-02-27T13:56:52.137Z,52.48
2023-02-27T13:59:26.350Z,51.98
2023-02-27T14:01:57.807Z,52.30
2023-02-27T14:04:30.074Z,51.99
2023-02-27T14:07:01.095Z,53.06
2023-02-27T14:09:37.348Z,52.51
2023-02-27T14:12:07.647Z,52.77
2023-02-27T14:14:41.711Z,52.04
2023-02-27T14:17:12.345Z,51.67
2023-02-27T14:19:56.770Z,53.23
2023-02-27T14:22:37.566Z,52.89
2023-02-27T14:25:17.023Z,53.27
2023-02-27T14:27:56.988Z,53.06
2023-02-27T14:30:33.586Z,52.74
2023-02-27T14:33:08.120Z,51.98
2023-02-27T14:35:37.273Z,51.63
2023-02-27T14:38:11.384Z,54.58
2023-02-27T14:40:45.012Z,52.64
2023-02-27T14:43:24.438Z,51.86
2023-02-27T14:45:54.750Z,50.59
2023-02-27T14:48:28.625Z,52.30
2023-02-27T14:50:57.978Z,51.34
2023-02-27T14:53:28.138Z,52.72
2023-02-27T14:55:57.676Z,50.84
2023-02-27T14:58:26.221Z,51.12
2023-02-27T15:01:06.069Z,52.01
2023-02-27T15:03:39.899Z,52.18
2023-02-27T15:06:18.233Z,53.03
2023-02-27T15:08:49.903Z,52.03
2023-02-27T15:11:19.713Z,51.66
2023-02-27T15:13:49.581Z,51.68
2023-02-27T15:16:31.751Z,53.06
2023-02-27T15:19:02.443Z,52.19
2023-02-27T15:21:35.040Z,51.65
2023-02-27T15:24:04.684Z,53.41
2023-02-27T15:26:39.835Z,53.53
2023-02-27T15:29:09.644Z,53.76
2023-02-27T15:31:39.201Z,53.86
2023-02-27T15:34:15.982Z,53.51
2023-02-27T15:36:48.322Z,52.80
2023-02-27T15:39:19.283Z,54.14
2023-02-27T15:41:49.819Z,53.07
2023-02-27T15:44:20.406Z,52.55
2023-02-27T15:46:51.018Z,53.02
2023-02-27T15:49:21.073Z,53.81
2023-02-27T15:51:55.125Z,53.20
2023-02-27T15:54:23.902Z,53.31
2023-02-27T15:56:54.250Z,52.51
2023-02-27T15:59:22.231Z,52.87
2023-02-27T16:01:51.467Z,52.57
2023-02-27T16:04:25.160Z,53.03
2023-02-27T16:07:00.451Z,52.71
2023-02-27T16:09:31.534Z,53.18
2023-02-27T16:12:22.988Z,52.85
2023-02-27T16:14:53.729Z,54.31
2023-02-27T16:17:27.079Z,54.39
2023-02-27T16:19:56.445Z,54.62
2023-02-27T16:22:25.251Z,53.88
2023-02-27T16:24:54.444Z,54.33
2023-02-27T16:27:26.004Z,53.88
2023-02-27T16:29:55.955Z,53.02
2023-02-27T16:32:28.269Z,53.49
2023-02-27T16:35:05.828Z,53.19
2023-02-27T16:37:38.003Z,54.63
2023-02-27T16:40:15.165Z,53.87
2023-02-27T16:42:43.293Z,53.47
2023-02-27T16:45:16.093Z,51.90
2023-02-27T16:47:45.340Z,51.59
2023-02-27T16:50:19.398Z,51.67
2023-02-27T16:52:47.331Z,51.91
2023-02-27T16:55:15.888Z,51.96
2023-02-27T16:57:43.761Z,52.44
2023-02-27T17:00:15.118Z,52.95
2023-02-27T17:02:43.144Z,52.79
2023-02-27T17:05:12.475Z,52.74
2023-02-27T17:07:40.492Z,52.22
2023-02-27T17:10:08.966Z,53.21
2023-02-27T17:12:36.797Z,52.68
2023-02-27T17:15:05.441Z,53.25
2023-02-27T17:17:33.125Z,52.93
2023-02-27T17:20:00.759Z,52.90
2023-02-27T17:22:29.853Z,51.80
2023-02-27T17:24:57.539Z,51.31
2023-02-27T17:27:25.433Z,51.92
2023-02-27T17:29:53.833Z,52.50
2023-02-27T17:32:21.845Z,53.10
2023-02-27T17:34:53.875Z,52.59
2023-02-27T17:37:22.748Z,53.30
2023-02-27T17:39:52.126Z,52.41
2023-02-27T17:42:20.362Z,52.94
2023-02-27T17:44:48.361Z,52.96
2023-02-27T17:47:16.652Z,53.08
2023-02-27T17:49:44.451Z,52.63
2023-02-27T17:52:12.595Z,53.70
2023-02-27T17:54:40.632Z,52.89
2023-02-27T17:57:12.025Z,52.99
2023-02-27T17:59:40.946Z,53.88
2023-02-27T18:02:08.678Z,54.83
2023-02-27T18:04:36.684Z,55.13
2023-02-27T18:07:04.389Z,54.79
2023-02-27T18:09:32.426Z,55.06
2023-02-27T18:12:00.490Z,55.53
2023-02-27T18:14:29.592Z,56.01
2023-02-27T18:16:58.297Z,56.10
2023-02-27T18:19:26.924Z,57.44
2023-02-27T18:21:54.802Z,57.50
2023-02-27T18:24:22.716Z,56.78
2023-02-27T18:26:50.555Z,56.85
2023-02-27T18:29:19.103Z,56.81
2023-02-27T18:31:50.149Z,56.54
2023-02-27T18:34:18.131Z,57.22
2023-02-27T18:36:46.158Z,57.68
2023-02-27T18:39:15.246Z,57.43
2023-02-27T18:41:42.943Z,57.78
2023-02-27T18:44:11.213Z,58.04
2023-02-27T18:46:40.179Z,57.24
2023-02-27T18:49:09.788Z,56.89
2023-02-27T18:51:37.670Z,57.90
2023-02-27T18:54:06.882Z,58.21
2023-02-27T18:56:34.795Z,58.88
2023-02-27T18:59:05.110Z,58.02
2023-02-27T19:01:35.886Z,58.04
2023-02-27T19:04:06.280Z,58.63
2023-02-27T19:06:39.284Z,59.10
2023-02-27T19:09:07.921Z,59.39
2023-02-27T19:11:47.533Z,59.36
2023-02-27T19:14:17.235Z,59.91
