createdAt,value
2023-03-15T00:01:50.497Z,67.00
2023-03-15T00:04:20.001Z,67.57
2023-03-15T00:06:50.501Z,66.70
2023-03-15T00:09:19.965Z,67.47
2023-03-15T00:11:49.176Z,67.70
2023-03-15T00:14:18.675Z,67.56
2023-03-15T00:16:47.780Z,67.72
2023-03-15T00:19:17.200Z,67.25
2023-03-15T00:21:46.328Z,67.84
2023-03-15T00:24:17.203Z,67.98
2023-03-15T00:26:46.223Z,67.59
2023-03-15T00:29:15.606Z,67.44
2023-03-15T00:31:44.657Z,67.19
2023-03-15T00:34:14.136Z,67.33
2023-03-15T00:36:43.736Z,68.04
2023-03-15T00:39:15.543Z,67.43
2023-03-15T00:41:46.289Z,67.23
2023-03-15T00:44:15.769Z,67.37
2023-03-15T00:46:44.976Z,68.16
2023-03-15T00:49:14.447Z,68.48
2023-03-15T00:51:43.512Z,68.81
2023-03-15T00:54:13.982Z,68.23
2023-03-15T00:56:43.071Z,68.72
2023-03-15T00:59:13.979Z,68.72
2023-03-15T01:01:45.108Z,68.03
2023-03-15T01:04:14.669Z,67.91
2023-03-15T01:06:43.745Z,68.29
2023-03-15T01:09:13.227Z,68.61
2023-03-15T01:11:42.351Z,68.08
2023-03-15T01:14:11.746Z,67.99
2023-03-15T01:16:42.290Z,67.89
2023-03-15T01:19:11.657Z,67.62
2023-03-15T01:21:40.712Z,67.44
2023-03-15T01:24:12.985Z,67.21
2023-03-15T01:26:42.139Z,67.18
2023-03-15T01:29:12.187Z,67.63
2023-03-15T01:31:42.708Z,68.26
2023-03-15T01:34:12.159Z,68.17
2023-03-15T01:36:41.348Z,67.45
2023-03-15T01:39:11.290Z,67.44
2023-03-15T01:41:40.452Z,67.50
2023-03-15T01:44:12.091Z,67.00
2023-03-15T01:46:42.708Z,67.33
2023-03-15T01:49:13.443Z,67.23
2023-03-15T01:51:43.051Z,67.29
2023-03-15T01:54:14.438Z,66.85
2023-03-15T01:56:44.547Z,67.27
2023-03-15T01:59:15.553Z,66.89
2023-03-15T02:01:46.090Z,66.95
2023-03-15T02:04:16.861Z,66.59
2023-03-15T02:06:46.800Z,67.25
2023-03-15T02:09:16.922Z,67.05
2023-03-15T02:11:46.077Z,67.52
2023-03-15T02:14:15.567Z,67.48
2023-03-15T02:16:46.382Z,67.27
2023-03-15T02:19:20.721Z,67.47
2023-03-15T02:21:51.800Z,67.29
2023-03-15T02:24:25.052Z,66.90
2023-03-15T02:26:55.053Z,67.04
2023-03-15T02:29:26.649Z,67.17
2023-03-15T02:31:55.762Z,66.70
2023-03-15T02:34:25.582Z,66.46
2023-03-15T02:36:55.485Z,66.41
2023-03-15T02:39:25.610Z,66.34
2023-03-15T02:41:55.009Z,66.84
2023-03-15T02:44:26.646Z,66.38
2023-03-15T02:46:56.686Z,66.62
2023-03-15T02:49:27.415Z,66.40
2023-03-15T02:51:56.508Z,66.40
2023-03-15T02:54:26.075Z,66.59
2023-03-15T02:56:55.117Z,66.59
2023-03-15T02:59:24.654Z,66.76
2023-03-15T03:01:55.228Z,66.36
2023-03-15T03:04:24.714Z,66.46
2023-03-15T03:06:53.814Z,65.75
2023-03-15T03:09:23.297Z,66.68
2023-03-15T03:11:52.426Z,66.29
2023-03-15T03:14:23.987Z,66.29
2023-03-15T03:16:54.544Z,66.84
2023-03-15T03:19:26.032Z,66.89
2023-03-15T03:21:55.428Z,66.59
2023-03-15T03:24:25.988Z,66.35
2023-03-15T03:26:58.130Z,66.11
2023-03-15T03:29:27.787Z,65.95
2023-03-15T03:31:58.277Z,66.13
2023-03-15T03:34:27.729Z,66.10
2023-03-15T03:36:56.784Z,65.66
2023-03-15T03:39:26.191Z,65.84
2023-03-15T03:41:55.233Z,65.70
2023-03-15T03:44:24.637Z,66.01
2023-03-15T03:46:53.739Z,65.53
2023-03-15T03:49:24.664Z,66.41
2023-03-15T03:51:53.797Z,66.18
2023-03-15T03:54:23.248Z,66.25
2023-03-15T03:56:52.361Z,66.08
2023-03-15T03:59:21.781Z,66.33
2023-03-15T04:01:51.387Z,66.55
2023-03-15T04:04:20.927Z,66.71
2023-03-15T04:06:51.508Z,67.12
2023-03-15T04:09:22.037Z,66.78
2023-03-15T04:11:51.184Z,67.37
2023-03-15T04:14:20.675Z,66.31
2023-03-15T04:16:49.782Z,66.30
2023-03-15T04:19:19.208Z,67.09
2023-03-15T04:21:48.367Z,66.88
2023-03-15T04:24:19.290Z,66.91
2023-03-15T04:26:48.359Z,67.41
2023-03-15T04:29:17.815Z,67.20
2023-03-15T04:31:46.961Z,68.04
2023-03-15T04:34:16.337Z,67.71
2023-03-15T04:36:45.441Z,67.45
2023-03-15T04:39:14.901Z,67.46
2023-03-15T04:41:45.562Z,67.38
2023-03-15T04:44:16.333Z,66.98
2023-03-15T04:46:45.524Z,66.65
2023-03-15T04:49:14.980Z,66.56
2023-03-15T04:51:44.102Z,66.90
2023-03-15T04:54:13.505Z,66.57
2023-03-15T04:56:42.615Z,66.56
2023-03-15T04:59:13.457Z,66.67
2023-03-15T05:01:42.632Z,67.87
2023-03-15T05:04:13.511Z,67.06
2023-03-15T05:06:42.682Z,66.56
2023-03-15T05:09:19.404Z,66.82
2023-03-15T05:11:48.633Z,66.69
2023-03-15T05:14:19.494Z,66.35
2023-03-15T05:16:48.570Z,66.14
2023-03-15T05:19:18.027Z,66.91
2023-03-15T05:21:47.146Z,66.77
2023-03-15T05:24:16.598Z,66.20
2023-03-15T05:26:46.660Z,66.15
2023-03-15T05:29:16.103Z,66.25
2023-03-15T05:31:46.702Z,67.11
2023-03-15T05:34:16.334Z,66.74
2023-03-15T05:36:45.458Z,66.75
2023-03-15T05:39:16.921Z,66.20
2023-03-15T05:41:46.375Z,66.53
2023-03-15T05:44:15.755Z,66.04
2023-03-15T05:46:46.291Z,66.63
2023-03-15T05:49:15.719Z,67.07
2023-03-15T05:51:45.173Z,66.74
2023-03-15T05:54:14.654Z,66.81
2023-03-15T05:56:43.771Z,67.09
2023-03-15T05:59:13.231Z,66.89
2023-03-15T06:01:42.365Z,67.45
2023-03-15T06:04:13.309Z,66.95
2023-03-15T06:06:42.500Z,66.94
2023-03-15T06:09:11.932Z,67.01
2023-03-15T06:11:41.039Z,67.37
2023-03-15T06:14:10.524Z,67.48
2023-03-15T06:16:39.727Z,67.93
2023-03-15T06:19:09.350Z,68.16
2023-03-15T06:21:39.916Z,68.08
2023-03-15T06:24:09.664Z,67.61
2023-03-15T06:26:38.745Z,67.46
2023-03-15T06:29:08.207Z,67.45
2023-03-15T06:31:37.285Z,67.48
2023-03-15T06:34:06.772Z,67.57
2023-03-15T06:36:37.083Z,67.37
2023-03-15T06:39:08.072Z,66.95
2023-03-15T06:41:37.129Z,66.90
2023-03-15T06:44:06.656Z,66.67
2023-03-15T06:46:35.823Z,67.15
2023-03-15T06:49:05.253Z,67.28
2023-03-15T06:51:34.336Z,67.04
2023-03-15T06:54:03.712Z,67.28
2023-03-15T06:56:37.440Z,66.88
2023-03-15T06:59:07.662Z,66.79
2023-03-15T07:01:36.867Z,66.80
2023-03-15T07:04:08.357Z,66.75
2023-03-15T07:06:37.554Z,66.99
2023-03-15T07:09:07.243Z,66.56
2023-03-15T07:11:37.775Z,66.83
2023-03-15T07:14:07.313Z,66.48
2023-03-15T07:16:36.523Z,66.60
2023-03-15T07:19:06.091Z,66.52
2023-03-15T07:21:35.260Z,66.29
2023-03-15T07:24:04.988Z,66.11
2023-03-15T07:26:34.072Z,66.35
2023-03-15T07:29:05.033Z,65.89
2023-03-15T07:31:34.249Z,65.85
2023-03-15T07:34:03.818Z,66.34
2023-03-15T07:36:33.436Z,66.27
2023-03-15T07:39:03.102Z,65.92
2023-03-15T07:41:32.557Z,66.00
2023-03-15T07:44:02.057Z,65.58
2023-03-15T07:46:32.662Z,65.76
2023-03-15T07:49:02.164Z,65.68
2023-03-15T07:51:31.264Z,65.57
2023-03-15T07:54:00.742Z,65.82
2023-03-15T07:56:29.819Z,65.41
2023-03-15T07:58:59.234Z,65.89
2023-03-15T08:01:28.386Z,65.45
2023-03-15T08:03:59.229Z,65.97
2023-03-15T08:06:28.339Z,65.66
2023-03-15T08:08:57.794Z,65.95
2023-03-15T08:11:26.997Z,65.75
2023-03-15T08:13:56.391Z,65.85
2023-03-15T08:16:25.509Z,65.84
2023-03-15T08:18:54.903Z,65.16
2023-03-15T08:21:25.375Z,65.29
2023-03-15T08:23:54.878Z,65.20
2023-03-15T08:26:24.016Z,65.52
2023-03-15T08:28:53.435Z,65.41
2023-03-15T08:31:22.489Z,65.34
2023-03-15T08:33:51.974Z,65.24
2023-03-15T08:36:21.137Z,65.32
2023-03-15T08:38:52.109Z,65.27
2023-03-15T08:41:21.209Z,65.23
2023-03-15T08:43:50.742Z,65.11
2023-03-15T08:46:22.134Z,65.42
2023-03-15T08:48:51.714Z,65.32
2023-03-15T08:51:21.849Z,64.91
2023-03-15T08:53:53.219Z,65.01
2023-03-15T08:56:22.346Z,64.87
2023-03-15T08:58:51.851Z,64.62
2023-03-15T09:01:21.054Z,64.49
2023-03-15T09:03:51.928Z,64.42
2023-03-15T09:06:21.179Z,64.39
2023-03-15T09:08:50.659Z,64.76
2023-03-15T09:11:21.219Z,64.01
2023-03-15T09:13:50.804Z,63.84
2023-03-15T09:16:20.006Z,62.86
2023-03-15T09:18:49.463Z,63.44
2023-03-15T09:21:18.527Z,61.68
2023-03-15T09:23:48.009Z,62.32
2023-03-15T09:26:17.346Z,61.97
2023-03-15T09:28:48.293Z,62.30
2023-03-15T09:31:17.434Z,62.63
2023-03-15T09:33:47.086Z,61.58
2023-03-15T09:36:16.178Z,62.00
2023-03-15T09:38:47.968Z,61.98
2023-03-15T09:41:18.627Z,60.93
2023-03-15T09:43:55.914Z,60.88
2023-03-15T09:46:27.963Z,60.86
2023-03-15T09:48:58.347Z,60.35
2023-03-15T09:51:32.170Z,59.84
2023-03-15T09:54:02.168Z,60.92
2023-03-15T09:56:33.510Z,60.90
2023-03-15T09:59:04.909Z,60.21
2023-03-15T10:01:34.435Z,60.28
2023-03-15T10:04:04.937Z,60.04
2023-03-15T10:06:36.570Z,59.99
2023-03-15T10:09:10.848Z,60.41
2023-03-15T10:11:41.462Z,60.46
2023-03-15T10:14:15.973Z,60.22
2023-03-15T10:16:45.887Z,59.68
2023-03-15T10:19:17.385Z,59.93
2023-03-15T10:21:50.263Z,60.12
2023-03-15T10:24:20.893Z,59.76
2023-03-15T10:26:50.042Z,59.83
2023-03-15T10:29:21.587Z,60.05
2023-03-15T10:31:52.796Z,59.95
2023-03-15T10:34:23.087Z,60.08
2023-03-15T10:36:54.600Z,58.09
2023-03-15T10:39:25.046Z,58.08
2023-03-15T10:41:54.137Z,57.26
2023-03-15T10:44:25.666Z,57.39
2023-03-15T10:47:06.969Z,57.45
2023-03-15T10:49:40.001Z,56.68
2023-03-15T10:52:25.451Z,55.82
2023-03-15T10:54:58.715Z,56.48
2023-03-15T10:57:33.142Z,57.15
2023-03-15T11:00:09.755Z,57.08
2023-03-15T11:02:38.934Z,56.96
2023-03-15T11:05:16.135Z,56.54
2023-03-15T11:07:54.790Z,56.83
2023-03-15T11:10:25.464Z,56.23
2023-03-15T11:13:09.390Z,55.73
2023-03-15T11:15:40.664Z,55.26
2023-03-15T11:18:14.681Z,54.94
2023-03-15T11:20:44.107Z,55.49
2023-03-15T11:23:15.792Z,55.65
2023-03-15T11:25:45.278Z,55.46
2023-03-15T11:28:17.606Z,55.47
2023-03-15T11:30:48.726Z,56.19
2023-03-15T11:33:23.877Z,54.39
2023-03-15T11:35:53.394Z,54.84
2023-03-15T11:38:25.620Z,54.00
2023-03-15T11:40:56.864Z,53.58
2023-03-15T11:43:26.742Z,52.95
2023-03-15T11:45:58.086Z,53.78
2023-03-15T11:48:28.288Z,53.00
2023-03-15T11:50:57.919Z,52.37
2023-03-15T11:53:28.928Z,53.01
2023-03-15T11:55:58.778Z,53.11
2023-03-15T11:58:29.285Z,52.61
2023-03-15T12:01:03.761Z,52.25
2023-03-15T12:03:41.794Z,52.51
2023-03-15T12:06:28.751Z,51.69
2023-03-15T12:08:57.817Z,50.73
2023-03-15T12:11:40.394Z,51.52
2023-03-15T12:14:23.130Z,51.57
2023-03-15T12:16:54.450Z,52.31
2023-03-15T12:19:23.607Z,51.61
2023-03-15T12:21:53.530Z,50.98
2023-03-15T12:24:23.346Z,51.08
2023-03-15T12:26:59.777Z,49.84
2023-03-15T12:29:29.700Z,48.69
2023-03-15T12:32:01.636Z,49.55
2023-03-15T12:34:38.522Z,48.62
2023-03-15T12:37:08.675Z,47.62
2023-03-15T12:39:42.343Z,49.57
2023-03-15T12:42:16.363Z,48.55
2023-03-15T12:44:45.494Z,46.14
2023-03-15T12:47:16.384Z,49.54
2023-03-15T12:49:45.761Z,47.83
2023-03-15T12:52:27.086Z,50.05
2023-03-15T12:54:56.956Z,49.71
2023-03-15T12:57:30.059Z,45.47
2023-03-15T13:00:00.226Z,48.32
2023-03-15T13:02:44.078Z,49.16
2023-03-15T13:05:17.263Z,48.50
2023-03-15T13:07:52.020Z,49.27
2023-03-15T13:10:24.729Z,48.89
2023-03-15T13:12:55.285Z,48.24
2023-03-15T13:15:25.014Z,48.11
2023-03-15T13:20:32.181Z,48.01
2023-03-15T13:23:04.692Z,47.93
2023-03-15T13:25:34.457Z,47.78
2023-03-15T13:28:05.189Z,48.70
2023-03-15T13:30:35.405Z,49.19
2023-03-15T13:33:13.410Z,48.51
2023-03-15T13:35:46.468Z,47.78
2023-03-15T13:38:24.522Z,48.05
2023-03-15T13:40:53.645Z,47.27
2023-03-15T13:43:25.964Z,47.12
2023-03-15T13:45:57.755Z,48.04
2023-03-15T13:48:32.318Z,46.77
2023-03-15T13:53:48.214Z,47.52
2023-03-15T13:56:19.538Z,46.34
2023-03-15T13:58:49.048Z,47.09
2023-03-15T14:01:18.267Z,46.70
2023-03-15T14:03:50.761Z,46.98
2023-03-15T14:06:22.850Z,45.77
2023-03-15T14:08:54.753Z,45.41
2023-03-15T14:11:35.097Z,46.41
2023-03-15T14:14:15.173Z,45.51
2023-03-15T14:17:03.109Z,45.13
2023-03-15T14:19:35.481Z,46.04
2023-03-15T14:22:05.193Z,46.06
2023-03-15T14:24:35.611Z,46.19
2023-03-15T14:27:07.455Z,46.33
2023-03-15T14:29:37.503Z,43.42
2023-03-15T14:32:07.309Z,43.19
2023-03-15T14:34:38.582Z,44.81
2023-03-15T14:37:10.294Z,45.16
2023-03-15T14:39:40.359Z,44.07
2023-03-15T14:42:11.390Z,43.40
2023-03-15T14:44:40.851Z,43.55
2023-03-15T14:47:13.493Z,44.12
2023-03-15T14:49:44.421Z,44.47
2023-03-15T14:52:13.909Z,44.28
2023-03-15T14:54:43.679Z,43.95
2023-03-15T14:57:12.962Z,44.71
2023-03-15T14:59:42.582Z,43.94
2023-03-15T15:02:12.818Z,44.49
2023-03-15T15:04:43.918Z,44.36
2023-03-15T15:07:14.933Z,44.27
2023-03-15T15:09:46.475Z,43.63
2023-03-15T15:12:16.010Z,44.64
2023-03-15T15:14:45.632Z,44.44
2023-03-15T15:17:14.648Z,45.08
2023-03-15T15:19:46.614Z,43.07
2023-03-15T15:22:17.469Z,44.19
2023-03-15T15:24:47.036Z,44.71
2023-03-15T15:27:16.145Z,44.99
2023-03-15T15:29:45.969Z,44.77
2023-03-15T15:32:15.080Z,44.49
2023-03-15T15:34:44.761Z,44.62
2023-03-15T15:37:14.212Z,44.13
2023-03-15T15:39:45.172Z,43.84
2023-03-15T15:42:14.309Z,43.89
2023-03-15T15:44:45.987Z,44.37
2023-03-15T15:47:15.060Z,44.47
2023-03-15T15:49:44.516Z,44.56
2023-03-15T15:52:13.624Z,44.45
2023-03-15T15:54:44.522Z,44.73
2023-03-15T15:57:14.059Z,45.11
2023-03-15T15:59:43.490Z,44.59
2023-03-15T16:02:14.569Z,43.71
2023-03-15T16:04:44.167Z,44.51
2023-03-15T16:07:13.513Z,44.86
2023-03-15T16:09:44.432Z,44.57
2023-03-15T16:12:14.528Z,44.46
2023-03-15T16:14:44.029Z,45.05
2023-03-15T16:17:13.537Z,45.01
2023-03-15T16:19:43.066Z,44.83
2023-03-15T16:22:12.199Z,44.99
2023-03-15T16:24:46.296Z,45.18
2023-03-15T16:27:16.347Z,44.89
2023-03-15T16:29:48.923Z,45.57
2023-03-15T16:32:32.888Z,45.42
2023-03-15T16:35:13.969Z,45.80
2023-03-15T16:37:43.141Z,45.76
2023-03-15T16:40:18.940Z,45.67
2023-03-15T16:42:48.052Z,45.94
2023-03-15T16:45:17.649Z,46.15
2023-03-15T16:47:46.886Z,46.24
2023-03-15T16:50:16.506Z,46.76
2023-03-15T16:52:47.852Z,46.81
2023-03-15T16:55:19.256Z,47.00
2023-03-15T16:57:48.421Z,47.49
2023-03-15T17:00:18.665Z,47.68
2023-03-15T17:02:48.433Z,47.80
2023-03-15T17:05:20.046Z,47.98
2023-03-15T17:07:49.748Z,47.92
2023-03-15T17:10:21.478Z,48.03
2023-03-15T17:12:50.852Z,48.23
2023-03-15T17:15:20.982Z,48.33
2023-03-15T17:17:50.375Z,48.64
2023-03-15T17:20:22.007Z,48.55
2023-03-15T17:22:51.371Z,48.43
2023-03-15T17:25:25.202Z,48.59
2023-03-15T17:27:54.809Z,48.58
2023-03-15T17:30:25.151Z,48.75
2023-03-15T17:32:55.207Z,48.74
2023-03-15T17:35:26.324Z,48.77
2023-03-15T17:37:55.569Z,49.00
2023-03-15T17:40:27.390Z,49.08
2023-03-15T17:42:57.330Z,49.42
2023-03-15T17:45:27.393Z,49.12
2023-03-15T17:47:56.669Z,49.26
2023-03-15T17:50:27.027Z,49.04
2023-03-15T17:52:56.545Z,49.16
2023-03-15T17:55:28.094Z,49.09
2023-03-15T17:57:57.551Z,49.21
2023-03-15T18:00:27.699Z,49.48
2023-03-15T18:02:56.935Z,49.17
2023-03-15T18:05:27.410Z,49.41
2023-03-15T18:07:59.147Z,49.34
2023-03-15T18:10:33.420Z,49.56
2023-03-15T18:13:02.947Z,49.78
2023-03-15T18:15:32.755Z,49.38
2023-03-15T18:18:03.155Z,49.70
2023-03-15T18:20:34.069Z,49.80
2023-03-15T18:23:04.165Z,50.04
2023-03-15T18:25:35.818Z,50.13
2023-03-15T18:28:05.108Z,50.15
2023-03-15T18:30:34.802Z,49.93
2023-03-15T18:33:05.912Z,49.66
2023-03-15T18:35:36.115Z,49.82
2023-03-15T18:38:05.381Z,49.99
2023-03-15T18:40:36.371Z,49.94
2023-03-15T18:43:05.659Z,50.19
2023-03-15T18:45:37.527Z,50.22
2023-03-15T18:48:06.956Z,50.00
2023-03-15T18:50:36.489Z,50.51
2023-03-15T18:53:06.490Z,50.09
2023-03-15T18:55:37.468Z,50.45
2023-03-15T18:58:09.058Z,50.13
2023-03-15T19:00:39.045Z,50.22
2023-03-15T19:03:08.377Z,50.14
2023-03-15T19:05:38.341Z,50.23
2023-03-15T19:08:07.532Z,50.56
2023-03-15T19:10:38.413Z,50.59
2023-03-15T19:13:07.516Z,50.56
2023-03-15T19:15:37.229Z,50.43
2023-03-15T19:18:06.382Z,50.90
2023-03-15T19:20:37.107Z,50.59
2023-03-15T19:23:06.312Z,50.64
2023-03-15T19:25:35.742Z,50.93
2023-03-15T19:28:06.773Z,50.50
2023-03-15T19:30:36.372Z,50.74
2023-03-15T19:33:05.525Z,50.78
2023-03-15T19:35:42.921Z,51.17
2023-03-15T19:38:14.768Z,50.78
2023-03-15T19:40:44.282Z,50.87
2023-03-15T19:43:15.353Z,50.93
2023-03-15T19:45:44.776Z,51.27
2023-03-15T19:48:16.119Z,51.18
2023-03-15T19:50:46.004Z,51.17
2023-03-15T19:53:15.074Z,51.07
2023-03-15T19:55:44.627Z,51.26
2023-03-15T19:58:15.400Z,50.95
2023-03-15T20:00:44.940Z,51.22
2023-03-15T20:03:14.034Z,51.21
2023-03-15T20:05:43.537Z,51.23
2023-03-15T20:08:12.675Z,51.24
2023-03-15T20:10:42.208Z,51.40
2023-03-15T20:13:11.481Z,51.34
2023-03-15T20:15:42.362Z,51.37
2023-03-15T20:18:13.903Z,51.50
2023-03-15T20:20:44.678Z,51.65
2023-03-15T20:23:14.716Z,51.53
2023-03-15T20:25:44.518Z,51.80
2023-03-15T20:28:13.654Z,51.27
2023-03-15T20:30:44.677Z,51.21
2023-03-15T20:33:14.011Z,51.56
2023-03-15T20:35:43.649Z,51.46
2023-03-15T20:38:13.399Z,51.80
2023-03-15T20:40:44.257Z,51.50
2023-03-15T20:43:13.336Z,51.64
2023-03-15T20:45:43.420Z,51.54
2023-03-15T20:48:13.932Z,51.70
2023-03-15T20:50:43.334Z,51.55
2023-03-15T20:53:12.471Z,51.73
2023-03-15T20:55:42.009Z,51.84
2023-03-15T20:58:11.343Z,51.79
2023-03-15T21:00:41.195Z,51.88
2023-03-15T21:03:11.044Z,51.66
2023-03-15T21:05:43.121Z,51.59
2023-03-15T21:08:13.979Z,52.04
2023-03-15T21:10:43.493Z,52.19
2023-03-15T21:13:12.604Z,52.37
2023-03-15T21:15:45.880Z,52.42
2023-03-15T21:18:15.096Z,52.02
2023-03-15T21:20:46.013Z,52.00
2023-03-15T21:23:15.152Z,51.91
2023-03-15T21:25:44.621Z,52.21
2023-03-15T21:28:13.957Z,52.33
2023-03-15T21:30:43.361Z,52.26
2023-03-15T21:33:12.506Z,52.30
2023-03-15T21:35:42.066Z,52.67
2023-03-15T21:38:12.649Z,52.57
2023-03-15T21:40:43.967Z,52.17
2023-03-15T21:43:13.904Z,52.52
2023-03-15T21:45:43.462Z,52.56
2023-03-15T21:48:12.868Z,52.44
2023-03-15T21:50:42.785Z,52.46
2023-03-15T21:53:13.350Z,52.36
2023-03-15T21:55:46.278Z,52.53
2023-03-15T21:58:15.514Z,52.52
2023-03-15T22:00:44.932Z,52.63
2023-03-15T22:03:14.403Z,52.45
2023-03-15T22:05:43.852Z,52.51
2023-03-15T22:08:14.400Z,52.46
2023-03-15T22:10:43.802Z,52.50
2023-03-15T22:13:13.040Z,52.70
2023-03-15T22:15:42.437Z,52.31
2023-03-15T22:18:11.491Z,52.54
2023-03-15T22:20:40.922Z,52.60
2023-03-15T22:23:10.461Z,52.69
2023-03-15T22:25:41.339Z,52.56
2023-03-15T22:28:10.411Z,52.40
2023-03-15T22:30:39.862Z,52.72
2023-03-15T22:33:09.864Z,52.47
2023-03-15T22:35:39.336Z,52.57
2023-03-15T22:38:10.303Z,52.67
2023-03-15T22:40:43.131Z,52.94
2023-03-15T22:43:12.300Z,52.43
2023-03-15T22:45:41.775Z,52.68
2023-03-15T22:48:10.886Z,53.01
2023-03-15T22:50:40.299Z,52.93
2023-03-15T22:53:09.422Z,52.96
2023-03-15T22:55:38.883Z,52.79
2023-03-15T22:58:09.359Z,53.01
2023-03-15T23:00:40.875Z,52.79
2023-03-15T23:03:09.903Z,52.88
2023-03-15T23:05:39.354Z,53.13
2023-03-15T23:08:08.544Z,53.19
2023-03-15T23:10:37.954Z,53.35
2023-03-15T23:13:07.091Z,53.21
2023-03-15T23:15:38.321Z,53.67
2023-03-15T23:18:07.534Z,53.66
2023-03-15T23:20:37.636Z,54.20
2023-03-15T23:23:07.517Z,54.00
2023-03-15T23:25:38.196Z,54.38
2023-03-15T23:28:07.531Z,54.60
2023-03-15T23:30:39.030Z,54.49
2023-03-15T23:33:08.765Z,54.65
2023-03-15T23:35:38.467Z,55.00
2023-03-15T23:38:08.598Z,55.04
2023-03-15T23:40:38.173Z,55.23
2023-03-15T23:43:09.423Z,55.21
2023-03-15T23:45:40.262Z,55.29
2023-03-15T23:48:09.376Z,55.26
2023-03-15T23:50:38.963Z,55.69
2023-03-15T23:53:08.046Z,55.36
2023-03-15T23:55:37.575Z,55.12
2023-03-15T23:58:07.447Z,55.68
