createdAt,value
2019-02-22T00:27:09.014Z,10.10
2019-02-22T00:27:09.586Z,10.10
2019-02-22T00:27:10.187Z,10.09
2019-02-22T00:27:10.787Z,10.12
2019-02-22T00:27:11.383Z,10.12
2019-02-22T00:27:11.984Z,10.12
2019-02-22T00:27:12.586Z,10.07
2019-02-22T00:29:39.718Z,10.10
2019-02-22T00:29:40.218Z,10.10
2019-02-22T00:29:40.818Z,10.12
2019-02-22T00:29:41.417Z,10.14
2019-02-22T00:29:42.016Z,10.07
2019-02-22T00:29:42.617Z,10.12
2019-02-22T00:29:43.217Z,10.12
2019-02-22T00:30:48.772Z,10.12
2019-02-22T00:30:49.342Z,10.09
2019-02-22T00:30:49.943Z,10.10
2019-02-22T00:30:50.539Z,10.07
2019-02-22T00:30:51.138Z,10.07
2019-02-22T00:33:14.011Z,10.10
2019-02-22T00:33:14.580Z,10.07
2019-02-22T00:33:15.178Z,10.07
2019-02-22T00:33:15.779Z,10.14
2019-02-22T00:33:16.379Z,10.12
2019-02-22T00:33:16.979Z,10.10
2019-02-22T00:33:17.579Z,10.09
2019-02-22T00:33:18.179Z,10.10
2019-02-22T00:33:18.778Z,10.10
2019-02-22T00:33:19.380Z,10.09
2019-02-22T00:33:19.978Z,10.12
2019-02-22T00:33:20.578Z,10.09
2019-02-22T00:34:16.257Z,10.06
2019-02-22T00:34:16.797Z,10.10
2019-02-22T00:34:17.300Z,10.10
2019-02-22T00:34:17.904Z,10.09
2019-02-22T00:34:18.500Z,10.10
2019-02-22T00:34:19.121Z,10.10
2019-02-22T00:35:55.697Z,10.10
2019-02-22T00:35:56.358Z,10.12
2019-02-22T00:35:56.856Z,10.06
2019-02-22T00:35:57.447Z,10.12
2019-02-22T00:38:16.583Z,10.10
2019-02-22T00:38:17.083Z,10.10
2019-02-22T00:38:17.683Z,10.12
2019-02-22T00:38:18.280Z,10.14
2019-02-22T00:38:18.881Z,10.10
2019-02-22T00:38:19.480Z,10.12
2019-02-22T00:38:20.086Z,10.12
2019-02-22T00:40:52.413Z,10.09
2019-02-22T00:40:52.983Z,10.10
2019-02-22T00:40:53.583Z,10.12
2019-02-22T00:40:54.180Z,10.18
2019-02-22T00:40:54.779Z,10.14
2019-02-22T00:40:55.379Z,10.19
2019-02-22T00:40:55.981Z,10.17
2019-02-22T00:40:56.579Z,10.17
2019-02-22T00:40:57.179Z,10.21
2019-02-22T00:40:57.782Z,10.07
2019-02-22T00:40:58.379Z,10.19
2019-02-22T00:40:58.979Z,10.15
2019-02-22T00:41:54.588Z,10.18
2019-02-22T00:41:55.169Z,10.18
2019-02-22T00:41:55.754Z,10.15
2019-02-22T00:41:56.353Z,10.15
2019-02-22T00:41:56.953Z,10.10
2019-02-22T00:41:57.553Z,10.19
2019-02-22T00:42:53.056Z,10.09
2019-02-22T00:42:53.626Z,10.19
2019-02-22T00:42:54.223Z,10.21
2019-02-22T00:42:54.823Z,10.18
2019-02-22T00:42:55.423Z,10.22
2019-02-22T00:42:56.024Z,10.21
2019-02-22T00:43:57.562Z,10.18
2019-02-22T00:43:58.136Z,10.25
2019-02-22T00:43:58.739Z,10.17
2019-02-22T00:43:59.335Z,10.22
2019-02-22T00:43:59.940Z,10.22
2019-02-22T00:44:00.540Z,10.19
2019-02-22T00:44:01.136Z,10.21
2019-02-22T00:44:01.739Z,10.25
2019-02-22T00:44:02.351Z,10.15
2019-02-22T00:44:02.936Z,10.26
2019-02-22T00:44:03.537Z,10.21
2019-02-22T00:44:04.137Z,10.17
2019-02-22T00:45:33.724Z,10.21
2019-02-22T00:45:34.291Z,10.17
2019-02-22T00:45:34.891Z,10.18
2019-02-22T00:45:35.493Z,10.28
2019-02-22T00:45:36.092Z,10.28
2019-02-22T00:45:36.690Z,10.18
2019-02-22T00:45:37.287Z,10.26
2019-02-22T00:45:37.888Z,10.33
2019-02-22T00:45:38.487Z,10.33
2019-02-22T00:45:39.088Z,10.34
2019-02-22T00:45:39.689Z,10.19
2019-02-22T00:45:40.292Z,10.32
2019-02-22T00:45:40.890Z,10.33
2019-02-22T00:45:41.487Z,10.34
2019-02-22T00:45:42.087Z,10.25
2019-02-22T00:46:41.099Z,10.19
2019-02-22T00:46:41.674Z,10.30
2019-02-22T00:46:42.270Z,10.30
2019-02-22T00:46:42.870Z,10.34
2019-02-22T00:46:43.468Z,10.34
2019-02-22T00:46:44.069Z,10.32
2019-02-22T00:46:44.668Z,10.34
2019-02-22T00:46:45.272Z,10.34
2019-02-22T00:46:45.868Z,10.26
2019-02-22T00:46:46.478Z,10.34
2019-02-22T00:46:47.069Z,10.33
2019-02-22T00:46:47.671Z,10.28
2019-02-22T00:46:48.270Z,10.32
2019-02-22T00:46:48.872Z,10.33
2019-02-22T00:46:49.468Z,10.30
2019-02-22T00:46:50.068Z,10.30
2019-02-22T04:41:21.426Z,9.52
2019-02-22T04:41:21.996Z,9.45
2019-02-22T04:41:22.596Z,9.48
2019-02-22T04:41:23.196Z,9.45
2019-02-22T04:41:23.798Z,9.49
2019-02-22T04:41:24.412Z,9.48
2019-02-22T04:41:24.994Z,9.43
2019-02-22T04:41:25.595Z,9.48
2019-02-22T04:41:26.193Z,9.45
2019-02-22T04:41:26.795Z,9.42
2019-02-22T04:41:27.392Z,9.45
2019-02-22T04:42:21.946Z,9.46
2019-02-22T04:42:22.516Z,9.46
2019-02-22T04:42:23.114Z,9.49
2019-02-22T04:42:23.718Z,9.42
2019-02-22T04:42:24.314Z,9.48
2019-02-22T04:42:24.918Z,9.42
2019-02-22T04:42:25.514Z,9.49
2019-02-22T04:43:19.494Z,9.46
2019-02-22T04:43:20.065Z,9.43
2019-02-22T04:43:20.664Z,9.45
2019-02-22T04:43:21.265Z,9.35
2019-02-22T04:43:21.865Z,9.40
2019-02-22T04:43:22.466Z,9.49
2019-02-22T04:43:23.066Z,9.39
2019-02-22T04:44:18.078Z,9.43
2019-02-22T04:44:18.639Z,9.39
2019-02-22T04:44:19.240Z,9.48
2019-02-22T04:44:19.837Z,9.39
2019-02-22T04:44:20.437Z,9.46
2019-02-22T04:44:21.043Z,9.42
2019-02-22T04:44:21.637Z,9.30
2019-02-22T04:45:16.134Z,9.39
2019-02-22T04:45:16.710Z,9.43
2019-02-22T04:45:17.302Z,9.35
2019-02-22T04:45:17.900Z,9.32
2019-02-22T04:45:18.500Z,9.43
2019-02-22T04:45:19.100Z,9.45
2019-02-22T04:45:19.699Z,9.31
2019-02-22T04:45:20.301Z,9.43
2019-02-22T04:46:13.780Z,9.39
2019-02-22T04:46:14.353Z,9.40
2019-02-22T04:46:14.954Z,9.35
2019-02-22T04:46:18.163Z,9.43
2019-02-22T04:46:18.211Z,9.46
2019-02-22T04:46:18.238Z,9.39
2019-02-22T04:46:18.256Z,9.31
2019-02-22T04:46:18.301Z,9.35
2019-02-22T04:47:11.433Z,9.40
2019-02-22T04:47:12.005Z,9.35
2019-02-22T04:47:12.604Z,9.34
2019-02-22T04:47:13.207Z,9.48
2019-02-22T04:47:13.804Z,9.30
2019-02-22T04:47:14.406Z,9.32
2019-02-22T04:47:15.007Z,9.32
2019-02-22T04:47:15.604Z,9.40
2019-02-22T04:48:10.110Z,9.30
2019-02-22T04:48:10.681Z,9.31
2019-02-22T04:48:11.279Z,9.27
2019-02-22T04:48:11.887Z,9.24
2019-02-22T04:48:12.479Z,9.30
2019-02-22T04:48:13.079Z,9.25
2019-02-22T04:48:13.679Z,9.25
2019-02-22T04:48:14.283Z,9.25
2019-02-22T04:49:07.767Z,9.28
2019-02-22T04:49:08.333Z,9.24
2019-02-22T04:49:08.934Z,9.27
2019-02-22T04:49:09.533Z,9.24
2019-02-22T04:49:10.132Z,9.30
2019-02-22T04:49:10.744Z,9.30
2019-02-22T04:49:11.332Z,9.30
2019-02-22T04:49:11.933Z,9.30
2019-02-22T04:50:05.412Z,9.31
2019-02-22T04:50:05.987Z,9.24
2019-02-22T04:50:06.584Z,9.28
2019-02-22T04:50:07.186Z,9.25
2019-02-22T04:50:07.786Z,9.25
2019-02-22T04:50:08.385Z,9.27
2019-02-22T04:50:08.985Z,9.30
2019-02-22T04:50:09.582Z,9.25
2019-02-22T04:51:04.088Z,9.24
2019-02-22T04:51:04.661Z,9.27
2019-02-22T04:51:05.262Z,9.18
2019-02-22T04:51:05.859Z,9.23
2019-02-22T04:51:06.459Z,9.30
2019-02-22T04:51:07.056Z,9.27
2019-02-22T04:51:07.656Z,9.21
2019-02-22T04:51:08.258Z,9.24
2019-02-22T04:52:01.744Z,9.18
2019-02-22T04:52:02.311Z,9.13
2019-02-22T04:52:02.912Z,9.23
2019-02-22T04:52:03.512Z,9.21
2019-02-22T04:52:04.111Z,9.13
2019-02-22T04:52:04.713Z,9.28
2019-02-22T04:52:05.310Z,9.16
2019-02-22T04:52:05.911Z,9.25
2019-02-22T04:53:00.416Z,9.18
2019-02-22T04:53:00.988Z,9.16
2019-02-22T04:53:01.586Z,9.13
2019-02-22T04:53:02.189Z,9.13
2019-02-22T04:53:02.786Z,9.15
2019-02-22T04:53:03.389Z,9.13
2019-02-22T04:53:03.985Z,9.15
2019-02-22T04:53:04.585Z,9.23
2019-02-22T04:53:58.081Z,9.09
2019-02-22T04:53:58.640Z,9.13
2019-02-22T04:53:59.244Z,9.13
2019-02-22T04:53:59.839Z,9.13
2019-02-22T04:54:00.440Z,9.23
2019-02-22T04:54:01.040Z,9.13
2019-02-22T04:54:01.638Z,9.12
2019-02-22T04:54:02.239Z,9.13
2019-02-22T04:54:56.232Z,9.13
2019-02-22T04:54:56.808Z,9.16
2019-02-22T04:54:57.403Z,9.09
2019-02-22T04:54:58.002Z,9.13
2019-02-22T04:54:58.605Z,9.12
2019-02-22T04:54:59.204Z,9.21
2019-02-22T04:54:59.802Z,9.10
2019-02-22T04:56:13.343Z,9.15
2019-02-22T04:56:13.914Z,9.13
2019-02-22T04:56:14.513Z,9.12
2019-02-22T04:56:15.111Z,9.10
2019-02-22T04:56:15.711Z,9.13
2019-02-22T04:56:16.312Z,9.09
2019-02-22T04:56:16.910Z,9.10
2019-02-22T04:56:17.510Z,9.13
2019-02-22T04:57:11.000Z,9.15
2019-02-22T04:57:11.563Z,9.10
2019-02-22T04:57:12.164Z,9.13
2019-02-22T04:57:12.766Z,9.16
2019-02-22T04:57:13.361Z,9.15
2019-02-22T04:57:13.967Z,9.15
2019-02-22T04:57:14.626Z,9.10
2019-02-22T04:57:15.161Z,9.13
2019-02-22T04:58:08.672Z,9.16
2019-02-22T04:58:09.217Z,9.16
2019-02-22T04:58:09.822Z,9.13
2019-02-22T04:58:10.414Z,9.13
2019-02-22T04:58:11.015Z,9.18
2019-02-22T04:58:11.614Z,9.15
2019-02-22T04:58:12.214Z,9.09
2019-02-22T04:58:12.814Z,9.20
2019-02-22T04:59:07.320Z,9.12
2019-02-22T04:59:07.910Z,9.21
2019-02-22T04:59:08.489Z,9.18
2019-02-22T04:59:09.090Z,9.13
2019-02-22T04:59:09.689Z,9.13
2019-02-22T04:59:10.291Z,9.18
2019-02-22T04:59:10.890Z,9.20
2019-02-22T04:59:11.489Z,9.13
2019-02-22T05:00:04.981Z,9.20
2019-02-22T05:00:05.543Z,9.15
2019-02-22T05:00:06.146Z,9.23
2019-02-22T05:00:06.742Z,9.18
2019-02-22T05:00:07.347Z,9.15
2019-02-22T05:00:07.942Z,9.24
2019-02-22T05:00:08.542Z,9.10
2019-02-22T05:00:09.156Z,9.18
2019-02-22T05:01:02.621Z,9.18
2019-02-22T05:01:03.194Z,9.21
2019-02-22T05:01:03.797Z,9.18
2019-02-22T05:01:04.395Z,9.13
2019-02-22T05:01:04.993Z,9.12
2019-02-22T05:01:05.594Z,9.09
2019-02-22T05:01:06.196Z,9.18
2019-02-22T05:01:06.796Z,9.16
2019-02-22T05:02:01.301Z,9.12
2019-02-22T05:02:01.871Z,9.15
2019-02-22T05:02:02.475Z,9.09
2019-02-22T05:02:03.069Z,9.13
2019-02-22T05:02:03.668Z,9.10
2019-02-22T05:02:04.269Z,9.13
2019-02-22T05:02:04.872Z,9.10
2019-02-22T05:02:05.469Z,9.15
2019-02-22T05:02:58.950Z,9.10
2019-02-22T05:02:59.522Z,9.05
2019-02-22T05:03:00.131Z,9.16
2019-02-22T05:03:00.721Z,9.13
2019-02-22T05:03:01.321Z,9.10
2019-02-22T05:03:01.923Z,9.15
2019-02-22T05:03:02.525Z,9.24
2019-02-22T05:03:03.124Z,9.16
2019-02-22T05:03:57.625Z,9.05
2019-02-22T05:03:58.199Z,9.15
2019-02-22T05:03:58.795Z,9.09
2019-02-22T05:03:59.395Z,9.15
2019-02-22T05:04:00.012Z,9.16
2019-02-22T05:04:00.596Z,9.18
2019-02-22T05:04:01.195Z,9.18
2019-02-22T05:04:01.797Z,9.13
2019-02-22T05:04:55.788Z,9.12
2019-02-22T05:04:56.362Z,9.16
2019-02-22T05:04:56.961Z,9.18
2019-02-22T05:04:57.561Z,9.13
2019-02-22T05:04:58.159Z,9.15
2019-02-22T05:04:58.761Z,9.10
2019-02-22T05:04:59.360Z,9.15
2019-02-22T05:05:52.933Z,9.15
2019-02-22T05:05:53.503Z,9.18
2019-02-22T05:05:54.105Z,9.15
2019-02-22T05:05:54.699Z,9.18
2019-02-22T05:05:55.300Z,9.15
2019-02-22T05:05:55.899Z,9.12
2019-02-22T05:05:56.505Z,9.21
2019-02-22T05:05:57.100Z,9.16
2019-02-22T05:06:50.578Z,9.15
2019-02-22T05:06:51.152Z,9.24
2019-02-22T05:06:51.753Z,9.16
2019-02-22T05:06:52.353Z,9.24
2019-02-22T05:06:52.954Z,9.18
2019-02-22T05:06:53.553Z,9.06
2019-02-22T05:06:54.153Z,9.13
2019-02-22T05:06:54.754Z,9.10
2019-02-22T05:07:52.224Z,9.13
2019-02-22T05:07:52.800Z,9.10
2019-02-22T05:07:53.395Z,9.21
2019-02-22T05:08:48.442Z,9.12
2019-02-22T05:08:49.017Z,9.09
2019-02-22T05:08:49.616Z,9.18
2019-02-22T05:08:50.214Z,9.12
2019-02-22T05:08:50.815Z,9.16
2019-02-22T05:08:51.416Z,9.12
2019-02-22T05:09:46.402Z,9.13
2019-02-22T05:09:46.993Z,9.16
2019-02-22T05:09:47.576Z,9.12
2019-02-22T05:09:48.173Z,9.23
2019-02-22T05:09:48.778Z,9.12
2019-02-22T05:09:49.377Z,9.12
2019-02-22T05:09:49.974Z,9.18
2019-02-22T05:09:50.572Z,9.10
2019-02-22T05:10:44.053Z,9.10
2019-02-22T05:10:44.627Z,9.18
2019-02-22T05:10:45.237Z,9.12
2019-02-22T05:10:45.826Z,9.13
2019-02-22T05:10:46.436Z,9.24
2019-02-22T05:10:47.026Z,9.12
2019-02-22T05:10:47.626Z,9.21
2019-02-22T05:10:48.226Z,9.15
2019-02-22T05:11:42.729Z,9.13
2019-02-22T05:11:43.302Z,9.13
2019-02-22T05:11:43.901Z,9.13
2019-02-22T05:11:44.503Z,9.21
2019-02-22T05:11:45.104Z,9.09
2019-02-22T05:11:45.703Z,9.09
2019-02-22T05:11:46.301Z,9.30
2019-02-22T05:11:46.901Z,9.25
2019-02-22T05:12:42.942Z,9.18
2019-02-22T05:12:43.514Z,9.12
2019-02-22T05:12:44.114Z,9.21
2019-02-22T05:12:44.712Z,9.15
2019-02-22T05:12:45.315Z,9.18
2019-02-22T05:12:45.913Z,9.12
2019-02-22T05:13:39.983Z,9.18
2019-02-22T05:13:40.552Z,9.12
2019-02-22T05:13:41.162Z,9.13
2019-02-22T05:13:41.752Z,9.18
2019-02-22T05:13:42.385Z,9.10
2019-02-22T05:13:42.971Z,9.16
2019-02-22T05:13:43.552Z,9.13
2019-02-22T05:13:44.152Z,9.12
2019-02-22T05:14:38.143Z,9.15
2019-02-22T05:14:38.719Z,9.25
2019-02-22T05:14:39.316Z,9.24
2019-02-22T05:14:39.918Z,9.24
2019-02-22T05:14:40.516Z,9.20
2019-02-22T05:14:41.116Z,9.24
2019-02-22T05:14:41.715Z,9.28
2019-02-22T05:15:38.252Z,9.12
2019-02-22T05:15:38.824Z,9.24
2019-02-22T05:15:39.425Z,9.23
2019-02-22T05:16:35.391Z,9.15
2019-02-22T05:16:35.996Z,9.18
2019-02-22T05:16:36.562Z,9.25
2019-02-22T05:16:37.164Z,9.27
2019-02-22T05:16:37.764Z,9.30
2019-02-22T05:16:38.368Z,9.24
2019-02-22T05:17:35.686Z,9.13
2019-02-22T05:17:35.757Z,9.24
2019-02-22T05:17:35.771Z,9.28
2019-02-22T05:17:35.836Z,9.28
2019-02-22T05:17:35.900Z,9.10
2019-02-22T05:17:36.326Z,9.23
2019-02-22T05:17:36.933Z,9.24
2019-02-22T05:17:37.523Z,9.21
2019-02-22T05:18:44.112Z,9.10
2019-02-22T05:18:44.682Z,9.13
2019-02-22T05:18:45.346Z,9.18
2019-02-22T05:19:39.304Z,9.28
2019-02-22T05:19:39.874Z,9.24
2019-02-22T05:19:40.479Z,9.24
2019-02-22T05:19:41.089Z,9.21
2019-02-22T05:19:41.673Z,9.21
2019-02-22T05:19:42.274Z,9.24
2019-02-22T05:19:42.873Z,9.25
2019-02-22T05:20:41.357Z,9.10
2019-02-22T05:20:41.931Z,9.24
2019-02-22T05:20:42.538Z,9.23
2019-02-22T05:20:43.131Z,9.21
2019-02-22T05:20:43.732Z,9.16
2019-02-22T05:20:44.331Z,9.27
2019-02-22T05:20:44.941Z,9.16
2019-02-22T05:20:45.529Z,9.13
2019-02-22T05:20:46.132Z,9.21
2019-02-22T05:20:46.732Z,9.21
2019-02-22T05:20:47.330Z,9.25
2019-02-22T05:20:47.930Z,9.24
2019-02-22T05:20:48.545Z,9.09
2019-02-22T05:20:49.130Z,9.21
2019-02-22T05:20:49.729Z,9.13
2019-02-22T05:20:50.330Z,9.12
2019-02-22T05:20:50.933Z,9.23
2019-02-22T05:21:45.470Z,9.18
2019-02-22T05:21:46.034Z,9.15
2019-02-22T05:21:46.638Z,9.16
2019-02-22T05:21:47.236Z,9.24
2019-02-22T05:21:47.832Z,9.28
2019-02-22T05:21:48.434Z,9.23
2019-02-22T05:21:49.034Z,9.20
2019-02-22T05:22:42.602Z,9.09
2019-02-22T05:22:43.177Z,9.27
2019-02-22T05:22:43.775Z,9.25
2019-02-22T05:22:44.378Z,9.30
2019-02-22T05:22:44.973Z,9.21
2019-02-22T05:22:45.584Z,9.21
2019-02-22T05:22:46.177Z,9.24
2019-02-22T05:22:46.774Z,9.23
2019-02-22T05:23:41.283Z,9.23
2019-02-22T05:23:41.852Z,9.23
2019-02-22T05:23:42.450Z,9.23
2019-02-22T05:23:43.049Z,9.28
2019-02-22T05:23:43.653Z,9.28
2019-02-22T05:23:44.249Z,9.21
2019-02-22T05:23:44.851Z,9.28
2019-02-22T05:23:45.448Z,9.27
2019-02-22T05:24:39.441Z,9.18
2019-02-22T05:24:40.015Z,9.24
2019-02-22T05:24:40.615Z,9.27
2019-02-22T05:24:41.218Z,9.25
2019-02-22T05:24:41.811Z,9.23
2019-02-22T05:24:42.411Z,9.25
2019-02-22T05:24:43.021Z,9.21
2019-02-22T05:25:36.997Z,9.12
2019-02-22T05:25:37.563Z,9.24
2019-02-22T05:25:38.163Z,9.25
2019-02-22T05:25:38.761Z,9.21
2019-02-22T05:25:39.362Z,9.21
2019-02-22T05:25:39.962Z,9.25
2019-02-22T05:25:40.562Z,9.23
2019-02-22T05:26:36.588Z,9.13
2019-02-22T05:26:37.158Z,9.24
2019-02-22T05:26:37.765Z,9.21
2019-02-22T05:26:38.368Z,9.13
2019-02-22T05:26:38.961Z,9.15
2019-02-22T05:26:39.559Z,9.13
2019-02-22T05:27:42.125Z,9.13
2019-02-22T05:27:42.699Z,9.16
2019-02-22T05:27:43.298Z,9.23
2019-02-22T05:27:43.896Z,9.16
2019-02-22T05:27:44.500Z,9.21
2019-02-22T05:27:45.098Z,9.15
2019-02-22T05:27:45.703Z,9.12
2019-02-22T05:27:46.296Z,9.16
2019-02-22T05:27:46.896Z,9.15
2019-02-22T05:27:47.501Z,9.23
2019-02-22T05:27:48.095Z,9.09
2019-02-22T05:27:48.693Z,9.16
2019-02-22T05:28:49.709Z,9.13
2019-02-22T05:28:50.282Z,9.13
2019-02-22T05:28:50.883Z,9.09
2019-02-22T05:28:51.480Z,9.09
2019-02-22T05:28:52.079Z,9.10
2019-02-22T05:28:52.680Z,9.13
2019-02-22T05:28:53.279Z,9.13
2019-02-22T05:28:53.898Z,9.16
2019-02-22T05:28:54.479Z,9.18
2019-02-22T05:28:55.079Z,9.13
2019-02-22T05:28:55.678Z,9.16
2019-02-22T05:28:56.278Z,9.15
2019-02-22T05:29:50.740Z,9.12
2019-02-22T05:29:51.312Z,9.16
2019-02-22T05:29:51.911Z,9.13
2019-02-22T05:29:52.513Z,9.16
2019-02-22T05:29:53.114Z,9.12
2019-02-22T05:29:53.712Z,9.18
2019-02-22T05:29:54.312Z,9.21
2019-02-22T05:29:54.918Z,9.12
2019-02-22T05:30:53.411Z,9.12
2019-02-22T05:30:53.980Z,9.12
2019-02-22T05:30:54.580Z,9.16
2019-02-22T05:30:55.179Z,9.15
2019-02-22T05:30:55.779Z,9.13
2019-02-22T05:30:56.379Z,9.13
2019-02-22T05:30:56.983Z,9.10
2019-02-22T05:30:57.581Z,9.13
2019-02-22T05:30:58.181Z,9.18
2019-02-22T05:30:58.780Z,9.15
2019-02-22T05:30:59.379Z,9.09
2019-02-22T05:30:59.978Z,9.13
2019-02-22T05:31:00.579Z,9.16
2019-02-22T05:31:01.178Z,9.24
2019-02-22T05:31:01.777Z,9.23
2019-02-22T05:31:02.381Z,9.15
2019-02-22T09:00:47.714Z,10.00
2019-02-22T09:00:48.338Z,10.06
2019-02-22T09:00:48.879Z,10.06
2019-02-22T09:00:49.478Z,9.99
2019-02-22T09:00:50.077Z,10.04
2019-02-22T09:00:50.675Z,10.01
2019-02-22T09:00:51.277Z,9.97
2019-02-22T09:00:51.877Z,10.09
2019-02-22T09:00:52.480Z,10.04
2019-02-22T09:00:53.075Z,10.00
2019-02-22T09:00:53.675Z,10.06
2019-02-22T09:00:54.277Z,10.03
2019-02-22T09:01:49.781Z,10.04
2019-02-22T09:01:50.350Z,10.00
2019-02-22T09:01:50.950Z,10.07
2019-02-22T09:01:51.553Z,10.00
2019-02-22T09:01:52.160Z,10.00
2019-02-22T09:01:52.749Z,10.00
2019-02-22T09:02:48.122Z,10.09
2019-02-22T09:02:48.329Z,10.14
2019-02-22T09:02:48.924Z,10.09
2019-02-22T09:02:49.526Z,10.04
2019-02-22T09:02:50.123Z,10.07
2019-02-22T09:02:50.729Z,10.01
2019-02-22T09:02:51.322Z,10.03
2019-02-22T09:02:51.923Z,10.07
2019-02-22T09:04:36.880Z,9.96
2019-02-22T09:04:37.479Z,10.00
2019-02-22T09:04:38.051Z,9.99
2019-02-22T09:04:38.651Z,9.96
2019-02-22T09:04:39.251Z,9.93
2019-02-22T09:04:39.851Z,9.94
2019-02-22T09:05:41.357Z,10.06
2019-02-22T09:05:41.929Z,10.00
2019-02-22T09:05:42.529Z,10.04
2019-02-22T09:05:43.128Z,10.01
2019-02-22T09:05:43.728Z,9.99
2019-02-22T09:05:44.329Z,9.99
2019-02-22T09:05:44.927Z,10.03
2019-02-22T09:05:45.526Z,9.99
2019-02-22T09:05:46.126Z,10.04
2019-02-22T09:05:46.730Z,9.99
2019-02-22T09:05:47.325Z,9.99
2019-02-22T09:05:48.147Z,10.04
2019-02-22T09:07:01.392Z,9.99
2019-02-22T09:07:01.963Z,9.97
2019-02-22T09:07:02.562Z,10.07
2019-02-22T09:07:03.162Z,10.03
2019-02-22T09:07:03.763Z,10.07
2019-02-22T09:07:04.361Z,10.03
2019-02-22T09:07:04.962Z,10.03
2019-02-22T09:07:05.560Z,10.00
2019-02-22T09:08:00.016Z,10.03
2019-02-22T09:08:00.590Z,10.01
2019-02-22T09:08:01.189Z,9.96
2019-02-22T09:08:01.791Z,9.97
2019-02-22T09:08:02.391Z,10.00
2019-02-22T09:08:02.992Z,9.96
2019-02-22T09:08:03.590Z,10.04
2019-02-22T09:08:04.189Z,10.00
2019-02-22T09:08:58.149Z,9.99
2019-02-22T09:08:58.718Z,9.97
2019-02-22T09:08:59.322Z,10.04
2019-02-22T09:08:59.918Z,9.99
2019-02-22T09:09:00.517Z,10.00
2019-02-22T09:09:01.119Z,10.01
2019-02-22T09:09:01.718Z,9.96
2019-02-22T09:10:36.678Z,10.07
2019-02-22T09:10:37.258Z,10.07
2019-02-22T09:10:37.847Z,10.04
2019-02-22T09:10:38.446Z,10.06
2019-02-22T09:10:39.045Z,10.10
2019-02-22T09:10:39.646Z,10.04
2019-02-22T09:11:41.159Z,10.10
2019-02-22T09:11:41.735Z,10.10
2019-02-22T09:11:42.337Z,10.06
2019-02-22T09:11:42.933Z,10.10
2019-02-22T09:11:43.535Z,10.09
2019-02-22T09:11:44.134Z,10.10
2019-02-22T09:11:44.733Z,10.12
2019-02-22T09:11:45.333Z,10.10
2019-02-22T09:11:45.933Z,10.12
2019-02-22T09:11:46.533Z,10.09
2019-02-22T09:11:47.131Z,10.12
2019-02-22T09:11:47.732Z,10.07
2019-02-22T09:13:30.042Z,10.30
2019-02-22T09:13:30.611Z,10.18
2019-02-22T09:13:42.773Z,10.18
2019-02-22T09:13:42.776Z,10.18
2019-02-22T09:13:42.851Z,10.30
2019-02-22T09:13:43.052Z,10.18
2019-02-22T09:13:43.120Z,10.21
2019-02-22T09:13:43.205Z,10.25
2019-02-22T09:13:43.237Z,10.25
2019-02-22T09:14:33.266Z,10.32
2019-02-22T09:14:33.840Z,10.34
2019-02-22T09:14:34.438Z,10.32
2019-02-22T09:14:35.038Z,10.30
2019-02-22T09:14:35.638Z,10.34
2019-02-22T09:14:36.238Z,10.33
2019-02-22T09:14:36.837Z,10.32
2019-02-22T09:14:37.438Z,10.34
2019-02-22T09:14:38.039Z,10.33
2019-02-22T09:14:38.639Z,10.33
2019-02-22T09:14:39.238Z,10.36
2019-02-22T09:14:39.837Z,10.32
2019-02-22T09:14:40.436Z,10.37
2019-02-22T09:14:41.036Z,10.30
2019-02-22T09:14:41.643Z,10.37
2019-02-22T09:14:42.235Z,10.34
2019-02-22T09:14:42.835Z,10.34
2019-02-22T09:15:37.793Z,10.40
2019-02-22T09:15:38.366Z,10.42
2019-02-22T09:15:38.965Z,10.42
2019-02-22T09:15:39.564Z,10.44
2019-02-22T09:15:40.170Z,10.44
2019-02-22T09:15:40.765Z,10.43
2019-02-22T09:15:41.364Z,10.39
2019-02-22T09:15:41.964Z,10.44
2019-02-22T09:16:35.927Z,10.44
2019-02-22T09:16:36.506Z,10.42
2019-02-22T09:16:37.099Z,10.42
2019-02-22T09:16:37.701Z,10.40
2019-02-22T09:16:38.298Z,10.34
2019-02-22T09:16:38.899Z,10.37
2019-02-22T09:16:39.499Z,10.32
2019-02-22T09:18:00.456Z,10.36
2019-02-22T09:18:01.033Z,10.40
2019-02-22T09:18:01.627Z,10.36
2019-02-22T09:18:02.227Z,10.37
2019-02-22T09:18:02.827Z,10.39
2019-02-22T09:18:03.428Z,10.37
2019-02-22T09:18:04.029Z,10.43
2019-02-22T09:18:04.627Z,10.42
2019-02-22T09:18:05.227Z,10.40
2019-02-22T09:18:05.826Z,10.40
2019-02-22T09:18:06.427Z,10.43
2019-02-22T09:18:07.028Z,10.36
2019-02-22T09:19:32.488Z,10.26
2019-02-22T09:19:33.057Z,10.24
2019-02-22T09:19:33.666Z,10.19
2019-02-22T09:19:34.257Z,10.19
2019-02-22T09:19:34.857Z,10.28
2019-02-22T09:20:29.330Z,10.25
2019-02-22T09:20:29.891Z,10.21
2019-02-22T09:20:30.493Z,10.22
2019-02-22T09:20:31.092Z,10.22
2019-02-22T09:20:31.694Z,10.19
2019-02-22T09:20:32.293Z,10.22
2019-02-22T09:20:32.891Z,10.22
2019-02-22T09:20:33.583Z,10.19
2019-02-22T09:21:27.952Z,10.19
2019-02-22T09:21:28.522Z,10.19
2019-02-22T09:21:29.122Z,10.17
2019-02-22T09:21:29.722Z,10.25
2019-02-22T09:21:30.324Z,10.21
2019-02-22T09:21:30.921Z,10.19
2019-02-22T09:21:31.521Z,10.18
2019-02-22T09:21:32.122Z,10.19
2019-02-22T09:22:26.579Z,10.12
2019-02-22T09:22:27.153Z,10.15
2019-02-22T09:22:27.751Z,10.15
2019-02-22T09:22:28.353Z,10.17
2019-02-22T09:22:28.953Z,10.22
2019-02-22T09:22:29.551Z,10.10
2019-02-22T09:22:30.151Z,10.18
2019-02-22T09:22:30.751Z,10.15
2019-02-22T09:23:24.219Z,10.15
2019-02-22T09:23:24.789Z,10.04
2019-02-22T09:23:25.399Z,10.15
2019-02-22T09:23:25.989Z,10.10
2019-02-22T09:23:26.589Z,10.06
2019-02-22T09:23:27.194Z,10.09
2019-02-22T09:23:27.788Z,10.19
2019-02-22T09:23:28.393Z,10.18
2019-02-22T09:24:22.348Z,10.10
2019-02-22T09:24:23.002Z,10.12
2019-02-22T09:24:23.526Z,10.09
2019-02-22T09:24:24.119Z,10.09
2019-02-22T09:24:24.721Z,10.09
2019-02-22T09:24:25.322Z,10.14
2019-02-22T09:24:25.918Z,10.07
2019-02-22T09:25:40.378Z,10.09
2019-02-22T09:25:40.950Z,10.07
2019-02-22T09:25:41.550Z,10.07
2019-02-22T09:25:42.149Z,10.07
2019-02-22T09:25:42.749Z,10.17
2019-02-22T09:25:43.352Z,10.12
2019-02-22T09:25:43.948Z,10.06
2019-02-22T09:25:44.549Z,10.07
2019-02-22T09:26:48.515Z,10.19
2019-02-22T09:26:49.088Z,10.22
2019-02-22T09:26:49.686Z,10.17
2019-02-22T09:26:50.286Z,10.21
2019-02-22T09:26:50.887Z,10.22
2019-02-22T09:26:51.486Z,10.22
2019-02-22T09:26:52.096Z,10.14
2019-02-22T09:27:46.702Z,10.32
2019-02-22T09:27:47.275Z,10.34
2019-02-22T09:27:47.875Z,10.34
2019-02-22T09:27:48.477Z,10.33
2019-02-22T09:27:49.073Z,10.32
2019-02-22T09:27:49.673Z,10.34
2019-02-22T09:27:50.274Z,10.34
2019-02-22T09:29:03.743Z,10.32
2019-02-22T09:29:04.312Z,10.40
2019-02-22T09:29:04.948Z,10.42
2019-02-22T09:29:05.514Z,10.43
2019-02-22T09:29:06.112Z,10.32
2019-02-22T09:29:06.711Z,10.43
2019-02-22T09:29:07.311Z,10.42
2019-02-22T09:29:07.915Z,10.43
2019-02-22T09:30:01.389Z,10.37
2019-02-22T09:30:01.951Z,10.42
2019-02-22T09:30:02.551Z,10.36
2019-02-22T09:30:03.150Z,10.43
2019-02-22T09:30:03.750Z,10.36
2019-02-22T09:30:04.349Z,10.42
2019-02-22T09:30:04.953Z,10.47
2019-02-22T09:30:05.549Z,10.39
2019-02-22T09:30:59.021Z,10.51
2019-02-22T09:30:59.588Z,10.39
2019-02-22T09:31:00.188Z,10.42
2019-02-22T09:31:00.789Z,10.42
2019-02-22T09:31:01.392Z,10.47
2019-02-22T09:31:01.990Z,10.42
2019-02-22T09:31:02.588Z,10.47
2019-02-22T09:31:03.192Z,10.44
2019-02-22T09:31:57.159Z,10.39
2019-02-22T09:31:57.719Z,10.47
2019-02-22T09:31:58.319Z,10.46
2019-02-22T09:31:58.920Z,10.43
2019-02-22T09:31:59.518Z,10.51
2019-02-22T09:32:00.119Z,10.44
2019-02-22T09:32:00.721Z,10.42
2019-02-22T09:33:26.842Z,10.43
2019-02-22T09:33:27.415Z,10.51
2019-02-22T09:33:28.020Z,10.47
2019-02-22T09:33:28.614Z,10.47
2019-02-22T09:33:29.215Z,10.51
2019-02-22T09:33:29.814Z,10.39
2019-02-22T09:33:30.414Z,10.43
2019-02-22T09:33:31.014Z,10.43
2019-02-22T09:34:25.973Z,10.65
2019-02-22T09:34:26.545Z,10.56
2019-02-22T09:34:27.145Z,10.63
2019-02-22T09:34:27.745Z,10.53
2019-02-22T09:34:28.345Z,10.47
2019-02-22T09:34:28.946Z,10.58
2019-02-22T09:35:23.452Z,10.59
2019-02-22T09:35:24.030Z,10.60
2019-02-22T09:35:24.626Z,10.59
2019-02-22T09:35:25.236Z,10.56
2019-02-22T09:35:25.831Z,10.66
2019-02-22T09:35:26.430Z,10.60
2019-02-22T09:35:27.024Z,10.56
2019-02-22T09:36:41.482Z,10.74
2019-02-22T09:36:42.056Z,10.78
2019-02-22T09:36:42.653Z,10.78
2019-02-22T09:36:43.253Z,10.73
2019-02-22T09:36:43.855Z,10.70
2019-02-22T09:36:44.454Z,10.71
2019-02-22T09:36:45.053Z,10.71
2019-02-22T09:36:45.653Z,10.74
2019-02-22T09:38:08.113Z,10.74
2019-02-22T09:38:08.685Z,10.77
2019-02-22T09:38:09.284Z,10.76
2019-02-22T09:38:09.885Z,10.81
2019-02-22T09:38:10.487Z,10.74