createdAt,value
2022-12-17T00:01:55.799Z,-2.40
2022-12-17T00:04:42.056Z,-2.40
2022-12-17T00:07:27.529Z,-2.40
2022-12-17T00:10:12.956Z,-2.50
2022-12-17T00:12:58.445Z,-2.50
2022-12-17T00:15:44.079Z,-2.50
2022-12-17T00:18:32.224Z,-2.50
2022-12-17T00:21:19.569Z,-2.60
2022-12-17T00:24:06.658Z,-2.60
2022-12-17T00:26:52.292Z,-2.70
2022-12-17T00:29:38.353Z,-2.70
2022-12-17T00:32:24.414Z,-2.70
2022-12-17T00:35:11.390Z,-2.70
2022-12-17T00:37:57.246Z,-2.80
2022-12-17T00:40:42.820Z,-2.80
2022-12-17T00:43:30.667Z,-2.80
2022-12-17T00:46:17.298Z,-2.80
2022-12-17T00:49:04.190Z,-2.90
2022-12-17T00:51:51.024Z,-2.90
2022-12-17T00:54:36.854Z,-2.90
2022-12-17T00:57:23.401Z,-3.00
2022-12-17T01:00:11.433Z,-3.00
2022-12-17T01:02:57.040Z,-3.00
2022-12-17T01:05:44.662Z,-3.00
2022-12-17T01:08:33.410Z,-3.10
2022-12-17T01:11:21.013Z,-3.10
2022-12-17T01:14:06.948Z,-3.10
2022-12-17T01:16:53.210Z,-3.10
2022-12-17T01:19:47.009Z,-3.20
2022-12-17T01:22:32.551Z,-3.20
2022-12-17T01:25:19.924Z,-3.30
2022-12-17T01:28:07.550Z,-3.30
2022-12-17T01:30:55.070Z,-3.30
2022-12-17T01:33:40.684Z,-3.30
2022-12-17T01:36:26.354Z,-3.40
2022-12-17T01:39:11.785Z,-3.40
2022-12-17T01:41:58.923Z,-3.40
2022-12-17T01:45:07.477Z,-3.40
2022-12-17T01:48:01.179Z,-3.50
2022-12-17T01:50:53.946Z,-3.50
2022-12-17T01:53:43.523Z,-3.50
2022-12-17T01:56:30.451Z,-3.50
2022-12-17T01:59:34.957Z,-3.60
2022-12-17T02:02:25.702Z,-3.60
2022-12-17T02:05:14.255Z,-3.60
2022-12-17T02:08:14.444Z,-3.60
2022-12-17T02:11:08.469Z,-3.70
2022-12-17T02:14:01.286Z,-3.70
2022-12-17T02:16:56.756Z,-3.50
2022-12-17T02:19:53.105Z,-3.80
2022-12-17T02:22:45.950Z,-3.80
2022-12-17T02:25:41.127Z,-3.80
2022-12-17T02:28:28.822Z,-3.80
2022-12-17T02:31:17.409Z,-3.90
2022-12-17T02:34:04.028Z,-3.90
2022-12-17T02:36:53.767Z,-3.90
2022-12-17T02:39:40.111Z,-3.90
2022-12-17T02:42:26.551Z,-3.90
2022-12-17T02:45:15.570Z,-4.00
2022-12-17T02:48:02.055Z,-4.00
2022-12-17T02:50:47.797Z,-4.00
2022-12-17T02:53:34.849Z,-3.90
2022-12-17T02:56:20.743Z,-4.10
2022-12-17T02:59:06.508Z,-4.10
2022-12-17T03:01:54.675Z,-4.00
2022-12-17T03:04:40.346Z,-4.00
2022-12-17T03:07:26.174Z,-4.10
2022-12-17T03:10:11.781Z,-4.10
2022-12-17T03:13:01.300Z,-4.20
2022-12-17T03:15:47.311Z,-4.20
2022-12-17T03:18:34.797Z,-4.20
2022-12-17T03:21:20.524Z,-4.20
2022-12-17T03:24:06.175Z,-4.20
2022-12-17T03:26:51.918Z,-4.20
2022-12-17T03:29:37.368Z,-4.20
2022-12-17T03:32:23.020Z,-4.20
2022-12-17T03:35:09.808Z,-4.20
2022-12-17T03:37:55.829Z,-4.20
2022-12-17T03:40:41.311Z,-4.20
2022-12-17T03:43:27.424Z,-4.30
2022-12-17T03:46:13.292Z,-4.20
2022-12-17T03:48:59.167Z,-4.20
2022-12-17T03:51:46.105Z,-4.20
2022-12-17T03:54:31.854Z,-4.20
2022-12-17T03:57:17.332Z,-3.90
2022-12-17T04:00:02.895Z,-4.00
2022-12-17T04:02:58.033Z,-4.30
2022-12-17T04:05:43.930Z,-4.30
2022-12-17T04:08:31.232Z,-4.30
2022-12-17T04:11:16.740Z,-4.30
2022-12-17T04:14:02.386Z,-4.20
2022-12-17T04:16:47.830Z,-4.30
2022-12-17T04:19:36.060Z,-4.30
2022-12-17T04:22:22.552Z,-4.30
2022-12-17T04:25:10.134Z,-4.30
2022-12-17T04:27:55.782Z,-4.30
2022-12-17T04:30:41.375Z,-4.30
2022-12-17T04:33:26.799Z,-4.30
2022-12-17T04:36:12.482Z,-4.20
2022-12-17T04:38:58.174Z,-4.20
2022-12-17T04:41:45.151Z,-4.20
2022-12-17T04:44:32.994Z,-4.30
2022-12-17T04:47:18.883Z,-4.20
2022-12-17T04:50:04.345Z,-4.30
2022-12-17T04:52:49.977Z,-4.30
2022-12-17T04:55:47.167Z,-4.30
2022-12-17T04:58:34.739Z,-4.30
2022-12-17T05:01:20.352Z,-4.30
2022-12-17T05:04:06.208Z,-4.40
2022-12-17T05:06:51.805Z,-4.40
2022-12-17T05:09:37.323Z,-4.40
2022-12-17T05:12:24.165Z,-4.40
2022-12-17T05:15:11.196Z,-4.50
2022-12-17T05:17:56.481Z,-4.50
2022-12-17T05:20:42.315Z,-4.50
2022-12-17T05:23:28.384Z,-4.50
2022-12-17T05:26:23.826Z,-4.50
2022-12-17T05:29:15.419Z,-4.60
2022-12-17T05:32:02.946Z,-4.50
2022-12-17T05:34:49.354Z,-4.60
2022-12-17T05:37:34.881Z,-4.60
2022-12-17T05:40:20.707Z,-4.60
2022-12-17T05:43:14.167Z,-4.60
2022-12-17T05:46:00.580Z,-4.60
2022-12-17T05:48:47.730Z,-4.50
2022-12-17T05:51:38.928Z,-4.70
2022-12-17T05:54:21.599Z,-4.70
2022-12-17T05:57:07.960Z,-4.70
2022-12-17T05:59:53.520Z,-4.70
2022-12-17T06:02:39.371Z,-4.70
2022-12-17T06:05:27.379Z,-4.70
2022-12-17T06:08:20.490Z,-4.70
2022-12-17T06:11:06.056Z,-4.50
2022-12-17T06:13:51.598Z,-4.70
2022-12-17T06:16:37.194Z,-4.70
2022-12-17T06:19:22.780Z,-4.70
2022-12-17T06:22:11.055Z,-4.70
2022-12-17T06:24:58.845Z,-4.70
2022-12-17T06:27:45.196Z,-4.70
2022-12-17T06:30:31.085Z,-4.70
2022-12-17T06:33:23.139Z,-4.70
2022-12-17T06:36:10.681Z,-4.70
2022-12-17T06:38:58.112Z,-4.70
2022-12-17T06:41:44.715Z,-4.70
2022-12-17T06:44:30.883Z,-4.80
2022-12-17T06:47:16.784Z,-4.40
2022-12-17T06:50:04.742Z,-4.80
2022-12-17T06:52:50.512Z,-4.50
2022-12-17T06:55:38.243Z,-4.80
2022-12-17T06:58:24.110Z,-4.70
2022-12-17T07:01:10.995Z,-4.70
2022-12-17T07:03:56.879Z,-4.70
2022-12-17T07:06:42.919Z,-4.70
2022-12-17T07:09:28.433Z,-4.70
2022-12-17T07:12:27.072Z,-4.80
2022-12-17T07:15:13.165Z,-4.70
2022-12-17T07:17:58.784Z,-4.70
2022-12-17T07:20:44.535Z,-4.70
2022-12-17T07:23:30.426Z,-4.80
2022-12-17T07:26:16.323Z,-4.50
2022-12-17T07:29:03.846Z,-4.80
2022-12-17T07:31:49.626Z,-4.80
2022-12-17T07:34:35.370Z,-4.80
2022-12-17T07:37:22.836Z,-4.80
2022-12-17T07:40:08.473Z,-4.80
2022-12-17T07:42:53.982Z,-4.80
2022-12-17T07:45:40.952Z,-4.80
2022-12-17T07:48:23.141Z,-4.80
2022-12-17T07:51:10.078Z,-4.70
2022-12-17T07:53:56.085Z,-4.70
2022-12-17T07:56:41.909Z,-4.70
2022-12-17T07:59:27.302Z,-4.70
2022-12-17T08:02:15.668Z,-4.60
2022-12-17T08:05:01.868Z,-4.60
2022-12-17T08:07:47.276Z,-4.10
2022-12-17T08:10:33.104Z,-4.40
2022-12-17T08:13:20.909Z,-4.50
2022-12-17T08:16:07.579Z,-4.50
2022-12-17T08:18:59.818Z,-4.50
2022-12-17T08:22:04.764Z,-4.50
2022-12-17T08:24:50.405Z,-4.40
2022-12-17T08:27:36.053Z,-4.40
2022-12-17T08:30:31.575Z,-4.40
2022-12-17T08:36:19.890Z,-4.40
2022-12-17T08:39:05.837Z,-4.30
2022-12-17T08:41:54.952Z,-4.30
2022-12-17T08:44:42.370Z,-4.30
2022-12-17T08:47:27.969Z,-4.20
2022-12-17T08:50:13.267Z,-4.20
2022-12-17T08:53:02.578Z,-4.20
2022-12-17T08:55:48.289Z,-4.10
2022-12-17T08:58:33.665Z,-4.10
2022-12-17T09:01:20.343Z,-4.10
2022-12-17T09:04:06.324Z,-4.10
2022-12-17T09:06:51.621Z,-4.00
2022-12-17T09:09:38.983Z,-4.00
2022-12-17T09:12:24.638Z,-4.00
2022-12-17T09:15:10.094Z,-4.00
2022-12-17T09:17:55.561Z,-4.00
2022-12-17T09:20:41.555Z,-4.00
2022-12-17T09:23:26.902Z,-4.00
2022-12-17T09:26:15.979Z,-3.90
2022-12-17T09:29:01.752Z,-3.90
2022-12-17T09:31:48.732Z,-3.90
2022-12-17T09:34:34.945Z,-3.90
2022-12-17T09:37:20.608Z,-3.90
2022-12-17T09:40:06.000Z,-3.80
2022-12-17T09:43:00.175Z,-3.80
2022-12-17T09:45:55.822Z,-3.80
2022-12-17T09:48:52.706Z,-3.70
2022-12-17T09:51:41.313Z,-3.70
2022-12-17T09:54:35.810Z,-3.70
2022-12-17T09:57:22.194Z,-3.70
2022-12-17T10:00:09.499Z,-3.70
2022-12-17T10:02:58.281Z,-3.60
2022-12-17T10:05:47.426Z,-3.60
2022-12-17T10:08:35.164Z,-3.50
2022-12-17T10:11:34.854Z,-3.50
2022-12-17T10:14:27.922Z,-3.40
2022-12-17T10:17:15.131Z,-3.40
2022-12-17T10:20:01.763Z,-3.40
2022-12-17T10:22:47.187Z,-3.40
2022-12-17T10:25:35.749Z,-3.40
2022-12-17T10:28:23.535Z,-3.40
2022-12-17T10:31:09.609Z,-3.30
2022-12-17T10:33:59.447Z,-3.30
2022-12-17T10:36:46.850Z,-3.20
2022-12-17T10:39:37.830Z,-3.20
2022-12-17T10:42:39.249Z,-3.20
2022-12-17T10:45:42.530Z,-3.10
2022-12-17T10:48:39.851Z,-3.10
2022-12-17T10:51:38.599Z,-3.00
2022-12-17T10:54:33.280Z,-3.00
2022-12-17T10:57:19.922Z,-3.00
2022-12-17T11:00:06.189Z,-3.00
2022-12-17T11:02:52.181Z,-3.00
2022-12-17T11:05:45.269Z,-3.00
2022-12-17T11:08:33.114Z,-3.00
2022-12-17T11:11:36.746Z,-2.90
2022-12-17T11:14:25.024Z,-2.90
2022-12-17T11:17:16.036Z,-2.90
2022-12-17T11:20:06.075Z,-2.90
2022-12-17T11:22:57.185Z,-2.80
2022-12-17T11:26:00.640Z,-2.80
2022-12-17T11:28:48.003Z,-2.80
2022-12-17T11:31:53.734Z,-2.70
2022-12-17T11:34:52.796Z,-2.70
2022-12-17T11:37:40.585Z,-2.60
2022-12-17T11:40:40.094Z,-2.60
2022-12-17T11:43:35.787Z,-2.60
2022-12-17T11:46:35.063Z,-2.50
2022-12-17T11:49:30.120Z,-2.50
2022-12-17T11:52:21.726Z,-2.50
2022-12-17T11:55:13.270Z,-2.50
2022-12-17T11:58:06.156Z,-2.50
2022-12-17T12:01:00.413Z,-2.50
2022-12-17T12:04:10.655Z,-2.60
2022-12-17T12:07:00.302Z,-2.60
2022-12-17T12:09:53.971Z,-2.60
2022-12-17T12:12:52.129Z,-2.60
2022-12-17T12:15:46.024Z,-2.60
2022-12-17T12:18:39.641Z,-2.60
2022-12-17T12:21:53.483Z,-2.60
2022-12-17T12:24:56.472Z,-2.50
2022-12-17T12:28:07.495Z,-2.50
2022-12-17T12:30:58.853Z,-2.50
2022-12-17T12:33:53.088Z,-2.50
2022-12-17T12:36:42.248Z,-2.50
2022-12-17T12:39:31.356Z,-2.40
2022-12-17T12:42:20.541Z,-2.50
2022-12-17T12:45:13.621Z,-2.40
2022-12-17T12:48:10.043Z,-2.50
2022-12-17T12:51:07.196Z,-2.40
2022-12-17T12:53:52.937Z,-2.40
2022-12-17T12:56:46.611Z,-2.40
2022-12-17T12:59:42.945Z,-2.40
2022-12-17T13:02:42.074Z,-2.40
2022-12-17T13:05:33.950Z,-2.40
2022-12-17T13:08:20.953Z,-2.40
2022-12-17T13:10:50.526Z,-2.40
2022-12-17T13:13:34.416Z,-2.40
2022-12-17T13:16:18.265Z,-2.40
2022-12-17T13:18:46.636Z,-2.40
2022-12-17T13:21:27.276Z,-2.40
2022-12-17T13:23:57.013Z,-2.40
2022-12-17T13:26:43.313Z,-2.40
2022-12-17T13:29:24.411Z,-2.40
2022-12-17T13:32:08.110Z,-2.40
2022-12-17T13:34:48.079Z,-2.40
2022-12-17T13:37:27.606Z,-2.40
2022-12-17T13:40:10.657Z,-2.40
2022-12-17T13:42:38.960Z,-2.40
2022-12-17T13:45:08.174Z,-2.30
2022-12-17T13:47:38.335Z,-2.30
2022-12-17T13:50:36.931Z,-2.30
2022-12-17T13:53:12.615Z,-2.30
2022-12-17T13:55:42.212Z,-2.30
2022-12-17T13:58:22.647Z,-2.30
2022-12-17T14:00:50.854Z,-2.30
2022-12-17T14:03:42.873Z,-2.30
2022-12-17T14:06:12.939Z,-2.30
2022-12-17T14:08:41.648Z,-2.30
2022-12-17T14:11:30.364Z,-2.30
2022-12-17T14:13:58.878Z,-2.30
2022-12-17T14:16:27.060Z,-2.30
2022-12-17T14:18:57.350Z,-2.30
2022-12-17T14:21:27.141Z,-2.20
2022-12-17T14:23:56.834Z,-2.20
2022-12-17T14:26:26.601Z,-2.20
2022-12-17T14:28:56.500Z,-2.20
2022-12-17T14:31:29.374Z,-2.20
2022-12-17T14:34:07.631Z,-2.30
2022-12-17T14:36:37.793Z,-2.30
2022-12-17T14:39:15.756Z,-2.30
2022-12-17T14:42:02.929Z,-2.30
2022-12-17T14:44:32.172Z,-2.30
2022-12-17T14:47:13.398Z,-2.30
2022-12-17T14:49:55.796Z,-2.30
2022-12-17T14:52:44.243Z,-2.30
2022-12-17T14:55:37.478Z,-2.20
2022-12-17T14:58:25.712Z,-2.30
2022-12-17T15:00:57.195Z,-2.30
2022-12-17T15:03:28.619Z,-2.30
2022-12-17T15:06:00.077Z,-2.30
2022-12-17T15:08:32.000Z,-2.30
2022-12-17T15:11:03.001Z,-2.30
2022-12-17T15:13:32.872Z,-2.30
2022-12-17T15:16:00.981Z,-2.30
2022-12-17T15:18:29.284Z,-2.30
2022-12-17T15:20:57.701Z,-2.30
2022-12-17T15:23:26.348Z,-2.30
2022-12-17T15:25:55.443Z,-2.30
2022-12-17T15:28:23.929Z,-2.30
2022-12-17T15:30:56.245Z,-2.30
2022-12-17T15:33:24.499Z,-2.30
2022-12-17T15:35:52.553Z,-2.30
2022-12-17T15:38:20.694Z,-2.40
2022-12-17T15:40:48.829Z,-2.40
2022-12-17T15:43:18.741Z,-2.40
2022-12-17T15:45:49.049Z,-2.40
2022-12-17T15:48:19.660Z,-2.40
2022-12-17T15:50:48.508Z,-2.40
2022-12-17T15:53:17.581Z,-2.40
2022-12-17T15:55:45.659Z,-2.40
2022-12-17T15:58:14.052Z,-2.40
2022-12-17T16:00:42.235Z,-2.40
2022-12-17T16:03:10.404Z,-2.40
2022-12-17T16:05:40.035Z,-2.50
2022-12-17T16:08:08.089Z,-2.50
2022-12-17T16:10:36.376Z,-2.50
2022-12-17T16:13:04.512Z,-2.50
2022-12-17T16:15:33.079Z,-2.50
2022-12-17T16:18:01.290Z,-2.50
2022-12-17T16:20:29.325Z,-2.50
2022-12-17T16:22:58.772Z,-2.50
2022-12-17T16:25:26.804Z,-2.50
2022-12-17T16:27:54.885Z,-2.50
2022-12-17T16:30:22.958Z,-2.50
2022-12-17T16:32:50.984Z,-2.50
2022-12-17T16:35:19.169Z,-2.50
2022-12-17T16:37:47.271Z,-2.50
2022-12-17T16:40:16.857Z,-2.50
2022-12-17T16:42:45.417Z,-2.50
2022-12-17T16:45:13.641Z,-2.50
2022-12-17T16:47:41.677Z,-2.50
2022-12-17T16:50:10.015Z,-2.50
2022-12-17T16:52:38.080Z,-2.50
2022-12-17T16:55:06.844Z,-2.50
2022-12-17T16:57:36.276Z,-2.50
2022-12-17T17:00:04.842Z,-2.60
2022-12-17T17:02:33.553Z,-2.60
2022-12-17T17:05:01.738Z,-2.60
2022-12-17T17:07:29.988Z,-2.60
2022-12-17T17:09:58.691Z,-2.60
2022-12-17T17:12:26.975Z,-2.60
2022-12-17T17:14:56.586Z,-2.70
2022-12-17T17:17:54.728Z,-2.60
2022-12-17T17:20:14.234Z,-2.70
2022-12-17T17:22:42.350Z,-2.70
2022-12-17T17:25:10.665Z,-2.70
2022-12-17T17:27:38.761Z,-2.70
2022-12-17T17:30:09.733Z,-2.70
2022-12-17T17:32:37.890Z,-2.70
2022-12-17T17:35:06.770Z,-2.80
2022-12-17T17:37:34.859Z,-2.80
2022-12-17T17:40:03.097Z,-2.90
2022-12-17T17:42:31.250Z,-2.90
2022-12-17T17:44:59.297Z,-2.90
2022-12-17T17:47:30.136Z,-2.90
2022-12-17T17:49:58.237Z,-2.90
2022-12-17T17:52:26.809Z,-3.00
2022-12-17T17:54:54.926Z,-3.00
2022-12-17T17:57:23.083Z,-3.10
2022-12-17T17:59:59.941Z,-3.10
2022-12-17T18:02:43.858Z,-3.10
2022-12-17T18:05:17.201Z,-3.20
2022-12-17T18:07:55.023Z,-3.20
2022-12-17T18:10:29.112Z,-3.20
2022-12-17T18:13:26.910Z,-3.30
2022-12-17T18:16:12.413Z,-3.30
2022-12-17T18:18:49.376Z,-3.30
2022-12-17T18:21:19.558Z,-3.40
2022-12-17T18:23:57.798Z,-2.70
2022-12-17T18:26:45.422Z,-3.40
2022-12-17T18:29:21.202Z,-3.50
2022-12-17T18:31:51.869Z,-3.50
2022-12-17T18:34:23.800Z,-3.50
2022-12-17T18:36:51.992Z,-3.60
2022-12-17T18:39:22.552Z,-3.60
2022-12-17T18:42:09.375Z,-3.60
2022-12-17T18:44:39.065Z,-3.60
2022-12-17T18:47:08.391Z,-3.60
2022-12-17T18:49:39.015Z,-3.70
2022-12-17T18:52:11.725Z,-3.70
2022-12-17T18:54:42.988Z,-3.70
2022-12-17T18:57:11.037Z,-3.70
2022-12-17T18:59:40.672Z,-3.80
2022-12-17T19:02:12.501Z,-3.80
2022-12-17T19:04:42.625Z,-3.80
2022-12-17T19:07:11.134Z,-3.90
2022-12-17T19:09:42.232Z,-3.90
2022-12-17T19:12:11.327Z,-3.90
2022-12-17T19:14:41.828Z,-3.90
2022-12-17T19:17:10.404Z,-3.90
2022-12-17T19:19:38.603Z,-4.00
2022-12-17T19:22:08.495Z,-4.00
2022-12-17T19:24:36.586Z,-4.00
2022-12-17T19:27:04.900Z,-4.00
2022-12-17T19:29:33.225Z,-4.00
2022-12-17T19:32:01.511Z,-4.10
2022-12-17T19:34:29.675Z,-4.10
2022-12-17T19:37:09.206Z,-4.10
2022-12-17T19:39:49.443Z,-4.10
2022-12-17T19:42:33.476Z,-4.20
2022-12-17T19:45:17.844Z,-4.20
2022-12-17T19:47:55.905Z,-4.20
2022-12-17T19:50:24.506Z,-4.20
2022-12-17T19:52:55.522Z,-4.20
2022-12-17T19:55:41.587Z,-4.30
2022-12-17T19:58:16.474Z,-4.30
2022-12-17T20:00:44.570Z,-4.30
2022-12-17T20:03:28.546Z,-4.30
2022-12-17T20:06:07.649Z,-4.30
2022-12-17T20:08:39.442Z,-4.40
2022-12-17T20:11:38.997Z,-4.40
2022-12-17T20:14:09.500Z,-4.40
2022-12-17T20:16:44.453Z,-4.40
2022-12-17T20:19:21.191Z,-4.50
2022-12-17T20:21:53.124Z,-4.50
2022-12-17T20:24:31.189Z,-4.50
2022-12-17T20:27:07.088Z,-4.50
2022-12-17T20:29:43.835Z,-4.50
2022-12-17T20:32:21.420Z,-4.60
2022-12-17T20:34:50.218Z,-4.60
2022-12-17T20:37:30.473Z,-4.60
2022-12-17T20:40:18.200Z,-4.60
2022-12-17T20:42:52.908Z,-4.60
2022-12-17T20:45:35.858Z,-4.60
2022-12-17T20:48:20.597Z,-4.60
2022-12-17T20:50:59.693Z,-4.60
2022-12-17T20:53:43.875Z,-4.60
2022-12-17T20:56:22.063Z,-4.70
2022-12-17T20:58:54.150Z,-4.70
2022-12-17T21:01:29.011Z,-4.70
2022-12-17T21:03:59.080Z,-4.70
2022-12-17T21:06:38.127Z,-4.70
2022-12-17T21:09:18.553Z,-4.70
2022-12-17T21:11:47.244Z,-4.70
2022-12-17T21:14:19.733Z,-4.80
2022-12-17T21:16:50.256Z,-4.80
2022-12-17T21:19:20.880Z,-4.80
2022-12-17T21:21:51.177Z,-4.80
2022-12-17T21:24:24.752Z,-4.80
2022-12-17T21:26:53.849Z,-4.90
2022-12-17T21:29:28.237Z,-4.40
2022-12-17T21:31:56.768Z,-4.90
2022-12-17T21:34:34.219Z,-4.40
2022-12-17T21:37:15.487Z,-4.90
2022-12-17T21:39:56.638Z,-4.90
2022-12-17T21:42:52.536Z,-4.90
2022-12-17T21:45:30.328Z,-4.90
2022-12-17T21:47:59.280Z,-4.90
2022-12-17T21:50:28.512Z,-5.00
2022-12-17T21:53:02.594Z,-5.00
2022-12-17T21:55:39.891Z,-5.00
2022-12-17T21:58:10.790Z,-5.00
2022-12-17T22:00:58.166Z,-5.00
2022-12-17T22:03:33.458Z,-5.00
2022-12-17T22:06:10.968Z,-5.00
2022-12-17T22:08:44.601Z,-5.10
2022-12-17T22:11:14.223Z,-5.10
2022-12-17T22:14:18.951Z,-5.10
2022-12-17T22:16:51.348Z,-5.10
2022-12-17T22:19:22.829Z,-5.10
2022-12-17T22:22:04.566Z,-5.10
2022-12-17T22:24:34.850Z,-5.10
2022-12-17T22:27:09.300Z,-5.20
2022-12-17T22:29:55.594Z,-5.20
2022-12-17T22:32:42.796Z,-5.20
2022-12-17T22:37:40.182Z,-5.20
2022-12-17T22:43:11.545Z,-5.20
2022-12-17T22:44:37.108Z,-5.20
2022-12-17T22:44:41.442Z,-5.20
2022-12-17T22:46:23.934Z,-5.20
2022-12-17T22:48:53.487Z,-5.30
2022-12-17T22:51:25.203Z,-5.30
2022-12-17T22:54:02.878Z,-5.30
2022-12-17T22:56:58.994Z,-5.30
2022-12-17T22:59:20.812Z,-5.30
2022-12-17T23:01:49.015Z,-5.30
2022-12-17T23:04:18.918Z,-5.30
2022-12-17T23:06:47.608Z,-5.30
2022-12-17T23:09:18.984Z,-5.40
2022-12-17T23:11:48.150Z,-5.40
2022-12-17T23:14:16.504Z,-5.40
2022-12-17T23:16:44.693Z,-5.40
2022-12-17T23:19:13.885Z,-5.40
2022-12-17T23:21:43.491Z,-5.40
2022-12-17T23:24:11.666Z,-5.40
2022-12-17T23:26:40.620Z,-5.40
2022-12-17T23:29:19.021Z,-5.40
2022-12-17T23:31:48.381Z,-5.40
2022-12-17T23:34:16.742Z,-5.50
2022-12-17T23:36:46.311Z,-5.50
2022-12-17T23:39:14.469Z,-5.50
2022-12-17T23:41:42.573Z,-5.50
2022-12-17T23:44:10.658Z,-5.50
2022-12-17T23:46:38.756Z,-5.50
2022-12-17T23:49:07.457Z,-5.50
2022-12-17T23:51:35.668Z,-5.50
2022-12-17T23:54:05.300Z,-5.50
2022-12-17T23:56:33.577Z,-5.50
2022-12-17T23:59:02.764Z,-5.50
