createdAt,value
2022-12-04T00:02:09.340Z,100704.31
2022-12-04T00:04:37.787Z,100706.03
2022-12-04T00:07:06.461Z,100705.25
2022-12-04T00:09:35.194Z,100708.72
2022-12-04T00:12:05.376Z,100710.41
2022-12-04T00:14:34.501Z,100700.47
2022-12-04T00:17:04.119Z,100708.78
2022-12-04T00:19:33.954Z,100725.91
2022-12-04T00:22:02.409Z,100722.38
2022-12-04T00:24:30.958Z,100718.56
2022-12-04T00:26:59.829Z,100714.25
2022-12-04T00:29:28.311Z,100706.31
2022-12-04T00:31:56.923Z,100715.94
2022-12-04T00:34:25.327Z,100711.81
2022-12-04T00:36:55.179Z,100702.88
2022-12-04T00:39:23.573Z,100706.59
2022-12-04T00:41:51.941Z,100711.06
2022-12-04T00:44:20.356Z,100706.16
2022-12-04T00:46:48.945Z,100708.88
2022-12-04T00:49:17.387Z,100707.84
2022-12-04T00:51:46.183Z,100709.53
2022-12-04T00:54:16.024Z,100709.53
2022-12-04T00:56:44.572Z,100711.06
2022-12-04T00:59:13.637Z,100697.88
2022-12-04T01:01:42.935Z,100701.94
2022-12-04T01:04:11.406Z,100693.16
2022-12-04T01:06:39.883Z,100696.69
2022-12-04T01:09:08.391Z,100691.81
2022-12-04T01:11:38.568Z,100692.00
2022-12-04T01:14:06.996Z,100692.50
2022-12-04T01:16:38.211Z,100685.78
2022-12-04T01:19:09.108Z,100683.44
2022-12-04T01:21:37.837Z,100667.94
2022-12-04T01:24:06.822Z,100672.13
2022-12-04T01:26:35.329Z,100668.41
2022-12-04T01:29:05.746Z,100662.97
2022-12-04T01:32:11.521Z,100662.16
2022-12-04T01:34:40.155Z,100670.66
2022-12-04T01:37:08.921Z,100660.00
2022-12-04T01:39:37.964Z,100662.53
2022-12-04T01:42:07.255Z,100657.22
2022-12-04T01:44:37.033Z,100663.28
2022-12-04T01:47:05.895Z,100649.28
2022-12-04T01:49:39.547Z,100654.44
2022-12-04T01:52:12.644Z,100657.88
2022-12-04T01:54:45.528Z,100662.28
2022-12-04T01:57:16.739Z,100655.38
2022-12-04T01:59:51.589Z,100653.75
2022-12-04T02:02:26.347Z,100647.84
2022-12-04T02:04:55.830Z,100646.84
2022-12-04T02:07:24.661Z,100624.03
2022-12-04T02:09:56.432Z,100644.41
2022-12-04T02:12:33.068Z,100648.16
2022-12-04T02:15:10.442Z,100652.63
2022-12-04T02:17:45.568Z,100647.47
2022-12-04T02:20:24.041Z,100627.09
2022-12-04T02:23:38.899Z,100650.19
2022-12-04T02:26:21.013Z,100651.13
2022-12-04T02:28:56.927Z,100626.81
2022-12-04T02:31:32.816Z,100646.25
2022-12-04T02:34:04.375Z,100646.16
2022-12-04T02:36:37.881Z,100648.00
2022-12-04T02:39:11.467Z,100639.78
2022-12-04T02:41:45.115Z,100642.97
2022-12-04T02:44:23.709Z,100647.44
2022-12-04T02:46:57.757Z,100647.44
2022-12-04T02:49:32.265Z,100644.00
2022-12-04T02:52:02.336Z,100644.06
2022-12-04T02:54:35.518Z,100645.00
2022-12-04T02:57:07.581Z,100652.03
2022-12-04T02:59:42.458Z,100653.88
2022-12-04T03:02:16.212Z,100659.19
2022-12-04T03:04:50.971Z,100646.28
2022-12-04T03:07:26.651Z,100654.16
2022-12-04T03:09:59.314Z,100643.22
2022-12-04T03:12:32.246Z,100625.53
2022-12-04T03:15:07.218Z,100650.19
2022-12-04T03:17:41.701Z,100639.00
2022-12-04T03:20:14.879Z,100646.09
2022-12-04T03:22:50.541Z,100641.88
2022-12-04T03:25:19.130Z,100638.75
2022-12-04T03:27:55.782Z,100643.59
2022-12-04T03:30:25.954Z,100650.59
2022-12-04T03:33:00.012Z,100643.88
2022-12-04T03:35:34.536Z,100646.50
2022-12-04T03:38:11.926Z,100642.25
2022-12-04T03:40:45.226Z,100631.31
2022-12-04T03:43:18.197Z,100648.59
2022-12-04T03:45:53.111Z,100649.34
2022-12-04T03:48:25.251Z,100640.56
2022-12-04T03:51:00.394Z,100633.19
2022-12-04T03:53:35.081Z,100642.44
2022-12-04T03:56:11.653Z,100651.13
2022-12-04T03:58:45.979Z,100634.94
2022-12-04T04:01:20.550Z,100649.34
2022-12-04T04:03:53.345Z,100652.81
2022-12-04T04:06:26.518Z,100650.19
2022-12-04T04:09:01.515Z,100651.97
2022-12-04T04:11:35.785Z,100626.34
2022-12-04T04:14:25.196Z,100622.06
2022-12-04T04:17:22.542Z,100619.25
2022-12-04T04:20:14.517Z,100631.97
2022-12-04T04:23:00.615Z,100628.53
2022-12-04T04:25:30.290Z,100613.47
2022-12-04T04:28:00.228Z,100630.28
2022-12-04T04:30:30.755Z,100619.09
2022-12-04T04:33:06.988Z,100627.03
2022-12-04T04:35:43.379Z,100616.47
2022-12-04T04:38:18.906Z,100616.66
2022-12-04T04:40:55.676Z,100605.03
2022-12-04T04:43:30.810Z,100627.09
2022-12-04T04:46:04.637Z,100615.81
2022-12-04T04:48:39.081Z,100600.41
2022-12-04T04:51:08.116Z,100593.06
2022-12-04T04:53:42.564Z,100609.09
2022-12-04T04:56:11.482Z,100605.78
2022-12-04T04:58:40.111Z,100603.00
2022-12-04T05:01:11.505Z,100599.63
2022-12-04T05:03:42.587Z,100609.84
2022-12-04T05:06:11.465Z,100606.38
2022-12-04T05:08:39.976Z,100593.66
2022-12-04T05:11:12.216Z,100606.19
2022-12-04T05:13:40.700Z,100614.78
2022-12-04T05:16:12.141Z,100586.94
2022-12-04T05:19:02.683Z,100607.88
2022-12-04T05:21:30.257Z,100598.34
2022-12-04T05:23:58.633Z,100619.25
2022-12-04T05:26:27.218Z,100611.59
2022-12-04T05:28:55.651Z,100630.81
2022-12-04T05:31:24.149Z,100608.94
2022-12-04T05:33:54.006Z,100628.38
2022-12-04T05:36:22.436Z,100629.47
2022-12-04T05:38:50.877Z,100627.63
2022-12-04T05:41:19.298Z,100622.41
2022-12-04T05:43:47.728Z,100627.44
2022-12-04T05:46:16.170Z,100617.00
2022-12-04T05:48:44.792Z,100617.34
2022-12-04T05:51:14.573Z,100611.78
2022-12-04T05:53:42.953Z,100627.44
2022-12-04T05:56:12.785Z,100616.75
2022-12-04T05:58:41.340Z,100630.00
2022-12-04T06:01:12.070Z,100629.88
2022-12-04T06:03:40.500Z,100626.44
2022-12-04T06:06:20.753Z,100623.72
2022-12-04T06:08:50.155Z,100624.78
2022-12-04T06:11:21.663Z,100613.28
2022-12-04T06:13:50.458Z,100628.13
2022-12-04T06:16:21.373Z,100634.34
2022-12-04T06:18:52.235Z,100634.34
2022-12-04T06:21:23.685Z,100642.19
2022-12-04T06:23:53.266Z,100650.22
2022-12-04T06:26:22.512Z,100635.88
2022-12-04T06:28:50.986Z,100636.72
2022-12-04T06:31:20.388Z,100652.66
2022-12-04T06:33:48.974Z,100652.66
2022-12-04T06:36:19.587Z,100658.81
2022-12-04T06:38:50.317Z,100653.56
2022-12-04T06:41:20.703Z,100653.41
2022-12-04T06:43:50.981Z,100660.31
2022-12-04T06:46:21.377Z,100661.25
2022-12-04T06:48:50.365Z,100665.53
2022-12-04T06:51:21.738Z,100662.94
2022-12-04T06:53:52.182Z,100657.69
2022-12-04T06:56:23.415Z,100662.75
2022-12-04T06:58:54.448Z,100668.75
2022-12-04T07:01:25.045Z,100669.59
2022-12-04T07:03:53.684Z,100673.03
2022-12-04T07:06:24.265Z,100666.88
2022-12-04T07:08:55.881Z,100656.53
2022-12-04T07:11:25.064Z,100652.06
2022-12-04T07:13:53.742Z,100644.47
2022-12-04T07:16:24.013Z,100649.53
2022-12-04T07:18:54.161Z,100665.44
2022-12-04T07:21:23.736Z,100625.41
2022-12-04T07:23:55.304Z,100649.00
2022-12-04T07:26:24.035Z,100633.84
2022-12-04T07:28:52.566Z,100647.13
2022-12-04T07:31:23.101Z,100646.97
2022-12-04T07:33:53.613Z,100643.41
2022-12-04T07:36:22.938Z,100644.34
2022-12-04T07:38:52.059Z,100635.94
2022-12-04T07:41:22.211Z,100622.84
2022-12-04T07:43:50.603Z,100642.25
2022-12-04T07:46:22.077Z,100641.72
2022-12-04T07:48:50.748Z,100655.88
2022-12-04T07:51:21.833Z,100668.69
2022-12-04T07:53:50.791Z,100673.56
2022-12-04T07:56:20.289Z,100669.00
2022-12-04T07:58:50.052Z,100676.56
2022-12-04T08:01:20.396Z,100667.63
2022-12-04T08:03:50.884Z,100658.75
2022-12-04T08:06:20.119Z,100662.78
2022-12-04T08:08:49.275Z,100664.28
2022-12-04T08:11:20.299Z,100659.81
2022-12-04T08:13:50.707Z,100658.69
2022-12-04T08:16:19.178Z,100661.97
2022-12-04T08:18:48.795Z,100656.63
2022-12-04T08:21:20.822Z,100655.53
2022-12-04T08:23:51.144Z,100657.06
2022-12-04T08:26:20.732Z,100660.25
2022-12-04T08:28:51.145Z,100663.41
2022-12-04T08:31:21.903Z,100660.50
2022-12-04T08:33:52.150Z,100658.47
2022-12-04T08:36:22.633Z,100661.75
2022-12-04T08:38:51.228Z,100658.00
2022-12-04T08:41:24.277Z,100641.06
2022-12-04T08:43:56.377Z,100663.63
2022-12-04T08:46:27.337Z,100651.28
2022-12-04T08:48:56.324Z,100671.75
2022-12-04T08:51:27.216Z,100667.91
2022-12-04T08:53:57.000Z,100662.31
2022-12-04T08:56:26.424Z,100665.38
2022-12-04T08:58:57.345Z,100674.44
2022-12-04T09:01:27.295Z,100674.81
2022-12-04T09:03:56.108Z,100673.59
2022-12-04T09:06:25.019Z,100667.13
2022-12-04T09:08:54.931Z,100664.84
2022-12-04T09:11:25.062Z,100657.19
2022-12-04T09:13:53.745Z,100648.94
2022-12-04T09:16:26.142Z,100669.38
2022-12-04T09:18:54.733Z,100666.44
2022-12-04T09:21:24.886Z,100662.88
2022-12-04T09:23:53.395Z,100661.34
2022-12-04T09:26:23.940Z,100657.31
2022-12-04T09:28:53.553Z,100658.66
2022-12-04T09:31:24.925Z,100656.56
2022-12-04T09:33:53.978Z,100658.72
2022-12-04T09:36:22.629Z,100652.41
2022-12-04T09:38:53.111Z,100655.19
2022-12-04T09:41:33.336Z,100666.22
2022-12-04T09:44:06.152Z,100679.88
2022-12-04T09:46:39.606Z,100655.50
2022-12-04T09:49:15.420Z,100665.19
2022-12-04T09:51:44.548Z,100660.47
2022-12-04T09:54:17.275Z,100658.56
2022-12-04T09:56:48.456Z,100654.59
2022-12-04T09:59:22.336Z,100646.50
2022-12-04T10:01:57.957Z,100642.72
2022-12-04T10:04:26.783Z,100643.25
2022-12-04T10:07:02.262Z,100629.91
2022-12-04T10:09:40.521Z,100639.25
2022-12-04T10:12:22.541Z,100634.72
2022-12-04T10:15:05.785Z,100627.41
2022-12-04T10:17:52.342Z,100626.97
2022-12-04T10:20:40.147Z,100621.28
2022-12-04T10:23:21.701Z,100628.94
2022-12-04T10:25:51.981Z,100610.13
2022-12-04T10:28:27.873Z,100622.75
2022-12-04T10:31:01.153Z,100627.13
2022-12-04T10:33:38.481Z,100626.84
2022-12-04T10:36:12.006Z,100619.56
2022-12-04T10:38:46.624Z,100619.13
2022-12-04T10:41:24.760Z,100618.88
2022-12-04T10:43:53.430Z,100620.84
2022-12-04T10:46:26.009Z,100599.09
2022-12-04T10:48:59.519Z,100619.03
2022-12-04T10:51:27.990Z,100587.91
2022-12-04T10:53:58.850Z,100616.84
2022-12-04T10:56:27.578Z,100608.97
2022-12-04T10:58:59.429Z,100606.72
2022-12-04T11:01:28.893Z,100604.81
2022-12-04T11:04:02.241Z,100598.75
2022-12-04T11:06:31.873Z,100603.34
2022-12-04T11:09:01.484Z,100587.94
2022-12-04T11:11:32.973Z,100586.53
2022-12-04T11:14:07.247Z,100582.47
2022-12-04T11:16:39.813Z,100573.59
2022-12-04T11:19:24.845Z,100594.94
2022-12-04T11:21:54.387Z,100586.59
2022-12-04T11:24:25.180Z,100582.75
2022-12-04T11:26:54.083Z,100587.41
2022-12-04T11:29:27.891Z,100590.31
2022-12-04T11:32:00.232Z,100581.09
2022-12-04T11:34:38.358Z,100575.84
2022-12-04T11:37:08.376Z,100570.31
2022-12-04T11:39:40.549Z,100563.38
2022-12-04T11:42:18.782Z,100562.66
2022-12-04T11:44:56.458Z,100559.88
2022-12-04T11:47:28.217Z,100537.75
2022-12-04T11:50:14.257Z,100556.34
2022-12-04T11:53:00.305Z,100554.41
2022-12-04T11:55:39.411Z,100537.75
2022-12-04T11:58:25.024Z,100548.28
2022-12-04T12:01:11.469Z,100554.41
2022-12-04T12:03:45.342Z,100544.84
2022-12-04T12:06:34.672Z,100550.22
2022-12-04T12:09:14.105Z,100551.88
2022-12-04T12:11:48.428Z,100553.69
2022-12-04T12:14:24.624Z,100548.28
2022-12-04T12:17:03.552Z,100549.72
2022-12-04T12:20:06.777Z,100544.69
2022-12-04T12:23:09.778Z,100553.06
2022-12-04T12:25:51.753Z,100544.22
2022-12-04T12:28:36.421Z,100544.22
2022-12-04T12:31:31.738Z,100543.97
2022-12-04T12:34:05.557Z,100556.56
2022-12-04T12:36:43.754Z,100566.00
2022-12-04T12:39:20.667Z,100562.16
2022-12-04T12:41:53.221Z,100562.53
2022-12-04T12:44:26.950Z,100552.22
2022-12-04T12:47:00.191Z,100568.25
2022-12-04T12:49:32.497Z,100560.22
2022-12-04T12:52:06.666Z,100568.13
2022-12-04T12:54:45.536Z,100564.03
2022-12-04T12:57:20.047Z,100552.66
2022-12-04T12:59:53.113Z,100561.50
2022-12-04T13:02:28.752Z,100556.34
2022-12-04T13:05:01.530Z,100558.25
2022-12-04T13:07:40.845Z,100554.53
2022-12-04T13:10:16.462Z,100547.72
2022-12-04T13:12:48.999Z,100546.88
2022-12-04T13:15:18.624Z,100543.28
2022-12-04T13:17:50.488Z,100538.97
2022-12-04T13:20:23.949Z,100541.72
2022-12-04T13:23:02.778Z,100516.72
2022-12-04T13:25:43.923Z,100537.91
2022-12-04T13:28:29.575Z,100533.72
2022-12-04T13:31:04.718Z,100527.13
2022-12-04T13:33:56.053Z,100525.72
2022-12-04T13:36:47.543Z,100524.97
2022-12-04T13:39:52.086Z,100516.34
2022-12-04T13:42:27.371Z,100516.38
2022-12-04T13:44:58.731Z,100514.72
2022-12-04T13:47:30.018Z,100527.19
2022-12-04T13:50:10.720Z,100530.19
2022-12-04T13:52:41.502Z,100524.56
2022-12-04T13:55:28.779Z,100527.34
2022-12-04T13:58:01.792Z,100520.38
2022-12-04T14:00:32.961Z,100511.53
2022-12-04T14:03:05.307Z,100530.34
2022-12-04T14:05:42.368Z,100524.44
2022-12-04T14:08:25.642Z,100522.44
2022-12-04T14:11:03.958Z,100545.28
2022-12-04T14:13:44.788Z,100551.41
2022-12-04T14:16:25.831Z,100550.66
2022-12-04T14:18:56.727Z,100542.38
2022-12-04T14:21:26.064Z,100547.06
2022-12-04T14:23:55.122Z,100546.81
2022-12-04T14:26:48.890Z,100562.13
2022-12-04T14:29:36.247Z,100555.03
2022-12-04T14:32:11.133Z,100539.94
2022-12-04T14:34:40.137Z,100557.53
2022-12-04T14:37:08.825Z,100532.47
2022-12-04T14:39:43.694Z,100550.66
2022-12-04T14:42:16.155Z,100558.75
2022-12-04T14:44:48.149Z,100562.84
2022-12-04T14:47:25.181Z,100560.22
2022-12-04T14:50:10.590Z,100539.22
2022-12-04T14:52:45.108Z,100559.28
2022-12-04T14:55:24.015Z,100564.31
2022-12-04T14:57:57.041Z,100569.06
2022-12-04T15:00:27.998Z,100569.88
2022-12-04T15:03:00.349Z,100567.56
2022-12-04T15:05:31.807Z,100549.22
2022-12-04T15:08:03.261Z,100569.06
2022-12-04T15:10:51.768Z,100573.91
2022-12-04T15:13:28.138Z,100572.47
2022-12-04T15:15:58.375Z,100562.38
2022-12-04T15:18:26.900Z,100563.63
2022-12-04T15:20:59.876Z,100558.22
2022-12-04T15:23:31.491Z,100571.00
2022-12-04T15:26:03.598Z,100566.69
2022-12-04T15:28:36.746Z,100577.44
2022-12-04T15:31:12.968Z,100572.53
2022-12-04T15:33:42.878Z,100564.94
2022-12-04T15:36:21.550Z,100569.63
2022-12-04T15:38:51.906Z,100571.69
2022-12-04T15:41:33.344Z,100563.94
2022-12-04T15:44:02.428Z,100577.59
2022-12-04T15:46:35.800Z,100579.56
2022-12-04T15:49:09.708Z,100576.34
2022-12-04T15:51:38.209Z,100586.84
2022-12-04T15:54:07.156Z,100587.28
2022-12-04T15:56:35.664Z,100585.38
2022-12-04T15:59:04.209Z,100576.84
2022-12-04T16:01:41.924Z,100578.88
2022-12-04T16:04:22.656Z,100596.09
2022-12-04T16:06:54.073Z,100585.59
2022-12-04T16:09:24.850Z,100587.47
2022-12-04T16:12:01.676Z,100589.25
2022-12-04T16:14:30.298Z,100572.00
2022-12-04T16:17:06.287Z,100585.91
2022-12-04T16:19:38.918Z,100595.63
2022-12-04T16:22:18.242Z,100588.91
2022-12-04T16:24:48.615Z,100593.63
2022-12-04T16:27:20.260Z,100591.81
2022-12-04T16:29:48.722Z,100587.63
2022-12-04T16:32:21.405Z,100590.75
2022-12-04T16:34:50.691Z,100591.81
2022-12-04T16:37:20.867Z,100596.81
2022-12-04T16:39:49.628Z,100580.19
2022-12-04T16:42:21.002Z,100599.09
2022-12-04T16:44:49.750Z,100581.25
2022-12-04T16:47:21.036Z,100578.72
2022-12-04T16:49:51.642Z,100586.50
2022-12-04T16:52:21.125Z,100589.59
2022-12-04T16:54:50.125Z,100589.56
2022-12-04T16:57:18.546Z,100581.44
2022-12-04T16:59:46.918Z,100594.63
2022-12-04T17:02:26.637Z,100598.63
2022-12-04T17:04:57.782Z,100597.00
2022-12-04T17:07:26.826Z,100596.63
2022-12-04T17:09:55.204Z,100603.19
2022-12-04T17:12:23.682Z,100607.78
2022-12-04T17:14:52.271Z,100587.41
2022-12-04T17:17:22.304Z,100596.38
2022-12-04T17:19:50.707Z,100593.50
2022-12-04T17:22:21.250Z,100578.63
2022-12-04T17:24:55.754Z,100581.72
2022-12-04T17:27:25.556Z,100579.66
2022-12-04T17:29:54.090Z,100606.03
2022-12-04T17:32:24.045Z,100608.09
2022-12-04T17:34:55.192Z,100604.06
2022-12-04T17:37:23.795Z,100602.00
2022-12-04T17:39:52.242Z,100611.09
2022-12-04T17:42:20.755Z,100619.38
2022-12-04T17:44:49.190Z,100621.00
2022-12-04T17:47:17.672Z,100608.28
2022-12-04T17:49:47.669Z,100609.97
2022-12-04T17:52:16.635Z,100610.22
2022-12-04T17:54:45.039Z,100620.63
2022-12-04T17:57:13.485Z,100614.06
2022-12-04T17:59:42.252Z,100612.56
2022-12-04T18:02:11.415Z,100604.16
2022-12-04T18:04:39.898Z,100610.91
2022-12-04T18:07:10.268Z,100598.38
2022-12-04T18:09:39.184Z,100610.72
2022-12-04T18:12:07.815Z,100607.25
2022-12-04T18:14:37.310Z,100608.47
2022-12-04T18:17:05.862Z,100613.13
2022-12-04T18:19:34.526Z,100613.88
2022-12-04T18:22:03.090Z,100606.13
2022-12-04T18:24:32.917Z,100614.81
2022-12-04T18:27:01.459Z,100601.06
2022-12-04T18:29:29.873Z,100604.34
2022-12-04T18:31:58.492Z,100582.38
2022-12-04T18:34:30.074Z,100595.34
2022-12-04T18:36:58.608Z,100590.31
2022-12-04T18:39:27.576Z,100589.75
2022-12-04T18:41:57.916Z,100600.69
2022-12-04T18:44:26.818Z,100587.88
2022-12-04T18:46:55.223Z,100576.28
2022-12-04T18:49:23.700Z,100605.81
2022-12-04T18:51:55.068Z,100591.72
2022-12-04T18:54:25.602Z,100591.03
2022-12-04T18:56:54.831Z,100592.47
2022-12-04T18:59:27.143Z,100602.00
2022-12-04T19:01:56.629Z,100597.81
2022-12-04T19:04:26.448Z,100594.91
2022-12-04T19:06:56.431Z,100597.31
2022-12-04T19:12:15.876Z,100580.78
2022-12-04T19:14:45.769Z,100604.34
2022-12-04T19:17:15.325Z,100603.41
2022-12-04T19:19:43.818Z,100600.06
2022-12-04T19:22:12.275Z,100606.03
2022-12-04T19:24:40.877Z,100585.66
2022-12-04T19:27:12.184Z,100606.78
2022-12-04T19:29:41.136Z,100611.91
2022-12-04T19:32:12.620Z,100608.16
2022-12-04T19:34:41.605Z,100604.34
2022-12-04T19:37:09.951Z,100609.03
2022-12-04T19:39:38.560Z,100603.78
2022-12-04T19:42:07.683Z,100593.50
2022-12-04T19:44:51.724Z,100598.56
2022-12-04T19:47:21.589Z,100595.56
2022-12-04T19:49:51.219Z,100615.28
2022-12-04T19:52:19.687Z,100606.50
2022-12-04T19:54:48.157Z,100609.78
2022-12-04T19:57:17.101Z,100607.16
2022-12-04T19:59:46.790Z,100607.16
2022-12-04T20:02:15.825Z,100608.84
2022-12-04T20:04:45.959Z,100603.78
2022-12-04T20:07:14.411Z,100617.69
2022-12-04T20:09:47.356Z,100595.00
2022-12-04T20:12:19.447Z,100614.25
2022-12-04T20:14:49.073Z,100621.19
2022-12-04T20:17:17.538Z,100612.56
2022-12-04T20:19:47.370Z,100614.25
2022-12-04T20:22:16.112Z,100612.41
2022-12-04T20:24:44.990Z,100614.25
2022-12-04T20:27:13.643Z,100604.25
2022-12-04T20:29:42.047Z,100622.50
2022-12-04T20:32:10.722Z,100623.59
2022-12-04T20:34:43.545Z,100612.56
2022-12-04T20:37:13.805Z,100629.28
2022-12-04T20:39:42.263Z,100620.81
2022-12-04T20:42:10.890Z,100628.84
2022-12-04T20:44:39.600Z,100625.28
2022-12-04T20:47:08.177Z,100619.50
2022-12-04T20:49:37.254Z,100616.59
2022-12-04T20:52:06.739Z,100600.44
2022-12-04T20:54:41.345Z,100621.19
2022-12-04T20:57:10.754Z,100622.50
2022-12-04T20:59:39.664Z,100621.25
2022-12-04T21:02:08.731Z,100617.69
2022-12-04T21:04:38.861Z,100608.28
2022-12-04T21:07:07.550Z,100614.91
2022-12-04T21:09:37.390Z,100612.41
2022-12-04T21:12:32.467Z,100611.47
2022-12-04T21:15:17.982Z,100600.88
2022-12-04T21:17:47.371Z,100601.06
2022-12-04T21:20:16.562Z,100607.78
2022-12-04T21:22:45.754Z,100605.09
2022-12-04T21:25:15.976Z,100598.19
2022-12-04T21:27:47.123Z,100601.63
2022-12-04T21:30:16.568Z,100594.81
2022-12-04T21:32:44.939Z,100574.72
2022-12-04T21:35:13.339Z,100588.66
2022-12-04T21:37:42.259Z,100589.41
2022-12-04T21:40:12.203Z,100578.94
2022-12-04T21:42:44.506Z,100578.94
2022-12-04T21:45:13.451Z,100578.94
2022-12-04T21:47:43.071Z,100578.19
2022-12-04T21:50:12.669Z,100579.84
2022-12-04T21:52:41.317Z,100581.53
2022-12-04T21:55:10.571Z,100575.63
2022-12-04T21:57:39.725Z,100584.91
2022-12-04T22:00:11.296Z,100581.34
2022-12-04T22:02:40.924Z,100589.09
2022-12-04T22:05:10.257Z,100587.53
2022-12-04T22:07:40.032Z,100579.66
2022-12-04T22:10:11.084Z,100580.50
2022-12-04T22:12:49.488Z,100582.47
2022-12-04T22:15:20.312Z,100584.91
2022-12-04T22:17:49.130Z,100591.06
2022-12-04T22:20:18.550Z,100587.72
2022-12-04T22:22:47.300Z,100574.63
2022-12-04T22:25:16.946Z,100574.50
2022-12-04T22:27:45.584Z,100569.38
2022-12-04T22:30:15.248Z,100556.38
2022-12-04T22:32:46.160Z,100564.97
2022-12-04T22:35:15.075Z,100567.41
2022-12-04T22:37:44.657Z,100552.19
2022-12-04T22:40:15.377Z,100564.03
2022-12-04T22:42:44.055Z,100567.53
2022-12-04T22:45:13.269Z,100561.53
2022-12-04T22:47:43.098Z,100551.91
2022-12-04T22:50:13.567Z,100558.91
2022-12-04T22:52:43.096Z,100560.69
2022-12-04T22:55:11.607Z,100552.56
2022-12-04T22:57:40.456Z,100552.38
2022-12-04T23:00:11.402Z,100554.06
2022-12-04T23:02:42.776Z,100548.69
2022-12-04T23:05:13.438Z,100553.19
2022-12-04T23:07:42.723Z,100551.50
2022-12-04T23:10:11.331Z,100540.59
2022-12-04T23:12:39.847Z,100539.09
2022-12-04T23:15:09.600Z,100540.59
2022-12-04T23:17:38.012Z,100540.59
2022-12-04T23:20:07.613Z,100551.91
2022-12-04T23:22:38.017Z,100538.72
2022-12-04T23:25:07.623Z,100538.81
2022-12-04T23:27:36.248Z,100541.34
2022-12-04T23:30:05.936Z,100536.94
2022-12-04T23:32:35.641Z,100538.63
2022-12-04T23:35:05.116Z,100544.59
2022-12-04T23:37:34.271Z,100508.28
2022-12-04T23:40:05.035Z,100534.63
2022-12-04T23:42:34.239Z,100528.44
2022-12-04T23:45:03.732Z,100531.88
2022-12-04T23:47:32.842Z,100519.09
2022-12-04T23:50:01.510Z,100532.00
2022-12-04T23:52:29.937Z,100523.03
2022-12-04T23:54:58.398Z,100537.03
2022-12-04T23:57:30.153Z,100538.91
2022-12-04T23:59:58.654Z,100540.28
